createdAt,value
2023-07-09T00:02:16.460Z,101631.81
2023-07-09T00:04:44.345Z,101633.47
2023-07-09T00:07:28.466Z,101638.38
2023-07-09T00:09:56.847Z,101630.00
2023-07-09T00:12:24.672Z,101635.72
2023-07-09T00:14:52.214Z,101636.03
2023-07-09T00:17:34.781Z,101628.16
2023-07-09T00:20:06.372Z,101635.50
2023-07-09T00:22:33.484Z,101643.41
2023-07-09T00:25:00.382Z,101639.63
2023-07-09T00:27:29.964Z,101640.19
2023-07-09T00:29:57.062Z,101635.53
2023-07-09T00:32:25.827Z,101634.19
2023-07-09T00:34:54.947Z,101636.94
2023-07-09T00:37:26.818Z,101629.34
2023-07-09T00:39:53.846Z,101624.72
2023-07-09T00:42:25.034Z,101629.34
2023-07-09T00:44:54.654Z,101618.50
2023-07-09T00:47:26.568Z,101619.88
2023-07-09T00:50:05.393Z,101611.44
2023-07-09T00:52:54.940Z,101619.06
2023-07-09T00:55:29.106Z,101611.47
2023-07-09T00:58:03.221Z,101606.81
2023-07-09T01:00:47.226Z,101605.47
2023-07-09T01:04:00.958Z,101601.41
2023-07-09T01:06:45.585Z,101606.03
2023-07-09T01:09:13.153Z,101609.84
2023-07-09T01:11:40.262Z,101600.09
2023-07-09T01:14:11.883Z,101597.09
2023-07-09T01:16:48.009Z,101607.97
2023-07-09T01:19:25.181Z,101621.00
2023-07-09T01:22:00.933Z,101616.94
2023-07-09T01:25:04.972Z,101612.31
2023-07-09T01:27:47.256Z,101608.53
2023-07-09T01:30:24.956Z,101624.56
2023-07-09T01:32:57.553Z,101619.66
2023-07-09T01:35:25.305Z,101611.78
2023-07-09T01:37:53.810Z,101615.56
2023-07-09T01:40:31.573Z,101621.81
2023-07-09T01:43:02.432Z,101628.88
2023-07-09T01:45:30.371Z,101625.91
2023-07-09T01:47:58.090Z,101622.91
2023-07-09T01:50:27.610Z,101615.03
2023-07-09T01:52:57.075Z,101612.59
2023-07-09T01:55:24.099Z,101607.97
2023-07-09T01:57:53.337Z,101612.06
2023-07-09T02:00:21.070Z,101616.94
2023-07-09T02:02:49.436Z,101609.34
2023-07-09T02:05:19.796Z,101618.56
2023-07-09T02:07:47.915Z,101615.59
2023-07-09T02:10:17.739Z,101615.31
2023-07-09T02:12:45.380Z,101599.28
2023-07-09T02:15:13.093Z,101612.84
2023-07-09T02:17:40.420Z,101619.06
2023-07-09T02:20:09.591Z,101613.38
2023-07-09T02:22:38.529Z,101618.78
2023-07-09T02:25:07.174Z,101620.69
2023-07-09T02:27:35.702Z,101623.13
2023-07-09T02:30:03.526Z,101629.34
2023-07-09T02:32:30.666Z,101626.66
2023-07-09T02:34:57.843Z,101627.72
2023-07-09T02:37:27.569Z,101624.47
2023-07-09T02:39:54.853Z,101628.78
2023-07-09T02:42:24.123Z,101631.22
2023-07-09T02:44:51.841Z,101628.19
2023-07-09T02:47:20.485Z,101626.03
2023-07-09T02:49:49.515Z,101623.59
2023-07-09T02:52:16.758Z,101633.06
2023-07-09T02:54:43.994Z,101631.44
2023-07-09T02:57:11.178Z,101633.59
2023-07-09T02:59:38.187Z,101627.09
2023-07-09T03:02:05.841Z,101627.34
2023-07-09T03:04:33.147Z,101637.38
2023-07-09T03:07:00.994Z,101630.84
2023-07-09T03:09:28.951Z,101631.66
2023-07-09T03:11:56.534Z,101639.81
2023-07-09T03:14:24.231Z,101639.53
2023-07-09T03:16:51.750Z,101642.22
2023-07-09T03:19:20.647Z,101648.19
2023-07-09T03:21:47.790Z,101653.59
2023-07-09T03:24:19.542Z,101637.34
2023-07-09T03:26:47.631Z,101650.63
2023-07-09T03:29:14.727Z,101643.56
2023-07-09T03:31:41.832Z,101638.16
2023-07-09T03:34:08.976Z,101656.06
2023-07-09T03:36:38.878Z,101656.59
2023-07-09T03:39:07.017Z,101661.50
2023-07-09T03:41:35.032Z,101646.03
2023-07-09T03:44:02.303Z,101641.97
2023-07-09T03:46:29.313Z,101650.66
2023-07-09T03:48:56.722Z,101656.38
2023-07-09T03:51:24.072Z,101647.16
2023-07-09T03:53:51.095Z,101648.25
2023-07-09T03:56:18.132Z,101652.06
2023-07-09T03:58:45.202Z,101650.22
2023-07-09T04:01:12.169Z,101653.75
2023-07-09T04:03:39.201Z,101654.84
2023-07-09T04:06:06.474Z,101653.22
2023-07-09T04:08:33.517Z,101662.44
2023-07-09T04:11:03.440Z,101659.22
2023-07-09T04:13:30.603Z,101661.38
2023-07-09T04:15:58.150Z,101663.56
2023-07-09T04:18:25.721Z,101663.34
2023-07-09T04:20:53.283Z,101660.09
2023-07-09T04:23:21.543Z,101662.81
2023-07-09T04:25:48.653Z,101660.91
2023-07-09T04:28:16.522Z,101660.38
2023-07-09T04:30:51.870Z,101660.63
2023-07-09T04:33:21.362Z,101653.34
2023-07-09T04:35:50.366Z,101662.56
2023-07-09T04:38:17.733Z,101657.66
2023-07-09T04:40:45.188Z,101663.34
2023-07-09T04:43:12.580Z,101652.47
2023-07-09T04:45:39.678Z,101659.28
2023-07-09T04:48:07.226Z,101660.88
2023-07-09T04:50:34.507Z,101655.16
2023-07-09T04:53:01.949Z,101660.56
2023-07-09T04:55:29.280Z,101665.19
2023-07-09T04:57:56.401Z,101662.97
2023-07-09T05:00:23.499Z,101669.72
2023-07-09T05:02:50.692Z,101659.88
2023-07-09T05:05:18.023Z,101655.22
2023-07-09T05:07:44.989Z,101657.91
2023-07-09T05:10:12.111Z,101660.56
2023-07-09T05:12:52.807Z,101658.88
2023-07-09T05:15:22.543Z,101656.09
2023-07-09T05:17:49.571Z,101654.38
2023-07-09T05:20:17.237Z,101652.13
2023-07-09T05:22:44.541Z,101652.28
2023-07-09T05:25:12.076Z,101659.25
2023-07-09T05:27:39.185Z,101652.91
2023-07-09T05:30:07.308Z,101655.28
2023-07-09T05:32:35.058Z,101656.22
2023-07-09T05:35:02.340Z,101657.44
2023-07-09T05:37:29.418Z,101657.03
2023-07-09T05:39:56.607Z,101664.22
2023-07-09T05:42:23.702Z,101651.88
2023-07-09T05:44:50.809Z,101672.16
2023-07-09T05:47:17.846Z,101661.72
2023-07-09T05:49:44.951Z,101662.59
2023-07-09T05:52:12.009Z,101664.09
2023-07-09T05:54:38.911Z,101659.81
2023-07-09T05:57:06.428Z,101659.41
2023-07-09T05:59:33.423Z,101658.38
2023-07-09T06:02:02.214Z,101651.44
2023-07-09T06:04:30.667Z,101645.50
2023-07-09T06:06:58.399Z,101648.06
2023-07-09T06:09:25.553Z,101659.34
2023-07-09T06:11:53.893Z,101641.38
2023-07-09T06:14:20.848Z,101651.53
2023-07-09T06:16:47.947Z,101646.97
2023-07-09T06:19:14.903Z,101655.03
2023-07-09T06:21:42.219Z,101650.16
2023-07-09T06:24:09.756Z,101659.47
2023-07-09T06:26:36.956Z,101649.47
2023-07-09T06:29:04.170Z,101652.50
2023-07-09T06:31:32.150Z,101650.38
2023-07-09T06:34:00.117Z,101661.59
2023-07-09T06:36:27.199Z,101648.00
2023-07-09T06:38:54.195Z,101657.03
2023-07-09T06:41:21.931Z,101659.88
2023-07-09T06:43:48.829Z,101657.09
2023-07-09T06:46:16.218Z,101653.59
2023-07-09T06:48:43.238Z,101662.88
2023-07-09T06:51:10.460Z,101656.03
2023-07-09T06:53:37.563Z,101654.97
2023-07-09T06:56:04.933Z,101654.25
2023-07-09T06:58:34.376Z,101661.31
2023-07-09T07:01:05.409Z,101659.91
2023-07-09T07:03:34.790Z,101660.44
2023-07-09T07:06:02.744Z,101655.50
2023-07-09T07:08:30.328Z,101657.69
2023-07-09T07:11:03.261Z,101656.13
2023-07-09T07:13:39.191Z,101658.56
2023-07-09T07:16:09.781Z,101655.53
2023-07-09T07:18:37.522Z,101660.75
2023-07-09T07:21:05.643Z,101668.38
2023-07-09T07:23:33.016Z,101661.47
2023-07-09T07:26:00.142Z,101655.81
2023-07-09T07:28:27.159Z,101656.81
2023-07-09T07:31:03.139Z,101645.16
2023-07-09T07:33:30.279Z,101655.22
2023-07-09T07:36:16.628Z,101649.25
2023-07-09T07:38:44.563Z,101646.47
2023-07-09T07:41:12.048Z,101655.94
2023-07-09T07:43:39.346Z,101647.19
2023-07-09T07:46:09.361Z,101654.41
2023-07-09T07:48:36.766Z,101645.28
2023-07-09T07:51:04.550Z,101638.22
2023-07-09T07:53:32.549Z,101649.63
2023-07-09T07:56:00.026Z,101642.16
2023-07-09T07:58:27.083Z,101637.03
2023-07-09T08:00:58.306Z,101636.00
2023-07-09T08:03:26.291Z,101630.47
2023-07-09T08:05:54.121Z,101631.09
2023-07-09T08:08:22.015Z,101622.31
2023-07-09T08:10:52.052Z,101636.28
2023-07-09T08:13:19.926Z,101638.59
2023-07-09T08:15:48.003Z,101641.38
2023-07-09T08:18:16.106Z,101629.38
2023-07-09T08:20:46.572Z,101633.59
2023-07-09T08:23:13.666Z,101624.13
2023-07-09T08:25:40.611Z,101622.81
2023-07-09T08:28:07.839Z,101622.97
2023-07-09T08:30:35.751Z,101611.06
2023-07-09T08:33:02.887Z,101609.84
2023-07-09T08:35:36.387Z,101630.44
2023-07-09T08:38:04.807Z,101612.13
2023-07-09T08:40:31.999Z,101619.63
2023-07-09T08:43:23.398Z,101613.69
2023-07-09T08:46:06.936Z,101615.94
2023-07-09T08:48:37.845Z,101606.53
2023-07-09T08:51:25.212Z,101611.47
2023-07-09T08:53:59.421Z,101605.22
2023-07-09T08:56:28.533Z,101600.75
2023-07-09T08:59:00.360Z,101599.50
2023-07-09T09:01:47.840Z,101590.28
2023-07-09T09:04:23.546Z,101592.47
2023-07-09T09:07:08.482Z,101589.44
2023-07-09T09:09:42.737Z,101591.88
2023-07-09T09:12:29.468Z,101580.72
2023-07-09T09:15:02.611Z,101588.56
2023-07-09T09:17:30.905Z,101584.00
2023-07-09T09:20:05.093Z,101577.72
2023-07-09T09:22:48.504Z,101576.13
2023-07-09T09:25:32.788Z,101578.09
2023-07-09T09:28:02.356Z,101575.06
2023-07-09T09:30:30.455Z,101581.25
2023-07-09T09:33:00.521Z,101583.38
2023-07-09T09:35:37.774Z,101574.44
2023-07-09T09:38:13.162Z,101574.53
2023-07-09T09:40:40.920Z,101581.84
2023-07-09T09:43:34.164Z,101574.38
2023-07-09T09:46:07.136Z,101578.09
2023-07-09T09:48:34.944Z,101579.41
2023-07-09T09:51:06.377Z,101578.22
2023-07-09T09:53:42.194Z,101562.59
2023-07-09T09:56:19.428Z,101564.38
2023-07-09T09:58:46.585Z,101568.59
2023-07-09T10:01:18.567Z,101563.25
2023-07-09T10:03:53.008Z,101563.28
2023-07-09T10:06:26.025Z,101562.09
2023-07-09T10:09:30.275Z,101563.00
2023-07-09T10:12:14.458Z,101570.38
2023-07-09T10:14:56.946Z,101575.69
2023-07-09T10:17:35.862Z,101571.84
2023-07-09T10:20:21.685Z,101559.22
2023-07-09T10:23:24.637Z,101566.16
2023-07-09T10:26:17.421Z,101560.31
2023-07-09T10:29:28.820Z,101548.00
2023-07-09T10:32:11.105Z,101559.81
2023-07-09T10:35:03.002Z,101563.22
2023-07-09T10:37:57.177Z,101558.69
2023-07-09T10:40:42.584Z,101556.53
2023-07-09T10:43:45.916Z,101554.94
2023-07-09T10:46:22.340Z,101556.06
2023-07-09T10:48:53.095Z,101545.91
2023-07-09T10:51:38.762Z,101549.16
2023-07-09T10:54:34.219Z,101543.16
2023-07-09T10:57:46.979Z,101543.81
2023-07-09T11:00:19.885Z,101545.09
2023-07-09T11:02:59.096Z,101541.47
2023-07-09T11:05:26.400Z,101541.34
2023-07-09T11:08:04.387Z,101526.28
2023-07-09T11:10:48.303Z,101534.28
2023-07-09T11:13:51.921Z,101535.41
2023-07-09T11:16:32.667Z,101540.56
2023-07-09T11:19:04.068Z,101527.47
2023-07-09T11:21:31.383Z,101534.75
2023-07-09T11:24:01.201Z,101532.81
2023-07-09T11:26:35.578Z,101525.19
2023-07-09T11:29:05.746Z,101524.53
2023-07-09T11:31:40.799Z,101519.41
2023-07-09T11:34:19.443Z,101505.28
2023-07-09T11:37:02.358Z,101516.50
2023-07-09T11:39:31.609Z,101514.66
2023-07-09T11:41:59.320Z,101506.72
2023-07-09T11:44:30.631Z,101508.66
2023-07-09T11:47:45.295Z,101509.72
2023-07-09T11:50:28.974Z,101503.03
2023-07-09T11:53:03.391Z,101510.03
2023-07-09T11:55:46.160Z,101494.34
2023-07-09T11:58:19.779Z,101494.00
2023-07-09T12:00:55.650Z,101500.66
2023-07-09T12:03:28.624Z,101489.28
2023-07-09T12:06:01.625Z,101481.19
2023-07-09T12:08:35.412Z,101481.22
2023-07-09T12:11:02.856Z,101486.84
2023-07-09T12:13:30.260Z,101475.66
2023-07-09T12:15:57.276Z,101482.25
2023-07-09T12:18:24.228Z,101479.44
2023-07-09T12:20:53.911Z,101473.25
2023-07-09T12:23:30.178Z,101464.66
2023-07-09T12:26:02.761Z,101472.03
2023-07-09T12:28:31.331Z,101472.81
2023-07-09T12:30:58.739Z,101459.19
2023-07-09T12:33:29.589Z,101471.50
2023-07-09T12:36:08.851Z,101470.47
2023-07-09T12:39:06.224Z,101467.88
2023-07-09T12:41:40.087Z,101460.56
2023-07-09T12:44:16.256Z,101459.03
2023-07-09T12:46:45.685Z,101448.91
2023-07-09T12:49:30.345Z,101449.16
2023-07-09T12:51:58.941Z,101442.06
2023-07-09T12:54:29.454Z,101439.53
2023-07-09T12:56:57.791Z,101436.69
2023-07-09T12:59:37.076Z,101424.19
2023-07-09T13:02:25.448Z,101431.47
2023-07-09T13:05:06.834Z,101427.28
2023-07-09T13:07:38.934Z,101430.44
2023-07-09T13:10:26.952Z,101419.47
2023-07-09T13:12:57.795Z,101428.84
2023-07-09T13:15:46.403Z,101426.28
2023-07-09T13:18:15.707Z,101432.53
2023-07-09T13:20:45.980Z,101424.44
2023-07-09T13:23:17.517Z,101424.66
2023-07-09T13:25:48.028Z,101426.47
2023-07-09T13:28:22.936Z,101427.22
2023-07-09T13:30:53.093Z,101425.91
2023-07-09T13:33:20.913Z,101418.53
2023-07-09T13:35:49.386Z,101419.78
2023-07-09T13:38:20.019Z,101417.59
2023-07-09T13:40:54.604Z,101406.78
2023-07-09T13:43:36.025Z,101414.56
2023-07-09T13:46:07.662Z,101410.41
2023-07-09T13:48:36.204Z,101418.97
2023-07-09T13:51:18.670Z,101415.31
2023-07-09T13:53:47.128Z,101421.56
2023-07-09T13:56:14.181Z,101420.28
2023-07-09T13:58:41.274Z,101416.34
2023-07-09T14:01:23.566Z,101422.28
2023-07-09T14:03:52.126Z,101419.25
2023-07-09T14:06:19.521Z,101423.31
2023-07-09T14:08:46.680Z,101419.94
2023-07-09T14:11:17.183Z,101409.31
2023-07-09T14:13:44.930Z,101409.22
2023-07-09T14:16:13.654Z,101400.53
2023-07-09T14:18:41.029Z,101401.88
2023-07-09T14:21:15.223Z,101400.53
2023-07-09T14:23:42.650Z,101401.69
2023-07-09T14:26:11.483Z,101401.69
2023-07-09T14:28:40.074Z,101396.94
2023-07-09T14:31:28.186Z,101399.25
2023-07-09T14:33:57.763Z,101402.78
2023-07-09T14:36:24.866Z,101407.28
2023-07-09T14:38:51.789Z,101406.06
2023-07-09T14:41:25.730Z,101404.25
2023-07-09T14:43:55.924Z,101411.84
2023-07-09T14:46:22.975Z,101405.53
2023-07-09T14:48:50.623Z,101395.22
2023-07-09T14:51:19.020Z,101400.31
2023-07-09T14:53:46.052Z,101398.44
2023-07-09T14:56:15.519Z,101396.00
2023-07-09T14:58:42.745Z,101391.00
2023-07-09T15:01:15.947Z,101390.84
2023-07-09T15:03:43.456Z,101389.31
2023-07-09T15:06:10.569Z,101392.31
2023-07-09T15:08:38.241Z,101396.78
2023-07-09T15:11:06.003Z,101387.47
2023-07-09T15:13:36.644Z,101388.72
2023-07-09T15:16:05.937Z,101370.91
2023-07-09T15:18:37.867Z,101377.81
2023-07-09T15:21:06.678Z,101372.16
2023-07-09T15:23:41.256Z,101374.63
2023-07-09T15:26:16.009Z,101375.06
2023-07-09T15:28:43.132Z,101364.72
2023-07-09T15:31:13.448Z,101376.09
2023-07-09T15:33:40.549Z,101373.78
2023-07-09T15:36:13.916Z,101365.69
2023-07-09T15:38:43.008Z,101357.47
2023-07-09T15:41:15.456Z,101358.34
2023-07-09T15:43:46.035Z,101351.84
2023-07-09T15:46:19.720Z,101367.28
2023-07-09T15:48:47.840Z,101356.47
2023-07-09T15:51:15.011Z,101353.25
2023-07-09T15:53:41.898Z,101352.50
2023-07-09T15:56:22.724Z,101350.75
2023-07-09T15:58:52.340Z,101348.28
2023-07-09T16:01:19.911Z,101330.88
2023-07-09T16:03:53.550Z,101346.94
2023-07-09T16:06:21.354Z,101346.03
2023-07-09T16:08:48.653Z,101337.84
2023-07-09T16:11:18.450Z,101329.34
2023-07-09T16:13:46.901Z,101333.09
2023-07-09T16:16:19.627Z,101322.59
2023-07-09T16:18:49.928Z,101324.69
2023-07-09T16:21:29.874Z,101327.44
2023-07-09T16:23:59.624Z,101326.56
2023-07-09T16:26:26.917Z,101315.25
2023-07-09T16:28:54.688Z,101309.94
2023-07-09T16:31:22.153Z,101299.06
2023-07-09T16:33:49.462Z,101300.53
2023-07-09T16:36:18.903Z,101295.72
2023-07-09T16:38:47.553Z,101304.50
2023-07-09T16:41:14.896Z,101295.38
2023-07-09T16:43:42.429Z,101288.94
2023-07-09T16:46:25.448Z,101287.63
2023-07-09T16:48:53.085Z,101292.75
2023-07-09T16:51:19.967Z,101297.75
2023-07-09T16:53:46.914Z,101291.59
2023-07-09T16:56:15.167Z,101303.75
2023-07-09T16:58:42.453Z,101308.66
2023-07-09T17:01:10.575Z,101302.81
2023-07-09T17:03:37.833Z,101309.63
2023-07-09T17:06:04.982Z,101318.00
2023-07-09T17:08:31.886Z,101314.41
2023-07-09T17:11:02.427Z,101323.56
2023-07-09T17:13:29.707Z,101313.56
2023-07-09T17:15:57.088Z,101312.66
2023-07-09T17:18:30.315Z,101317.78
2023-07-09T17:21:00.593Z,101318.84
2023-07-09T17:23:30.506Z,101320.75
2023-07-09T17:26:00.366Z,101319.09
2023-07-09T17:28:31.506Z,101332.84
2023-07-09T17:30:59.495Z,101323.97
2023-07-09T17:33:26.917Z,101326.19
2023-07-09T17:35:56.001Z,101332.44
2023-07-09T17:38:35.493Z,101337.44
2023-07-09T17:41:03.280Z,101337.97
2023-07-09T17:43:30.513Z,101339.81
2023-07-09T17:45:57.897Z,101343.13
2023-07-09T17:48:33.343Z,101348.88
2023-07-09T17:51:00.797Z,101347.41
2023-07-09T17:53:34.707Z,101360.31
2023-07-09T17:56:02.619Z,101352.50
2023-07-09T17:58:40.362Z,101359.44
2023-07-09T18:01:08.479Z,101369.06
2023-07-09T18:03:35.877Z,101373.19
2023-07-09T18:06:04.164Z,101380.88
2023-07-09T18:08:33.084Z,101385.09
2023-07-09T18:11:00.402Z,101383.19
2023-07-09T18:13:30.492Z,101382.19
2023-07-09T18:15:58.678Z,101381.19
2023-07-09T18:18:25.796Z,101387.34
2023-07-09T18:20:53.045Z,101374.41
2023-07-09T18:23:23.104Z,101366.97
2023-07-09T18:25:51.069Z,101379.44
2023-07-09T18:28:31.695Z,101377.97
2023-07-09T18:31:15.779Z,101374.84
2023-07-09T18:33:45.607Z,101373.31
2023-07-09T18:36:12.763Z,101376.47
2023-07-09T18:38:39.809Z,101376.06
2023-07-09T18:41:16.635Z,101382.16
2023-07-09T18:43:45.358Z,101382.88
2023-07-09T18:46:12.670Z,101379.75
2023-07-09T18:48:40.085Z,101393.63
2023-07-09T18:51:11.620Z,101398.78
2023-07-09T18:53:38.722Z,101390.44
2023-07-09T18:56:06.624Z,101391.22
2023-07-09T18:58:36.226Z,101382.03
2023-07-09T19:01:06.512Z,101381.19
2023-07-09T19:03:36.919Z,101389.50
2023-07-09T19:06:05.050Z,101391.00
2023-07-09T19:08:35.874Z,101386.53
2023-07-09T19:11:03.778Z,101392.06
2023-07-09T19:13:30.981Z,101397.47
2023-07-09T19:16:03.578Z,101405.25
2023-07-09T19:18:35.794Z,101410.31
2023-07-09T19:21:03.037Z,101407.09
2023-07-09T19:23:30.033Z,101404.63
2023-07-09T19:25:57.089Z,101403.75
2023-07-09T19:28:24.346Z,101408.44
2023-07-09T19:30:53.696Z,101410.69
2023-07-09T19:33:35.108Z,101402.84
2023-07-09T19:36:02.707Z,101401.00
2023-07-09T19:38:30.483Z,101409.69
2023-07-09T19:40:57.598Z,101408.78
2023-07-09T19:43:26.341Z,101407.91
2023-07-09T19:45:53.359Z,101396.34
2023-07-09T19:48:28.469Z,101391.41
2023-07-09T19:50:55.868Z,101396.63
2023-07-09T19:53:29.105Z,101388.31
2023-07-09T19:55:57.496Z,101382.84
2023-07-09T19:58:25.197Z,101389.03
2023-07-09T20:00:52.964Z,101385.00
2023-07-09T20:03:26.384Z,101394.56
2023-07-09T20:05:53.806Z,101389.78
2023-07-09T20:08:24.985Z,101391.09
2023-07-09T20:11:02.445Z,101388.84
2023-07-09T20:13:35.635Z,101392.75
2023-07-09T20:16:03.401Z,101393.25
2023-07-09T20:18:31.465Z,101389.69
2023-07-09T20:21:03.620Z,101398.09
2023-07-09T20:23:31.512Z,101394.72
2023-07-09T20:25:59.199Z,101402.94
2023-07-09T20:28:29.680Z,101401.00
2023-07-09T20:30:57.972Z,101401.66
2023-07-09T20:33:27.768Z,101391.97
2023-07-09T20:35:55.211Z,101399.09
2023-07-09T20:38:26.625Z,101399.56
2023-07-09T20:40:54.721Z,101400.34
2023-07-09T20:43:26.719Z,101403.56
2023-07-09T20:45:54.305Z,101407.59
2023-07-09T20:48:21.878Z,101414.56
2023-07-09T20:50:49.323Z,101416.63
2023-07-09T20:53:19.237Z,101413.72
2023-07-09T20:55:47.847Z,101413.88
2023-07-09T20:58:22.968Z,101409.34
2023-07-09T21:00:53.746Z,101402.41
2023-07-09T21:03:26.703Z,101406.94
2023-07-09T21:05:54.542Z,101402.03
2023-07-09T21:08:27.470Z,101403.50
2023-07-09T21:10:54.977Z,101405.91
2023-07-09T21:13:25.447Z,101407.03
2023-07-09T21:15:55.882Z,101413.09
2023-07-09T21:18:28.107Z,101409.06
2023-07-09T21:20:55.143Z,101404.53
2023-07-09T21:23:24.172Z,101415.50
2023-07-09T21:25:52.308Z,101415.66
2023-07-09T21:28:19.399Z,101430.00
2023-07-09T21:30:46.719Z,101427.06
2023-07-09T21:33:20.700Z,101424.66
2023-07-09T21:35:48.202Z,101428.84
2023-07-09T21:38:24.358Z,101421.75
2023-07-09T21:40:53.446Z,101410.91
2023-07-09T21:43:21.430Z,101412.69
2023-07-09T21:45:55.771Z,101418.97
2023-07-09T21:48:29.280Z,101410.56
2023-07-09T21:50:56.487Z,101423.28
2023-07-09T21:53:45.779Z,101422.00
2023-07-09T21:56:14.368Z,101415.84
2023-07-09T21:58:41.493Z,101422.13
2023-07-09T22:01:27.031Z,101427.09
2023-07-09T22:03:54.098Z,101427.56
2023-07-09T22:06:21.083Z,101422.06
2023-07-09T22:08:48.266Z,101422.06
2023-07-09T22:11:29.903Z,101411.75
2023-07-09T22:13:58.943Z,101411.06
2023-07-09T22:16:27.683Z,101410.06
2023-07-09T22:18:55.853Z,101408.72
2023-07-09T22:21:22.898Z,101415.63
2023-07-09T22:23:53.677Z,101410.59
2023-07-09T22:26:20.761Z,101417.53
2023-07-09T22:28:48.776Z,101422.81
2023-07-09T22:31:16.211Z,101412.31
2023-07-09T22:33:43.376Z,101414.53
2023-07-09T22:36:13.074Z,101407.28
2023-07-09T22:38:40.177Z,101407.91
2023-07-09T22:41:07.517Z,101403.53
2023-07-09T22:43:34.890Z,101408.84
2023-07-09T22:46:02.880Z,101413.31
2023-07-09T22:48:30.825Z,101409.28
2023-07-09T22:50:58.174Z,101411.00
2023-07-09T22:53:26.523Z,101414.06
2023-07-09T22:55:54.438Z,101413.88
2023-07-09T22:58:22.585Z,101409.81
2023-07-09T23:01:04.320Z,101418.84
2023-07-09T23:03:38.693Z,101410.22
2023-07-09T23:06:22.333Z,101413.78
2023-07-09T23:08:51.148Z,101418.75
2023-07-09T23:11:26.815Z,101417.44
2023-07-09T23:13:54.791Z,101411.59
2023-07-09T23:16:26.269Z,101419.66
2023-07-09T23:18:53.728Z,101416.13
2023-07-09T23:21:24.852Z,101413.69
2023-07-09T23:24:02.511Z,101418.66
2023-07-09T23:26:31.206Z,101417.06
2023-07-09T23:28:58.790Z,101410.28
2023-07-09T23:31:32.992Z,101423.16
2023-07-09T23:34:00.793Z,101421.03
2023-07-09T23:36:28.083Z,101419.41
2023-07-09T23:38:55.330Z,101415.88
2023-07-09T23:41:30.032Z,101412.81
2023-07-09T23:43:59.712Z,101409.78
2023-07-09T23:46:39.768Z,101410.41
2023-07-09T23:49:10.926Z,101410.41
2023-07-09T23:51:38.739Z,101405.53
2023-07-09T23:54:10.219Z,101403.00
2023-07-09T23:56:37.446Z,101406.03
2023-07-09T23:59:05.851Z,101390.75
