createdAt,value
2023-04-18T00:00:04.143Z,95250.00
2023-04-18T00:01:04.154Z,95250.00
2023-04-18T00:02:04.284Z,95250.00
2023-04-18T00:03:04.952Z,95248.00
2023-04-18T00:04:04.482Z,95248.00
2023-04-18T00:05:04.359Z,95248.00
2023-04-18T00:06:04.291Z,95248.00
2023-04-18T00:07:04.320Z,95246.00
2023-04-18T00:08:04.309Z,95246.00
2023-04-18T00:09:04.392Z,95246.00
2023-04-18T00:10:04.355Z,95246.00
2023-04-18T00:11:04.421Z,95244.00
2023-04-18T00:12:04.480Z,95244.00
2023-04-18T00:13:04.488Z,95242.00
2023-04-18T00:14:04.502Z,95242.00
2023-04-18T00:15:04.534Z,95241.00
2023-04-18T00:16:04.569Z,95242.00
2023-04-18T00:17:04.585Z,95241.00
2023-04-18T00:18:04.671Z,95239.00
2023-04-18T00:19:04.625Z,95241.00
2023-04-18T00:20:04.639Z,95239.00
2023-04-18T00:21:04.655Z,95239.00
2023-04-18T00:22:04.724Z,95237.00
2023-04-18T00:23:04.755Z,95241.00
2023-04-18T00:24:04.761Z,95239.00
2023-04-18T00:25:04.791Z,95239.00
2023-04-18T00:26:04.828Z,95241.00
2023-04-18T00:27:04.827Z,95237.00
2023-04-18T00:28:04.870Z,95239.00
2023-04-18T00:29:04.913Z,95239.00
2023-04-18T00:30:04.924Z,95241.00
2023-04-18T00:31:05.011Z,95239.00
2023-04-18T00:32:04.970Z,95242.00
2023-04-18T00:33:05.059Z,95242.00
2023-04-18T00:34:05.041Z,95241.00
2023-04-18T00:35:05.047Z,95241.00
2023-04-18T00:36:05.058Z,95242.00
2023-04-18T00:37:05.082Z,95241.00
2023-04-18T00:38:05.133Z,95241.00
2023-04-18T00:39:05.144Z,95241.00
2023-04-18T00:40:05.176Z,95239.00
2023-04-18T00:41:05.226Z,95239.00
2023-04-18T00:42:05.221Z,95237.00
2023-04-18T00:43:05.211Z,95237.00
2023-04-18T00:44:05.250Z,95239.00
2023-04-18T00:45:05.282Z,95241.00
2023-04-18T00:46:05.399Z,95239.00
2023-04-18T00:47:05.328Z,95237.00
2023-04-18T00:48:05.402Z,95237.00
2023-04-18T00:49:05.344Z,95235.00
2023-04-18T00:50:05.401Z,95235.00
2023-04-18T00:51:05.404Z,95235.00
2023-04-18T00:52:05.461Z,95235.00
2023-04-18T00:53:05.487Z,95235.00
2023-04-18T00:54:05.488Z,95235.00
2023-04-18T00:55:05.518Z,95235.00
2023-04-18T00:56:05.550Z,95233.00
2023-04-18T00:57:05.610Z,95233.00
2023-04-18T00:58:05.607Z,95233.00
2023-04-18T00:59:05.622Z,95233.00
2023-04-18T01:00:05.651Z,95231.00
2023-04-18T01:01:05.736Z,95231.00
2023-04-18T01:02:05.825Z,95233.00
2023-04-18T01:03:05.752Z,95231.00
2023-04-18T01:04:05.802Z,95229.00
2023-04-18T01:05:05.767Z,95231.00
2023-04-18T01:06:05.774Z,95229.00
2023-04-18T01:07:05.844Z,95229.00
2023-04-18T01:08:05.864Z,95231.00
2023-04-18T01:09:05.901Z,95233.00
2023-04-18T01:10:05.894Z,95231.00
2023-04-18T01:11:05.935Z,95231.00
2023-04-18T01:12:05.967Z,95231.00
2023-04-18T01:13:05.950Z,95235.00
2023-04-18T01:14:05.988Z,95233.00
2023-04-18T01:15:05.994Z,95233.00
2023-04-18T01:16:06.108Z,95231.00
2023-04-18T01:17:06.103Z,95231.00
2023-04-18T01:18:06.108Z,95227.00
2023-04-18T01:19:06.108Z,95231.00
2023-04-18T01:20:06.157Z,95225.00
2023-04-18T01:21:06.240Z,95225.00
2023-04-18T01:22:06.231Z,95225.00
2023-04-18T01:23:06.220Z,95221.00
2023-04-18T01:24:06.253Z,95225.00
2023-04-18T01:25:06.297Z,95223.00
2023-04-18T01:26:06.308Z,95223.00
2023-04-18T01:27:06.342Z,95225.00
2023-04-18T01:28:06.379Z,95221.00
2023-04-18T01:29:06.457Z,95219.00
2023-04-18T01:30:06.475Z,95217.00
2023-04-18T01:31:06.483Z,95217.00
2023-04-18T01:32:06.517Z,95221.00
2023-04-18T01:33:06.566Z,95217.00
2023-04-18T01:34:06.589Z,95215.00
2023-04-18T01:35:06.582Z,95215.00
2023-04-18T01:36:06.635Z,95215.00
2023-04-18T01:37:06.680Z,95215.00
2023-04-18T01:38:06.674Z,95217.00
2023-04-18T01:39:06.715Z,95213.00
2023-04-18T01:40:06.725Z,95213.00
2023-04-18T01:41:06.713Z,95213.00
2023-04-18T01:42:06.828Z,95213.00
2023-04-18T01:43:06.831Z,95211.00
2023-04-18T01:44:06.824Z,95213.00
2023-04-18T01:45:06.821Z,95211.00
2023-04-18T01:46:06.974Z,95213.00
2023-04-18T01:47:06.915Z,95215.00
2023-04-18T01:48:06.919Z,95211.00
2023-04-18T01:49:06.990Z,95213.00
2023-04-18T01:50:06.941Z,95213.00
2023-04-18T01:51:06.990Z,95213.00
2023-04-18T01:52:07.041Z,95215.00
2023-04-18T01:53:07.046Z,95213.00
2023-04-18T01:54:07.088Z,95215.00
2023-04-18T01:55:07.082Z,95215.00
2023-04-18T01:56:07.116Z,95215.00
2023-04-18T01:57:07.136Z,95219.00
2023-04-18T01:58:07.144Z,95217.00
2023-04-18T01:59:07.166Z,95219.00
2023-04-18T02:00:07.237Z,95219.00
2023-04-18T02:01:07.311Z,95217.00
2023-04-18T02:02:07.425Z,95221.00
2023-04-18T02:03:07.358Z,95219.00
2023-04-18T02:04:07.362Z,95219.00
2023-04-18T02:05:07.318Z,95215.00
2023-04-18T02:06:07.354Z,95213.00
2023-04-18T02:07:07.417Z,95215.00
2023-04-18T02:08:07.428Z,95215.00
2023-04-18T02:09:07.479Z,95215.00
2023-04-18T02:10:07.513Z,95215.00
2023-04-18T02:11:07.546Z,95213.00
2023-04-18T02:12:07.543Z,95213.00
2023-04-18T02:13:07.548Z,95217.00
2023-04-18T02:14:07.616Z,95217.00
2023-04-18T02:15:07.606Z,95215.00
2023-04-18T02:16:07.739Z,95219.00
2023-04-18T02:17:07.695Z,95215.00
2023-04-18T02:18:07.682Z,95215.00
2023-04-18T02:19:07.742Z,95215.00
2023-04-18T02:20:07.716Z,95213.00
2023-04-18T02:21:07.763Z,95215.00
2023-04-18T02:22:07.824Z,95215.00
2023-04-18T02:23:07.798Z,95213.00
2023-04-18T02:24:07.796Z,95217.00
2023-04-18T02:25:07.814Z,95217.00
2023-04-18T02:26:07.803Z,95217.00
2023-04-18T02:27:07.853Z,95217.00
2023-04-18T02:28:07.870Z,95217.00
2023-04-18T02:29:07.833Z,95215.00
2023-04-18T02:30:07.837Z,95219.00
2023-04-18T02:31:07.857Z,95215.00
2023-04-18T02:32:07.930Z,95217.00
2023-04-18T02:33:08.036Z,95217.00
2023-04-18T02:34:07.861Z,95221.00
2023-04-18T02:35:07.866Z,95221.00
2023-04-18T02:36:07.867Z,95219.00
2023-04-18T02:37:07.920Z,95221.00
2023-04-18T02:38:07.922Z,95219.00
2023-04-18T02:39:07.896Z,95221.00
2023-04-18T02:40:07.878Z,95221.00
2023-04-18T02:41:07.877Z,95219.00
2023-04-18T02:42:07.918Z,95217.00
2023-04-18T02:43:07.921Z,95217.00
2023-04-18T02:44:07.896Z,95221.00
2023-04-18T02:45:07.888Z,95217.00
2023-04-18T02:46:07.966Z,95219.00
2023-04-18T02:47:07.893Z,95219.00
2023-04-18T02:48:07.943Z,95221.00
2023-04-18T02:49:07.896Z,95219.00
2023-04-18T02:50:07.918Z,95219.00
2023-04-18T02:51:07.876Z,95221.00
2023-04-18T02:52:07.874Z,95219.00
2023-04-18T02:53:07.891Z,95217.00
2023-04-18T02:54:07.866Z,95217.00
2023-04-18T02:55:07.856Z,95215.00
2023-04-18T02:56:07.907Z,95215.00
2023-04-18T02:57:07.902Z,95211.00
2023-04-18T02:58:07.925Z,95211.00
2023-04-18T02:59:07.893Z,95211.00
2023-04-18T03:00:07.933Z,95215.00
2023-04-18T03:01:07.920Z,95213.00
2023-04-18T03:02:07.980Z,95213.00
2023-04-18T03:03:07.986Z,95213.00
2023-04-18T03:04:07.956Z,95211.00
2023-04-18T03:05:07.985Z,95211.00
2023-04-18T03:06:07.944Z,95213.00
2023-04-18T03:07:07.990Z,95211.00
2023-04-18T03:08:07.959Z,95211.00
2023-04-18T03:09:07.943Z,95209.00
2023-04-18T03:10:07.964Z,95209.00
2023-04-18T03:11:07.956Z,95211.00
2023-04-18T03:12:07.994Z,95211.00
2023-04-18T03:13:08.000Z,95209.00
2023-04-18T03:14:08.015Z,95207.00
2023-04-18T03:15:08.035Z,95209.00
2023-04-18T03:16:08.083Z,95207.00
2023-04-18T03:17:08.074Z,95205.00
2023-04-18T03:18:08.075Z,95207.00
2023-04-18T03:19:08.066Z,95207.00
2023-04-18T03:20:08.115Z,95205.00
2023-04-18T03:21:08.091Z,95207.00
2023-04-18T03:22:08.132Z,95205.00
2023-04-18T03:23:08.124Z,95207.00
2023-04-18T03:24:09.229Z,95207.00
2023-04-18T03:25:08.159Z,95205.00
2023-04-18T03:26:08.166Z,95205.00
2023-04-18T03:27:08.162Z,95203.00
2023-04-18T03:28:08.196Z,95203.00
2023-04-18T03:29:08.228Z,95203.00
2023-04-18T03:30:08.177Z,95201.00
2023-04-18T03:31:08.244Z,95201.00
2023-04-18T03:32:08.249Z,95203.00
2023-04-18T03:33:08.257Z,95201.00
2023-04-18T03:34:08.263Z,95205.00
2023-04-18T03:35:08.319Z,95205.00
2023-04-18T03:36:08.327Z,95203.00
2023-04-18T03:37:08.303Z,95205.00
2023-04-18T03:38:08.363Z,95203.00
2023-04-18T03:39:09.213Z,95203.00
2023-04-18T03:40:08.352Z,95203.00
2023-04-18T03:41:08.381Z,95203.00
2023-04-18T03:42:08.361Z,95203.00
2023-04-18T03:43:08.420Z,95203.00
2023-04-18T03:44:08.429Z,95201.00
2023-04-18T03:45:08.450Z,95205.00
2023-04-18T03:46:08.502Z,95199.00
2023-04-18T03:47:08.460Z,95201.00
2023-04-18T03:48:08.477Z,95199.00
2023-04-18T03:49:08.529Z,95197.00
2023-04-18T03:50:08.550Z,95197.00
2023-04-18T03:51:08.590Z,95197.00
2023-04-18T03:52:08.588Z,95197.00
2023-04-18T03:53:08.655Z,95197.00
2023-04-18T03:54:08.650Z,95197.00
2023-04-18T03:55:08.712Z,95197.00
2023-04-18T03:56:08.714Z,95199.00
2023-04-18T03:57:08.792Z,95199.00
2023-04-18T03:58:08.817Z,95199.00
2023-04-18T03:59:08.901Z,95199.00
2023-04-18T04:00:08.934Z,95199.00
2023-04-18T04:01:09.008Z,95199.00
2023-04-18T04:02:09.115Z,95205.00
2023-04-18T04:03:09.281Z,95203.00
2023-04-18T04:04:09.354Z,95205.00
2023-04-18T04:05:09.337Z,95203.00
2023-04-18T04:06:09.271Z,95203.00
2023-04-18T04:07:09.306Z,95205.00
2023-04-18T04:08:09.376Z,95201.00
2023-04-18T04:09:09.430Z,95203.00
2023-04-18T04:10:09.492Z,95205.00
2023-04-18T04:11:09.834Z,95203.00
2023-04-18T04:12:09.606Z,95205.00
2023-04-18T04:13:09.656Z,95203.00
2023-04-18T04:14:09.732Z,95205.00
2023-04-18T04:15:09.780Z,95203.00
2023-04-18T04:16:09.962Z,95205.00
2023-04-18T04:17:09.887Z,95205.00
2023-04-18T04:18:09.966Z,95205.00
2023-04-18T04:19:10.002Z,95207.00
2023-04-18T04:20:10.068Z,95207.00
2023-04-18T04:21:10.086Z,95207.00
2023-04-18T04:22:10.176Z,95209.00
2023-04-18T04:23:10.192Z,95209.00
2023-04-18T04:24:10.220Z,95209.00
2023-04-18T04:25:10.301Z,95211.00
2023-04-18T04:26:10.358Z,95211.00
2023-04-18T04:27:10.390Z,95219.00
2023-04-18T04:28:10.421Z,95213.00
2023-04-18T04:29:10.503Z,95215.00
2023-04-18T04:30:11.998Z,95213.00
2023-04-18T04:31:10.599Z,95215.00
2023-04-18T04:32:10.516Z,95213.00
2023-04-18T04:33:10.562Z,95215.00
2023-04-18T04:34:10.543Z,95217.00
2023-04-18T04:35:10.509Z,95217.00
2023-04-18T04:36:10.527Z,95217.00
2023-04-18T04:37:10.502Z,95219.00
2023-04-18T04:38:10.511Z,95217.00
2023-04-18T04:39:10.498Z,95219.00
2023-04-18T04:40:10.474Z,95221.00
2023-04-18T04:41:10.465Z,95221.00
2023-04-18T04:42:10.473Z,95223.00
2023-04-18T04:43:10.472Z,95223.00
2023-04-18T04:44:10.425Z,95223.00
2023-04-18T04:45:10.465Z,95225.00
2023-04-18T04:46:10.476Z,95223.00
2023-04-18T04:47:10.414Z,95223.00
2023-04-18T04:48:10.487Z,95225.00
2023-04-18T04:49:10.413Z,95227.00
2023-04-18T04:50:10.402Z,95229.00
2023-04-18T04:51:10.416Z,95227.00
2023-04-18T04:52:10.380Z,95229.00
2023-04-18T04:53:10.344Z,95229.00
2023-04-18T04:54:10.354Z,95225.00
2023-04-18T04:55:10.374Z,95229.00
2023-04-18T04:56:10.351Z,95227.00
2023-04-18T04:57:10.364Z,95231.00
2023-04-18T04:58:10.379Z,95229.00
2023-04-18T04:59:10.337Z,95231.00
2023-04-18T05:00:10.346Z,95233.00
2023-04-18T05:02:36.438Z,95235.00
2023-04-18T05:03:29.492Z,95233.00
2023-04-18T05:04:29.327Z,95235.00
2023-04-18T05:05:29.536Z,95235.00
2023-04-18T05:06:29.169Z,95235.00
2023-04-18T05:07:29.185Z,95233.00
2023-04-18T05:08:29.189Z,95231.00
2023-04-18T05:09:29.191Z,95235.00
2023-04-18T05:10:29.162Z,95231.00
2023-04-18T05:11:29.166Z,95235.00
2023-04-18T05:12:29.170Z,95239.00
2023-04-18T05:13:29.189Z,95239.00
2023-04-18T05:14:29.193Z,95237.00
2023-04-18T05:15:29.200Z,95239.00
2023-04-18T05:16:29.187Z,95239.00
2023-04-18T05:17:29.158Z,95241.00
2023-04-18T05:18:29.160Z,95237.00
2023-04-18T05:19:29.087Z,95237.00
2023-04-18T05:20:29.100Z,95241.00
2023-04-18T05:21:29.084Z,95241.00
2023-04-18T05:22:29.074Z,95241.00
2023-04-18T05:23:29.060Z,95239.00
2023-04-18T05:24:29.083Z,95241.00
2023-04-18T05:25:29.067Z,95237.00
2023-04-18T05:26:29.036Z,95241.00
2023-04-18T05:27:29.042Z,95241.00
2023-04-18T05:28:29.049Z,95241.00
2023-04-18T05:29:29.030Z,95242.00
2023-04-18T05:30:29.005Z,95242.00
2023-04-18T05:31:29.134Z,95241.00
2023-04-18T05:32:29.080Z,95239.00
2023-04-18T05:33:29.496Z,95241.00
2023-04-18T05:34:29.046Z,95239.00
2023-04-18T05:35:29.005Z,95237.00
2023-04-18T05:36:28.962Z,95233.00
2023-04-18T05:37:29.023Z,95239.00
2023-04-18T05:38:29.481Z,95239.00
2023-04-18T05:39:28.964Z,95237.00
2023-04-18T05:40:28.992Z,95239.00
2023-04-18T05:41:28.970Z,95237.00
2023-04-18T05:42:28.975Z,95239.00
2023-04-18T05:43:29.437Z,95241.00
2023-04-18T05:44:29.000Z,95246.00
2023-04-18T05:45:28.995Z,95241.00
2023-04-18T05:47:48.245Z,95242.00
2023-04-18T05:48:48.188Z,95246.00
2023-04-18T05:49:48.005Z,95248.00
2023-04-18T05:50:48.026Z,95248.00
2023-04-18T05:51:48.013Z,95250.00
2023-04-18T05:52:48.015Z,95252.00
2023-04-18T05:53:48.218Z,95248.00
2023-04-18T05:54:47.986Z,95250.00
2023-04-18T05:55:47.982Z,95248.00
2023-04-18T05:56:48.156Z,95252.00
2023-04-18T05:57:47.988Z,95252.00
2023-04-18T05:58:47.972Z,95254.00
2023-04-18T05:59:47.933Z,95252.00
2023-04-18T06:00:47.935Z,95252.00
2023-04-18T06:01:48.024Z,95256.00
2023-04-18T06:02:48.140Z,95254.00
2023-04-18T06:03:48.157Z,95256.00
2023-04-18T06:04:48.066Z,95258.00
2023-04-18T06:05:48.070Z,95260.00
2023-04-18T06:06:47.874Z,95260.00
2023-04-18T06:07:47.891Z,95262.00
2023-04-18T06:08:47.903Z,95262.00
2023-04-18T06:09:47.865Z,95264.00
2023-04-18T06:10:47.824Z,95262.00
2023-04-18T06:11:47.871Z,95262.00
2023-04-18T06:12:47.884Z,95264.00
2023-04-18T06:13:47.878Z,95264.00
2023-04-18T06:14:47.818Z,95264.00
2023-04-18T06:15:48.736Z,95266.00
2023-04-18T06:16:47.805Z,95270.00
2023-04-18T06:17:47.840Z,95264.00
2023-04-18T06:18:47.826Z,95268.00
2023-04-18T06:19:47.771Z,95268.00
2023-04-18T06:20:47.769Z,95270.00
2023-04-18T06:21:47.787Z,95270.00
2023-04-18T06:22:47.803Z,95272.00
2023-04-18T06:23:47.799Z,95272.00
2023-04-18T06:24:47.728Z,95274.00
2023-04-18T06:25:47.753Z,95270.00
2023-04-18T06:26:47.773Z,95274.00
2023-04-18T06:27:47.771Z,95270.00
2023-04-18T06:28:47.811Z,95274.00
2023-04-18T06:29:47.755Z,95272.00
2023-04-18T06:30:48.686Z,95270.00
2023-04-18T06:31:47.751Z,95274.00
2023-04-18T06:32:47.802Z,95276.00
2023-04-18T06:33:49.120Z,95276.00
2023-04-18T06:34:47.756Z,95276.00
2023-04-18T06:35:47.721Z,95276.00
2023-04-18T06:36:47.739Z,95276.00
2023-04-18T06:37:47.750Z,95276.00
2023-04-18T06:38:48.236Z,95276.00
2023-04-18T06:39:47.756Z,95276.00
2023-04-18T06:40:47.759Z,95274.00
2023-04-18T06:41:47.747Z,95272.00
2023-04-18T06:42:47.810Z,95274.00
2023-04-18T06:44:02.231Z,95274.00
2023-04-18T06:44:49.111Z,95274.00
2023-04-18T06:45:48.183Z,95272.00
2023-04-18T06:48:07.463Z,95274.00
2023-04-18T06:49:07.062Z,95272.00
2023-04-18T06:50:07.131Z,95270.00
2023-04-18T06:51:07.104Z,95272.00
2023-04-18T06:52:07.052Z,95270.00
2023-04-18T06:53:07.058Z,95274.00
2023-04-18T06:54:07.253Z,95274.00
2023-04-18T06:55:07.021Z,95274.00
2023-04-18T06:56:07.023Z,95276.00
2023-04-18T06:57:07.051Z,95274.00
2023-04-18T06:58:07.034Z,95274.00
2023-04-18T06:59:07.648Z,95270.00
2023-04-18T07:00:07.293Z,95276.00
2023-04-18T07:01:07.029Z,95270.00
2023-04-18T07:02:07.093Z,95272.00
2023-04-18T07:03:09.494Z,95272.00
2023-04-18T07:04:07.052Z,95272.00
2023-04-18T07:05:06.990Z,95274.00
2023-04-18T07:06:07.001Z,95270.00
2023-04-18T07:07:06.935Z,95272.00
2023-04-18T07:08:06.927Z,95270.00
2023-04-18T07:09:06.959Z,95270.00
2023-04-18T07:10:06.967Z,95268.00
2023-04-18T07:11:06.932Z,95268.00
2023-04-18T07:12:06.913Z,95270.00
2023-04-18T07:13:06.923Z,95268.00
2023-04-18T07:14:07.324Z,95270.00
2023-04-18T07:15:06.906Z,95270.00
2023-04-18T07:16:06.838Z,95270.00
2023-04-18T07:17:07.814Z,95268.00
2023-04-18T07:18:06.874Z,95268.00
2023-04-18T07:19:07.949Z,95270.00
2023-04-18T07:20:06.876Z,95268.00
2023-04-18T07:21:06.912Z,95268.00
2023-04-18T07:22:06.820Z,95266.00
2023-04-18T07:23:06.845Z,95264.00
2023-04-18T07:24:06.867Z,95266.00
2023-04-18T07:25:07.252Z,95266.00
2023-04-18T07:26:07.157Z,95268.00
2023-04-18T07:27:06.883Z,95268.00
2023-04-18T07:28:06.902Z,95270.00
2023-04-18T07:29:07.296Z,95270.00
2023-04-18T07:30:07.044Z,95270.00
2023-04-18T07:31:07.126Z,95270.00
2023-04-18T07:32:08.477Z,95274.00
2023-04-18T07:33:07.179Z,95272.00
2023-04-18T07:34:07.289Z,95274.00
2023-04-18T07:35:07.241Z,95270.00
2023-04-18T07:36:07.292Z,95270.00
2023-04-18T07:37:07.437Z,95276.00
2023-04-18T07:38:07.496Z,95276.00
2023-04-18T07:39:07.770Z,95274.00
2023-04-18T07:40:07.767Z,95278.00
2023-04-18T07:41:07.360Z,95280.00
2023-04-18T07:42:07.353Z,95278.00
2023-04-18T07:43:07.405Z,95278.00
2023-04-18T07:44:07.469Z,95278.00
2023-04-18T07:45:07.803Z,95276.00
2023-04-18T07:46:07.594Z,95274.00
2023-04-18T07:47:07.560Z,95274.00
2023-04-18T07:48:07.764Z,95278.00
2023-04-18T07:49:07.640Z,95274.00
2023-04-18T07:50:07.700Z,95276.00
2023-04-18T07:51:07.683Z,95278.00
2023-04-18T07:52:07.711Z,95274.00
2023-04-18T07:53:07.749Z,95278.00
2023-04-18T07:54:07.771Z,95274.00
2023-04-18T07:55:07.751Z,95278.00
2023-04-18T07:56:07.815Z,95272.00
2023-04-18T07:57:07.852Z,95272.00
2023-04-18T07:58:07.776Z,95266.00
2023-04-18T07:59:07.821Z,95266.00
2023-04-18T08:00:07.880Z,95268.00
2023-04-18T08:01:07.952Z,95272.00
2023-04-18T08:02:08.042Z,95270.00
2023-04-18T08:03:08.264Z,95270.00
2023-04-18T08:04:08.319Z,95268.00
2023-04-18T08:05:08.160Z,95270.00
2023-04-18T08:06:08.165Z,95268.00
2023-04-18T08:07:08.230Z,95270.00
2023-04-18T08:08:08.286Z,95268.00
2023-04-18T08:09:08.353Z,95268.00
2023-04-18T08:10:08.416Z,95266.00
2023-04-18T08:11:08.769Z,95270.00
2023-04-18T08:12:08.464Z,95266.00
2023-04-18T08:13:08.594Z,95268.00
2023-04-18T08:14:08.519Z,95266.00
2023-04-18T08:15:08.594Z,95266.00
2023-04-18T08:16:08.632Z,95262.00
2023-04-18T08:17:08.650Z,95264.00
2023-04-18T08:18:08.668Z,95264.00
2023-04-18T08:19:08.720Z,95262.00
2023-04-18T08:20:08.760Z,95260.00
2023-04-18T08:21:08.770Z,95262.00
2023-04-18T08:22:08.837Z,95258.00
2023-04-18T08:23:11.191Z,95260.00
2023-04-18T08:24:08.866Z,95256.00
2023-04-18T08:25:09.263Z,95256.00
2023-04-18T08:26:08.822Z,95256.00
2023-04-18T08:27:08.828Z,95258.00
2023-04-18T08:28:08.841Z,95256.00
2023-04-18T08:29:08.896Z,95258.00
2023-04-18T08:30:09.612Z,95258.00
2023-04-18T08:31:08.815Z,95256.00
2023-04-18T08:32:08.844Z,95254.00
2023-04-18T08:33:08.798Z,95252.00
2023-04-18T08:34:08.744Z,95254.00
2023-04-18T08:35:08.774Z,95252.00
2023-04-18T08:36:08.835Z,95250.00
2023-04-18T08:37:08.777Z,95254.00
2023-04-18T08:38:08.761Z,95252.00
2023-04-18T08:39:08.735Z,95252.00
2023-04-18T08:40:08.810Z,95252.00
2023-04-18T08:41:08.735Z,95250.00
2023-04-18T08:42:08.708Z,95252.00
2023-04-18T08:43:08.727Z,95250.00
2023-04-18T08:44:08.690Z,95250.00
2023-04-18T08:45:09.442Z,95252.00
2023-04-18T08:46:08.731Z,95252.00
2023-04-18T08:47:08.676Z,95254.00
2023-04-18T08:48:08.701Z,95252.00
2023-04-18T08:49:09.666Z,95254.00
2023-04-18T08:50:08.841Z,95256.00
2023-04-18T08:51:08.838Z,95258.00
2023-04-18T08:52:08.642Z,95256.00
2023-04-18T08:53:08.655Z,95256.00
2023-04-18T08:54:08.653Z,95254.00
2023-04-18T08:55:09.299Z,95260.00
2023-04-18T08:56:08.625Z,95254.00
2023-04-18T08:57:08.617Z,95256.00
2023-04-18T08:58:08.648Z,95254.00
2023-04-18T08:59:08.670Z,95258.00
2023-04-18T09:00:08.811Z,95258.00
2023-04-18T09:01:08.833Z,95256.00
2023-04-18T09:02:08.661Z,95256.00
2023-04-18T09:03:08.740Z,95254.00
2023-04-18T09:04:08.620Z,95252.00
2023-04-18T09:05:08.790Z,95254.00
2023-04-18T09:06:08.542Z,95256.00
2023-04-18T09:07:08.533Z,95254.00
2023-04-18T09:08:08.568Z,95252.00
2023-04-18T09:09:08.477Z,95252.00
2023-04-18T09:10:08.519Z,95250.00
2023-04-18T09:11:08.495Z,95248.00
2023-04-18T09:12:08.480Z,95252.00
2023-04-18T09:13:08.474Z,95250.00
2023-04-18T09:14:08.490Z,95250.00
2023-04-18T09:15:08.514Z,95248.00
2023-04-18T09:16:08.490Z,95248.00
2023-04-18T09:17:08.582Z,95250.00
2023-04-18T09:18:08.541Z,95250.00
2023-04-18T09:19:08.421Z,95248.00
2023-04-18T09:20:08.433Z,95246.00
2023-04-18T09:21:08.428Z,95248.00
2023-04-18T09:22:08.447Z,95246.00
2023-04-18T09:23:08.446Z,95244.00
2023-04-18T09:24:08.422Z,95246.00
2023-04-18T09:25:08.821Z,95246.00
2023-04-18T09:26:08.390Z,95244.00
2023-04-18T09:27:08.383Z,95241.00
2023-04-18T09:28:08.375Z,95241.00
2023-04-18T09:29:08.437Z,95241.00
2023-04-18T09:30:08.849Z,95242.00
2023-04-18T09:31:08.402Z,95241.00
2023-04-18T09:32:08.380Z,95237.00
2023-04-18T09:33:08.373Z,95235.00
2023-04-18T09:34:08.308Z,95233.00
2023-04-18T09:35:08.833Z,95233.00
2023-04-18T09:36:08.264Z,95235.00
2023-04-18T09:37:08.351Z,95231.00
2023-04-18T09:38:08.305Z,95233.00
2023-04-18T09:39:08.290Z,95235.00
2023-04-18T09:40:08.386Z,95233.00
2023-04-18T09:41:08.276Z,95231.00
2023-04-18T09:42:08.293Z,95233.00
2023-04-18T09:43:08.270Z,95231.00
2023-04-18T09:44:08.238Z,95235.00
2023-04-18T09:45:08.409Z,95229.00
2023-04-18T09:46:08.355Z,95225.00
2023-04-18T09:47:08.266Z,95225.00
2023-04-18T09:48:08.305Z,95227.00
2023-04-18T09:49:10.412Z,95225.00
2023-04-18T09:50:08.390Z,95225.00
2023-04-18T09:51:08.203Z,95223.00
2023-04-18T09:52:08.172Z,95225.00
2023-04-18T09:53:08.207Z,95229.00
2023-04-18T09:54:08.377Z,95225.00
2023-04-18T09:55:08.442Z,95227.00
2023-04-18T09:56:08.179Z,95225.00
2023-04-18T09:57:08.173Z,95223.00
2023-04-18T09:58:08.136Z,95221.00
2023-04-18T09:59:08.160Z,95227.00
2023-04-18T10:00:08.179Z,95227.00
2023-04-18T10:01:08.541Z,95227.00
2023-04-18T10:02:08.411Z,95225.00
2023-04-18T10:03:08.209Z,95221.00
2023-04-18T10:04:08.196Z,95219.00
2023-04-18T10:05:08.151Z,95219.00
2023-04-18T10:06:08.328Z,95221.00
2023-04-18T10:07:08.047Z,95219.00
2023-04-18T10:08:08.035Z,95219.00
2023-04-18T10:09:08.048Z,95219.00
2023-04-18T10:10:15.887Z,95217.00
2023-04-18T10:11:08.064Z,95215.00
2023-04-18T10:12:08.101Z,95213.00
2023-04-18T10:13:08.034Z,95207.00
2023-04-18T10:14:08.039Z,95209.00
2023-04-18T10:15:08.033Z,95209.00
2023-04-18T10:16:08.851Z,95205.00
2023-04-18T10:17:08.012Z,95205.00
2023-04-18T10:18:08.027Z,95209.00
2023-04-18T10:19:08.015Z,95203.00
2023-04-18T10:20:07.990Z,95207.00
2023-04-18T10:21:08.352Z,95203.00
2023-04-18T10:22:07.929Z,95203.00
2023-04-18T10:23:08.070Z,95201.00
2023-04-18T10:24:07.968Z,95197.00
2023-04-18T10:25:07.942Z,95199.00
2023-04-18T10:26:08.387Z,95197.00
2023-04-18T10:27:07.935Z,95197.00
2023-04-18T10:28:07.909Z,95195.00
2023-04-18T10:29:07.887Z,95193.00
2023-04-18T10:30:09.093Z,95193.00
2023-04-18T10:31:08.374Z,95191.00
2023-04-18T10:32:07.963Z,95189.00
2023-04-18T10:33:10.577Z,95187.00
2023-04-18T10:34:09.752Z,95191.00
2023-04-18T10:35:07.874Z,95187.00
2023-04-18T10:36:07.878Z,95187.00
2023-04-18T10:37:07.871Z,95184.00
2023-04-18T10:38:07.828Z,95182.00
2023-04-18T10:39:07.841Z,95178.00
2023-04-18T10:40:07.934Z,95178.00
2023-04-18T10:41:08.311Z,95180.00
2023-04-18T10:42:07.832Z,95176.00
2023-04-18T10:43:07.806Z,95178.00
2023-04-18T10:44:08.749Z,95178.00
2023-04-18T10:45:07.824Z,95180.00
2023-04-18T10:46:17.051Z,95176.00
2023-04-18T10:47:08.888Z,95178.00
2023-04-18T10:48:07.929Z,95180.00
2023-04-18T10:49:07.753Z,95172.00
2023-04-18T10:50:08.753Z,95170.00
2023-04-18T10:51:07.764Z,95172.00
2023-04-18T10:52:07.825Z,95172.00
2023-04-18T10:53:07.726Z,95172.00
2023-04-18T10:54:07.706Z,95168.00
2023-04-18T10:55:07.761Z,95168.00
2023-04-18T10:56:07.812Z,95166.00
2023-04-18T10:57:07.777Z,95162.00
2023-04-18T10:58:15.474Z,95164.00
2023-04-18T10:59:07.716Z,95164.00
2023-04-18T11:00:07.680Z,95160.00
2023-04-18T11:01:07.939Z,95160.00
2023-04-18T11:02:07.722Z,95162.00
2023-04-18T11:03:07.774Z,95162.00
2023-04-18T11:04:07.746Z,95160.00
2023-04-18T11:05:07.666Z,95156.00
2023-04-18T11:06:07.924Z,95160.00
2023-04-18T11:07:07.657Z,95154.00
2023-04-18T11:08:07.645Z,95162.00
2023-04-18T11:09:07.621Z,95158.00
2023-04-18T11:10:07.585Z,95158.00
2023-04-18T11:11:07.883Z,95154.00
2023-04-18T11:12:07.731Z,95154.00
2023-04-18T11:13:07.589Z,95152.00
2023-04-18T11:14:07.580Z,95152.00
2023-04-18T11:15:07.995Z,95148.00
2023-04-18T11:16:07.586Z,95140.00
2023-04-18T11:17:07.572Z,95140.00
2023-04-18T11:18:07.668Z,95134.00
2023-04-18T11:19:07.501Z,95134.00
2023-04-18T11:20:07.564Z,95136.00
2023-04-18T11:21:07.540Z,95134.00
2023-04-18T11:22:07.525Z,95131.00
2023-04-18T11:23:07.473Z,95129.00
2023-04-18T11:24:07.542Z,95129.00
2023-04-18T11:25:07.587Z,95129.00
2023-04-18T11:26:07.593Z,95125.00
2023-04-18T11:27:07.810Z,95129.00
2023-04-18T11:28:07.467Z,95133.00
2023-04-18T11:29:07.484Z,95131.00
2023-04-18T11:30:07.481Z,95131.00
2023-04-18T11:31:08.547Z,95131.00
2023-04-18T11:32:07.623Z,95134.00
2023-04-18T11:33:07.666Z,95133.00
2023-04-18T11:34:07.474Z,95133.00
2023-04-18T11:35:07.493Z,95131.00
2023-04-18T11:36:07.899Z,95129.00
2023-04-18T11:37:07.460Z,95129.00
2023-04-18T11:38:07.403Z,95133.00
2023-04-18T11:39:07.389Z,95129.00
2023-04-18T11:40:07.657Z,95129.00
2023-04-18T11:41:07.361Z,95127.00
2023-04-18T11:42:07.412Z,95127.00
2023-04-18T11:43:07.333Z,95123.00
2023-04-18T11:44:07.387Z,95125.00
2023-04-18T11:45:07.387Z,95121.00
2023-04-18T11:46:07.338Z,95123.00
2023-04-18T11:47:07.452Z,95125.00
2023-04-18T11:48:07.412Z,95129.00