createdAt,value
2022-11-07T08:22:42.578Z,60.70
2022-11-07T08:25:15.972Z,61.10
2022-11-07T08:27:49.298Z,60.70
2022-11-07T08:30:22.876Z,61.10
2022-11-07T08:32:56.663Z,61.30
2022-11-07T08:35:30.796Z,61.20
2022-11-07T08:38:06.639Z,61.20
2022-11-07T08:40:40.132Z,60.80
2022-11-07T08:43:16.420Z,61.10
2022-11-07T08:45:51.063Z,61.00
2022-11-07T08:48:25.378Z,61.30
2022-11-07T08:51:06.692Z,60.90
2022-11-07T08:53:41.814Z,60.70
2022-11-07T08:56:15.269Z,60.80
2022-11-07T08:58:48.704Z,61.00
2022-11-07T09:01:22.256Z,60.90
2022-11-07T09:03:58.202Z,60.90
2022-11-07T21:22:56.926Z,59.60
2022-11-07T21:25:30.784Z,60.10
2022-11-07T21:28:04.368Z,60.40
2022-11-07T21:30:39.295Z,60.40
2022-11-07T21:33:15.495Z,60.30
2022-11-07T21:35:50.026Z,60.40
2022-11-07T21:38:26.444Z,60.40
2022-11-07T21:40:59.778Z,60.20
2022-11-07T21:43:33.305Z,60.30
2022-11-07T21:46:14.584Z,60.30
2022-11-07T21:48:49.342Z,60.40
2022-11-07T21:51:30.033Z,60.50
2022-11-07T21:54:07.524Z,60.50
2022-11-07T21:56:41.221Z,60.50
2022-11-07T21:59:14.519Z,60.40
2022-11-07T22:01:50.959Z,60.60
2022-11-07T22:04:24.806Z,60.40
2022-11-07T22:06:58.112Z,60.40
2022-11-07T22:09:32.837Z,60.40
2022-11-07T22:12:06.663Z,60.60
2022-11-07T22:14:40.178Z,60.70
2022-11-07T22:17:13.665Z,60.70
2022-11-07T22:19:47.135Z,60.70
2022-11-07T22:22:21.320Z,60.70
2022-11-07T22:24:56.545Z,60.70
2022-11-07T22:27:29.961Z,60.70
2022-11-07T22:30:03.321Z,60.70
2022-11-07T22:32:36.915Z,60.70
2022-11-07T22:35:11.543Z,60.90
2022-11-07T22:37:44.886Z,60.90
2022-11-07T22:40:20.532Z,60.80
2022-11-07T22:42:57.687Z,60.90
2022-11-07T22:45:38.749Z,61.10
2022-11-07T22:48:12.480Z,61.10
2022-11-07T22:50:46.265Z,60.90
2022-11-07T22:53:20.195Z,61.10
2022-11-07T22:55:55.131Z,60.90
2022-11-07T22:58:30.128Z,61.10
2022-11-07T23:01:05.429Z,61.20
2022-11-07T23:03:38.815Z,61.10
2022-11-07T23:06:12.843Z,61.00
2022-11-07T23:08:46.767Z,61.20
2022-11-07T23:11:45.428Z,61.10
2022-11-07T23:14:22.029Z,61.10
2022-11-07T23:16:57.309Z,61.20
2022-11-07T23:19:31.191Z,61.10
2022-11-07T23:22:04.886Z,61.90
2022-11-07T23:24:38.779Z,61.20
2022-11-07T23:27:13.869Z,61.30
2022-11-07T23:29:53.771Z,60.80
2022-11-07T23:32:27.756Z,61.50
2022-11-07T23:35:02.512Z,61.20
2022-11-07T23:37:36.120Z,61.30
2022-11-07T23:40:11.155Z,61.40
2022-11-07T23:42:51.281Z,61.50
2022-11-07T23:45:42.305Z,61.60
2022-11-07T23:48:33.974Z,61.10
2022-11-07T23:51:13.818Z,61.60
2022-11-07T23:54:05.536Z,61.60
2022-11-07T23:56:39.331Z,61.70
2022-11-07T23:59:32.569Z,61.60
