createdAt,value
2022-10-06T00:02:10.138Z,89.48
2022-10-06T00:05:12.241Z,90.15
2022-10-06T00:08:13.908Z,89.40
2022-10-06T00:11:17.444Z,89.27
2022-10-06T00:14:19.375Z,90.34
2022-10-06T00:17:21.126Z,90.12
2022-10-06T00:20:24.596Z,91.00
2022-10-06T00:23:30.375Z,91.02
2022-10-06T00:26:33.035Z,91.01
2022-10-06T00:29:35.649Z,91.80
2022-10-06T00:32:38.770Z,89.89
2022-10-06T00:35:40.547Z,90.14
2022-10-06T00:38:42.583Z,90.52
2022-10-06T00:41:46.570Z,90.31
2022-10-06T00:44:50.286Z,90.35
2022-10-06T00:47:53.332Z,89.89
2022-10-06T00:50:59.407Z,90.29
2022-10-06T00:54:01.479Z,90.32
2022-10-06T00:57:07.224Z,89.27
2022-10-06T01:00:09.742Z,90.24
2022-10-06T01:03:30.669Z,89.71
2022-10-06T01:06:45.791Z,90.14
2022-10-06T01:09:47.799Z,89.88
2022-10-06T01:12:51.087Z,89.89
2022-10-06T01:15:56.817Z,89.36
2022-10-06T01:19:03.494Z,89.98
2022-10-06T01:22:11.143Z,91.55
2022-10-06T01:25:25.515Z,90.45
2022-10-06T01:28:27.907Z,90.87
2022-10-06T01:31:30.401Z,91.09
2022-10-06T01:34:32.669Z,91.81
2022-10-06T01:37:34.725Z,90.46
2022-10-06T01:40:36.798Z,91.09
2022-10-06T01:43:39.465Z,92.25
2022-10-06T01:46:41.571Z,91.33
2022-10-06T01:49:44.169Z,89.82
2022-10-06T01:52:46.632Z,89.42
2022-10-06T01:55:48.432Z,90.56
2022-10-06T01:58:55.306Z,90.70
2022-10-06T02:01:57.825Z,90.93
2022-10-06T02:04:59.584Z,89.86
2022-10-06T02:08:02.720Z,90.65
2022-10-06T02:11:09.448Z,91.25
2022-10-06T02:14:16.049Z,90.17
2022-10-06T02:17:17.846Z,90.80
2022-10-06T02:20:19.980Z,89.96
2022-10-06T02:23:21.682Z,90.15
2022-10-06T02:26:23.477Z,90.94
2022-10-06T02:29:26.507Z,92.04
2022-10-06T02:32:39.147Z,91.82
2022-10-06T02:35:43.007Z,93.09
2022-10-06T02:38:45.516Z,92.82
2022-10-06T02:41:47.515Z,93.00
2022-10-06T02:44:52.356Z,91.86
2022-10-06T02:47:54.955Z,90.54
2022-10-06T02:50:58.932Z,90.73
2022-10-06T02:54:03.264Z,91.03
2022-10-06T02:57:05.239Z,90.60
2022-10-06T03:00:07.987Z,91.56
2022-10-06T03:03:10.000Z,92.23
2022-10-06T03:06:23.544Z,91.71
2022-10-06T03:09:40.620Z,91.76
2022-10-06T03:12:43.492Z,91.41
2022-10-06T03:15:45.255Z,91.57
2022-10-06T03:18:51.652Z,92.16
2022-10-06T03:21:53.563Z,92.46
2022-10-06T03:24:58.487Z,91.35
2022-10-06T03:28:03.976Z,91.46
2022-10-06T03:31:06.864Z,92.37
2022-10-06T03:34:09.250Z,91.59
2022-10-06T03:37:11.885Z,91.85
2022-10-06T03:40:15.030Z,91.39
2022-10-06T03:43:17.296Z,91.46
2022-10-06T03:46:22.141Z,94.06
2022-10-06T03:49:24.025Z,94.03
2022-10-06T03:52:26.283Z,93.35
2022-10-06T03:55:28.952Z,92.47
2022-10-06T03:58:32.503Z,92.16
2022-10-06T04:01:40.972Z,92.85
2022-10-06T04:04:45.085Z,95.35
2022-10-06T04:07:47.358Z,94.88
2022-10-06T04:10:49.597Z,94.99
2022-10-06T04:13:59.169Z,92.84
2022-10-06T04:17:01.772Z,93.01
2022-10-06T04:20:09.724Z,93.48
2022-10-06T04:23:12.855Z,92.68
2022-10-06T04:26:19.295Z,93.92
2022-10-06T04:29:24.977Z,93.63
2022-10-06T04:32:31.163Z,94.58
2022-10-06T04:35:34.183Z,94.27
2022-10-06T04:38:38.275Z,93.25
2022-10-06T04:41:42.336Z,92.59
2022-10-06T04:44:46.302Z,92.72
2022-10-06T04:47:50.432Z,93.00
2022-10-06T04:51:07.122Z,93.10
2022-10-06T04:54:10.683Z,92.98
2022-10-06T04:57:12.516Z,93.83
2022-10-06T05:00:25.500Z,93.75
2022-10-06T05:03:30.447Z,93.61
2022-10-06T05:06:35.391Z,92.80
2022-10-06T05:09:40.889Z,93.14
2022-10-06T05:12:43.644Z,91.54
2022-10-06T05:15:55.742Z,90.91
2022-10-06T05:18:59.185Z,92.04
2022-10-06T05:22:01.316Z,92.94
2022-10-06T05:25:06.580Z,92.33
2022-10-06T05:28:09.430Z,93.25
2022-10-06T05:31:15.223Z,95.12
2022-10-06T05:34:17.294Z,94.76
2022-10-06T05:37:21.510Z,94.74
2022-10-06T05:40:25.218Z,93.97
2022-10-06T05:43:27.321Z,93.44
2022-10-06T05:46:33.545Z,93.18
2022-10-06T05:49:36.109Z,93.24
2022-10-06T05:52:39.543Z,92.24
2022-10-06T05:55:43.734Z,91.47
2022-10-06T05:58:48.642Z,90.82
2022-10-06T06:01:52.615Z,91.25
2022-10-06T06:05:09.433Z,91.46
2022-10-06T06:08:11.388Z,91.22
2022-10-06T06:11:14.113Z,91.46
2022-10-06T06:14:46.240Z,91.85
2022-10-06T06:17:53.537Z,91.43
2022-10-06T06:21:00.565Z,92.28
2022-10-06T06:24:04.681Z,93.95
2022-10-06T06:27:07.717Z,93.84
2022-10-06T06:30:11.436Z,92.60
2022-10-06T06:33:14.236Z,91.73
2022-10-06T06:36:22.800Z,92.35
2022-10-06T06:39:25.568Z,92.62
2022-10-06T06:42:28.237Z,93.46
2022-10-06T06:45:48.419Z,93.02
2022-10-06T06:49:09.898Z,92.59
2022-10-06T06:52:16.440Z,92.79
2022-10-06T06:55:19.359Z,92.11
2022-10-06T06:58:21.392Z,92.14
2022-10-06T07:01:23.555Z,91.98
2022-10-06T07:04:25.742Z,91.85
2022-10-06T07:07:27.785Z,91.65
2022-10-06T07:10:31.745Z,91.60
2022-10-06T07:13:35.384Z,91.38
2022-10-06T07:16:55.928Z,91.00
2022-10-06T07:20:16.515Z,90.90
2022-10-06T07:23:43.322Z,91.04
2022-10-06T07:26:51.983Z,90.96
2022-10-06T07:29:56.008Z,90.59
2022-10-06T07:32:58.420Z,90.87
2022-10-06T07:36:02.842Z,91.43
2022-10-06T07:39:05.627Z,91.28
2022-10-06T07:42:17.732Z,91.58
2022-10-06T07:45:41.544Z,90.82
2022-10-06T07:48:52.320Z,92.00
2022-10-06T07:51:54.100Z,90.73
2022-10-06T07:54:57.001Z,89.45
2022-10-06T07:58:17.940Z,85.10
2022-10-06T08:01:20.902Z,82.66
2022-10-06T08:04:22.795Z,80.56
2022-10-06T08:07:24.757Z,77.16
2022-10-06T08:10:26.713Z,77.65
2022-10-06T08:13:28.826Z,79.80
2022-10-06T08:16:30.700Z,76.87
2022-10-06T08:19:32.558Z,74.51
2022-10-06T08:22:34.531Z,76.03
2022-10-06T08:25:38.976Z,77.31
2022-10-06T08:28:45.543Z,73.48
2022-10-06T08:31:47.683Z,74.14
2022-10-06T08:34:50.207Z,74.74
2022-10-06T08:37:53.680Z,71.86
2022-10-06T08:40:55.599Z,73.44
2022-10-06T08:44:02.522Z,73.45
2022-10-06T08:47:07.908Z,72.34
2022-10-06T08:50:12.970Z,69.80
2022-10-06T08:54:13.466Z,71.28
2022-10-06T08:57:18.379Z,71.74
2022-10-06T09:00:21.402Z,71.70
2022-10-06T09:03:29.193Z,70.64
2022-10-06T09:06:43.307Z,68.36
2022-10-06T09:10:06.878Z,70.30
2022-10-06T09:13:30.962Z,67.39
2022-10-06T09:16:37.382Z,68.22
2022-10-06T09:19:46.641Z,69.25
2022-10-06T09:22:50.432Z,66.94
2022-10-06T09:25:52.215Z,67.22
2022-10-06T09:28:55.346Z,68.65
2022-10-06T09:31:57.150Z,67.51
2022-10-06T09:35:04.804Z,68.08
2022-10-06T09:38:08.970Z,66.88
2022-10-06T09:41:12.011Z,65.50
2022-10-06T09:44:28.045Z,65.59
2022-10-06T09:47:45.191Z,67.30
2022-10-06T09:51:14.611Z,65.82
2022-10-06T09:54:17.273Z,66.91
2022-10-06T09:57:25.669Z,66.93
2022-10-06T10:00:36.177Z,66.55
2022-10-06T10:07:14.724Z,67.77
2022-10-06T10:10:22.501Z,69.94
2022-10-06T10:13:26.282Z,68.45
2022-10-06T10:16:34.972Z,67.62
2022-10-06T10:19:45.712Z,69.63
2022-10-06T10:22:48.225Z,68.68
2022-10-06T10:25:58.710Z,68.02
2022-10-06T10:29:03.654Z,68.35
2022-10-06T10:32:12.779Z,68.82
2022-10-06T10:35:34.834Z,67.70
2022-10-06T10:38:42.824Z,63.69
2022-10-06T10:41:51.204Z,64.65
2022-10-06T10:45:07.022Z,63.68
2022-10-06T10:48:20.900Z,65.88
2022-10-06T10:51:32.992Z,64.86
2022-10-06T10:54:43.862Z,64.36
2022-10-06T10:57:46.679Z,64.64
2022-10-06T11:00:53.932Z,64.71
2022-10-06T11:03:57.467Z,64.51
2022-10-06T11:07:07.947Z,64.84
2022-10-06T11:10:43.464Z,63.89
2022-10-06T11:13:48.351Z,63.87
2022-10-06T11:17:20.441Z,63.18
2022-10-06T11:20:34.548Z,63.89
2022-10-06T11:24:07.445Z,63.96
2022-10-06T11:27:16.174Z,63.30
2022-10-06T11:30:19.785Z,62.87
2022-10-06T11:33:27.940Z,63.29
2022-10-06T11:36:56.604Z,62.15
2022-10-06T11:40:13.499Z,63.34
2022-10-06T11:43:43.216Z,64.42
2022-10-06T11:46:54.267Z,62.98
2022-10-06T11:49:56.423Z,64.70
2022-10-06T11:52:58.330Z,63.69
2022-10-06T11:56:18.602Z,63.36
2022-10-06T11:59:26.261Z,64.43
2022-10-06T12:02:31.169Z,64.28
2022-10-06T12:08:55.348Z,64.40
2022-10-06T12:12:15.488Z,63.49
2022-10-06T12:18:53.580Z,63.99
2022-10-06T12:22:17.048Z,63.18
2022-10-06T12:25:51.219Z,64.36
2022-10-06T12:29:21.004Z,64.01
2022-10-06T12:32:52.981Z,64.29
2022-10-06T12:36:02.267Z,63.92
2022-10-06T12:39:25.673Z,63.59
2022-10-06T12:42:29.388Z,64.05
2022-10-06T12:45:31.919Z,64.12
2022-10-06T12:49:04.559Z,64.99
2022-10-06T12:52:10.252Z,66.63
2022-10-06T12:55:49.281Z,64.88
2022-10-06T12:58:51.563Z,64.45
2022-10-06T13:02:02.194Z,64.19
2022-10-06T13:05:11.630Z,64.08
2022-10-06T13:08:39.966Z,64.54
2022-10-06T13:11:43.855Z,64.67
2022-10-06T13:14:47.111Z,65.89
2022-10-06T13:18:10.769Z,64.63
2022-10-06T13:21:14.657Z,64.47
2022-10-06T13:24:22.298Z,63.03
2022-10-06T13:27:24.162Z,62.53
2022-10-06T13:30:26.447Z,62.89
2022-10-06T13:33:41.487Z,62.50
2022-10-06T13:36:47.092Z,63.35
2022-10-06T13:39:49.123Z,64.03
2022-10-06T13:42:50.995Z,63.02
2022-10-06T13:45:54.385Z,62.81
2022-10-06T13:49:00.961Z,63.91
2022-10-06T13:52:15.784Z,63.74
2022-10-06T13:55:28.587Z,62.02
2022-10-06T13:58:31.354Z,64.54
2022-10-06T14:01:33.224Z,63.78
2022-10-06T14:04:37.419Z,63.52
2022-10-06T14:07:44.335Z,62.25
2022-10-06T14:10:49.923Z,62.33
2022-10-06T14:13:55.346Z,63.10
2022-10-06T14:16:58.442Z,63.07
2022-10-06T14:20:00.796Z,64.45
2022-10-06T14:23:41.363Z,63.08
2022-10-06T14:26:44.473Z,63.27
2022-10-06T14:29:46.232Z,64.65
2022-10-06T14:32:48.316Z,65.02
2022-10-06T14:35:50.443Z,64.93
2022-10-06T14:38:52.418Z,66.18
2022-10-06T14:41:54.311Z,66.90
2022-10-06T14:44:56.253Z,67.66
2022-10-06T14:47:59.112Z,67.72
2022-10-06T14:51:04.028Z,68.18
2022-10-06T14:54:07.802Z,68.67
2022-10-06T14:57:09.787Z,68.46
2022-10-06T15:00:12.168Z,69.18
2022-10-06T15:03:14.514Z,68.77
2022-10-06T15:06:35.079Z,70.59
2022-10-06T15:09:37.474Z,70.26
2022-10-06T15:12:39.525Z,69.55
2022-10-06T15:15:41.944Z,70.04
2022-10-06T15:18:44.431Z,70.71
2022-10-06T15:21:46.569Z,70.32
2022-10-06T15:24:50.459Z,70.36
2022-10-06T15:28:11.254Z,71.31
2022-10-06T15:31:13.319Z,72.73
2022-10-06T15:34:16.564Z,73.17
2022-10-06T15:37:20.019Z,73.43
2022-10-06T15:40:22.150Z,74.39
2022-10-06T15:43:43.912Z,74.65
2022-10-06T15:46:54.382Z,75.05
2022-10-06T15:49:57.972Z,74.83
2022-10-06T15:52:59.881Z,74.83
2022-10-06T15:56:01.796Z,76.39
2022-10-06T15:59:05.119Z,76.65
2022-10-06T16:02:15.841Z,77.40
2022-10-06T16:05:48.669Z,77.16
2022-10-06T16:08:50.505Z,77.16
2022-10-06T16:11:53.944Z,77.32
2022-10-06T16:14:56.131Z,77.63
2022-10-06T16:17:58.380Z,78.25
2022-10-06T16:21:00.356Z,78.56
2022-10-06T16:24:02.638Z,78.12
2022-10-06T16:27:04.852Z,79.19
2022-10-06T16:30:07.569Z,80.13
2022-10-06T16:33:09.513Z,81.66
2022-10-06T16:36:13.111Z,82.95
2022-10-06T16:39:16.886Z,81.95
2022-10-06T16:42:18.661Z,80.35
2022-10-06T16:45:20.544Z,81.12
2022-10-06T16:48:22.422Z,80.19
2022-10-06T16:51:26.675Z,80.20
2022-10-06T16:54:28.623Z,79.83
2022-10-06T16:57:30.505Z,81.94
2022-10-06T17:00:33.217Z,84.49
2022-10-06T17:03:35.752Z,85.40
2022-10-06T17:06:42.016Z,86.20
2022-10-06T17:10:01.506Z,86.10
2022-10-06T17:13:06.762Z,85.96
2022-10-06T17:16:14.462Z,85.07
2022-10-06T17:19:18.628Z,83.79
2022-10-06T17:22:20.896Z,84.48
2022-10-06T17:25:23.958Z,84.11
2022-10-06T17:28:26.309Z,83.79
2022-10-06T17:31:59.667Z,84.62
2022-10-06T17:35:02.679Z,84.16
2022-10-06T17:38:09.934Z,84.14
2022-10-06T17:41:33.241Z,83.49
2022-10-06T17:44:35.955Z,85.15
2022-10-06T17:47:38.731Z,85.65
2022-10-06T17:50:43.379Z,85.03
2022-10-06T17:53:51.999Z,84.33
2022-10-06T17:56:59.807Z,84.67
2022-10-06T18:00:05.334Z,84.57
2022-10-06T18:03:16.102Z,84.39
2022-10-06T18:06:19.044Z,83.97
2022-10-06T18:09:25.087Z,84.04
2022-10-06T18:12:27.788Z,85.37
2022-10-06T18:15:36.439Z,85.18
2022-10-06T18:18:45.292Z,84.57
2022-10-06T18:21:48.511Z,84.85
2022-10-06T18:24:55.088Z,86.54
2022-10-06T18:28:00.873Z,88.01
2022-10-06T18:31:03.072Z,87.45
2022-10-06T18:37:39.706Z,86.26
2022-10-06T18:40:42.316Z,84.89
2022-10-06T18:43:45.152Z,84.58
2022-10-06T18:47:05.954Z,86.45
2022-10-06T18:50:09.036Z,85.43
2022-10-06T18:53:11.232Z,85.70
2022-10-06T18:56:13.969Z,85.52
2022-10-06T18:59:16.906Z,86.24
2022-10-06T19:02:21.110Z,85.99
2022-10-06T19:05:23.920Z,87.66
2022-10-06T19:08:29.665Z,88.67
2022-10-06T19:11:46.342Z,88.78
2022-10-06T19:14:48.527Z,88.12
2022-10-06T19:17:50.762Z,85.46
2022-10-06T19:20:52.708Z,85.39
2022-10-06T19:23:55.973Z,85.41
2022-10-06T19:26:59.177Z,86.08
2022-10-06T19:30:01.118Z,86.09
2022-10-06T19:33:03.925Z,87.37
2022-10-06T19:36:08.517Z,87.15
2022-10-06T19:39:13.070Z,88.66
2022-10-06T19:42:35.809Z,88.91
2022-10-06T19:45:38.433Z,88.63
2022-10-06T19:48:40.322Z,87.44
2022-10-06T19:51:42.346Z,86.43
2022-10-06T19:54:44.374Z,86.10
2022-10-06T19:57:46.952Z,86.71
2022-10-06T20:00:49.051Z,87.50
2022-10-06T20:03:51.504Z,87.56
2022-10-06T20:06:53.903Z,87.45
2022-10-06T20:09:56.129Z,89.23
2022-10-06T20:12:58.755Z,88.80
2022-10-06T20:16:02.259Z,88.25
2022-10-06T20:19:05.592Z,87.03
2022-10-06T20:22:08.020Z,87.43
2022-10-06T20:25:10.536Z,89.78
2022-10-06T20:28:13.532Z,91.46
2022-10-06T20:31:21.317Z,92.39
2022-10-06T20:34:32.382Z,93.90
2022-10-06T20:37:34.717Z,94.86
2022-10-06T20:40:49.451Z,96.09
2022-10-06T20:43:54.210Z,96.33
2022-10-06T20:46:56.838Z,96.67
2022-10-06T20:49:58.833Z,96.57
2022-10-06T20:53:01.248Z,97.14
2022-10-06T20:56:04.832Z,97.02
2022-10-06T20:59:10.510Z,98.04
2022-10-06T21:02:13.397Z,97.45
2022-10-06T21:05:15.774Z,99.46
2022-10-06T21:08:17.909Z,99.21
2022-10-06T21:11:21.512Z,99.17
2022-10-06T21:14:23.802Z,99.49
2022-10-06T21:17:25.858Z,99.90
2022-10-06T21:20:27.645Z,100.00
2022-10-06T21:23:30.430Z,100.00
2022-10-06T21:26:33.730Z,98.42
2022-10-06T21:29:36.580Z,98.63
2022-10-06T21:32:38.474Z,99.16
2022-10-06T21:35:40.439Z,99.40
2022-10-06T21:38:43.352Z,100.00
2022-10-06T21:41:45.220Z,100.00
2022-10-06T21:44:47.421Z,100.00
2022-10-06T21:47:51.658Z,100.00
2022-10-06T21:50:54.105Z,100.00
2022-10-06T21:53:57.241Z,100.00
2022-10-06T21:56:59.250Z,100.00
2022-10-06T22:00:01.162Z,100.00
2022-10-06T22:03:08.402Z,100.00
2022-10-06T22:06:11.666Z,100.00
2022-10-06T22:09:16.473Z,100.00
2022-10-06T22:12:18.711Z,100.00
2022-10-06T22:15:20.531Z,100.00
2022-10-06T22:18:22.366Z,100.00
2022-10-06T22:21:28.465Z,100.00
2022-10-06T22:24:30.640Z,100.00
2022-10-06T22:27:32.976Z,98.64
2022-10-06T22:30:34.988Z,97.88
2022-10-06T22:33:38.781Z,99.53
2022-10-06T22:36:40.747Z,99.46
2022-10-06T22:39:42.698Z,100.00
2022-10-06T22:42:44.579Z,100.00
2022-10-06T22:45:46.420Z,100.00
2022-10-06T22:48:51.222Z,100.00
2022-10-06T22:51:53.039Z,100.00
2022-10-06T22:54:55.206Z,100.00
2022-10-06T22:57:57.069Z,100.00
2022-10-06T23:00:58.911Z,100.00
2022-10-06T23:04:01.319Z,100.00
2022-10-06T23:07:03.277Z,100.00
2022-10-06T23:10:05.839Z,100.00
2022-10-06T23:13:10.354Z,100.00
2022-10-06T23:16:16.755Z,100.00
2022-10-06T23:19:18.833Z,99.87
2022-10-06T23:22:20.692Z,98.73
2022-10-06T23:25:27.138Z,97.70
2022-10-06T23:28:29.444Z,96.84
2022-10-06T23:31:31.526Z,97.48
2022-10-06T23:34:33.348Z,98.16
2022-10-06T23:37:36.546Z,97.80
2022-10-06T23:40:40.892Z,98.75
2022-10-06T23:43:42.807Z,99.13
2022-10-06T23:46:44.869Z,99.71
2022-10-06T23:49:46.843Z,99.51
2022-10-06T23:52:49.028Z,98.99
2022-10-06T23:55:53.336Z,98.50
2022-10-06T23:58:55.528Z,96.56
