createdAt,value
2023-05-01T00:00:06.484Z,73.53
2023-05-01T00:02:55.126Z,73.68
2023-05-01T00:05:23.515Z,72.73
2023-05-01T00:07:51.685Z,72.37
2023-05-01T00:10:20.464Z,72.08
2023-05-01T00:12:48.648Z,72.38
2023-05-01T00:15:17.436Z,73.64
2023-05-01T00:17:45.961Z,72.40
2023-05-01T00:20:14.505Z,71.86
2023-05-01T00:22:42.776Z,71.86
2023-05-01T00:25:11.064Z,71.88
2023-05-01T00:27:39.241Z,71.62
2023-05-01T00:30:08.324Z,71.76
2023-05-01T00:32:36.523Z,71.43
2023-05-01T00:35:05.400Z,71.29
2023-05-01T00:37:33.569Z,70.76
2023-05-01T00:40:01.843Z,71.88
2023-05-01T00:42:35.298Z,71.56
2023-05-01T00:45:04.341Z,71.92
2023-05-01T00:47:33.950Z,72.68
2023-05-01T00:50:02.432Z,73.21
2023-05-01T00:52:30.812Z,73.50
2023-05-01T00:54:59.088Z,73.08
2023-05-01T00:57:27.459Z,72.41
2023-05-01T00:59:56.291Z,72.36
2023-05-01T01:02:24.964Z,72.12
2023-05-01T01:04:53.219Z,72.12
2023-05-01T01:07:33.981Z,71.66
2023-05-01T01:10:06.573Z,71.43
2023-05-01T01:12:39.341Z,70.85
2023-05-01T01:15:17.448Z,71.25
2023-05-01T01:17:53.642Z,71.42
2023-05-01T01:20:24.752Z,71.26
2023-05-01T01:23:25.316Z,71.22
2023-05-01T01:26:16.979Z,71.07
2023-05-01T01:29:23.478Z,71.31
2023-05-01T01:32:23.025Z,71.68
2023-05-01T01:34:52.507Z,71.93
2023-05-01T01:38:06.962Z,71.62
2023-05-01T01:40:39.958Z,71.63
2023-05-01T01:43:08.526Z,71.26
2023-05-01T01:45:43.966Z,71.17
2023-05-01T01:48:18.065Z,72.33
2023-05-01T01:50:46.257Z,72.38
2023-05-01T01:53:18.016Z,73.34
2023-05-01T01:55:46.918Z,72.82
2023-05-01T01:58:16.808Z,72.89
2023-05-01T02:00:45.812Z,72.59
2023-05-01T02:03:14.078Z,72.92
2023-05-01T02:05:44.213Z,73.44
2023-05-01T02:08:12.695Z,73.67
2023-05-01T02:10:42.405Z,74.68
2023-05-01T02:13:10.989Z,74.34
2023-05-01T02:15:39.345Z,74.36
2023-05-01T02:18:07.897Z,74.31
2023-05-01T02:20:36.127Z,74.94
2023-05-01T02:23:05.025Z,74.85
2023-05-01T02:25:34.952Z,73.91
2023-05-01T02:28:04.749Z,73.78
2023-05-01T02:30:32.924Z,73.66
2023-05-01T02:33:01.057Z,72.83
2023-05-01T02:35:29.230Z,74.18
2023-05-01T02:37:57.557Z,73.68
2023-05-01T02:40:26.139Z,73.91
2023-05-01T02:42:54.403Z,73.95
2023-05-01T02:45:23.505Z,73.50
2023-05-01T02:47:54.139Z,73.11
2023-05-01T02:50:22.728Z,72.57
2023-05-01T02:52:51.407Z,72.30
2023-05-01T02:55:29.727Z,72.73
2023-05-01T02:57:59.847Z,73.75
2023-05-01T03:00:28.316Z,74.32
2023-05-01T03:02:56.962Z,73.55
2023-05-01T03:05:25.383Z,73.46
2023-05-01T03:07:54.482Z,73.63
2023-05-01T03:10:22.961Z,73.56
2023-05-01T03:12:51.162Z,73.86
2023-05-01T03:15:19.517Z,73.50
2023-05-01T03:17:47.753Z,73.49
2023-05-01T03:20:16.350Z,73.78
2023-05-01T03:22:44.770Z,73.82
2023-05-01T03:25:13.450Z,74.08
2023-05-01T03:27:41.934Z,74.14
2023-05-01T03:30:11.445Z,73.90
2023-05-01T03:32:39.961Z,73.95
2023-05-01T03:35:09.677Z,73.58
2023-05-01T03:37:38.499Z,72.91
2023-05-01T03:40:07.641Z,73.54
2023-05-01T03:42:58.816Z,73.03
2023-05-01T03:45:27.515Z,72.45
2023-05-01T03:47:55.943Z,72.53
2023-05-01T03:50:24.358Z,72.10
2023-05-01T03:52:52.949Z,71.60
2023-05-01T03:55:21.556Z,71.06
2023-05-01T03:57:51.140Z,70.61
2023-05-01T04:00:20.442Z,69.76
2023-05-01T04:02:49.028Z,69.23
2023-05-01T04:05:21.803Z,68.52
2023-05-01T04:07:53.809Z,68.45
2023-05-01T04:10:22.248Z,68.41
2023-05-01T04:12:55.863Z,67.68
2023-05-01T04:15:24.311Z,67.48
2023-05-01T04:17:52.911Z,67.52
2023-05-01T04:20:21.358Z,67.47
2023-05-01T04:22:50.289Z,67.51
2023-05-01T04:25:18.900Z,66.67
2023-05-01T04:27:47.757Z,66.40
2023-05-01T04:30:17.089Z,66.77
2023-05-01T04:32:45.896Z,65.72
2023-05-01T04:35:14.744Z,65.21
2023-05-01T04:37:44.691Z,64.13
2023-05-01T04:40:13.450Z,63.70
2023-05-01T04:42:42.648Z,62.24
2023-05-01T04:45:13.279Z,60.98
2023-05-01T04:47:42.299Z,59.88
2023-05-01T04:50:11.071Z,60.85
2023-05-01T04:52:39.432Z,59.48
2023-05-01T04:55:09.550Z,58.57
2023-05-01T04:57:40.008Z,58.13
2023-05-01T05:00:09.481Z,57.83
2023-05-01T05:02:47.495Z,56.52
2023-05-01T05:05:16.479Z,55.77
2023-05-01T05:07:44.651Z,55.10
2023-05-01T05:10:32.286Z,55.28
2023-05-01T05:13:27.504Z,54.31
2023-05-01T05:16:00.395Z,52.87
2023-05-01T05:18:28.960Z,51.95
2023-05-01T05:20:57.671Z,50.81
2023-05-01T05:23:26.334Z,50.11
2023-05-01T05:25:54.611Z,48.85
2023-05-01T05:28:24.226Z,48.07
2023-05-01T05:30:53.313Z,49.39
2023-05-01T05:33:23.129Z,48.20
2023-05-01T05:35:52.632Z,47.91
2023-05-01T05:38:22.239Z,47.33
2023-05-01T05:40:54.512Z,46.46
2023-05-01T05:43:24.090Z,46.28
2023-05-01T05:46:00.190Z,46.26
2023-05-01T05:48:28.700Z,45.87
2023-05-01T05:50:57.760Z,45.89
2023-05-01T05:53:26.566Z,45.34
2023-05-01T05:55:55.538Z,45.25
2023-05-01T05:58:24.941Z,46.00
2023-05-01T06:00:58.749Z,46.32
2023-05-01T06:03:27.730Z,45.80
2023-05-01T06:05:59.401Z,45.74
2023-05-01T06:08:27.779Z,45.08
2023-05-01T06:10:56.880Z,41.19
2023-05-01T06:13:27.011Z,40.74
2023-05-01T06:15:55.224Z,40.00
2023-05-01T06:18:23.662Z,40.17
2023-05-01T06:20:52.473Z,39.61
2023-05-01T06:23:21.244Z,37.05
2023-05-01T06:26:12.031Z,38.13
2023-05-01T06:28:40.922Z,37.90
2023-05-01T06:31:09.159Z,38.17
2023-05-01T06:33:40.877Z,38.04
2023-05-01T06:36:17.751Z,36.81
2023-05-01T06:38:49.082Z,37.16
2023-05-01T06:41:17.359Z,36.54
2023-05-01T06:43:46.556Z,36.46
2023-05-01T06:46:14.854Z,34.87
2023-05-01T06:48:44.471Z,33.87
2023-05-01T06:51:16.264Z,33.61
2023-05-01T06:53:44.470Z,33.11
2023-05-01T06:56:12.760Z,32.96
2023-05-01T06:58:41.036Z,32.51
2023-05-01T07:01:09.928Z,31.99
2023-05-01T07:03:38.748Z,31.00
2023-05-01T07:06:07.357Z,31.58
2023-05-01T07:08:36.201Z,30.51
2023-05-01T07:11:04.464Z,29.24
2023-05-01T07:13:32.729Z,28.53
2023-05-01T07:16:01.879Z,28.55
2023-05-01T07:18:30.212Z,28.49
2023-05-01T07:20:58.490Z,27.98
2023-05-01T07:23:27.685Z,27.74
2023-05-01T07:25:56.274Z,27.44
2023-05-01T07:28:24.456Z,27.63
2023-05-01T07:30:53.245Z,27.10
2023-05-01T07:33:21.418Z,27.15
2023-05-01T07:35:50.002Z,27.57
2023-05-01T07:38:18.569Z,26.51
2023-05-01T07:40:46.846Z,27.03
2023-05-01T07:43:15.229Z,26.85
2023-05-01T07:45:43.725Z,25.88
2023-05-01T07:48:11.993Z,25.95
2023-05-01T07:50:40.873Z,26.19
2023-05-01T07:53:08.949Z,26.32
2023-05-01T07:55:38.051Z,27.35
2023-05-01T07:58:06.732Z,26.55
2023-05-01T08:00:35.850Z,26.17
2023-05-01T08:03:04.995Z,27.20
2023-05-01T08:05:33.403Z,26.75
2023-05-01T08:08:01.575Z,26.73
2023-05-01T08:10:30.060Z,26.61
2023-05-01T08:12:58.252Z,26.20
2023-05-01T08:15:26.512Z,25.28
2023-05-01T08:17:54.914Z,25.34
2023-05-01T08:20:23.313Z,25.24
2023-05-01T08:22:51.853Z,25.31
2023-05-01T08:25:20.148Z,24.75
2023-05-01T08:27:49.541Z,25.35
2023-05-01T08:30:17.705Z,24.32
2023-05-01T08:32:46.051Z,24.85
2023-05-01T08:35:14.469Z,25.22
2023-05-01T08:37:42.841Z,24.70
2023-05-01T08:40:11.840Z,24.86
2023-05-01T08:42:40.328Z,24.90
2023-05-01T08:45:09.617Z,25.37
2023-05-01T08:47:41.143Z,25.16
2023-05-01T08:50:12.480Z,24.94
2023-05-01T08:52:42.368Z,24.93
2023-05-01T08:55:14.810Z,23.89
2023-05-01T08:57:46.895Z,23.11
2023-05-01T09:00:20.883Z,23.86
2023-05-01T09:02:50.330Z,24.25
2023-05-01T09:05:19.661Z,23.33
2023-05-01T09:07:47.965Z,23.26
2023-05-01T09:10:17.974Z,22.61
2023-05-01T09:12:49.412Z,23.13
2023-05-01T09:15:17.607Z,23.33
2023-05-01T09:17:46.117Z,23.65
2023-05-01T09:20:14.768Z,23.89
2023-05-01T09:22:43.045Z,24.17
2023-05-01T09:25:11.339Z,23.89
2023-05-01T09:27:39.608Z,22.61
2023-05-01T09:30:33.582Z,22.25
2023-05-01T09:33:12.088Z,22.76
2023-05-01T09:35:50.374Z,23.59
2023-05-01T09:38:25.960Z,23.23
2023-05-01T09:40:56.792Z,22.74
2023-05-01T09:43:29.936Z,22.24
2023-05-01T09:46:01.904Z,22.63
2023-05-01T09:48:33.235Z,22.75
2023-05-01T09:51:31.575Z,24.07
2023-05-01T09:54:01.655Z,24.24
2023-05-01T09:56:31.512Z,25.12
2023-05-01T09:59:14.992Z,26.29
2023-05-01T10:01:48.284Z,27.83
2023-05-01T10:04:16.558Z,28.29
2023-05-01T10:06:44.835Z,28.97
2023-05-01T10:09:17.836Z,29.89
2023-05-01T10:11:50.364Z,30.81
2023-05-01T10:14:18.847Z,31.66
2023-05-01T10:16:47.128Z,32.35
2023-05-01T10:19:17.027Z,33.16
2023-05-01T10:21:45.738Z,33.37
2023-05-01T10:24:15.490Z,34.15
2023-05-01T10:26:44.021Z,34.73
2023-05-01T10:29:13.242Z,34.44
2023-05-01T10:31:42.620Z,33.32
2023-05-01T10:34:12.417Z,33.15
2023-05-01T10:36:45.206Z,32.94
2023-05-01T10:39:38.673Z,33.25
2023-05-01T10:42:11.461Z,34.18
2023-05-01T10:44:41.218Z,34.72
2023-05-01T10:47:24.916Z,34.44
2023-05-01T10:50:16.163Z,34.65
2023-05-01T10:53:09.415Z,34.23
2023-05-01T10:55:45.223Z,34.81
2023-05-01T10:58:14.619Z,35.45
2023-05-01T11:00:42.804Z,35.72
2023-05-01T11:03:23.314Z,35.93
2023-05-01T11:06:01.106Z,36.56
2023-05-01T11:08:31.673Z,36.60
2023-05-01T11:11:21.838Z,35.54
2023-05-01T11:14:00.123Z,33.78
2023-05-01T11:16:41.931Z,33.01
2023-05-01T11:19:11.873Z,34.17
2023-05-01T11:21:44.088Z,34.34
2023-05-01T11:24:12.464Z,35.04
2023-05-01T11:26:42.518Z,36.21
2023-05-01T11:29:11.098Z,36.14
2023-05-01T11:31:39.617Z,36.91
2023-05-01T11:34:08.025Z,37.76
2023-05-01T11:36:49.545Z,39.48
2023-05-01T11:39:18.096Z,39.76
2023-05-01T11:41:47.501Z,40.38
2023-05-01T11:44:16.901Z,41.50
2023-05-01T11:46:45.384Z,41.97
2023-05-01T11:49:14.787Z,43.03
2023-05-01T11:51:42.972Z,43.70
2023-05-01T11:54:15.131Z,43.84
2023-05-01T11:56:44.128Z,42.71
2023-05-01T11:59:13.731Z,40.63
2023-05-01T12:01:44.498Z,39.89
2023-05-01T12:04:14.167Z,40.39
2023-05-01T12:06:46.168Z,41.05
2023-05-01T12:09:18.105Z,41.67
2023-05-01T12:11:48.416Z,42.35
2023-05-01T12:14:18.449Z,43.32
2023-05-01T12:16:46.800Z,44.31
2023-05-01T12:19:16.130Z,44.98
2023-05-01T12:21:44.414Z,46.02
2023-05-01T12:24:19.005Z,46.96
2023-05-01T12:26:47.818Z,47.69
2023-05-01T12:29:16.205Z,47.98
2023-05-01T12:31:48.685Z,48.39
2023-05-01T12:34:17.044Z,48.89
2023-05-01T12:36:53.357Z,48.65
2023-05-01T12:39:22.312Z,48.16
2023-05-01T12:41:51.179Z,47.32
2023-05-01T12:44:23.290Z,47.50
2023-05-01T12:47:03.716Z,47.51
2023-05-01T12:49:32.707Z,47.56
2023-05-01T12:52:01.501Z,47.47
2023-05-01T12:54:30.731Z,47.65
2023-05-01T12:57:12.233Z,48.00
2023-05-01T12:59:41.669Z,48.18
2023-05-01T13:02:16.279Z,47.94
2023-05-01T13:04:44.903Z,47.99
2023-05-01T13:07:15.296Z,48.79
2023-05-01T13:09:59.537Z,49.37
2023-05-01T13:12:28.581Z,49.35
2023-05-01T13:14:57.119Z,49.85
2023-05-01T13:17:29.642Z,49.69
2023-05-01T13:20:05.177Z,49.09
2023-05-01T13:22:39.823Z,47.42
2023-05-01T13:25:19.813Z,45.53
2023-05-01T13:27:52.652Z,44.44
2023-05-01T13:30:22.334Z,43.90
2023-05-01T13:32:50.778Z,42.45
2023-05-01T13:35:24.866Z,41.64
2023-05-01T13:37:53.420Z,40.21
2023-05-01T13:40:22.419Z,40.46
2023-05-01T13:42:52.928Z,38.93
2023-05-01T13:45:21.647Z,38.44
2023-05-01T13:47:50.837Z,37.68
2023-05-01T13:50:19.409Z,36.57
2023-05-01T13:52:48.609Z,34.87
2023-05-01T13:55:17.820Z,35.24
2023-05-01T13:57:46.086Z,34.90
2023-05-01T14:00:17.949Z,34.27
2023-05-01T14:02:48.984Z,34.24
2023-05-01T14:05:17.440Z,34.82
2023-05-01T14:07:50.574Z,34.83
2023-05-01T14:10:19.253Z,35.46
2023-05-01T14:12:47.623Z,37.13
2023-05-01T14:15:15.790Z,37.48
2023-05-01T14:17:44.272Z,37.68
2023-05-01T14:20:12.763Z,37.77
2023-05-01T14:22:45.496Z,39.30
2023-05-01T14:25:28.765Z,39.65
2023-05-01T14:27:58.473Z,39.30
2023-05-01T14:30:29.014Z,40.36
2023-05-01T14:32:57.515Z,40.41
2023-05-01T14:35:26.001Z,42.70
2023-05-01T14:37:55.373Z,44.39
2023-05-01T14:40:27.712Z,45.49
2023-05-01T14:42:57.868Z,46.40
2023-05-01T14:45:26.069Z,48.03
2023-05-01T14:47:54.299Z,49.02
2023-05-01T14:50:23.528Z,49.62
2023-05-01T14:52:55.996Z,50.81
2023-05-01T14:55:33.607Z,52.02
2023-05-01T14:58:02.207Z,52.92
2023-05-01T15:00:30.973Z,53.03
2023-05-01T15:02:59.850Z,53.04
2023-05-01T15:05:28.849Z,53.20
2023-05-01T15:07:57.135Z,53.55
2023-05-01T15:10:26.482Z,54.13
2023-05-01T15:12:54.660Z,54.40
2023-05-01T15:15:22.896Z,54.52
2023-05-01T15:17:51.100Z,54.36
2023-05-01T15:20:19.637Z,54.24
2023-05-01T15:22:47.786Z,53.97
2023-05-01T15:25:16.630Z,53.01
2023-05-01T15:27:46.031Z,54.43
2023-05-01T15:30:15.406Z,55.35
2023-05-01T15:32:44.107Z,55.54
2023-05-01T15:35:13.196Z,55.09
2023-05-01T15:37:41.662Z,55.16
2023-05-01T15:40:10.563Z,55.42
2023-05-01T15:42:40.073Z,55.14
2023-05-01T15:45:09.979Z,54.73
2023-05-01T15:47:38.289Z,54.83
2023-05-01T15:50:09.731Z,54.78
2023-05-01T15:52:38.606Z,54.94
2023-05-01T15:55:07.521Z,54.89
2023-05-01T15:57:35.974Z,54.93
2023-05-01T16:00:05.477Z,54.58
2023-05-01T16:02:33.983Z,54.40
2023-05-01T16:05:02.237Z,54.48
2023-05-01T16:07:31.121Z,55.48
2023-05-01T16:09:59.678Z,55.66
2023-05-01T16:12:28.904Z,55.91
2023-05-01T16:14:57.284Z,56.48
2023-05-01T16:17:25.591Z,56.51
2023-05-01T16:19:55.356Z,56.77
2023-05-01T16:22:23.884Z,57.18
2023-05-01T16:24:52.234Z,57.50
2023-05-01T16:27:20.509Z,57.94
2023-05-01T16:29:48.885Z,58.11
2023-05-01T16:32:17.143Z,58.88
2023-05-01T16:34:45.545Z,59.22
2023-05-01T16:37:15.352Z,59.32
2023-05-01T16:39:43.528Z,59.01
2023-05-01T16:42:14.598Z,58.70
2023-05-01T16:44:42.947Z,58.75
2023-05-01T16:47:11.746Z,58.97
2023-05-01T16:49:41.276Z,59.68
2023-05-01T16:52:13.559Z,60.24
2023-05-01T16:54:41.793Z,60.77
2023-05-01T16:57:10.580Z,61.17
2023-05-01T16:59:39.059Z,61.64
2023-05-01T17:02:07.490Z,61.65
2023-05-01T17:04:36.052Z,61.66
2023-05-01T17:07:04.453Z,61.57
2023-05-01T17:09:32.981Z,60.91
2023-05-01T17:12:03.515Z,60.53
2023-05-01T17:14:31.892Z,60.38
2023-05-01T17:17:00.096Z,61.29
2023-05-01T17:19:28.174Z,61.19
2023-05-01T17:21:58.231Z,60.91
2023-05-01T17:24:27.249Z,61.16
2023-05-01T17:26:55.831Z,61.52
2023-05-01T17:29:24.519Z,63.64
2023-05-01T17:31:52.866Z,64.18
2023-05-01T17:34:21.481Z,63.09
2023-05-01T17:36:49.787Z,62.02
2023-05-01T17:39:19.081Z,63.64
2023-05-01T17:41:48.740Z,63.50
2023-05-01T17:44:16.848Z,64.91
2023-05-01T17:46:45.145Z,65.16
2023-05-01T17:49:14.544Z,67.25
2023-05-01T17:51:43.318Z,68.04
2023-05-01T17:54:11.508Z,67.47
2023-05-01T17:56:39.969Z,66.56
2023-05-01T17:59:08.249Z,66.68
2023-05-01T18:01:36.463Z,68.45
2023-05-01T18:04:04.937Z,69.78
2023-05-01T18:06:33.626Z,69.17
2023-05-01T18:09:02.165Z,67.54
2023-05-01T18:11:30.379Z,68.93
2023-05-01T18:13:58.516Z,67.74
2023-05-01T18:16:26.730Z,68.25
2023-05-01T18:18:55.272Z,68.50
2023-05-01T18:21:23.451Z,67.70
2023-05-01T18:23:51.725Z,67.54
2023-05-01T18:26:20.211Z,68.16
2023-05-01T18:28:48.484Z,69.20
2023-05-01T18:31:17.453Z,68.70
2023-05-01T18:33:46.163Z,68.79
2023-05-01T18:36:14.436Z,69.71
2023-05-01T18:38:42.698Z,68.50
2023-05-01T18:41:10.975Z,69.09
2023-05-01T18:43:39.273Z,69.25
2023-05-01T18:46:07.655Z,70.26
2023-05-01T18:48:37.666Z,71.49
2023-05-01T18:51:08.969Z,70.63
2023-05-01T18:53:37.711Z,71.38
2023-05-01T18:56:06.503Z,71.32
2023-05-01T18:58:34.667Z,70.97
2023-05-01T19:01:02.874Z,70.47
2023-05-01T19:03:31.631Z,71.95
2023-05-01T19:05:59.852Z,72.41
2023-05-01T19:08:28.286Z,71.82
2023-05-01T19:10:56.658Z,70.92
2023-05-01T19:13:24.831Z,70.33
2023-05-01T19:15:53.690Z,70.28
2023-05-01T19:18:22.015Z,69.98
2023-05-01T19:20:50.174Z,69.81
2023-05-01T19:23:18.347Z,70.03
2023-05-01T19:25:46.624Z,70.50
2023-05-01T19:28:14.794Z,70.22
2023-05-01T19:30:43.083Z,70.26
2023-05-01T19:33:11.292Z,71.54
2023-05-01T19:35:39.625Z,72.16
2023-05-01T19:38:07.799Z,72.15
2023-05-01T19:40:36.328Z,71.74
2023-05-01T19:43:04.669Z,71.24
2023-05-01T19:45:32.767Z,72.64
2023-05-01T19:48:01.168Z,71.89
2023-05-01T19:50:29.970Z,71.16
2023-05-01T19:53:01.734Z,71.24
2023-05-01T19:55:30.027Z,71.31
2023-05-01T19:57:58.317Z,71.31
2023-05-01T20:00:28.127Z,72.21
2023-05-01T20:02:56.422Z,72.33
2023-05-01T20:05:28.348Z,73.03
2023-05-01T20:07:58.031Z,72.32
2023-05-01T20:10:26.672Z,72.03
2023-05-01T20:12:54.948Z,72.21
2023-05-01T20:15:23.831Z,71.82
2023-05-01T20:17:52.047Z,71.16
2023-05-01T20:20:20.384Z,71.06
2023-05-01T20:22:51.847Z,71.32
2023-05-01T20:25:20.132Z,71.94
2023-05-01T20:27:48.392Z,71.65
2023-05-01T20:30:16.567Z,71.63
2023-05-01T20:32:45.194Z,71.24
2023-05-01T20:35:13.958Z,71.30
2023-05-01T20:37:42.316Z,71.19
2023-05-01T20:40:12.406Z,71.65
2023-05-01T20:42:41.634Z,71.53
2023-05-01T20:45:10.184Z,71.40
2023-05-01T20:47:38.410Z,72.28
2023-05-01T20:50:07.783Z,71.75
2023-05-01T20:52:36.892Z,71.65
2023-05-01T20:55:06.222Z,72.02
2023-05-01T20:57:36.857Z,73.20
2023-05-01T21:00:06.431Z,72.45
2023-05-01T21:02:37.986Z,72.63
2023-05-01T21:05:13.037Z,73.44
2023-05-01T21:07:41.599Z,72.61
2023-05-01T21:10:11.006Z,73.20
2023-05-01T21:12:40.413Z,73.80
2023-05-01T21:15:09.721Z,73.40
2023-05-01T21:17:38.539Z,72.87
2023-05-01T21:20:17.260Z,72.73
2023-05-01T21:22:48.219Z,72.19
2023-05-01T21:25:16.634Z,72.05
2023-05-01T21:27:44.912Z,72.58
2023-05-01T21:30:15.129Z,72.51
2023-05-01T21:32:44.492Z,73.04
2023-05-01T21:35:15.124Z,73.09
2023-05-01T21:37:45.165Z,74.05
2023-05-01T21:40:14.375Z,73.09
2023-05-01T21:42:42.761Z,72.22
2023-05-01T21:45:15.343Z,72.24
2023-05-01T21:47:46.419Z,72.50
2023-05-01T21:50:15.789Z,72.05
2023-05-01T21:52:44.780Z,71.99
2023-05-01T21:55:24.646Z,72.52
2023-05-01T21:57:55.686Z,72.65
2023-05-01T22:00:24.779Z,72.43
2023-05-01T22:02:53.546Z,71.82
2023-05-01T22:05:23.021Z,72.83
2023-05-01T22:07:52.334Z,72.34
2023-05-01T22:10:20.567Z,73.05
2023-05-01T22:12:50.652Z,72.40
2023-05-01T22:15:18.826Z,72.44
2023-05-01T22:17:47.161Z,73.04
2023-05-01T22:20:15.593Z,72.95
2023-05-01T22:22:43.871Z,72.48
2023-05-01T22:25:12.338Z,72.74
2023-05-01T22:27:40.884Z,73.12
2023-05-01T22:30:10.445Z,72.37
2023-05-01T22:32:38.640Z,73.22
2023-05-01T22:35:09.097Z,73.69
2023-05-01T22:37:37.314Z,72.84
2023-05-01T22:40:06.511Z,72.95
2023-05-01T22:42:34.807Z,73.27
2023-05-01T22:45:02.969Z,73.63
2023-05-01T22:47:31.718Z,74.57
2023-05-01T22:50:00.270Z,74.34
2023-05-01T22:52:29.028Z,74.53
2023-05-01T22:54:57.398Z,74.30
2023-05-01T22:57:25.695Z,74.87
2023-05-01T22:59:54.490Z,75.16
2023-05-01T23:02:22.816Z,74.27
2023-05-01T23:04:52.278Z,73.61
2023-05-01T23:07:20.866Z,74.67
2023-05-01T23:09:50.842Z,75.07
2023-05-01T23:12:20.153Z,74.74
2023-05-01T23:14:48.424Z,75.20
2023-05-01T23:17:17.528Z,74.57
2023-05-01T23:19:45.808Z,74.02
2023-05-01T23:22:14.398Z,73.81
2023-05-01T23:24:44.802Z,73.52
2023-05-01T23:27:13.711Z,74.76
2023-05-01T23:29:42.079Z,75.79
2023-05-01T23:32:15.572Z,75.58
2023-05-01T23:34:43.834Z,75.03
2023-05-01T23:37:12.021Z,74.53
2023-05-01T23:39:40.409Z,75.07
2023-05-01T23:42:08.581Z,75.45
2023-05-01T23:44:36.957Z,75.75
2023-05-01T23:47:05.469Z,76.16
2023-05-01T23:49:33.820Z,76.64
2023-05-01T23:52:01.997Z,75.98
2023-05-01T23:54:30.699Z,76.27
2023-05-01T23:56:59.157Z,75.84
2023-05-01T23:59:27.330Z,76.20
