createdAt,value
2022-08-27T00:00:47.156Z,26.67
2022-08-27T00:05:49.631Z,18.63
2022-08-27T00:10:52.142Z,25.87
2022-08-27T00:15:54.499Z,26.33
2022-08-27T00:20:56.973Z,23.60
2022-08-27T00:26:00.289Z,25.97
2022-08-27T00:31:02.578Z,23.77
2022-08-27T00:36:05.420Z,26.27
2022-08-27T00:41:18.331Z,26.50
2022-08-27T00:46:25.729Z,30.67
2022-08-27T00:51:29.282Z,21.30
2022-08-27T00:56:45.524Z,19.07
2022-08-27T01:02:12.255Z,26.90
2022-08-27T01:07:15.004Z,21.73
2022-08-27T01:12:17.482Z,29.80
2022-08-27T01:17:20.383Z,23.27
2022-08-27T01:22:42.604Z,21.87
2022-08-27T01:27:49.263Z,24.07
2022-08-27T01:32:51.675Z,22.63
2022-08-27T01:37:57.091Z,24.43
2022-08-27T01:43:00.584Z,24.90
2022-08-27T01:48:03.858Z,24.07
2022-08-27T01:53:09.311Z,24.80
2022-08-27T01:58:15.058Z,30.70
2022-08-27T02:03:18.776Z,27.33
2022-08-27T02:08:21.486Z,28.37
2022-08-27T02:13:24.002Z,23.63
2022-08-27T02:18:26.386Z,28.80
2022-08-27T02:23:28.760Z,27.27
2022-08-27T02:28:31.025Z,29.17
2022-08-27T02:33:33.755Z,31.47
2022-08-27T02:38:36.210Z,25.00
2022-08-27T02:43:38.816Z,23.37
2022-08-27T02:48:41.431Z,25.57
2022-08-27T02:53:44.225Z,28.83
2022-08-27T02:58:48.097Z,30.17
2022-08-27T03:03:51.361Z,23.10
2022-08-27T03:08:53.757Z,24.93
2022-08-27T03:13:56.092Z,26.63
2022-08-27T03:18:58.327Z,30.17
2022-08-27T03:24:11.146Z,28.37
2022-08-27T03:29:14.183Z,28.80
2022-08-27T03:34:19.747Z,33.30
2022-08-27T03:39:22.396Z,29.33
2022-08-27T03:44:25.019Z,30.60
2022-08-27T03:49:27.249Z,35.00
2022-08-27T03:54:48.343Z,39.57
2022-08-27T03:59:52.284Z,36.97
2022-08-27T04:04:58.027Z,43.87
2022-08-27T04:10:00.821Z,38.10
2022-08-27T04:15:03.357Z,34.33
2022-08-27T04:20:34.205Z,41.40
2022-08-27T04:25:31.543Z,36.27
2022-08-27T04:30:33.833Z,32.33
2022-08-27T04:35:36.544Z,35.40
2022-08-27T04:41:09.406Z,32.27
2022-08-27T04:46:12.160Z,46.17
2022-08-27T04:51:14.634Z,42.37
2022-08-27T04:56:22.934Z,30.33
2022-08-27T05:01:30.017Z,35.53
2022-08-27T05:06:33.287Z,35.13
2022-08-27T05:16:59.520Z,37.97
2022-08-27T05:22:04.799Z,44.07
2022-08-27T05:27:12.989Z,39.90
2022-08-27T05:32:15.432Z,38.47
2022-08-27T05:37:17.829Z,32.92
2022-08-27T05:42:20.173Z,34.63
2022-08-27T05:47:23.224Z,34.37
2022-08-27T05:52:25.772Z,33.30
2022-08-27T05:57:28.022Z,31.83
2022-08-27T06:02:30.516Z,32.92
2022-08-27T06:07:35.178Z,28.05
2022-08-27T06:12:37.550Z,31.38
2022-08-27T06:17:39.800Z,31.30
2022-08-27T06:22:42.217Z,25.05
2022-08-27T06:27:46.258Z,21.20
2022-08-27T06:32:48.662Z,23.40
2022-08-27T06:37:51.633Z,21.40
2022-08-27T06:42:54.016Z,17.95
2022-08-27T06:47:56.404Z,26.25
2022-08-27T06:53:00.326Z,18.60
2022-08-27T06:58:03.903Z,18.13
2022-08-27T07:03:06.736Z,17.20
2022-08-27T07:08:10.546Z,26.45
2022-08-27T07:13:12.917Z,19.80
2022-08-27T07:18:15.276Z,20.60
2022-08-27T07:23:37.061Z,25.95
2022-08-27T07:28:42.823Z,25.33
2022-08-27T07:33:46.151Z,29.20
2022-08-27T07:39:03.196Z,21.88
2022-08-27T07:44:25.993Z,24.10
2022-08-27T07:49:29.333Z,25.73
2022-08-27T07:54:38.260Z,27.33
2022-08-27T07:59:41.645Z,25.92
2022-08-27T08:04:47.939Z,32.10
2022-08-27T08:09:50.308Z,39.30
2022-08-27T08:14:58.033Z,36.22
2022-08-27T08:20:20.029Z,34.88
2022-08-27T08:25:24.827Z,36.63
2022-08-27T08:35:45.730Z,43.97
2022-08-27T08:40:54.526Z,44.00
2022-08-27T08:45:58.927Z,26.70
2022-08-27T09:01:58.833Z,19.85
2022-08-27T09:07:23.150Z,24.40
2022-08-27T09:12:33.698Z,27.45
2022-08-27T09:17:37.051Z,21.90
2022-08-27T09:22:45.225Z,24.77
2022-08-27T09:27:52.251Z,21.42
2022-08-27T09:32:59.817Z,23.97
2022-08-27T09:38:05.450Z,19.70
2022-08-27T09:43:28.752Z,18.83
2022-08-27T09:48:34.455Z,18.40
2022-08-27T09:53:50.636Z,17.65
2022-08-27T09:59:00.215Z,14.57
2022-08-27T10:04:13.284Z,15.30
2022-08-27T10:09:34.082Z,16.42
2022-08-27T10:14:45.731Z,14.68
2022-08-27T10:20:00.014Z,13.00
2022-08-27T10:25:41.517Z,11.30
2022-08-27T10:30:59.707Z,14.35
2022-08-27T10:36:17.162Z,15.23
2022-08-27T10:41:40.991Z,13.80
2022-08-27T10:46:50.492Z,15.15
2022-08-27T10:52:32.481Z,14.68
2022-08-27T10:58:09.141Z,14.18
2022-08-27T11:03:17.171Z,14.15
2022-08-27T11:08:40.415Z,14.32
2022-08-27T11:13:48.637Z,16.08
2022-08-27T11:19:23.666Z,11.95
2022-08-27T11:24:39.548Z,13.98
2022-08-27T11:30:01.319Z,12.82
2022-08-27T11:35:24.358Z,13.20
2022-08-27T11:40:42.262Z,14.05
2022-08-27T11:51:10.113Z,13.52
2022-08-27T11:56:18.131Z,14.57
2022-08-27T12:01:29.211Z,16.00
2022-08-27T12:07:00.190Z,19.95
2022-08-27T12:12:19.236Z,17.25
2022-08-27T12:17:41.238Z,16.13
2022-08-27T12:23:07.944Z,19.38
2022-08-27T12:28:10.532Z,19.02
2022-08-27T12:33:20.192Z,24.63
2022-08-27T12:38:50.524Z,17.88
2022-08-27T12:44:07.639Z,19.50
2022-08-27T12:49:35.981Z,20.92
2022-08-27T12:54:52.498Z,17.25
2022-08-27T13:00:05.366Z,18.20
2022-08-27T13:05:34.698Z,22.48
2022-08-27T13:10:37.971Z,20.52
2022-08-27T13:21:46.469Z,25.20
2022-08-27T13:27:23.815Z,18.85
2022-08-27T13:32:28.349Z,22.73
2022-08-27T13:37:43.930Z,17.85
2022-08-27T13:42:57.037Z,19.85
2022-08-27T13:48:00.893Z,18.67
2022-08-27T13:58:49.590Z,22.05
2022-08-27T14:09:19.931Z,17.77
2022-08-27T14:14:38.540Z,22.27
2022-08-27T14:19:45.370Z,21.80
2022-08-27T14:24:53.431Z,16.00
2022-08-27T14:29:55.917Z,17.50
2022-08-27T14:34:58.401Z,20.25
2022-08-27T14:40:01.125Z,20.95
2022-08-27T14:45:06.919Z,24.75
2022-08-27T14:50:11.916Z,24.52
2022-08-27T14:55:14.668Z,35.22
2022-08-27T15:05:44.051Z,37.85
2022-08-27T15:16:05.964Z,35.90
2022-08-27T15:21:08.420Z,26.05
2022-08-27T15:26:10.766Z,31.65
2022-08-27T15:31:13.114Z,53.90
2022-08-27T15:36:15.775Z,38.20
2022-08-27T15:41:18.252Z,51.20
2022-08-27T15:46:20.685Z,42.22
2022-08-27T15:51:29.130Z,45.90
2022-08-27T15:56:34.588Z,30.17
2022-08-27T16:01:38.198Z,38.90
2022-08-27T16:06:42.821Z,63.38
2022-08-27T16:11:47.872Z,70.32
2022-08-27T16:16:50.652Z,59.75
2022-08-27T16:21:54.467Z,51.60
2022-08-27T16:26:56.784Z,88.60
2022-08-27T16:32:01.244Z,59.78
2022-08-27T16:37:03.939Z,40.45
2022-08-27T16:42:10.321Z,45.38
2022-08-27T16:47:12.744Z,58.38
2022-08-27T16:57:43.285Z,43.88
2022-08-27T17:08:26.698Z,42.60
2022-08-27T17:13:32.796Z,39.33
2022-08-27T17:18:38.786Z,50.20
2022-08-27T17:23:45.325Z,47.07
2022-08-27T17:28:47.947Z,41.33
2022-08-27T17:33:53.261Z,37.58
2022-08-27T17:38:56.205Z,38.53
2022-08-27T17:44:01.282Z,45.40
2022-08-27T17:49:06.508Z,40.58
2022-08-27T17:54:28.026Z,39.42
2022-08-27T17:59:31.875Z,39.80
2022-08-27T18:04:34.317Z,36.08
2022-08-27T18:09:36.921Z,35.95
2022-08-27T18:14:39.256Z,33.38
2022-08-27T18:19:45.488Z,50.17
2022-08-27T18:24:49.300Z,34.95
2022-08-27T18:29:51.694Z,36.67
2022-08-27T18:35:01.954Z,32.85
2022-08-27T18:40:06.745Z,45.97
2022-08-27T18:45:11.792Z,45.97
2022-08-27T18:50:17.595Z,38.30
2022-08-27T18:55:25.610Z,46.10
2022-08-27T19:00:29.000Z,45.88
2022-08-27T19:05:31.529Z,47.67
2022-08-27T19:10:34.588Z,37.78
2022-08-27T19:15:37.060Z,45.97
2022-08-27T19:20:39.453Z,45.75
2022-08-27T19:25:42.195Z,55.58
2022-08-27T19:30:45.135Z,67.07
2022-08-27T19:35:47.411Z,44.63
2022-08-27T19:40:49.740Z,47.72
2022-08-27T19:45:52.137Z,49.30
2022-08-27T19:50:57.733Z,61.42
2022-08-27T19:56:00.101Z,60.47
2022-08-27T20:01:07.715Z,52.55
2022-08-27T20:06:10.202Z,52.40
2022-08-27T20:11:12.819Z,48.30
2022-08-27T20:16:15.245Z,43.90
2022-08-27T20:21:17.761Z,45.40
2022-08-27T20:26:24.902Z,51.92
2022-08-27T20:31:29.864Z,48.72
2022-08-27T20:36:33.273Z,46.78
2022-08-27T20:41:37.903Z,67.57
2022-08-27T20:46:42.237Z,47.35
2022-08-27T20:52:02.676Z,51.97
2022-08-27T20:57:08.331Z,51.95
2022-08-27T21:02:12.306Z,47.67
2022-08-27T21:07:16.601Z,51.30
2022-08-27T21:12:22.583Z,46.60
2022-08-27T21:17:27.452Z,44.33
2022-08-27T21:22:29.804Z,50.95
2022-08-27T21:27:32.228Z,48.80
2022-08-27T21:32:34.487Z,55.95
2022-08-27T21:37:37.302Z,44.25
2022-08-27T21:42:39.715Z,44.35
2022-08-27T21:47:41.984Z,52.72
2022-08-27T21:52:44.391Z,45.20
2022-08-27T21:57:50.997Z,58.85
2022-08-27T22:02:53.362Z,70.47
2022-08-27T22:07:55.690Z,54.13
2022-08-27T22:13:00.194Z,49.95
2022-08-27T22:18:02.963Z,49.10
2022-08-27T22:23:10.073Z,44.33
2022-08-27T22:28:13.524Z,65.88
2022-08-27T22:33:16.445Z,56.58
2022-08-27T22:38:18.693Z,52.15
2022-08-27T22:43:21.168Z,58.25
2022-08-27T22:48:23.856Z,45.63
2022-08-27T22:53:26.375Z,47.95
2022-08-27T22:58:28.607Z,48.55
2022-08-27T23:03:30.935Z,54.25
2022-08-27T23:08:33.169Z,47.60
2022-08-27T23:13:35.354Z,53.47
2022-08-27T23:18:40.910Z,50.70
2022-08-27T23:23:43.360Z,49.83
2022-08-27T23:28:45.741Z,55.75
2022-08-27T23:33:52.398Z,54.90
2022-08-27T23:38:54.585Z,51.42
2022-08-27T23:43:57.165Z,58.20
2022-08-27T23:48:59.539Z,55.17
2022-08-27T23:54:02.837Z,53.35
2022-08-27T23:59:05.810Z,55.13
