createdAt,value
2018-12-10T00:00:19.772Z,18.20
2018-12-10T00:02:49.911Z,18.20
2018-12-10T00:05:17.143Z,18.30
2018-12-10T00:07:45.181Z,18.30
2018-12-10T00:10:12.382Z,18.20
2018-12-10T00:12:40.465Z,18.20
2018-12-10T00:15:07.710Z,18.20
2018-12-10T00:17:35.719Z,18.20
2018-12-10T00:20:04.578Z,18.20
2018-12-10T00:22:31.947Z,18.20
2018-12-10T00:24:59.953Z,18.20
2018-12-10T00:27:28.126Z,18.20
2018-12-10T00:29:56.726Z,18.20
2018-12-10T00:32:23.940Z,18.20
2018-12-10T00:34:51.150Z,18.20
2018-12-10T00:37:18.413Z,18.20
2018-12-10T00:39:45.619Z,18.20
2018-12-10T00:42:12.828Z,18.40
2018-12-10T00:44:40.039Z,18.40
2018-12-10T00:47:07.293Z,18.40
2018-12-10T00:49:34.509Z,18.40
2018-12-10T00:52:02.498Z,18.40
2018-12-10T00:54:29.716Z,18.50
2018-12-10T00:56:56.957Z,18.50
2018-12-10T00:59:24.163Z,18.50
2018-12-10T01:01:51.375Z,18.50
2018-12-10T01:04:18.598Z,18.50
2018-12-10T01:06:45.807Z,18.50
2018-12-10T01:09:13.017Z,18.40
2018-12-10T01:11:40.226Z,18.40
2018-12-10T01:14:07.448Z,18.40
2018-12-10T01:16:34.658Z,18.40
2018-12-10T01:19:02.803Z,18.40
2018-12-10T01:21:30.025Z,18.40
2018-12-10T01:23:57.231Z,18.30
2018-12-10T01:26:24.434Z,18.30
2018-12-10T01:28:51.643Z,18.30
2018-12-10T01:31:19.840Z,18.30
2018-12-10T01:33:47.057Z,18.30
2018-12-10T01:36:15.254Z,18.30
2018-12-10T01:38:43.314Z,18.30
2018-12-10T01:41:10.528Z,18.20
2018-12-10T01:43:38.599Z,18.20
2018-12-10T01:46:06.329Z,18.20
2018-12-10T01:48:33.578Z,18.20
2018-12-10T01:51:00.790Z,18.20
2018-12-10T01:53:28.020Z,18.20
2018-12-10T01:55:56.162Z,18.20
2018-12-10T01:58:23.382Z,18.20
2018-12-10T02:00:50.607Z,18.20
2018-12-10T02:03:17.839Z,18.20
2018-12-10T02:05:45.063Z,18.20
2018-12-10T02:08:12.289Z,18.20
2018-12-10T02:10:39.498Z,18.20
2018-12-10T02:13:06.717Z,18.20
2018-12-10T02:15:33.933Z,18.20
2018-12-10T02:18:02.012Z,18.20
2018-12-10T02:20:29.233Z,18.20
2018-12-10T02:22:56.440Z,18.20
2018-12-10T02:25:23.701Z,18.20
2018-12-10T02:27:50.920Z,18.20
2018-12-10T02:30:18.944Z,18.20
2018-12-10T02:32:46.282Z,18.20
2018-12-10T02:35:13.491Z,18.20
2018-12-10T02:37:40.707Z,18.20
2018-12-10T02:40:07.927Z,18.20
2018-12-10T02:42:35.159Z,18.10
2018-12-10T02:45:02.742Z,18.10
2018-12-10T02:47:30.889Z,18.10
2018-12-10T02:49:59.551Z,18.20
2018-12-10T02:52:27.697Z,18.10
2018-12-10T02:54:54.916Z,18.10
2018-12-10T02:57:23.077Z,18.10
2018-12-10T02:59:51.251Z,18.10
2018-12-10T03:02:18.453Z,18.30
2018-12-10T03:04:45.684Z,18.30
2018-12-10T03:07:12.910Z,18.40
2018-12-10T03:09:40.129Z,18.40
2018-12-10T03:12:08.233Z,18.40
2018-12-10T03:14:36.384Z,18.40
2018-12-10T03:17:04.093Z,18.30
2018-12-10T03:19:31.315Z,18.30
2018-12-10T03:21:58.528Z,18.30
2018-12-10T03:24:26.652Z,18.30
2018-12-10T03:26:53.860Z,18.30
2018-12-10T03:29:22.008Z,18.30
2018-12-10T03:31:49.216Z,18.30
2018-12-10T03:34:16.438Z,18.30
2018-12-10T03:36:43.643Z,18.30
2018-12-10T03:39:11.703Z,18.30
2018-12-10T03:41:39.697Z,18.30
2018-12-10T03:44:07.903Z,18.30
2018-12-10T03:46:35.497Z,18.30
2018-12-10T03:49:03.831Z,18.30
2018-12-10T03:51:31.947Z,18.20
2018-12-10T03:53:59.178Z,18.20
2018-12-10T03:56:27.369Z,18.20
2018-12-10T03:58:55.532Z,18.20
2018-12-10T04:01:22.741Z,18.30
2018-12-10T04:03:50.745Z,18.20
2018-12-10T04:06:18.901Z,18.20
2018-12-10T04:08:46.131Z,18.20
2018-12-10T04:11:13.332Z,18.20
2018-12-10T04:13:41.233Z,18.10
2018-12-10T04:16:09.421Z,18.10
2018-12-10T04:18:36.671Z,18.20
2018-12-10T04:21:03.933Z,18.20
2018-12-10T04:23:31.608Z,18.10
2018-12-10T04:25:59.620Z,18.20
2018-12-10T04:28:26.856Z,18.20
2018-12-10T04:30:54.070Z,18.10
2018-12-10T04:33:22.111Z,18.10
2018-12-10T04:35:50.288Z,18.10
2018-12-10T04:38:18.428Z,18.20
2018-12-10T04:40:45.643Z,18.20
2018-12-10T04:43:12.886Z,18.20
2018-12-10T04:45:40.107Z,18.10
2018-12-10T04:48:08.334Z,18.20
2018-12-10T04:50:36.319Z,18.10
2018-12-10T04:53:04.392Z,18.10
2018-12-10T04:55:32.320Z,18.20
2018-12-10T04:57:59.578Z,18.10
2018-12-10T05:00:26.911Z,18.20
2018-12-10T05:02:54.143Z,18.10
2018-12-10T05:05:21.621Z,18.20
2018-12-10T05:07:49.678Z,18.20
2018-12-10T05:10:17.813Z,18.10
2018-12-10T05:12:45.037Z,18.10
2018-12-10T05:15:13.072Z,18.20
2018-12-10T05:17:40.372Z,18.30
2018-12-10T05:20:08.429Z,18.30
2018-12-10T05:22:35.651Z,18.30
2018-12-10T05:25:04.206Z,18.40
2018-12-10T05:27:32.349Z,18.40
2018-12-10T05:30:00.598Z,18.40
2018-12-10T05:32:27.826Z,18.40
2018-12-10T05:34:55.088Z,18.30
2018-12-10T05:37:22.425Z,18.30
2018-12-10T05:39:49.727Z,18.30
2018-12-10T05:42:16.946Z,18.30
2018-12-10T05:44:44.158Z,18.30
2018-12-10T05:47:11.588Z,18.30
2018-12-10T05:49:39.621Z,18.20
2018-12-10T05:52:06.833Z,18.20
2018-12-10T05:54:34.832Z,18.20
2018-12-10T05:57:03.883Z,18.20
2018-12-10T05:59:32.613Z,18.20
2018-12-10T06:02:00.955Z,18.20
2018-12-10T06:04:28.159Z,18.20
2018-12-10T06:06:55.525Z,18.30
2018-12-10T06:09:22.800Z,18.30
2018-12-10T06:11:50.812Z,18.30
2018-12-10T06:14:18.019Z,18.30
2018-12-10T06:16:46.199Z,18.30
2018-12-10T06:19:13.412Z,18.20
2018-12-10T06:21:41.441Z,18.20
2018-12-10T06:24:09.579Z,18.20
2018-12-10T06:26:37.753Z,18.20
2018-12-10T06:29:06.019Z,18.20
2018-12-10T06:31:34.232Z,18.20
2018-12-10T06:34:02.506Z,18.20
2018-12-10T06:36:30.540Z,18.20
2018-12-10T06:38:57.765Z,18.20
2018-12-10T06:41:25.920Z,18.20
2018-12-10T06:43:53.146Z,18.20
2018-12-10T06:46:21.287Z,18.20
2018-12-10T06:48:49.296Z,18.10
2018-12-10T06:51:16.513Z,18.10
2018-12-10T06:53:43.719Z,18.10
2018-12-10T06:56:10.939Z,18.10
2018-12-10T06:58:38.153Z,18.10
2018-12-10T07:01:05.370Z,18.20
2018-12-10T07:06:24.251Z,18.40
2018-12-10T07:08:51.469Z,18.40
2018-12-10T07:11:18.689Z,18.40
2018-12-10T07:13:46.891Z,18.30
2018-12-10T07:16:14.192Z,18.30
2018-12-10T07:18:41.416Z,18.30
2018-12-10T07:21:08.669Z,18.30
2018-12-10T07:23:35.897Z,18.30
2018-12-10T07:26:03.160Z,18.30
2018-12-10T07:28:30.384Z,18.30
2018-12-10T07:30:57.659Z,18.30
2018-12-10T07:33:24.888Z,18.20
2018-12-10T07:35:52.889Z,18.20
2018-12-10T07:38:20.123Z,18.20
2018-12-10T07:40:47.342Z,18.20
2018-12-10T07:43:14.563Z,18.20
2018-12-10T07:45:41.788Z,18.20
2018-12-10T07:48:09.021Z,18.20
2018-12-10T07:50:36.247Z,18.20
2018-12-10T07:53:03.522Z,18.20
2018-12-10T07:55:30.734Z,18.20
2018-12-10T07:57:57.963Z,18.20
2018-12-10T08:00:26.081Z,18.20
2018-12-10T08:02:54.108Z,18.20
2018-12-10T08:05:21.360Z,18.20
2018-12-10T08:07:50.199Z,18.20
2018-12-10T08:10:18.204Z,18.20
2018-12-10T08:12:45.432Z,18.20
2018-12-10T08:15:12.653Z,18.20
2018-12-10T08:17:39.884Z,18.20
2018-12-10T08:20:07.099Z,18.10
2018-12-10T08:22:35.097Z,18.10
2018-12-10T08:25:02.327Z,18.10
2018-12-10T08:27:29.547Z,18.10
2018-12-10T08:29:58.212Z,18.20
2018-12-10T08:32:26.217Z,18.20
2018-12-10T08:34:54.352Z,18.20
2018-12-10T08:37:21.748Z,18.10
2018-12-10T08:39:49.918Z,18.10
2018-12-10T08:42:17.136Z,18.10
2018-12-10T08:44:44.397Z,18.10
2018-12-10T08:47:16.033Z,18.10
2018-12-10T08:49:41.721Z,18.10
2018-12-10T08:52:09.775Z,18.10
2018-12-10T08:54:37.057Z,18.00
2018-12-10T08:57:05.325Z,18.10
2018-12-10T08:59:33.450Z,18.10
2018-12-10T09:02:00.676Z,18.20
2018-12-10T09:04:27.942Z,18.00
2018-12-10T09:06:55.958Z,18.10
2018-12-10T09:09:24.038Z,18.10
2018-12-10T09:11:51.251Z,18.00
2018-12-10T09:14:18.602Z,18.00
2018-12-10T09:16:46.657Z,18.00
2018-12-10T09:19:14.701Z,17.80
2018-12-10T09:21:41.946Z,17.70
2018-12-10T09:24:09.168Z,17.70
2018-12-10T09:26:36.431Z,17.60
2018-12-10T09:29:03.647Z,17.70
2018-12-10T09:31:32.605Z,17.80
2018-12-10T09:33:59.817Z,17.60
2018-12-10T09:36:27.902Z,17.70
2018-12-10T09:38:55.941Z,17.60
2018-12-10T09:41:24.089Z,17.50
2018-12-10T09:43:52.308Z,17.30
2018-12-10T09:46:27.335Z,17.40
2018-12-10T09:48:50.403Z,17.40
2018-12-10T09:51:18.440Z,17.40
2018-12-10T09:53:46.569Z,17.40
2018-12-10T09:56:13.821Z,17.50
2018-12-10T09:58:41.041Z,17.50
2018-12-10T10:01:08.300Z,17.60
2018-12-10T10:03:36.457Z,17.60
2018-12-10T10:06:04.509Z,17.70
2018-12-10T10:08:33.362Z,17.80
2018-12-10T10:11:01.527Z,17.80
2018-12-10T10:13:28.862Z,17.80
2018-12-10T10:15:57.002Z,17.90
2018-12-10T10:18:24.271Z,17.90
2018-12-10T10:20:52.273Z,17.90
2018-12-10T10:23:19.547Z,17.90
2018-12-10T10:25:46.781Z,17.90
2018-12-10T10:28:14.912Z,17.90
2018-12-10T10:30:43.881Z,17.90
2018-12-10T10:33:11.442Z,18.00
2018-12-10T10:35:38.697Z,18.00
2018-12-10T10:38:05.951Z,18.00
2018-12-10T10:40:33.220Z,18.00
2018-12-10T10:43:00.504Z,18.00
2018-12-10T10:45:34.720Z,18.00
2018-12-10T10:47:57.003Z,18.00
2018-12-10T10:50:24.228Z,18.00
2018-12-10T10:52:52.095Z,18.00
2018-12-10T10:55:19.435Z,18.00
2018-12-10T10:57:46.656Z,18.00
2018-12-10T11:00:19.664Z,18.10
2018-12-10T11:02:52.813Z,18.00
2018-12-10T11:05:20.034Z,18.00
2018-12-10T11:07:47.247Z,18.20
2018-12-10T11:10:14.467Z,18.30
2018-12-10T11:12:41.650Z,18.40
2018-12-10T11:15:08.876Z,18.40
2018-12-10T11:17:36.098Z,18.40
2018-12-10T11:20:05.291Z,18.40
2018-12-10T11:22:33.149Z,18.40
2018-12-10T11:25:00.363Z,18.40
2018-12-10T11:27:27.583Z,18.30
2018-12-10T11:29:54.796Z,18.30
2018-12-10T11:32:22.949Z,18.30
2018-12-10T11:34:50.166Z,18.30
2018-12-10T11:37:17.424Z,18.20
2018-12-10T11:39:45.460Z,18.20
2018-12-10T11:42:12.687Z,18.20
2018-12-10T11:44:39.894Z,18.20
2018-12-10T11:47:13.006Z,18.20
2018-12-10T11:49:36.397Z,18.20
2018-12-10T11:52:03.611Z,18.20
2018-12-10T11:54:32.410Z,18.20
2018-12-10T11:57:00.576Z,18.20
2018-12-10T11:59:27.817Z,18.20
2018-12-10T12:01:55.039Z,18.10
2018-12-10T12:04:23.249Z,18.10
2018-12-10T12:06:51.256Z,18.10
2018-12-10T12:09:18.510Z,18.10
2018-12-10T12:11:46.656Z,18.10
2018-12-10T12:14:13.860Z,18.10
2018-12-10T12:16:41.084Z,18.10
2018-12-10T12:19:11.447Z,18.10
2018-12-10T12:21:37.567Z,18.10
2018-12-10T12:24:04.785Z,18.10
2018-12-10T12:26:32.922Z,18.10
2018-12-10T12:29:00.151Z,18.10
2018-12-10T12:31:28.288Z,18.10
2018-12-10T12:33:56.418Z,18.10
2018-12-10T12:36:24.586Z,18.10
2018-12-10T12:38:51.838Z,18.10
2018-12-10T12:41:19.069Z,18.00
2018-12-10T12:43:46.384Z,18.10
2018-12-10T12:46:13.866Z,18.00
2018-12-10T12:48:41.088Z,18.00
2018-12-10T12:51:08.343Z,18.10
2018-12-10T12:53:36.565Z,18.10
2018-12-10T12:56:04.726Z,18.10
2018-12-10T12:58:32.514Z,18.10
2018-12-10T13:01:00.585Z,18.10
2018-12-10T13:03:28.815Z,18.10
2018-12-10T13:05:56.020Z,18.00
2018-12-10T13:08:30.836Z,18.00
2018-12-10T13:10:54.292Z,18.10
2018-12-10T13:13:21.689Z,18.10
2018-12-10T13:15:49.731Z,18.10
2018-12-10T13:18:17.909Z,18.20
2018-12-10T13:20:46.105Z,18.20
2018-12-10T13:23:14.251Z,18.30
2018-12-10T13:25:42.412Z,18.20
2018-12-10T13:28:10.535Z,18.20
2018-12-10T13:30:38.742Z,18.20
2018-12-10T13:33:07.077Z,18.20
2018-12-10T13:38:07.672Z,18.20
2018-12-10T13:40:33.459Z,18.20
2018-12-10T13:43:02.340Z,18.20
2018-12-10T13:45:31.134Z,18.20
2018-12-10T13:47:59.007Z,18.10
2018-12-10T13:50:26.229Z,18.10
2018-12-10T13:52:53.442Z,18.20
2018-12-10T13:55:20.655Z,18.20
2018-12-10T13:57:48.653Z,18.10
2018-12-10T14:00:15.867Z,18.10
2018-12-10T14:02:43.885Z,18.10
2018-12-10T14:05:11.723Z,18.00
2018-12-10T14:07:39.740Z,18.10
2018-12-10T14:10:07.070Z,18.10
2018-12-10T14:12:34.291Z,18.10
2018-12-10T14:15:02.104Z,18.10
2018-12-10T14:17:30.251Z,18.10
2018-12-10T14:19:58.110Z,18.10
2018-12-10T14:22:25.317Z,18.00
2018-12-10T14:24:53.339Z,18.10
2018-12-10T14:27:20.557Z,18.00
2018-12-10T14:29:47.926Z,18.10
2018-12-10T14:32:15.299Z,18.00
2018-12-10T14:34:43.434Z,18.00
2018-12-10T14:37:10.653Z,18.00
2018-12-10T14:39:37.876Z,18.00
2018-12-10T14:42:05.486Z,18.00
2018-12-10T14:44:33.825Z,18.00
2018-12-10T14:47:02.682Z,18.00
2018-12-10T14:49:29.907Z,18.00
2018-12-10T14:51:57.108Z,18.00
2018-12-10T14:54:24.350Z,18.00
2018-12-10T14:56:52.484Z,18.00
2018-12-10T14:59:19.699Z,18.00
2018-12-10T15:01:47.887Z,18.00
2018-12-10T15:04:15.246Z,18.00
2018-12-10T15:06:43.372Z,18.00
2018-12-10T15:09:10.588Z,18.00
2018-12-10T15:11:37.806Z,18.10
2018-12-10T15:14:05.028Z,18.00
2018-12-10T15:16:32.253Z,18.00
2018-12-10T15:19:00.414Z,18.00
2018-12-10T15:21:27.646Z,18.00
2018-12-10T15:23:55.695Z,18.00
2018-12-10T15:26:22.923Z,18.10
2018-12-10T15:28:50.141Z,18.20
2018-12-10T15:31:18.168Z,18.30
2018-12-10T15:33:45.426Z,18.30
2018-12-10T15:36:12.646Z,18.20
2018-12-10T15:38:39.861Z,18.20
2018-12-10T15:41:07.081Z,18.20
2018-12-10T15:43:34.299Z,18.10
2018-12-10T15:46:03.504Z,18.20
2018-12-10T15:48:30.734Z,18.10
2018-12-10T15:50:58.888Z,18.20
2018-12-10T15:53:27.034Z,18.10
2018-12-10T15:55:54.244Z,18.10
2018-12-10T15:58:21.503Z,18.10
2018-12-10T16:00:48.716Z,18.10
2018-12-10T16:03:15.944Z,18.10
2018-12-10T16:05:43.160Z,18.10
2018-12-10T16:08:10.424Z,18.10
2018-12-10T16:10:38.519Z,18.10
2018-12-10T16:13:06.655Z,18.10
2018-12-10T16:15:34.018Z,18.10
2018-12-10T16:18:01.726Z,18.10
2018-12-10T16:20:28.952Z,18.10
2018-12-10T16:22:56.168Z,18.10
2018-12-10T16:25:23.382Z,18.10
2018-12-10T16:27:50.696Z,18.10
2018-12-10T16:30:18.795Z,18.00
2018-12-10T16:32:46.826Z,18.00
2018-12-10T16:35:14.046Z,18.00
2018-12-10T16:37:41.265Z,18.00
2018-12-10T16:40:09.285Z,18.00
2018-12-10T16:42:36.494Z,18.10
2018-12-10T16:45:05.108Z,18.00
2018-12-10T16:47:32.387Z,18.00
2018-12-10T16:50:00.479Z,18.00
2018-12-10T16:52:28.548Z,18.00
2018-12-10T16:54:56.681Z,18.00
2018-12-10T16:57:24.822Z,18.00
2018-12-10T16:59:52.046Z,18.00
2018-12-10T17:02:19.271Z,18.10
2018-12-10T17:04:46.497Z,18.10
2018-12-10T17:07:13.730Z,18.20
2018-12-10T17:09:41.269Z,18.20
2018-12-10T17:12:08.582Z,18.20
2018-12-10T17:14:35.916Z,18.20
2018-12-10T17:17:04.049Z,18.20
2018-12-10T17:19:31.770Z,18.20
2018-12-10T17:21:59.004Z,18.20
2018-12-10T17:24:27.057Z,18.20
2018-12-10T17:26:55.062Z,18.10
2018-12-10T17:29:22.278Z,18.10
2018-12-10T17:31:49.511Z,18.10
2018-12-10T17:34:16.724Z,18.10
2018-12-10T17:36:44.754Z,18.10
2018-12-10T17:39:11.973Z,18.10
2018-12-10T17:41:39.189Z,18.10
2018-12-10T17:44:06.423Z,18.10
2018-12-10T17:46:33.636Z,18.10
2018-12-10T17:49:00.847Z,18.00
2018-12-10T17:51:28.075Z,18.00
2018-12-10T17:53:55.418Z,17.90
2018-12-10T17:56:22.741Z,18.00
2018-12-10T17:58:50.119Z,18.00
2018-12-10T18:01:17.382Z,18.00
2018-12-10T18:03:44.593Z,18.00
2018-12-10T18:06:12.730Z,18.10
2018-12-10T18:08:39.955Z,18.20
2018-12-10T18:11:07.199Z,18.20
2018-12-10T18:13:34.424Z,18.30
2018-12-10T18:16:02.388Z,18.30
2018-12-10T18:18:29.625Z,18.30
2018-12-10T18:20:56.854Z,18.30
2018-12-10T18:23:24.073Z,18.20
2018-12-10T18:25:52.097Z,18.20
2018-12-10T18:28:19.362Z,18.20
2018-12-10T18:30:46.590Z,18.20
2018-12-10T18:33:14.703Z,18.20
2018-12-10T18:35:41.929Z,18.20
2018-12-10T18:38:09.128Z,18.20
2018-12-10T18:40:36.354Z,18.20
2018-12-10T18:43:03.585Z,18.20
2018-12-10T18:45:32.626Z,18.10
2018-12-10T18:48:00.669Z,18.10
2018-12-10T18:50:28.711Z,18.10
2018-12-10T18:52:55.932Z,18.10
2018-12-10T18:55:23.160Z,18.10
2018-12-10T18:57:50.379Z,18.10
2018-12-10T19:00:17.640Z,18.10
2018-12-10T19:02:44.861Z,18.20
2018-12-10T19:05:12.132Z,18.20
2018-12-10T19:07:39.369Z,18.30
2018-12-10T19:10:07.003Z,18.30
2018-12-10T19:12:34.710Z,18.40
2018-12-10T19:15:02.502Z,18.50
2018-12-10T19:17:29.722Z,18.50
2018-12-10T19:19:57.347Z,18.50
2018-12-10T19:22:25.538Z,18.50
2018-12-10T19:24:52.909Z,18.50
2018-12-10T19:27:20.185Z,18.40
2018-12-10T19:29:47.399Z,18.40
2018-12-10T19:32:14.658Z,18.40
2018-12-10T19:34:41.868Z,18.40
2018-12-10T19:37:09.136Z,18.40
2018-12-10T19:39:36.366Z,18.40
2018-12-10T19:42:03.631Z,18.30
2018-12-10T19:44:31.967Z,18.30
2018-12-10T19:46:59.219Z,18.30
2018-12-10T19:49:26.511Z,18.30
2018-12-10T19:51:53.763Z,18.30
2018-12-10T19:54:21.023Z,18.30
2018-12-10T19:56:48.317Z,18.30
2018-12-10T19:59:15.583Z,18.30
2018-12-10T20:01:42.841Z,18.20
2018-12-10T20:04:10.089Z,18.20
2018-12-10T20:06:39.316Z,18.20
2018-12-10T20:09:07.274Z,18.20
2018-12-10T20:11:34.497Z,18.10
2018-12-10T20:14:02.333Z,18.10
2018-12-10T20:16:29.589Z,18.10
2018-12-10T20:18:56.813Z,18.10
2018-12-10T20:21:24.044Z,18.10
2018-12-10T20:23:52.178Z,18.10
2018-12-10T20:26:19.544Z,18.00
2018-12-10T20:28:46.768Z,18.00
2018-12-10T20:31:14.052Z,18.00
2018-12-10T20:33:41.313Z,18.00
2018-12-10T20:36:08.588Z,18.00
2018-12-10T20:38:35.818Z,18.00
2018-12-10T20:41:03.054Z,18.00
2018-12-10T20:43:30.272Z,18.00
2018-12-10T20:45:57.501Z,18.00
2018-12-10T20:48:24.808Z,18.00
2018-12-10T20:50:52.020Z,18.00
2018-12-10T20:53:19.371Z,18.00
2018-12-10T20:55:46.586Z,18.00
2018-12-10T20:58:13.809Z,18.00
2018-12-10T21:00:41.204Z,18.00
2018-12-10T21:03:08.420Z,17.90
2018-12-10T21:05:37.659Z,17.90
2018-12-10T21:08:04.876Z,17.90
2018-12-10T21:10:33.068Z,17.90
2018-12-10T21:13:00.320Z,17.90
2018-12-10T21:15:27.536Z,17.90
2018-12-10T21:17:54.750Z,17.90
2018-12-10T21:20:22.880Z,17.90
2018-12-10T21:22:50.143Z,17.90
2018-12-10T21:25:18.286Z,18.00
2018-12-10T21:27:45.506Z,18.10
2018-12-10T21:30:12.806Z,18.10
2018-12-10T21:32:40.095Z,18.20
2018-12-10T21:35:07.315Z,18.20
2018-12-10T21:37:34.518Z,18.20
2018-12-10T21:40:03.496Z,18.10
2018-12-10T21:42:30.750Z,18.10
2018-12-10T21:44:57.980Z,18.10
2018-12-10T21:47:26.115Z,18.10
2018-12-10T21:49:53.391Z,18.10
2018-12-10T21:52:21.295Z,18.00
2018-12-10T21:54:48.511Z,18.00
2018-12-10T21:57:15.736Z,18.00
2018-12-10T21:59:42.941Z,18.00
2018-12-10T22:02:10.991Z,18.00
2018-12-10T22:04:38.228Z,17.90
2018-12-10T22:07:06.233Z,17.90
2018-12-10T22:09:33.459Z,18.00
2018-12-10T22:12:01.798Z,18.00
2018-12-10T22:14:30.782Z,18.00
2018-12-10T22:16:58.469Z,18.00
2018-12-10T22:19:25.717Z,18.00
2018-12-10T22:21:53.921Z,18.10
2018-12-10T22:24:21.137Z,18.10
2018-12-10T22:26:48.388Z,18.20
2018-12-10T22:29:15.722Z,18.20
2018-12-10T22:31:42.982Z,18.30
2018-12-10T22:34:10.211Z,18.30
2018-12-10T22:36:37.434Z,18.40
2018-12-10T22:39:05.637Z,18.40
2018-12-10T22:41:33.596Z,18.40
2018-12-10T22:44:00.808Z,18.40
2018-12-10T22:46:28.910Z,18.40
2018-12-10T22:48:56.922Z,18.30
2018-12-10T22:51:25.063Z,18.30
2018-12-10T22:53:53.209Z,18.30
2018-12-10T22:56:20.423Z,18.30
2018-12-10T22:58:48.440Z,18.30
2018-12-10T23:01:16.630Z,18.20
2018-12-10T23:03:43.884Z,18.20
2018-12-10T23:06:11.191Z,18.20
2018-12-10T23:08:39.233Z,18.20
2018-12-10T23:11:08.277Z,18.20
2018-12-10T23:13:35.564Z,18.20
2018-12-10T23:16:03.237Z,18.20
2018-12-10T23:18:31.687Z,18.20
2018-12-10T23:20:58.943Z,18.20
2018-12-10T23:23:27.065Z,18.10
2018-12-10T23:25:54.295Z,18.20
2018-12-10T23:28:21.507Z,18.20
2018-12-10T23:30:48.723Z,18.10
2018-12-10T23:33:15.941Z,18.10
2018-12-10T23:35:43.170Z,18.10
2018-12-10T23:38:10.987Z,18.10
2018-12-10T23:40:39.132Z,18.00
2018-12-10T23:43:11.991Z,18.00
2018-12-10T23:45:39.246Z,18.00
2018-12-10T23:48:06.476Z,18.10
2018-12-10T23:50:33.730Z,18.00
2018-12-10T23:53:02.207Z,18.10
2018-12-10T23:55:30.243Z,18.00
2018-12-10T23:57:58.295Z,18.00
