createdAt,value
2023-05-17T00:00:39.307Z,74.57
2023-05-17T00:01:39.303Z,74.46
2023-05-17T00:02:39.382Z,74.46
2023-05-17T00:03:39.275Z,74.66
2023-05-17T00:04:39.297Z,74.98
2023-05-17T00:05:39.384Z,74.87
2023-05-17T00:06:39.245Z,75.01
2023-05-17T00:07:39.260Z,75.11
2023-05-17T00:08:39.250Z,75.21
2023-05-17T00:09:39.278Z,75.42
2023-05-17T00:10:39.284Z,75.52
2023-05-17T00:11:39.193Z,75.62
2023-05-17T00:12:39.179Z,75.62
2023-05-17T00:13:39.174Z,75.73
2023-05-17T00:14:39.162Z,75.73
2023-05-17T00:15:39.159Z,75.83
2023-05-17T00:16:39.126Z,75.73
2023-05-17T00:17:39.198Z,75.93
2023-05-17T00:18:39.265Z,75.83
2023-05-17T00:19:39.150Z,76.04
2023-05-17T00:20:39.107Z,76.14
2023-05-17T00:21:39.085Z,76.17
2023-05-17T00:22:39.079Z,76.48
2023-05-17T00:23:39.074Z,76.68
2023-05-17T00:24:39.049Z,76.38
2023-05-17T00:25:39.060Z,76.38
2023-05-17T00:26:39.020Z,76.68
2023-05-17T00:27:39.017Z,77.10
2023-05-17T00:28:39.000Z,77.10
2023-05-17T00:29:39.021Z,77.10
2023-05-17T00:30:38.996Z,77.00
2023-05-17T00:31:38.988Z,77.20
2023-05-17T00:32:39.018Z,77.20
2023-05-17T00:33:38.970Z,77.03
2023-05-17T00:34:38.970Z,77.23
2023-05-17T00:35:38.976Z,77.23
2023-05-17T00:36:38.942Z,77.23
2023-05-17T00:37:38.918Z,77.13
2023-05-17T00:38:38.900Z,76.93
2023-05-17T00:39:38.887Z,77.13
2023-05-17T00:40:38.883Z,77.34
2023-05-17T00:41:38.900Z,77.23
2023-05-17T00:42:38.865Z,77.44
2023-05-17T00:43:38.851Z,77.10
2023-05-17T00:44:38.879Z,77.23
2023-05-17T00:45:38.819Z,77.34
2023-05-17T00:46:38.836Z,77.34
2023-05-17T00:47:38.867Z,77.65
2023-05-17T00:48:39.080Z,77.95
2023-05-17T00:49:38.790Z,78.57
2023-05-17T00:50:38.773Z,78.47
2023-05-17T00:51:38.772Z,78.47
2023-05-17T00:52:38.798Z,78.36
2023-05-17T00:53:38.741Z,78.47
2023-05-17T00:54:38.749Z,78.57
2023-05-17T00:55:38.715Z,78.57
2023-05-17T00:56:38.702Z,78.57
2023-05-17T00:57:38.697Z,78.98
2023-05-17T00:58:38.677Z,78.98
2023-05-17T00:59:38.684Z,79.08
2023-05-17T01:00:38.656Z,79.19
2023-05-17T01:01:38.656Z,79.08
2023-05-17T01:02:38.730Z,79.19
2023-05-17T01:03:38.777Z,79.39
2023-05-17T01:04:38.720Z,79.49
2023-05-17T01:05:38.604Z,79.60
2023-05-17T01:06:38.616Z,79.74
2023-05-17T01:07:38.598Z,79.70
2023-05-17T01:08:38.581Z,79.53
2023-05-17T01:09:38.588Z,79.43
2023-05-17T01:10:38.554Z,79.22
2023-05-17T01:11:38.554Z,79.33
2023-05-17T01:12:38.529Z,79.43
2023-05-17T01:13:38.526Z,79.43
2023-05-17T01:14:38.523Z,79.43
2023-05-17T01:15:38.505Z,79.84
2023-05-17T01:16:38.498Z,79.94
2023-05-17T01:17:38.530Z,79.84
2023-05-17T01:18:38.647Z,79.94
2023-05-17T01:19:38.552Z,80.15
2023-05-17T01:20:38.537Z,80.46
2023-05-17T01:21:38.432Z,80.66
2023-05-17T01:22:38.434Z,80.66
2023-05-17T01:23:38.428Z,80.66
2023-05-17T01:24:38.395Z,81.07
2023-05-17T01:25:38.408Z,81.18
2023-05-17T01:26:38.385Z,81.07
2023-05-17T01:27:38.397Z,81.11
2023-05-17T01:28:38.366Z,81.01
2023-05-17T01:29:38.364Z,81.11
2023-05-17T01:30:38.339Z,80.80
2023-05-17T01:31:38.333Z,80.87
2023-05-17T01:32:38.404Z,80.97
2023-05-17T01:33:38.507Z,80.91
2023-05-17T01:34:38.303Z,80.87
2023-05-17T01:35:38.294Z,80.97
2023-05-17T01:36:38.273Z,81.11
2023-05-17T01:37:38.256Z,81.11
2023-05-17T01:38:38.251Z,81.11
2023-05-17T01:39:38.235Z,81.11
2023-05-17T01:40:38.263Z,81.01
2023-05-17T01:41:38.248Z,80.91
2023-05-17T01:42:38.205Z,80.91
2023-05-17T01:43:59.197Z,80.91
2023-05-17T01:44:38.178Z,81.11
2023-05-17T01:45:38.173Z,81.01
2023-05-17T01:46:38.184Z,81.01
2023-05-17T01:47:38.252Z,81.32
2023-05-17T01:48:38.272Z,81.21
2023-05-17T01:49:38.137Z,81.11
2023-05-17T01:50:38.121Z,81.11
2023-05-17T01:51:38.122Z,81.21
2023-05-17T01:52:38.096Z,81.21
2023-05-17T01:53:38.111Z,81.11
2023-05-17T01:54:38.082Z,81.21
2023-05-17T01:55:38.050Z,81.32
2023-05-17T01:56:38.071Z,81.21
2023-05-17T01:57:38.055Z,81.11
2023-05-17T01:58:38.067Z,81.11
2023-05-17T01:59:38.023Z,81.11
2023-05-17T02:00:38.013Z,80.91
2023-05-17T02:01:37.982Z,80.80
2023-05-17T02:02:38.072Z,80.91
2023-05-17T02:03:38.113Z,80.91
2023-05-17T02:04:38.026Z,80.70
2023-05-17T02:05:37.959Z,80.80
2023-05-17T02:06:37.949Z,81.01
2023-05-17T02:07:37.934Z,81.11
2023-05-17T02:08:37.925Z,81.11
2023-05-17T02:09:37.919Z,81.11
2023-05-17T02:10:37.926Z,81.21
2023-05-17T02:11:37.898Z,81.42
2023-05-17T02:12:37.880Z,81.32
2023-05-17T02:13:37.876Z,81.42
2023-05-17T02:14:37.880Z,81.42
2023-05-17T02:15:37.857Z,80.91
2023-05-17T02:16:37.857Z,80.70
2023-05-17T02:17:37.889Z,80.80
2023-05-17T02:18:37.952Z,80.91
2023-05-17T02:19:37.845Z,81.11
2023-05-17T02:20:37.834Z,81.11
2023-05-17T02:21:37.769Z,81.11
2023-05-17T02:22:37.800Z,81.11
2023-05-17T02:23:37.777Z,81.11
2023-05-17T02:24:37.752Z,81.21
2023-05-17T02:25:37.768Z,81.21
2023-05-17T02:26:37.745Z,81.52
2023-05-17T02:27:37.732Z,81.73
2023-05-17T02:28:37.720Z,81.67
2023-05-17T02:29:37.706Z,81.67
2023-05-17T02:30:37.939Z,81.76
2023-05-17T02:31:37.706Z,81.56
2023-05-17T02:32:37.797Z,81.67
2023-05-17T02:33:37.811Z,81.67
2023-05-17T02:34:37.684Z,81.87
2023-05-17T02:35:37.647Z,81.87
2023-05-17T02:36:37.646Z,81.76
2023-05-17T02:37:37.624Z,81.76
2023-05-17T02:38:37.618Z,81.87
2023-05-17T02:39:37.592Z,81.67
2023-05-17T02:40:37.675Z,81.76
2023-05-17T02:41:37.578Z,81.76
2023-05-17T02:42:37.566Z,81.97
2023-05-17T02:43:37.563Z,81.97
2023-05-17T02:44:37.565Z,81.97
2023-05-17T02:45:37.553Z,81.97
2023-05-17T02:46:38.589Z,81.97
2023-05-17T02:47:37.675Z,82.07
2023-05-17T02:48:37.508Z,82.18
2023-05-17T02:49:37.484Z,82.18
2023-05-17T02:50:37.504Z,82.18
2023-05-17T02:51:37.483Z,82.18
2023-05-17T02:52:37.454Z,82.28
2023-05-17T02:53:37.445Z,82.39
2023-05-17T02:54:37.458Z,82.53
2023-05-17T02:55:37.435Z,82.53
2023-05-17T02:56:37.420Z,82.73
2023-05-17T02:57:37.404Z,82.83
2023-05-17T02:58:37.401Z,82.83
2023-05-17T02:59:37.384Z,82.93
2023-05-17T03:00:37.364Z,82.93
2023-05-17T03:01:37.365Z,83.04
2023-05-17T03:02:37.557Z,83.04
2023-05-17T03:03:37.472Z,83.04
2023-05-17T03:04:37.424Z,83.04
2023-05-17T03:05:37.311Z,83.14
2023-05-17T03:06:37.301Z,83.25
2023-05-17T03:07:37.275Z,83.45
2023-05-17T03:08:37.286Z,83.45
2023-05-17T03:09:37.279Z,83.55
2023-05-17T03:10:37.283Z,83.55
2023-05-17T03:11:37.240Z,83.55
2023-05-17T03:12:37.240Z,83.80
2023-05-17T03:13:37.215Z,83.80
2023-05-17T03:14:37.251Z,84.11
2023-05-17T03:15:37.210Z,84.07
2023-05-17T03:16:37.216Z,84.07
2023-05-17T03:17:37.278Z,84.31
2023-05-17T03:18:37.328Z,84.42
2023-05-17T03:19:37.249Z,84.62
2023-05-17T03:20:37.162Z,84.62
2023-05-17T03:21:37.144Z,84.62
2023-05-17T03:22:37.140Z,84.72
2023-05-17T03:23:37.130Z,84.62
2023-05-17T03:24:37.160Z,84.72
2023-05-17T03:25:37.111Z,84.93
2023-05-17T03:26:37.082Z,85.03
2023-05-17T03:27:37.115Z,85.14
2023-05-17T03:28:37.067Z,85.14
2023-05-17T03:29:37.055Z,85.17
2023-05-17T03:30:37.089Z,85.28
2023-05-17T03:31:37.024Z,85.38
2023-05-17T03:32:37.095Z,85.49
2023-05-17T03:33:37.140Z,85.59
2023-05-17T03:34:37.022Z,85.49
2023-05-17T03:35:36.995Z,85.49
2023-05-17T03:36:36.992Z,85.59
2023-05-17T03:37:37.014Z,85.69
2023-05-17T03:38:36.961Z,85.79
2023-05-17T03:39:36.950Z,85.79
2023-05-17T03:40:36.949Z,85.89
2023-05-17T03:41:36.925Z,85.89
2023-05-17T03:42:36.911Z,86.00
2023-05-17T03:43:36.927Z,86.00
2023-05-17T03:44:36.894Z,86.00
2023-05-17T03:45:36.880Z,86.00
2023-05-17T03:46:36.863Z,86.00
2023-05-17T03:47:36.885Z,86.00
2023-05-17T03:48:36.910Z,86.00
2023-05-17T03:49:36.841Z,86.10
2023-05-17T03:50:36.839Z,86.10
2023-05-17T03:51:36.821Z,86.10
2023-05-17T03:52:36.806Z,86.21
2023-05-17T03:53:36.825Z,86.35
2023-05-17T03:54:36.790Z,86.31
2023-05-17T03:55:36.790Z,86.35
2023-05-17T03:56:36.788Z,86.35
2023-05-17T03:57:36.782Z,86.35
2023-05-17T03:58:36.752Z,86.35
2023-05-17T03:59:36.720Z,86.21
2023-05-17T04:00:36.814Z,86.31
2023-05-17T04:01:36.707Z,86.31
2023-05-17T04:02:36.767Z,86.45
2023-05-17T04:03:36.771Z,86.45
2023-05-17T04:04:36.715Z,86.41
2023-05-17T04:05:36.695Z,86.31
2023-05-17T04:06:36.691Z,86.55
2023-05-17T04:07:36.650Z,86.61
2023-05-17T04:08:36.651Z,86.61
2023-05-17T04:09:36.633Z,86.76
2023-05-17T04:10:36.650Z,86.87
2023-05-17T04:11:36.607Z,86.72
2023-05-17T04:12:36.601Z,86.87
2023-05-17T04:13:36.584Z,86.76
2023-05-17T04:14:36.584Z,86.72
2023-05-17T04:15:36.585Z,86.93
2023-05-17T04:16:36.566Z,86.82
2023-05-17T04:17:36.586Z,86.82
2023-05-17T04:18:36.672Z,86.93
2023-05-17T04:19:36.530Z,86.76
2023-05-17T04:20:36.512Z,86.72
2023-05-17T04:21:36.493Z,86.72
2023-05-17T04:22:36.487Z,86.72
2023-05-17T04:23:36.464Z,87.03
2023-05-17T04:24:36.501Z,86.93
2023-05-17T04:25:36.464Z,86.93
2023-05-17T04:26:36.466Z,86.72
2023-05-17T04:27:36.508Z,86.72
2023-05-17T04:28:36.593Z,86.72
2023-05-17T04:29:36.664Z,86.72
2023-05-17T04:30:36.719Z,86.61
2023-05-17T04:31:37.032Z,86.61
2023-05-17T04:32:37.535Z,86.72
2023-05-17T04:33:36.404Z,86.21
2023-05-17T04:34:36.638Z,86.31
2023-05-17T04:35:59.497Z,86.21
2023-05-17T04:36:36.345Z,86.21
2023-05-17T04:37:37.421Z,86.16
2023-05-17T04:38:36.345Z,86.16
2023-05-17T04:39:36.320Z,86.37
2023-05-17T04:40:36.319Z,86.27
2023-05-17T04:41:37.116Z,86.16
2023-05-17T04:42:36.498Z,86.06
2023-05-17T04:43:36.407Z,86.16
2023-05-17T04:44:36.264Z,86.16
2023-05-17T04:45:36.245Z,86.06
2023-05-17T04:46:36.218Z,86.16
2023-05-17T04:47:36.287Z,86.06
2023-05-17T04:48:36.300Z,85.96
2023-05-17T04:49:36.200Z,86.06
2023-05-17T04:50:36.196Z,86.16
2023-05-17T04:51:36.205Z,86.16
2023-05-17T04:52:36.205Z,86.06
2023-05-17T04:53:36.179Z,85.96
2023-05-17T04:54:36.188Z,85.92
2023-05-17T04:55:36.156Z,85.92
2023-05-17T04:56:36.135Z,85.92
2023-05-17T04:57:36.129Z,85.61
2023-05-17T04:58:36.137Z,85.71
2023-05-17T04:59:36.083Z,85.71
2023-05-17T05:00:36.086Z,85.61
2023-05-17T05:01:36.780Z,85.61
2023-05-17T05:02:36.127Z,85.61
2023-05-17T05:03:36.981Z,85.51
2023-05-17T05:04:36.112Z,85.30
2023-05-17T05:05:37.034Z,85.10
2023-05-17T05:06:36.022Z,85.30
2023-05-17T05:07:36.719Z,84.89
2023-05-17T05:08:36.040Z,84.79
2023-05-17T05:09:36.156Z,84.64
2023-05-17T05:10:35.979Z,84.75
2023-05-17T05:11:37.093Z,84.64
2023-05-17T05:12:35.973Z,84.44
2023-05-17T05:13:36.616Z,84.44
2023-05-17T05:14:35.939Z,84.44
2023-05-17T05:15:35.979Z,84.23
2023-05-17T05:16:35.928Z,84.13
2023-05-17T05:17:36.071Z,84.23
2023-05-17T05:18:36.138Z,84.23
2023-05-17T05:19:35.999Z,84.23
2023-05-17T05:20:35.926Z,84.13
2023-05-17T05:21:35.887Z,84.13
2023-05-17T05:22:35.920Z,83.99
2023-05-17T05:23:35.936Z,83.99
2023-05-17T05:24:35.822Z,83.78
2023-05-17T05:25:35.829Z,83.58
2023-05-17T05:26:35.794Z,83.78
2023-05-17T05:27:35.828Z,83.48
2023-05-17T05:28:35.810Z,83.37
2023-05-17T05:29:35.802Z,83.27
2023-05-17T05:30:35.809Z,83.37
2023-05-17T05:31:35.757Z,83.48
2023-05-17T05:32:35.869Z,83.06
2023-05-17T05:33:35.834Z,83.17
2023-05-17T05:34:35.729Z,83.27
2023-05-17T05:35:35.706Z,83.37
2023-05-17T05:36:35.690Z,83.13
2023-05-17T05:37:35.683Z,83.13
2023-05-17T05:38:35.670Z,83.13
2023-05-17T05:39:35.654Z,83.23
2023-05-17T05:40:35.668Z,83.33
2023-05-17T05:41:35.645Z,83.23
2023-05-17T05:42:35.622Z,83.23
2023-05-17T05:43:35.612Z,83.44
2023-05-17T05:44:35.594Z,83.54
2023-05-17T05:45:35.605Z,83.23
2023-05-17T05:46:35.589Z,83.44
2023-05-17T05:47:35.623Z,83.44
2023-05-17T05:48:35.622Z,83.44
2023-05-17T05:49:35.556Z,83.40
2023-05-17T05:50:35.563Z,83.29
2023-05-17T05:51:35.526Z,83.29
2023-05-17T05:52:35.514Z,83.29
2023-05-17T05:53:35.516Z,83.29
2023-05-17T05:54:35.516Z,83.29
2023-05-17T05:55:35.503Z,82.99
2023-05-17T05:56:35.481Z,82.99
2023-05-17T05:57:35.466Z,83.19
2023-05-17T05:58:35.485Z,83.09
2023-05-17T05:59:35.472Z,83.19
2023-05-17T06:00:35.442Z,82.68
2023-05-17T06:01:35.426Z,82.57
2023-05-17T06:02:35.441Z,82.75
2023-05-17T06:03:35.434Z,82.64
2023-05-17T06:04:44.448Z,82.95
2023-05-17T06:05:36.412Z,83.05
2023-05-17T06:06:35.603Z,83.26
2023-05-17T06:07:35.360Z,83.36
2023-05-17T06:08:35.383Z,83.05
2023-05-17T06:09:35.362Z,82.95
2023-05-17T06:10:35.327Z,82.95
2023-05-17T06:11:35.343Z,83.05
2023-05-17T06:12:35.341Z,82.95
2023-05-17T06:13:35.300Z,82.95
2023-05-17T06:14:35.302Z,82.43
2023-05-17T06:15:35.309Z,82.64
2023-05-17T06:16:35.287Z,82.75
2023-05-17T06:17:35.309Z,82.95
2023-05-17T06:18:35.356Z,82.75
2023-05-17T06:19:36.362Z,82.95
2023-05-17T06:20:35.232Z,83.05
2023-05-17T06:21:35.214Z,82.84
2023-05-17T06:22:35.197Z,82.75
2023-05-17T06:23:35.454Z,82.75
2023-05-17T06:24:35.213Z,82.84
2023-05-17T06:25:35.171Z,82.81
2023-05-17T06:26:35.208Z,83.12
2023-05-17T06:27:35.258Z,83.01
2023-05-17T06:28:35.130Z,83.12
2023-05-17T06:29:35.136Z,83.42
2023-05-17T06:30:35.121Z,83.32
2023-05-17T06:31:35.138Z,83.32
2023-05-17T06:32:35.102Z,82.91
2023-05-17T06:33:35.127Z,83.01
2023-05-17T06:34:35.065Z,83.32
2023-05-17T06:35:44.145Z,83.32
2023-05-17T06:36:37.630Z,82.67
2023-05-17T06:37:35.045Z,82.05
2023-05-17T06:38:35.036Z,81.74
2023-05-17T06:39:35.016Z,81.85
2023-05-17T06:40:35.319Z,81.54
2023-05-17T06:41:35.015Z,81.13
2023-05-17T06:42:35.011Z,81.13
2023-05-17T06:43:36.483Z,81.02
2023-05-17T06:44:34.952Z,81.34
2023-05-17T06:45:34.964Z,81.23
2023-05-17T06:46:34.963Z,81.23
2023-05-17T06:47:34.984Z,81.13
2023-05-17T06:48:34.961Z,80.99
2023-05-17T06:49:34.895Z,80.88
2023-05-17T06:50:34.902Z,81.09
2023-05-17T06:51:34.896Z,81.20
2023-05-17T06:52:34.890Z,81.09
2023-05-17T06:53:34.857Z,80.68
2023-05-17T06:54:34.860Z,80.68
2023-05-17T06:55:34.836Z,80.78
2023-05-17T06:56:34.864Z,80.78
2023-05-17T06:57:34.868Z,80.58
2023-05-17T06:58:35.005Z,80.17
2023-05-17T06:59:35.786Z,80.07
2023-05-17T07:00:35.002Z,79.82
2023-05-17T07:01:34.890Z,79.82
2023-05-17T07:02:35.121Z,80.03
2023-05-17T07:03:34.944Z,80.64
2023-05-17T07:04:34.875Z,80.13
2023-05-17T07:05:34.924Z,80.03
2023-05-17T07:06:35.145Z,80.03
2023-05-17T07:07:34.729Z,79.82
2023-05-17T07:08:34.824Z,79.82
2023-05-17T07:09:35.775Z,79.82
2023-05-17T07:10:34.924Z,80.03
2023-05-17T07:11:34.784Z,80.23
2023-05-17T07:12:34.923Z,80.44
2023-05-17T07:13:34.737Z,80.54
2023-05-17T07:14:34.906Z,80.81
2023-05-17T07:15:36.179Z,80.51
2023-05-17T07:16:34.668Z,80.51
2023-05-17T07:17:34.747Z,80.60
2023-05-17T07:18:34.881Z,80.60
2023-05-17T07:19:34.877Z,80.60
2023-05-17T07:20:34.825Z,80.60
2023-05-17T07:21:34.627Z,80.57
2023-05-17T07:22:34.819Z,80.67
2023-05-17T07:23:34.598Z,80.46
2023-05-17T07:24:34.724Z,79.75
2023-05-17T07:25:34.609Z,79.96
2023-05-17T07:26:34.821Z,79.91
2023-05-17T07:27:34.687Z,79.10
2023-05-17T07:28:34.542Z,79.10
2023-05-17T07:29:34.561Z,79.50
2023-05-17T07:30:34.501Z,79.82
2023-05-17T07:31:34.574Z,79.88
2023-05-17T07:32:34.638Z,79.57
2023-05-17T07:33:34.537Z,79.57
2023-05-17T07:34:34.496Z,78.86
2023-05-17T07:35:34.585Z,78.31
2023-05-17T07:36:34.580Z,78.20
2023-05-17T07:37:34.508Z,77.80
2023-05-17T07:38:34.527Z,77.39
2023-05-17T07:39:34.549Z,77.66
2023-05-17T07:40:34.415Z,77.66
2023-05-17T07:41:35.960Z,77.86
2023-05-17T07:42:34.406Z,77.25
2023-05-17T07:43:34.790Z,76.50
2023-05-17T07:44:35.270Z,76.29
2023-05-17T07:45:34.579Z,75.48
2023-05-17T07:46:34.413Z,75.58
2023-05-17T07:47:35.028Z,75.58
2023-05-17T07:48:34.450Z,74.97
2023-05-17T07:49:34.395Z,74.83
2023-05-17T07:50:34.475Z,75.13
2023-05-17T07:51:34.395Z,74.83
2023-05-17T07:52:34.483Z,74.32
2023-05-17T07:53:37.752Z,74.01
2023-05-17T07:54:34.382Z,74.01
2023-05-17T07:55:34.761Z,73.40
2023-05-17T07:56:34.763Z,74.08
2023-05-17T07:57:34.205Z,74.29
2023-05-17T07:58:34.212Z,73.98
2023-05-17T07:59:34.196Z,73.98
2023-05-17T08:00:34.329Z,74.38
2023-05-17T08:01:35.253Z,74.29
2023-05-17T08:02:34.258Z,74.15
2023-05-17T08:03:34.145Z,74.05
2023-05-17T08:04:34.210Z,74.05
2023-05-17T08:05:34.199Z,73.84
2023-05-17T08:06:34.275Z,73.81
2023-05-17T08:07:34.927Z,73.19
2023-05-17T08:08:34.063Z,73.60
2023-05-17T08:09:34.074Z,73.71
2023-05-17T08:10:34.220Z,73.67
2023-05-17T08:11:35.133Z,72.86
2023-05-17T08:12:34.040Z,72.45
2023-05-17T08:13:34.181Z,72.14
2023-05-17T08:14:34.015Z,72.21
2023-05-17T08:15:34.062Z,72.31
2023-05-17T08:16:34.029Z,72.62
2023-05-17T08:17:34.129Z,72.01
2023-05-17T08:18:34.177Z,71.06
2023-05-17T08:19:34.107Z,70.65
2023-05-17T08:20:33.956Z,70.75
2023-05-17T08:21:33.971Z,71.36
2023-05-17T08:22:33.955Z,70.75
2023-05-17T08:23:33.962Z,70.82
2023-05-17T08:24:34.149Z,70.82
2023-05-17T08:25:33.956Z,70.62
2023-05-17T08:26:33.938Z,70.31
2023-05-17T08:27:34.946Z,70.10
2023-05-17T08:28:33.897Z,69.80
2023-05-17T08:29:33.905Z,69.90
2023-05-17T08:30:33.819Z,69.90
2023-05-17T08:31:33.850Z,70.10
2023-05-17T08:32:33.843Z,70.07
2023-05-17T08:33:33.936Z,70.48
2023-05-17T08:34:33.911Z,70.89
2023-05-17T08:35:34.279Z,70.75
2023-05-17T08:36:33.769Z,69.94
2023-05-17T08:37:33.812Z,69.13
2023-05-17T08:38:33.856Z,68.92
2023-05-17T08:39:33.748Z,68.52
2023-05-17T08:40:33.943Z,68.21
2023-05-17T08:41:36.002Z,67.91
2023-05-17T08:42:33.832Z,68.11
2023-05-17T08:43:33.817Z,68.52
2023-05-17T08:44:33.718Z,68.52
2023-05-17T08:45:33.696Z,68.32
2023-05-17T08:46:34.037Z,68.82
2023-05-17T08:47:33.871Z,68.72
2023-05-17T08:48:33.685Z,68.32
2023-05-17T08:49:33.644Z,67.91
2023-05-17T08:50:33.816Z,67.91
2023-05-17T08:51:33.622Z,68.41
2023-05-17T08:52:35.134Z,68.01
2023-05-17T08:53:33.660Z,67.40
2023-05-17T08:54:35.913Z,67.71
2023-05-17T08:55:34.577Z,68.01
2023-05-17T08:56:34.666Z,67.71
2023-05-17T08:57:33.579Z,67.40
2023-05-17T08:58:44.353Z,67.60
2023-05-17T08:59:34.563Z,67.19
2023-05-17T09:00:34.038Z,66.58
2023-05-17T09:01:33.627Z,66.99
2023-05-17T09:02:33.853Z,66.79
2023-05-17T09:03:33.851Z,67.10
2023-05-17T09:04:33.773Z,67.57
2023-05-17T09:05:33.571Z,67.36
2023-05-17T09:06:33.534Z,67.13
2023-05-17T09:07:33.598Z,66.42
2023-05-17T09:08:33.602Z,66.32
2023-05-17T09:09:33.487Z,65.41
2023-05-17T09:10:33.609Z,65.58
2023-05-17T09:11:33.394Z,65.37
2023-05-17T09:12:33.830Z,65.27
2023-05-17T09:13:33.682Z,64.87
2023-05-17T09:14:33.367Z,64.67
2023-05-17T09:15:33.381Z,64.67
2023-05-17T09:16:33.393Z,63.95
2023-05-17T09:17:33.379Z,64.73
2023-05-17T09:18:33.522Z,65.14
2023-05-17T09:19:33.533Z,63.72
2023-05-17T09:20:33.308Z,63.52
2023-05-17T09:21:33.288Z,63.62
2023-05-17T09:22:34.469Z,63.42
2023-05-17T09:23:33.296Z,63.52
2023-05-17T09:24:33.865Z,63.82
2023-05-17T09:25:33.315Z,63.52
2023-05-17T09:26:33.317Z,63.11
2023-05-17T09:27:33.228Z,63.21
2023-05-17T09:28:35.294Z,63.18
2023-05-17T09:29:33.226Z,62.88
2023-05-17T09:30:33.901Z,63.69
2023-05-17T09:31:33.189Z,62.48
2023-05-17T09:32:33.924Z,62.57
2023-05-17T09:33:33.297Z,62.68
2023-05-17T09:34:33.926Z,62.04
2023-05-17T09:35:33.169Z,61.83
2023-05-17T09:36:33.840Z,61.63
2023-05-17T09:37:33.208Z,61.83
2023-05-17T09:38:33.853Z,62.14
2023-05-17T09:39:33.159Z,62.11
2023-05-17T09:40:33.835Z,61.60
2023-05-17T09:41:33.175Z,62.08
2023-05-17T09:42:33.156Z,61.88
2023-05-17T09:43:33.224Z,61.75
2023-05-17T09:44:33.089Z,61.65
2023-05-17T09:45:33.056Z,61.04
2023-05-17T09:46:33.009Z,61.04
2023-05-17T09:47:33.091Z,60.30
2023-05-17T09:48:33.083Z,58.78
2023-05-17T09:49:32.967Z,57.57
2023-05-17T09:50:32.997Z,57.17
2023-05-17T09:51:33.324Z,57.57
2023-05-17T09:52:32.991Z,58.18
2023-05-17T09:53:32.929Z,58.56
2023-05-17T09:54:32.944Z,58.76
2023-05-17T09:55:32.921Z,58.25
2023-05-17T09:56:32.922Z,57.52
2023-05-17T09:57:32.902Z,56.61
2023-05-17T09:58:32.885Z,56.61
2023-05-17T09:59:32.934Z,57.21
2023-05-17T10:00:32.892Z,56.20
2023-05-17T10:01:32.939Z,56.10
2023-05-17T10:02:32.912Z,55.60
2023-05-17T10:03:34.006Z,56.18
2023-05-17T10:04:32.928Z,56.58
2023-05-17T10:05:34.353Z,56.38
2023-05-17T10:06:45.172Z,55.98
2023-05-17T10:07:34.981Z,56.07
2023-05-17T10:08:32.851Z,55.94
2023-05-17T10:09:33.458Z,55.44
2023-05-17T10:10:32.782Z,55.67
2023-05-17T10:11:33.415Z,56.38
2023-05-17T10:12:32.737Z,56.48
2023-05-17T10:13:34.235Z,57.18
2023-05-17T10:14:32.989Z,56.98
2023-05-17T10:15:33.948Z,57.29
2023-05-17T10:16:32.783Z,57.26
2023-05-17T10:17:32.791Z,56.38
2023-05-17T10:18:32.936Z,56.68
2023-05-17T10:19:32.821Z,57.39
2023-05-17T10:20:32.714Z,58.09
2023-05-17T10:21:32.682Z,57.49
2023-05-17T10:22:32.741Z,56.78
2023-05-17T10:23:32.719Z,56.68
2023-05-17T10:24:32.634Z,56.18
2023-05-17T10:25:32.587Z,56.35
2023-05-17T10:26:32.809Z,55.87
2023-05-17T10:27:32.875Z,55.98
2023-05-17T10:28:32.733Z,56.45
2023-05-17T10:29:32.802Z,56.96
2023-05-17T10:30:32.632Z,56.15
2023-05-17T10:31:32.617Z,55.85
2023-05-17T10:32:32.803Z,56.35
2023-05-17T10:33:32.628Z,56.43
2023-05-17T10:34:32.599Z,55.82
2023-05-17T10:35:32.560Z,55.92
2023-05-17T10:36:32.568Z,55.79
2023-05-17T10:37:32.472Z,55.19
2023-05-17T10:38:41.709Z,55.49
2023-05-17T10:39:33.447Z,55.99
2023-05-17T10:40:32.427Z,55.26
2023-05-17T10:41:32.453Z,55.26
2023-05-17T10:42:32.478Z,54.86
2023-05-17T10:43:32.555Z,55.14
2023-05-17T10:44:32.421Z,54.83
2023-05-17T10:45:32.409Z,54.53
2023-05-17T10:46:32.608Z,53.83
2023-05-17T10:47:32.585Z,53.32
2023-05-17T10:48:32.506Z,53.02
2023-05-17T10:49:32.418Z,53.22
2023-05-17T10:50:33.500Z,53.12
2023-05-17T10:51:33.351Z,53.42
2023-05-17T10:52:34.494Z,52.62
2023-05-17T10:53:32.319Z,52.94
2023-05-17T10:54:32.302Z,53.55
2023-05-17T10:55:32.248Z,53.85
2023-05-17T10:56:32.354Z,53.34
2023-05-17T10:57:36.062Z,53.25
2023-05-17T10:58:33.207Z,53.96
2023-05-17T10:59:32.237Z,54.05
2023-05-17T11:00:32.266Z,53.72
2023-05-17T11:01:32.419Z,53.83
2023-05-17T11:02:32.922Z,53.40
2023-05-17T11:03:32.192Z,53.20
2023-05-17T11:04:32.273Z,53.09
2023-05-17T11:05:32.539Z,53.60
2023-05-17T11:06:32.253Z,53.00
2023-05-17T11:07:33.120Z,52.39
2023-05-17T11:08:32.222Z,53.27
2023-05-17T11:09:32.240Z,52.57
2023-05-17T11:10:32.980Z,53.07
2023-05-17T11:11:32.974Z,52.87
2023-05-17T11:12:33.893Z,52.87
2023-05-17T11:13:32.969Z,52.94
2023-05-17T11:14:32.320Z,53.55
2023-05-17T11:15:32.094Z,52.67
2023-05-17T11:16:32.226Z,52.97
2023-05-17T11:17:32.132Z,53.67
2023-05-17T11:18:34.323Z,54.08
2023-05-17T11:19:32.133Z,53.67
2023-05-17T11:20:32.563Z,53.78
2023-05-17T11:21:31.990Z,53.88
2023-05-17T11:22:32.690Z,54.48
2023-05-17T11:23:32.074Z,53.60
2023-05-17T11:24:32.748Z,53.90
2023-05-17T11:25:32.035Z,53.50
2023-05-17T11:26:33.554Z,53.70
2023-05-17T11:27:32.101Z,53.83
2023-05-17T11:28:33.575Z,54.53
2023-05-17T11:29:31.990Z,54.03
2023-05-17T11:30:32.720Z,54.05
2023-05-17T11:31:32.032Z,53.96
2023-05-17T11:32:32.994Z,53.55
2023-05-17T11:33:33.926Z,53.55
2023-05-17T11:34:32.302Z,53.55
2023-05-17T11:35:31.939Z,53.55
2023-05-17T11:36:32.534Z,54.05
2023-05-17T11:37:31.923Z,54.05
2023-05-17T11:38:31.886Z,54.56
2023-05-17T11:39:31.797Z,54.76
2023-05-17T11:40:32.023Z,54.46
2023-05-17T11:41:31.817Z,54.76
2023-05-17T11:42:31.819Z,54.86
2023-05-17T11:43:31.915Z,54.73
2023-05-17T11:44:31.800Z,54.63
2023-05-17T11:45:31.707Z,54.83
2023-05-17T11:46:31.705Z,55.04
2023-05-17T11:47:31.769Z,54.53
2023-05-17T11:48:31.825Z,54.94
2023-05-17T11:49:35.830Z,54.43
2023-05-17T11:50:32.637Z,52.82
2023-05-17T11:51:31.645Z,53.22
2023-05-17T11:52:31.802Z,53.83
2023-05-17T11:53:31.646Z,53.45
2023-05-17T11:54:31.665Z,53.83
2023-05-17T11:55:31.716Z,53.92
2023-05-17T11:56:42.384Z,54.03
2023-05-17T11:57:32.666Z,53.92
2023-05-17T11:58:31.671Z,53.12
2023-05-17T11:59:31.580Z,52.82
2023-05-17T12:00:31.757Z,52.72
2023-05-17T12:01:31.574Z,52.69
2023-05-17T12:02:31.814Z,53.00
2023-05-17T12:03:31.524Z,52.89
2023-05-17T12:04:33.196Z,53.09
2023-05-17T12:05:31.540Z,52.89
2023-05-17T12:06:31.538Z,52.49
2023-05-17T12:07:31.545Z,52.49
2023-05-17T12:08:32.857Z,52.80
2023-05-17T12:09:32.695Z,53.30
2023-05-17T12:10:34.242Z,53.50
2023-05-17T12:11:31.513Z,53.20
2023-05-17T12:12:31.490Z,53.40
2023-05-17T12:13:31.431Z,52.87
2023-05-17T12:14:31.450Z,53.17
2023-05-17T12:15:31.419Z,53.38
2023-05-17T12:16:31.440Z,53.07
2023-05-17T12:17:31.379Z,53.17
2023-05-17T12:18:31.687Z,52.77
2023-05-17T12:19:31.377Z,52.77
2023-05-17T12:20:31.623Z,53.07
2023-05-17T12:21:31.358Z,53.07
2023-05-17T12:22:31.426Z,52.87
2023-05-17T12:23:31.331Z,52.97
2023-05-17T12:24:31.319Z,52.09
2023-05-17T12:25:31.300Z,52.09
2023-05-17T12:26:31.318Z,52.19
2023-05-17T12:27:31.252Z,52.80
2023-05-17T12:28:31.245Z,53.20
2023-05-17T12:29:31.321Z,53.17
2023-05-17T12:30:31.344Z,52.67
2023-05-17T12:31:31.311Z,52.06
2023-05-17T12:32:31.376Z,51.66
2023-05-17T12:33:31.370Z,51.43
2023-05-17T12:34:31.192Z,51.73
2023-05-17T12:35:32.385Z,51.91
2023-05-17T12:36:31.291Z,51.99
2023-05-17T12:37:32.278Z,51.26
2023-05-17T12:38:31.240Z,50.53
2023-05-17T12:39:32.258Z,50.33
2023-05-17T12:40:31.273Z,51.26
2023-05-17T12:41:31.237Z,51.16
2023-05-17T12:42:31.146Z,51.34
2023-05-17T12:43:31.839Z,50.73
2023-05-17T12:44:31.098Z,50.53
2023-05-17T12:45:31.091Z,50.63
2023-05-17T12:46:31.182Z,51.24
2023-05-17T12:47:31.219Z,51.24
2023-05-17T12:48:31.118Z,50.93
2023-05-17T12:49:31.091Z,51.51
2023-05-17T12:50:31.201Z,51.21
2023-05-17T12:51:31.074Z,50.61
2023-05-17T12:52:31.040Z,50.81