createdAt,value
2018-06-14T00:00:14.917Z,96.20
2018-06-14T00:02:48.671Z,97.00
2018-06-14T00:05:21.677Z,97.50
2018-06-14T00:07:55.030Z,98.30
2018-06-14T00:10:28.397Z,97.40
2018-06-14T00:13:01.340Z,98.40
2018-06-14T00:15:34.145Z,99.40
2018-06-14T00:18:07.009Z,98.80
2018-06-14T00:20:39.846Z,99.10
2018-06-14T00:23:12.933Z,99.60
2018-06-14T00:25:45.851Z,99.70
2018-06-14T00:28:18.852Z,99.90
2018-06-14T00:30:51.712Z,99.90
2018-06-14T00:33:24.636Z,99.90
2018-06-14T00:35:57.621Z,99.90
2018-06-14T00:38:32.839Z,99.90
2018-06-14T00:41:05.857Z,99.90
2018-06-14T00:43:38.780Z,99.90
2018-06-14T00:46:11.765Z,99.90
2018-06-14T00:48:44.830Z,99.90
2018-06-14T00:51:18.249Z,99.90
2018-06-14T00:53:51.327Z,99.90
2018-06-14T00:56:24.336Z,99.90
2018-06-14T00:58:57.656Z,99.90
2018-06-14T01:01:30.949Z,99.90
2018-06-14T01:04:03.998Z,99.90
2018-06-14T01:06:36.954Z,99.90
2018-06-14T01:09:12.345Z,99.90
2018-06-14T01:11:45.363Z,99.90
2018-06-14T01:14:18.383Z,99.90
2018-06-14T01:16:52.229Z,99.90
2018-06-14T01:19:25.130Z,99.90
2018-06-14T01:21:58.067Z,99.90
2018-06-14T01:24:31.979Z,99.90
2018-06-14T01:27:12.808Z,99.90
2018-06-14T01:29:45.826Z,99.90
2018-06-14T01:32:19.001Z,99.90
2018-06-14T01:34:51.952Z,99.90
2018-06-14T01:38:29.630Z,99.90
2018-06-14T01:41:03.082Z,99.90
2018-06-14T01:43:35.988Z,99.90
2018-06-14T01:46:09.258Z,99.90
2018-06-14T01:48:42.101Z,99.90
2018-06-14T01:51:15.332Z,99.90
2018-06-14T01:53:48.326Z,99.90
2018-06-14T01:56:21.422Z,99.90
2018-06-14T01:58:54.501Z,99.90
2018-06-14T02:01:28.362Z,99.90
2018-06-14T02:04:01.200Z,99.90
2018-06-14T02:06:34.151Z,99.90
2018-06-14T02:09:09.065Z,99.90
2018-06-14T02:11:42.135Z,99.90
2018-06-14T02:14:15.721Z,99.90
2018-06-14T02:16:48.807Z,99.90
2018-06-14T02:19:22.178Z,99.90
2018-06-14T02:21:56.244Z,99.90
2018-06-14T02:24:29.849Z,99.90
2018-06-14T02:27:06.127Z,99.90
2018-06-14T02:29:39.853Z,99.90
2018-06-14T02:32:16.448Z,99.90
2018-06-14T02:34:50.137Z,99.90
2018-06-14T02:37:34.422Z,99.90
2018-06-14T02:40:12.629Z,99.90
2018-06-14T02:43:03.433Z,99.90
2018-06-14T02:45:50.008Z,99.90
2018-06-14T02:48:27.098Z,99.90
2018-06-14T02:51:03.726Z,99.90
2018-06-14T02:56:50.382Z,99.90
2018-06-14T02:59:26.699Z,99.90
2018-06-14T03:02:07.493Z,99.90
2018-06-14T03:04:49.577Z,99.90
2018-06-14T03:07:32.621Z,99.90
2018-06-14T03:10:25.900Z,99.90
2018-06-14T03:13:00.854Z,99.90
2018-06-14T03:15:33.965Z,99.90
2018-06-14T03:18:10.305Z,99.90
2018-06-14T03:20:46.459Z,99.90
2018-06-14T03:23:20.788Z,99.90
2018-06-14T03:25:55.307Z,99.90
2018-06-14T03:28:29.346Z,99.90
2018-06-14T03:31:02.504Z,99.90
2018-06-14T03:33:36.908Z,99.90
2018-06-14T03:38:49.365Z,99.90
2018-06-14T03:41:22.884Z,99.90
2018-06-14T03:43:55.763Z,99.90
2018-06-14T03:46:28.875Z,99.90
2018-06-14T03:49:01.922Z,99.90
2018-06-14T03:51:36.117Z,99.90
2018-06-14T03:54:09.048Z,99.90
2018-06-14T03:56:42.125Z,99.90
2018-06-14T03:59:15.146Z,99.90
2018-06-14T04:01:48.180Z,99.90
2018-06-14T04:04:22.008Z,99.90
2018-06-14T04:06:54.903Z,99.90
2018-06-14T04:09:27.860Z,99.90
2018-06-14T04:12:00.918Z,99.90
2018-06-14T04:14:33.867Z,99.90
2018-06-14T04:17:06.788Z,99.90
2018-06-14T04:19:39.871Z,99.90
2018-06-14T04:22:13.011Z,99.90
2018-06-14T04:24:46.214Z,99.90
2018-06-14T04:27:19.323Z,99.90
2018-06-14T04:29:52.340Z,99.90
2018-06-14T04:32:25.367Z,99.90
2018-06-14T04:34:58.559Z,99.90
2018-06-14T04:37:31.552Z,99.90
2018-06-14T04:40:05.414Z,99.90
2018-06-14T04:42:38.342Z,99.90
2018-06-14T04:45:11.336Z,99.90
2018-06-14T04:47:44.477Z,99.90
2018-06-14T04:50:17.669Z,99.90
2018-06-14T04:52:50.873Z,99.90
2018-06-14T04:55:23.923Z,99.90
2018-06-14T04:57:57.064Z,99.90
2018-06-14T05:00:30.149Z,99.90
2018-06-14T05:03:03.375Z,99.90
2018-06-14T05:05:36.398Z,99.90
2018-06-14T05:08:09.445Z,99.90
2018-06-14T05:10:42.340Z,99.90
2018-06-14T05:13:15.358Z,99.90
2018-06-14T05:15:49.193Z,99.90
2018-06-14T05:18:23.779Z,99.90
2018-06-14T05:20:57.042Z,99.90
2018-06-14T05:23:30.353Z,99.90
2018-06-14T05:26:03.301Z,99.90
2018-06-14T05:28:36.345Z,99.90
2018-06-14T05:31:09.369Z,99.90
2018-06-14T05:33:42.343Z,99.90
2018-06-14T05:36:16.164Z,99.90
2018-06-14T05:38:49.167Z,99.90
2018-06-14T05:41:22.335Z,99.90
2018-06-14T05:44:02.293Z,99.90
2018-06-14T05:46:35.474Z,99.90
2018-06-14T05:49:08.520Z,99.90
2018-06-14T05:51:41.858Z,99.90
2018-06-14T05:54:16.891Z,99.90
2018-06-14T05:56:51.210Z,99.90
2018-06-14T05:59:24.907Z,99.90
2018-06-14T06:01:59.938Z,99.90
2018-06-14T06:04:32.898Z,99.90
2018-06-14T06:07:06.027Z,99.90
2018-06-14T06:09:39.098Z,99.90
2018-06-14T06:12:12.099Z,99.90
2018-06-14T06:14:45.226Z,99.90
2018-06-14T06:17:18.229Z,99.90
2018-06-14T06:19:51.342Z,99.90
2018-06-14T06:22:24.344Z,99.90
2018-06-14T06:24:57.466Z,99.90
2018-06-14T06:27:30.406Z,99.90
2018-06-14T06:30:03.332Z,99.90
2018-06-14T06:32:36.253Z,99.90
2018-06-14T06:35:09.126Z,99.90
2018-06-14T06:37:43.221Z,99.90
2018-06-14T06:40:16.548Z,99.90
2018-06-14T06:42:50.348Z,99.90
2018-06-14T06:45:23.224Z,99.90
2018-06-14T06:47:56.139Z,99.90
2018-06-14T06:50:29.066Z,99.90
2018-06-14T06:53:02.212Z,99.90
2018-06-14T06:55:35.208Z,99.90
2018-06-14T06:58:08.269Z,99.90
2018-06-14T07:00:41.313Z,99.90
2018-06-14T07:03:14.131Z,99.90
2018-06-14T07:05:47.362Z,99.90
2018-06-14T07:08:20.289Z,99.90
2018-06-14T07:10:53.221Z,99.90
2018-06-14T07:13:26.044Z,99.90
2018-06-14T07:15:58.951Z,99.90
2018-06-14T07:18:31.951Z,99.90
2018-06-14T07:21:04.823Z,99.90
2018-06-14T07:23:37.732Z,99.90
2018-06-14T07:26:11.106Z,99.90
2018-06-14T07:28:44.030Z,99.90
2018-06-14T07:31:16.986Z,99.90
2018-06-14T07:33:49.944Z,99.90
2018-06-14T07:36:22.934Z,99.90
2018-06-14T07:38:55.849Z,99.90
2018-06-14T07:41:28.686Z,99.90
2018-06-14T07:44:01.513Z,99.90
2018-06-14T14:37:50.286Z,99.90
2018-06-14T14:40:23.971Z,99.90
2018-06-14T14:42:57.634Z,99.90
2018-06-14T14:45:34.107Z,99.90
2018-06-14T14:48:09.882Z,99.90
2018-06-14T14:50:42.786Z,99.90
2018-06-14T14:53:15.892Z,99.90
2018-06-14T14:55:49.714Z,99.90
2018-06-14T14:58:23.649Z,99.90
2018-06-14T15:00:56.860Z,99.90
2018-06-14T15:03:29.903Z,99.90
2018-06-14T15:06:02.821Z,99.90
2018-06-14T15:08:35.724Z,99.90
2018-06-14T15:11:08.696Z,99.90
2018-06-14T15:13:41.608Z,99.90
2018-06-14T15:16:14.624Z,99.90
2018-06-14T15:18:47.600Z,99.90
2018-06-14T15:21:20.524Z,99.90
2018-06-14T15:23:53.546Z,99.90
2018-06-14T15:26:26.691Z,99.90
2018-06-14T15:28:59.704Z,99.90
2018-06-14T15:31:32.586Z,99.90
2018-06-14T15:34:05.549Z,99.90
2018-06-14T15:36:38.478Z,99.90
2018-06-14T15:39:12.108Z,99.90
2018-06-14T15:41:45.087Z,99.90
2018-06-14T15:44:17.987Z,99.90
2018-06-14T15:46:50.889Z,99.90
2018-06-14T15:49:23.739Z,99.90
2018-06-14T15:51:56.708Z,99.90
2018-06-14T15:54:29.656Z,99.90
2018-06-14T15:57:02.687Z,99.90
2018-06-14T15:59:35.656Z,99.90
2018-06-14T16:02:08.537Z,99.90
2018-06-14T16:04:41.405Z,99.90
2018-06-14T16:07:14.321Z,99.90
2018-06-14T16:09:47.290Z,99.90
2018-06-14T16:12:20.164Z,99.90
2018-06-14T16:14:53.052Z,99.70
2018-06-14T16:17:25.969Z,99.90
2018-06-14T16:19:58.888Z,99.90
2018-06-14T16:22:31.726Z,99.90
2018-06-14T16:25:04.553Z,99.90
2018-06-14T16:27:37.518Z,99.90
2018-06-14T16:30:18.731Z,99.60
2018-06-14T16:32:51.701Z,98.90
2018-06-14T16:35:24.671Z,99.20
2018-06-14T16:37:57.661Z,99.00
2018-06-14T16:40:30.665Z,99.10
2018-06-14T16:43:03.630Z,99.00
2018-06-14T16:45:36.503Z,99.60
2018-06-14T16:48:09.440Z,98.00
2018-06-14T16:50:42.323Z,95.20
2018-06-14T16:53:15.767Z,97.60
2018-06-14T16:55:48.684Z,96.30
2018-06-14T16:58:21.622Z,95.90
2018-06-14T17:00:54.667Z,96.00
2018-06-14T17:03:27.733Z,95.70
2018-06-14T17:06:00.699Z,95.90
2018-06-14T17:08:33.767Z,97.10
2018-06-14T17:11:06.756Z,95.30
2018-06-14T17:13:39.628Z,95.90
2018-06-14T17:16:12.675Z,95.60
2018-06-14T17:18:45.617Z,95.10
2018-06-14T17:21:18.593Z,93.70
2018-06-14T17:23:51.596Z,94.50
2018-06-14T17:26:24.548Z,95.20
2018-06-14T17:28:57.582Z,94.00
2018-06-14T17:31:30.577Z,95.20
2018-06-14T17:34:03.500Z,93.70
2018-06-14T17:36:36.517Z,95.20
2018-06-14T17:39:10.770Z,94.90
2018-06-14T17:41:43.696Z,94.90
2018-06-14T17:44:17.425Z,93.70
2018-06-14T17:46:50.339Z,94.90
2018-06-14T17:49:23.854Z,95.40
2018-06-14T17:51:57.478Z,92.20
2018-06-14T17:54:30.365Z,92.10
2018-06-14T17:57:03.256Z,91.50
2018-06-14T17:59:36.380Z,92.50
2018-06-14T18:02:09.280Z,92.00
2018-06-14T18:04:42.264Z,90.60
2018-06-14T18:07:15.205Z,89.90
2018-06-14T18:09:48.042Z,90.10
2018-06-14T18:12:21.006Z,90.70
2018-06-14T18:14:53.884Z,90.90
2018-06-14T18:17:26.915Z,90.90
2018-06-14T18:19:59.929Z,90.80
2018-06-14T18:22:32.880Z,87.90
2018-06-14T18:25:05.893Z,87.00
2018-06-14T18:27:38.811Z,90.50
2018-06-14T18:30:11.811Z,90.60
2018-06-14T18:32:44.735Z,90.70
2018-06-14T18:35:17.765Z,86.50
2018-06-14T18:37:50.562Z,81.40
2018-06-14T18:40:23.660Z,82.80
2018-06-14T18:42:56.543Z,83.90
2018-06-14T18:45:29.468Z,85.40
2018-06-14T18:48:02.499Z,85.10
2018-06-14T18:50:35.414Z,82.60
2018-06-14T18:53:08.352Z,82.50
2018-06-14T18:55:42.835Z,85.10
2018-06-14T18:58:15.745Z,86.00
2018-06-14T19:00:48.656Z,83.90
2018-06-14T19:03:22.365Z,83.20
2018-06-14T19:05:55.324Z,86.00
2018-06-14T19:08:28.179Z,85.70
2018-06-14T19:11:01.029Z,82.20
2018-06-14T19:13:34.679Z,81.50
2018-06-14T19:16:07.736Z,81.40
2018-06-14T19:18:40.655Z,79.60
2018-06-14T19:21:13.547Z,80.10
2018-06-14T19:23:46.460Z,84.90
2018-06-14T19:26:19.327Z,82.70
2018-06-14T19:28:52.351Z,85.80
2018-06-14T19:31:25.368Z,85.40
2018-06-14T19:33:58.246Z,83.60
2018-06-14T19:36:31.211Z,84.70
2018-06-14T19:39:05.225Z,87.40
2018-06-14T19:41:38.091Z,83.70
2018-06-14T19:44:10.953Z,85.20
2018-06-14T19:46:43.954Z,85.40
2018-06-14T19:49:16.806Z,85.50
2018-06-14T19:51:49.701Z,86.70
2018-06-14T19:54:22.664Z,85.10
2018-06-14T19:56:55.579Z,83.70
2018-06-14T19:59:28.622Z,86.20
2018-06-14T20:02:01.644Z,84.30
2018-06-14T20:04:34.558Z,86.60
2018-06-14T20:07:07.506Z,87.20
2018-06-14T20:09:40.406Z,85.00
2018-06-14T20:12:13.422Z,85.50
2018-06-14T20:14:46.242Z,84.40
2018-06-14T20:17:19.081Z,83.70
2018-06-14T20:19:52.033Z,85.20
2018-06-14T20:22:24.939Z,82.90
2018-06-14T20:24:57.799Z,78.50
2018-06-14T20:27:30.771Z,80.30
2018-06-14T20:30:03.889Z,83.90
2018-06-14T20:32:36.883Z,84.80
2018-06-14T20:35:09.723Z,84.80
2018-06-14T20:37:42.632Z,80.20
2018-06-14T20:40:15.615Z,84.00
2018-06-14T20:42:48.569Z,83.10
2018-06-14T20:45:21.563Z,84.40
2018-06-14T20:47:54.564Z,83.20
2018-06-14T20:50:27.532Z,83.90
2018-06-14T20:53:00.428Z,83.80
2018-06-14T20:55:33.810Z,83.00
2018-06-14T20:58:06.783Z,83.40
2018-06-14T21:00:42.126Z,81.70
2018-06-14T21:03:15.093Z,85.40
2018-06-14T21:05:48.028Z,80.30
2018-06-14T21:08:21.163Z,79.00
2018-06-14T21:10:54.082Z,77.90
2018-06-14T21:13:27.178Z,78.90
2018-06-14T21:16:00.104Z,81.00
2018-06-14T21:18:33.101Z,76.40
2018-06-14T21:21:05.995Z,75.20
2018-06-14T21:23:39.043Z,79.00
2018-06-14T21:26:11.865Z,81.30
2018-06-14T21:28:44.858Z,78.40
2018-06-14T21:31:17.819Z,73.20
2018-06-14T21:33:50.834Z,76.70
2018-06-14T21:36:23.690Z,73.50
2018-06-14T21:38:56.671Z,70.40
2018-06-14T21:41:29.551Z,69.60
2018-06-14T21:44:02.411Z,71.30
2018-06-14T21:46:38.330Z,70.40
2018-06-14T21:49:11.170Z,68.90
2018-06-14T21:51:44.192Z,69.00
2018-06-14T21:54:17.216Z,71.80
2018-06-14T21:56:50.128Z,73.80
2018-06-14T21:59:23.095Z,76.00
2018-06-14T22:01:56.026Z,74.10
2018-06-14T22:04:28.954Z,73.20
2018-06-14T22:07:01.805Z,70.60
2018-06-14T22:09:43.249Z,71.70
2018-06-14T22:12:16.261Z,71.00
2018-06-14T22:14:49.967Z,73.20
2018-06-14T22:17:22.906Z,73.40
2018-06-14T22:19:56.842Z,72.20
2018-06-14T22:22:29.828Z,70.40
2018-06-14T22:25:02.898Z,71.20
2018-06-14T22:27:35.804Z,74.70
2018-06-14T22:30:08.762Z,72.40
2018-06-14T22:32:41.791Z,75.80
2018-06-14T22:35:30.647Z,74.40
2018-06-14T22:38:03.573Z,74.30
2018-06-14T22:40:36.743Z,73.90
2018-06-14T22:43:09.687Z,71.70
2018-06-14T22:45:43.226Z,73.80
2018-06-14T22:48:16.210Z,74.70
2018-06-14T22:51:24.265Z,72.00
2018-06-14T22:53:57.261Z,74.80
2018-06-14T22:56:30.221Z,77.40
2018-06-14T22:59:03.221Z,75.90
2018-06-14T23:01:43.497Z,77.50
2018-06-14T23:04:19.929Z,79.30
2018-06-14T23:06:52.942Z,77.30
2018-06-14T23:10:32.876Z,78.50
2018-06-14T23:13:06.206Z,75.80
2018-06-14T23:15:39.330Z,75.70
2018-06-14T23:18:12.294Z,77.10
2018-06-14T23:20:45.216Z,76.40
2018-06-14T23:23:18.571Z,76.60
2018-06-14T23:25:51.575Z,76.60
2018-06-14T23:28:25.568Z,77.40
2018-06-14T23:30:58.532Z,78.40
2018-06-14T23:33:31.556Z,76.70
2018-06-14T23:36:04.467Z,77.20
2018-06-14T23:38:37.497Z,76.10
2018-06-14T23:41:10.605Z,76.70
2018-06-14T23:43:43.665Z,73.40
2018-06-14T23:46:16.875Z,73.50
2018-06-14T23:48:49.836Z,74.30
2018-06-14T23:51:22.770Z,75.20
2018-06-14T23:53:55.724Z,75.40
2018-06-14T23:56:28.596Z,74.10
2018-06-14T23:59:01.647Z,75.50
