createdAt,value
2018-12-03T00:00:55.242Z,98951.50
2018-12-03T00:02:00.876Z,98962.85
2018-12-03T00:03:06.369Z,98952.19
2018-12-03T00:04:11.870Z,98955.42
2018-12-03T00:05:17.522Z,98952.39
2018-12-03T00:06:23.230Z,98948.22
2018-12-03T00:07:28.905Z,98949.90
2018-12-03T00:08:34.581Z,98948.41
2018-12-03T00:09:40.226Z,98949.59
2018-12-03T00:10:45.522Z,98948.33
2018-12-03T00:11:51.203Z,98947.01
2018-12-03T00:12:56.876Z,98947.86
2018-12-03T00:14:02.521Z,98952.38
2018-12-03T00:15:07.462Z,98948.90
2018-12-03T00:16:13.130Z,98945.92
2018-12-03T00:17:18.811Z,98942.75
2018-12-03T00:18:24.456Z,98940.56
2018-12-03T00:19:30.136Z,98942.13
2018-12-03T00:20:35.806Z,98943.71
2018-12-03T00:21:41.473Z,98943.43
2018-12-03T00:22:47.110Z,98943.63
2018-12-03T00:23:52.834Z,98945.05
2018-12-03T00:24:58.529Z,98943.09
2018-12-03T00:26:04.708Z,98938.02
2018-12-03T00:27:10.425Z,98940.87
2018-12-03T00:28:16.055Z,98932.38
2018-12-03T00:29:21.709Z,98931.63
2018-12-03T00:30:27.345Z,98937.31
2018-12-03T00:31:32.985Z,98936.58
2018-12-03T00:32:38.617Z,98931.09
2018-12-03T00:33:43.997Z,98935.34
2018-12-03T00:34:49.651Z,98937.00
2018-12-03T00:35:55.281Z,98940.66
2018-12-03T00:37:00.929Z,98944.34
2018-12-03T00:38:06.550Z,98944.64
2018-12-03T00:39:12.216Z,98951.66
2018-12-03T00:40:17.822Z,98957.92
2018-12-03T00:41:23.466Z,98952.36
2018-12-03T00:42:29.110Z,98955.48
2018-12-03T00:43:34.815Z,98953.80
2018-12-03T00:44:40.495Z,98955.95
2018-12-03T00:45:45.773Z,98955.00
2018-12-03T00:46:52.020Z,98954.09
2018-12-03T00:47:57.776Z,98954.03
2018-12-03T00:49:03.415Z,98948.95
2018-12-03T00:50:08.355Z,98951.38
2018-12-03T00:51:14.107Z,98950.42
2018-12-03T00:52:19.477Z,98953.14
2018-12-03T00:53:25.120Z,98948.95
2018-12-03T00:54:30.805Z,98947.72
2018-12-03T00:55:36.462Z,98940.32
2018-12-03T00:56:42.133Z,98941.33
2018-12-03T00:57:47.794Z,98938.20
2018-12-03T00:58:53.507Z,98934.94
2018-12-03T00:59:59.158Z,98942.51
2018-12-03T01:01:04.134Z,98939.58
2018-12-03T01:02:09.210Z,98935.36
2018-12-03T01:03:14.845Z,98933.45
2018-12-03T01:04:20.485Z,98938.31
2018-12-03T01:05:26.192Z,98938.80
2018-12-03T01:06:31.593Z,98935.92
2018-12-03T01:07:36.897Z,98934.39
2018-12-03T01:08:42.191Z,98925.95
2018-12-03T01:09:47.849Z,98923.41
2018-12-03T01:10:53.159Z,98930.81
2018-12-03T01:11:58.816Z,98927.47
2018-12-03T01:13:04.450Z,98926.58
2018-12-03T01:14:10.091Z,98916.06
2018-12-03T01:15:15.430Z,98921.93
2018-12-03T01:16:21.062Z,98912.13
2018-12-03T01:17:26.738Z,98915.04
2018-12-03T01:18:32.403Z,98913.40
2018-12-03T01:19:38.058Z,98906.38
2018-12-03T01:20:43.720Z,98912.38
2018-12-03T01:21:49.424Z,98916.55
2018-12-03T01:22:54.715Z,98920.02
2018-12-03T01:24:00.030Z,98924.79
2018-12-03T01:25:04.987Z,98924.11
2018-12-03T01:26:10.642Z,98921.11
2018-12-03T01:27:16.323Z,98924.23
2018-12-03T01:28:22.006Z,98924.03
2018-12-03T01:29:27.650Z,98911.83
2018-12-03T01:30:33.351Z,98912.04
2018-12-03T01:31:39.065Z,98919.10
2018-12-03T01:32:44.716Z,98917.46
2018-12-03T01:33:50.334Z,98920.09
2018-12-03T01:34:55.969Z,98920.46
2018-12-03T01:36:01.608Z,98922.72
2018-12-03T01:37:07.274Z,98926.06
2018-12-03T01:38:12.920Z,98922.83
2018-12-03T01:39:18.530Z,98931.02
2018-12-03T01:40:23.851Z,98921.67
2018-12-03T01:41:29.479Z,98926.98
2018-12-03T01:42:35.137Z,98932.44
2018-12-03T01:43:40.766Z,98935.02
2018-12-03T01:44:46.450Z,98927.17
2018-12-03T01:45:52.126Z,98925.61
2018-12-03T01:46:57.787Z,98937.06
2018-12-03T01:48:03.444Z,98937.28
2018-12-03T01:49:08.811Z,98934.07
2018-12-03T01:50:13.741Z,98933.35
2018-12-03T01:51:19.429Z,98931.70
2018-12-03T01:52:25.574Z,98929.03
2018-12-03T01:53:31.574Z,98935.00
2018-12-03T01:54:37.241Z,98940.00
2018-12-03T01:55:42.887Z,98938.09
2018-12-03T01:56:48.514Z,98933.73
2018-12-03T01:57:54.204Z,98935.92
2018-12-03T01:58:59.850Z,98939.64
2018-12-03T02:00:04.812Z,98942.30
2018-12-03T02:01:10.456Z,98939.06
2018-12-03T02:02:16.185Z,98931.86
2018-12-03T02:03:21.868Z,98932.84
2018-12-03T02:04:27.533Z,98935.68
2018-12-03T02:05:33.214Z,98937.12
2018-12-03T02:06:38.863Z,98938.39
2018-12-03T02:07:44.519Z,98940.63
2018-12-03T02:08:50.181Z,98944.70
2018-12-03T02:09:55.866Z,98941.70
2018-12-03T02:11:01.504Z,98944.62
2018-12-03T02:12:06.767Z,98947.91
2018-12-03T02:13:12.430Z,98938.64
2018-12-03T02:14:18.077Z,98945.41
2018-12-03T02:15:23.763Z,98943.94
2018-12-03T02:16:29.392Z,98935.44
2018-12-03T02:17:35.068Z,98938.20
2018-12-03T02:18:40.718Z,98936.55
2018-12-03T02:19:46.342Z,98936.78
2018-12-03T02:20:51.988Z,98930.00
2018-12-03T02:21:57.311Z,98932.22
2018-12-03T02:23:02.989Z,98927.92
2018-12-03T02:24:08.669Z,98937.87
2018-12-03T02:25:13.610Z,98928.91
2018-12-03T02:26:19.288Z,98928.91
2018-12-03T02:27:25.008Z,98935.00
2018-12-03T02:28:30.751Z,98931.81
2018-12-03T02:29:36.395Z,98927.92
2018-12-03T02:30:42.013Z,98926.70
2018-12-03T02:31:47.668Z,98923.84
2018-12-03T02:32:53.328Z,98933.04
2018-12-03T02:33:58.971Z,98928.34
2018-12-03T02:35:03.956Z,98934.50
2018-12-03T02:36:09.685Z,98930.11
2018-12-03T02:37:15.299Z,98923.72
2018-12-03T02:38:20.571Z,98924.88
2018-12-03T02:39:26.238Z,98918.30
2018-12-03T02:40:31.892Z,98924.88
2018-12-03T02:41:37.556Z,98923.06
2018-12-03T02:42:43.259Z,98923.61
2018-12-03T02:43:48.900Z,98917.69
2018-12-03T02:44:54.503Z,98922.66
2018-12-03T02:46:00.177Z,98917.59
2018-12-03T02:47:05.425Z,98921.88
2018-12-03T02:48:11.087Z,98918.11
2018-12-03T02:49:16.776Z,98921.38
2018-12-03T02:50:22.381Z,98925.12
2018-12-03T02:51:28.083Z,98923.00
2018-12-03T02:52:33.718Z,98926.39
2018-12-03T02:53:39.376Z,98929.74
2018-12-03T02:54:45.025Z,98926.47
2018-12-03T02:55:50.715Z,98928.01
2018-12-03T02:56:56.333Z,98925.47
2018-12-03T02:58:01.965Z,98925.44
2018-12-03T02:59:07.574Z,98929.52
2018-12-03T03:00:12.526Z,98919.63
2018-12-03T03:01:18.206Z,98913.81
2018-12-03T03:02:23.891Z,98917.97
2018-12-03T03:03:29.616Z,98915.97
2018-12-03T03:04:35.334Z,98916.30
2018-12-03T03:05:40.977Z,98916.92
2018-12-03T03:06:46.634Z,98931.52
2018-12-03T03:07:52.327Z,98927.16
2018-12-03T03:08:57.985Z,98923.67
2018-12-03T03:10:03.007Z,98922.88
2018-12-03T03:11:08.680Z,98922.07
2018-12-03T03:12:14.313Z,98922.14
2018-12-03T03:13:20.026Z,98921.25
2018-12-03T03:14:25.696Z,98918.52
2018-12-03T03:15:31.328Z,98926.47
2018-12-03T03:16:37.094Z,98928.35
2018-12-03T03:17:42.711Z,98934.03
2018-12-03T03:18:48.404Z,98928.10
2018-12-03T03:19:54.154Z,98925.52
2018-12-03T03:20:59.795Z,98921.95
2018-12-03T03:22:05.089Z,98921.30
2018-12-03T03:23:10.722Z,98923.00
2018-12-03T03:24:16.393Z,98923.69
2018-12-03T03:25:22.069Z,98917.45
2018-12-03T03:26:27.746Z,98918.16
2018-12-03T03:27:33.393Z,98926.36
2018-12-03T03:28:39.107Z,98923.09
2018-12-03T03:29:44.821Z,98926.36
2018-12-03T03:30:50.518Z,98924.39
2018-12-03T03:31:56.139Z,98919.95
2018-12-03T03:33:01.744Z,98918.45
2018-12-03T03:34:07.446Z,98911.56
2018-12-03T03:35:12.713Z,98916.47
2018-12-03T03:36:18.335Z,98918.56
2018-12-03T03:37:23.974Z,98915.47
2018-12-03T03:38:29.608Z,98914.13
2018-12-03T03:39:35.681Z,98918.45
2018-12-03T03:40:41.622Z,98918.02
2018-12-03T03:41:47.029Z,98918.05
2018-12-03T03:42:52.111Z,98913.74
2018-12-03T03:43:58.418Z,98908.75
2018-12-03T03:45:03.158Z,98918.13
2018-12-03T03:46:08.421Z,98919.34
2018-12-03T03:47:14.049Z,98914.23
2018-12-03T03:48:19.746Z,98915.41
2018-12-03T03:49:25.405Z,98910.97
2018-12-03T03:50:31.066Z,98912.05
2018-12-03T03:51:37.628Z,98913.05
2018-12-03T03:52:43.306Z,98907.99
2018-12-03T03:53:48.973Z,98917.22
2018-12-03T03:54:54.616Z,98909.86
2018-12-03T03:56:00.265Z,98906.77
2018-12-03T03:57:05.249Z,98910.63
2018-12-03T03:58:10.902Z,98911.59
2018-12-03T03:59:16.592Z,98911.30
2018-12-03T04:00:22.214Z,98905.58
2018-12-03T04:01:27.909Z,98899.49
2018-12-03T04:02:33.592Z,98902.80
2018-12-03T04:03:39.253Z,98898.06
2018-12-03T04:04:44.957Z,98898.82
2018-12-03T04:05:50.653Z,98895.22
2018-12-03T04:06:56.330Z,98900.55
2018-12-03T04:08:01.971Z,98895.22
2018-12-03T04:09:07.033Z,98894.92
2018-12-03T04:10:12.367Z,98898.19
2018-12-03T04:11:18.045Z,98888.25
2018-12-03T04:12:23.699Z,98890.02
2018-12-03T04:13:29.394Z,98888.24
2018-12-03T04:14:35.083Z,98881.09
2018-12-03T04:15:40.659Z,98889.05
2018-12-03T04:16:46.363Z,98887.94
2018-12-03T04:17:52.166Z,98880.92
2018-12-03T04:18:57.879Z,98881.13
2018-12-03T04:20:03.141Z,98884.47
2018-12-03T04:21:08.910Z,98876.08
2018-12-03T04:22:14.583Z,98875.20
2018-12-03T04:23:20.213Z,98875.24
2018-12-03T04:24:25.887Z,98885.16
2018-12-03T04:25:31.586Z,98876.69
2018-12-03T04:26:37.317Z,98875.03
2018-12-03T04:27:42.584Z,98876.86
2018-12-03T04:28:48.261Z,98875.55
2018-12-03T04:29:53.901Z,98880.75
2018-12-03T04:30:59.540Z,98881.47
2018-12-03T04:32:04.870Z,98881.81
2018-12-03T04:33:10.257Z,98879.14
2018-12-03T04:34:15.914Z,98889.63
2018-12-03T04:35:21.553Z,98886.02
2018-12-03T04:36:27.226Z,98889.56
2018-12-03T04:37:32.898Z,98890.88
2018-12-03T04:38:38.741Z,98887.42
2018-12-03T04:39:44.382Z,98887.13
2018-12-03T04:40:49.824Z,98890.24
2018-12-03T04:41:55.511Z,98889.13
2018-12-03T04:43:01.145Z,98886.56
2018-12-03T04:44:06.835Z,98888.50
2018-12-03T04:45:12.501Z,98888.28
2018-12-03T04:46:18.175Z,98886.16
2018-12-03T04:47:23.823Z,98889.53
2018-12-03T04:48:29.460Z,98890.30
2018-12-03T04:49:35.166Z,98891.32
2018-12-03T04:50:40.794Z,98884.53
2018-12-03T04:51:46.422Z,98881.11
2018-12-03T04:52:52.069Z,98882.91
2018-12-03T04:53:57.786Z,98873.70
2018-12-03T04:55:03.463Z,98871.54
2018-12-03T04:56:09.171Z,98872.80
2018-12-03T04:57:14.839Z,98870.66
2018-12-03T04:58:20.489Z,98876.78
2018-12-03T04:59:26.235Z,98868.98
2018-12-03T05:00:31.870Z,98876.52
2018-12-03T05:01:37.514Z,98879.59
2018-12-03T05:02:43.154Z,98878.61
2018-12-03T05:03:49.021Z,98878.00
2018-12-03T05:04:55.260Z,98870.73
2018-12-03T05:06:01.665Z,98864.46
2018-12-03T05:07:07.779Z,98870.45
2018-12-03T05:08:13.478Z,98875.10
2018-12-03T05:09:19.174Z,98877.23
2018-12-03T05:10:24.885Z,98874.59
2018-12-03T05:11:30.600Z,98871.36
2018-12-03T05:12:36.557Z,98872.50
2018-12-03T05:13:42.376Z,98874.30
2018-12-03T05:14:48.258Z,98875.67
2018-12-03T05:15:54.081Z,98869.95
2018-12-03T05:16:59.762Z,98872.28
2018-12-03T05:18:04.764Z,98877.75
2018-12-03T05:19:10.462Z,98880.73
2018-12-03T05:20:16.130Z,98877.75
2018-12-03T05:21:21.776Z,98885.34
2018-12-03T05:22:27.433Z,98890.48
2018-12-03T05:23:33.261Z,98886.46
2018-12-03T05:24:38.952Z,98888.52
2018-12-03T05:25:44.629Z,98882.14
2018-12-03T05:26:50.309Z,98890.70
2018-12-03T05:27:56.000Z,98893.52
2018-12-03T05:29:01.711Z,98895.38
2018-12-03T05:30:06.673Z,98894.51
2018-12-03T05:31:12.321Z,98900.19
2018-12-03T05:32:17.959Z,98894.76
2018-12-03T05:33:23.631Z,98897.27
2018-12-03T05:34:29.309Z,98899.98
2018-12-03T05:35:34.983Z,98901.52
2018-12-03T05:36:40.612Z,98900.41
2018-12-03T05:37:46.276Z,98903.24
2018-12-03T05:38:51.904Z,98902.20
2018-12-03T05:39:57.573Z,98906.78
2018-12-03T05:41:03.214Z,98888.36
2018-12-03T05:42:08.581Z,98902.52
2018-12-03T05:43:14.252Z,98896.20
2018-12-03T05:44:19.897Z,98901.77
2018-12-03T05:45:25.553Z,98896.19
2018-12-03T05:46:31.197Z,98892.24
2018-12-03T05:47:36.845Z,98897.03
2018-12-03T05:48:42.468Z,98890.22
2018-12-03T05:49:48.160Z,98892.29
2018-12-03T05:50:53.842Z,98884.47
2018-12-03T05:51:59.505Z,98885.52
2018-12-03T05:53:04.795Z,98893.04
2018-12-03T05:54:10.430Z,98892.58
2018-12-03T05:55:16.101Z,98899.30
2018-12-03T05:56:21.789Z,98898.32
2018-12-03T05:57:27.441Z,98898.66
2018-12-03T05:58:33.111Z,98895.20
2018-12-03T05:59:38.725Z,98891.85
2018-12-03T06:00:44.408Z,98893.29
2018-12-03T06:01:50.061Z,98893.46
2018-12-03T06:02:55.696Z,98891.13
2018-12-03T06:04:01.325Z,98891.32
2018-12-03T06:05:06.323Z,98894.84
2018-12-03T06:06:11.973Z,98900.33
2018-12-03T06:07:17.573Z,98897.03
2018-12-03T06:08:23.225Z,98894.57
2018-12-03T06:09:28.922Z,98895.62
2018-12-03T06:10:34.706Z,98892.12
2018-12-03T06:11:40.341Z,98893.99
2018-12-03T06:12:46.013Z,98888.26
2018-12-03T06:13:51.658Z,98887.94
2018-12-03T06:14:57.298Z,98887.26
2018-12-03T06:16:02.956Z,98881.58
2018-12-03T06:17:08.597Z,98874.78
2018-12-03T06:18:14.257Z,98877.23
2018-12-03T06:19:19.909Z,98870.64
2018-12-03T06:20:25.580Z,98866.70
2018-12-03T06:21:31.212Z,98874.39
2018-12-03T06:22:36.853Z,98880.64
2018-12-03T06:23:42.499Z,98882.34
2018-12-03T06:24:48.134Z,98881.58
2018-12-03T06:25:53.824Z,98882.44
2018-12-03T06:26:59.504Z,98881.37
2018-12-03T06:28:04.773Z,98880.63
2018-12-03T06:29:10.414Z,98873.80
2018-12-03T06:30:15.758Z,98876.20
2018-12-03T06:31:23.110Z,98882.44
2018-12-03T06:32:28.910Z,98877.17
2018-12-03T06:33:34.568Z,98870.87
2018-12-03T06:34:40.179Z,98870.38
2018-12-03T06:35:45.850Z,98867.13
2018-12-03T06:36:51.502Z,98868.62
2018-12-03T06:37:57.089Z,98870.95
2018-12-03T06:39:02.715Z,98880.17
2018-12-03T06:40:07.705Z,98885.73
2018-12-03T06:41:13.361Z,98878.61
2018-12-03T06:42:18.972Z,98874.70
2018-12-03T06:43:24.597Z,98873.36
2018-12-03T06:44:30.259Z,98871.38
2018-12-03T06:45:35.938Z,98872.47
2018-12-03T06:46:41.535Z,98867.42
2018-12-03T06:47:47.185Z,98871.25
2018-12-03T06:48:52.804Z,98872.84
2018-12-03T06:49:58.465Z,98866.94
2018-12-03T06:51:03.733Z,98873.84
2018-12-03T06:52:09.429Z,98877.02
2018-12-03T06:53:15.087Z,98868.02
2018-12-03T06:54:20.731Z,98869.38
2018-12-03T06:55:26.395Z,98875.84
2018-12-03T06:56:32.024Z,98872.87
2018-12-03T06:57:37.694Z,98868.80
2018-12-03T06:58:43.338Z,98869.13
2018-12-03T06:59:48.973Z,98875.28
2018-12-03T07:00:54.659Z,98872.67
2018-12-03T07:02:00.561Z,98871.36
2018-12-03T07:03:05.509Z,98881.02
2018-12-03T07:04:21.568Z,98879.58
2018-12-03T07:05:30.341Z,98882.11
2018-12-03T07:06:37.712Z,98887.63
2018-12-03T07:07:43.845Z,98887.81
2018-12-03T07:08:50.789Z,98890.93
2018-12-03T07:09:57.928Z,98890.48
2018-12-03T07:11:05.334Z,98893.20
2018-12-03T07:12:12.189Z,98894.35
2018-12-03T07:13:18.299Z,98893.82
2018-12-03T07:14:24.949Z,98893.34
2018-12-03T07:15:30.975Z,98895.42
2018-12-03T07:16:37.687Z,98893.21
2018-12-03T07:17:45.507Z,98898.38
2018-12-03T07:18:52.526Z,98904.59
2018-12-03T07:19:59.408Z,98902.62
2018-12-03T07:21:06.141Z,98904.41
2018-12-03T07:22:13.151Z,98897.89
2018-12-03T07:23:21.185Z,98898.38
2018-12-03T07:24:27.776Z,98900.24
2018-12-03T07:25:35.154Z,98900.14
2018-12-03T07:26:41.525Z,98899.10
2018-12-03T07:27:47.752Z,98902.25
2018-12-03T07:28:54.105Z,98911.09
2018-12-03T07:30:00.151Z,98907.30
2018-12-03T07:31:05.786Z,98916.74
2018-12-03T07:32:12.296Z,98908.66
2018-12-03T07:33:18.441Z,98912.41
2018-12-03T07:34:24.629Z,98916.43
2018-12-03T07:35:30.805Z,98916.72
2018-12-03T07:36:37.130Z,98916.68
2018-12-03T07:37:43.385Z,98917.25
2018-12-03T07:38:49.360Z,98908.02
2018-12-03T07:39:55.657Z,98903.59
2018-12-03T07:41:01.538Z,98896.14
2018-12-03T07:42:07.635Z,98896.71
2018-12-03T07:43:13.950Z,98894.42
2018-12-03T07:44:19.978Z,98895.98
2018-12-03T07:45:26.081Z,98889.17
2018-12-03T07:46:33.087Z,98889.92
2018-12-03T07:47:39.433Z,98888.10
2018-12-03T07:48:45.558Z,98886.94
2018-12-03T07:49:52.076Z,98886.28
2018-12-03T07:50:58.981Z,98880.28
2018-12-03T07:52:04.931Z,98880.73
2018-12-03T07:53:11.185Z,98881.70
2018-12-03T07:54:17.092Z,98883.80
2018-12-03T07:55:23.672Z,98883.09
2018-12-03T07:56:32.017Z,98888.48
2018-12-03T07:57:38.273Z,98892.95
2018-12-03T07:59:05.765Z,98888.91
2018-12-03T08:00:12.184Z,98899.66
2018-12-03T08:01:28.942Z,98907.55
2018-12-03T08:02:38.011Z,98902.84
2018-12-03T08:03:44.200Z,98899.25
2018-12-03T08:04:50.048Z,98903.84
2018-12-03T08:05:55.664Z,98899.44
2018-12-03T08:07:01.049Z,98903.86
2018-12-03T08:08:06.521Z,98902.89
2018-12-03T08:09:12.257Z,98904.64
2018-12-03T08:10:17.970Z,98908.94
2018-12-03T08:11:31.981Z,98921.98
2018-12-03T08:12:50.930Z,98924.16
2018-12-03T08:13:56.610Z,98922.59
2018-12-03T08:15:02.973Z,98913.30
2018-12-03T08:16:15.567Z,98919.52
2018-12-03T08:17:21.192Z,98911.78
2018-12-03T08:18:26.829Z,98911.27
2018-12-03T08:19:32.430Z,98906.62
2018-12-03T08:20:38.569Z,98905.52
2018-12-03T08:21:44.240Z,98908.59
2018-12-03T08:22:49.901Z,98907.97
2018-12-03T08:23:55.523Z,98905.31
2018-12-03T08:25:01.161Z,98912.00
2018-12-03T08:26:06.424Z,98904.82
2018-12-03T08:27:12.076Z,98909.16
2018-12-03T08:28:17.782Z,98915.70
2018-12-03T08:29:23.464Z,98907.77
2018-12-03T08:30:29.111Z,98917.49
2018-12-03T08:31:34.761Z,98911.23
2018-12-03T08:32:40.401Z,98907.72
2018-12-03T08:33:46.041Z,98920.44
2018-12-03T08:34:52.202Z,98916.35
2018-12-03T08:35:58.230Z,98916.35
2018-12-03T08:37:03.887Z,98928.84
2018-12-03T08:38:09.560Z,98921.68
2018-12-03T08:39:15.239Z,98922.30
2018-12-03T08:40:20.881Z,98927.61
2018-12-03T08:41:26.517Z,98927.61
2018-12-03T08:42:32.195Z,98928.30
2018-12-03T08:43:37.462Z,98924.73
2018-12-03T08:44:43.068Z,98923.11
2018-12-03T08:45:48.682Z,98929.66
2018-12-03T08:46:54.023Z,98932.52
2018-12-03T08:47:59.749Z,98941.47
2018-12-03T08:49:04.665Z,98936.73
2018-12-03T08:50:09.633Z,98939.77
2018-12-03T08:51:15.303Z,98943.91
2018-12-03T08:52:21.457Z,98949.87
2018-12-03T08:53:27.746Z,98944.84
2018-12-03T08:54:33.400Z,98947.25
2018-12-03T08:55:39.511Z,98954.78
2018-12-03T08:56:48.324Z,98945.61
2018-12-03T08:57:53.976Z,98950.20
2018-12-03T08:58:59.579Z,98954.56
2018-12-03T09:00:04.509Z,98948.47
2018-12-03T09:01:10.139Z,98955.09
2018-12-03T09:02:15.767Z,98956.80
2018-12-03T09:03:21.417Z,98964.02
2018-12-03T09:04:27.102Z,98958.01
2018-12-03T09:05:32.705Z,98948.50
2018-12-03T09:06:38.314Z,98962.22
2018-12-03T09:07:43.996Z,98959.95
2018-12-03T09:08:49.613Z,98966.94
2018-12-03T09:09:55.213Z,98969.56
2018-12-03T09:11:00.835Z,98966.30
2018-12-03T09:12:06.488Z,98975.12
2018-12-03T09:13:12.118Z,98974.70
2018-12-03T09:14:17.768Z,98976.36
2018-12-03T09:15:23.047Z,98984.22
2018-12-03T09:16:28.664Z,98987.13
2018-12-03T09:17:34.334Z,98984.75
2018-12-03T09:18:39.966Z,98982.55
2018-12-03T09:19:44.927Z,98986.03
2018-12-03T09:20:50.636Z,98987.45
2018-12-03T09:21:56.349Z,98990.73
2018-12-03T09:23:02.019Z,98991.96
2018-12-03T09:24:07.319Z,98991.77
2018-12-03T09:25:12.065Z,98992.34
2018-12-03T09:26:18.324Z,98991.34
2018-12-03T09:27:23.989Z,98987.36
2018-12-03T09:28:28.756Z,98996.52
2018-12-03T09:29:34.360Z,98989.00
2018-12-03T09:30:40.039Z,98989.90
2018-12-03T09:31:45.662Z,98995.30
2018-12-03T09:32:51.308Z,98985.32
2018-12-03T09:33:56.609Z,98988.16
2018-12-03T09:35:01.564Z,98993.14
2018-12-03T09:36:06.484Z,98990.51
2018-12-03T09:37:12.155Z,98998.27
2018-12-03T09:38:17.798Z,98994.74
2018-12-03T09:39:23.400Z,98990.88
2018-12-03T09:40:29.074Z,99000.23
2018-12-03T09:41:34.743Z,98994.36
2018-12-03T09:42:40.388Z,98992.81
2018-12-03T09:43:46.032Z,98988.77
2018-12-03T09:44:51.660Z,98986.00
2018-12-03T09:45:57.388Z,98990.89
2018-12-03T09:47:03.680Z,98983.36
2018-12-03T09:48:09.313Z,98992.23
2018-12-03T09:49:14.985Z,98997.98
2018-12-03T09:50:20.293Z,98994.93
2018-12-03T09:51:25.063Z,98988.63
2018-12-03T09:52:30.741Z,98992.70
2018-12-03T09:53:36.389Z,98999.67
2018-12-03T09:54:42.012Z,99000.15
2018-12-03T09:55:47.625Z,98996.43
2018-12-03T09:56:52.911Z,98997.19
2018-12-03T09:57:58.221Z,98990.55
2018-12-03T09:59:02.960Z,98992.67
2018-12-03T10:00:07.661Z,98986.46
2018-12-03T10:01:13.350Z,98983.84
2018-12-03T10:02:18.406Z,98985.66
2018-12-03T10:03:24.080Z,98985.96
2018-12-03T10:04:29.685Z,98981.36
2018-12-03T10:05:35.337Z,98987.05
2018-12-03T10:06:40.941Z,98987.84
2018-12-03T10:07:50.232Z,98989.39
2018-12-03T10:08:55.846Z,98980.77
2018-12-03T10:10:01.471Z,98984.17
2018-12-03T10:11:06.434Z,98979.23
2018-12-03T10:12:11.417Z,98978.33
2018-12-03T10:13:17.123Z,98986.30
2018-12-03T10:14:22.738Z,98977.02
2018-12-03T10:15:28.053Z,98980.31
2018-12-03T10:16:33.673Z,98981.51
2018-12-03T10:17:39.317Z,98978.57
2018-12-03T10:18:44.055Z,98978.52
2018-12-03T10:19:48.978Z,98971.73
2018-12-03T10:20:54.294Z,98969.63
2018-12-03T10:21:59.962Z,98965.99
2018-12-03T10:23:05.234Z,98971.91
2018-12-03T10:24:10.180Z,98966.70
2018-12-03T10:25:15.946Z,98967.72
2018-12-03T10:26:21.559Z,98969.88
2018-12-03T10:27:27.213Z,98963.44
2018-12-03T10:28:33.376Z,98970.59
2018-12-03T10:29:39.328Z,98971.81
2018-12-03T10:30:44.899Z,98964.32
2018-12-03T10:31:50.861Z,98965.03
2018-12-03T10:32:56.504Z,98960.98
2018-12-03T10:34:01.915Z,98964.26
2018-12-03T10:35:06.876Z,98965.65
2018-12-03T10:36:12.211Z,98963.05
2018-12-03T10:37:17.859Z,98965.47
2018-12-03T10:38:23.563Z,98973.55
2018-12-03T10:39:29.179Z,98970.42
2018-12-03T10:40:34.109Z,98971.63
2018-12-03T10:41:39.410Z,98969.82
2018-12-03T10:42:44.665Z,98970.86
2018-12-03T10:43:50.401Z,98974.55
2018-12-03T10:44:56.005Z,98968.77
2018-12-03T10:46:01.297Z,98971.83
2018-12-03T10:47:06.593Z,98969.73
2018-12-03T10:48:12.275Z,98969.05
2018-12-03T10:49:17.886Z,98972.17
2018-12-03T10:50:23.659Z,98971.02
2018-12-03T10:51:28.943Z,98969.46
2018-12-03T10:52:34.614Z,98966.42
2018-12-03T10:53:39.913Z,98961.09
2018-12-03T10:54:45.190Z,98958.57
2018-12-03T10:55:50.821Z,98955.04
2018-12-03T10:56:55.755Z,98962.81
2018-12-03T10:58:01.037Z,98956.39
2018-12-03T10:59:06.093Z,98963.41
2018-12-03T11:00:10.792Z,98959.75
2018-12-03T11:01:21.286Z,98958.50
2018-12-03T11:02:29.903Z,98959.45
2018-12-03T11:03:41.013Z,98963.41
2018-12-03T11:04:45.737Z,98957.66
2018-12-03T11:07:24.533Z,98958.48
2018-12-03T11:08:30.187Z,98958.20
2018-12-03T11:09:35.774Z,98948.92
2018-12-03T11:10:41.034Z,98954.27
2018-12-03T11:11:46.122Z,98958.27
2018-12-03T11:12:51.853Z,98953.30
2018-12-03T11:13:57.317Z,98954.17
2018-12-03T11:15:02.990Z,98959.32
2018-12-03T11:16:08.806Z,98957.85
2018-12-03T11:17:15.018Z,98953.88
2018-12-03T11:18:20.569Z,98958.43
2018-12-03T11:19:26.983Z,98954.18
2018-12-03T11:20:33.117Z,98956.87
2018-12-03T11:21:38.553Z,98955.97
2018-12-03T11:22:43.806Z,98946.44
2018-12-03T11:23:48.804Z,98944.69
2018-12-03T11:24:54.402Z,98944.64
2018-12-03T11:26:00.108Z,98952.50
2018-12-03T11:27:05.364Z,98944.70
2018-12-03T11:28:10.269Z,98947.20
2018-12-03T11:29:15.226Z,98945.36
2018-12-03T11:30:20.481Z,98944.05
2018-12-03T11:31:25.777Z,98941.36
2018-12-03T11:32:31.385Z,98937.22
2018-12-03T11:33:36.982Z,98938.48
2018-12-03T11:34:42.637Z,98934.40
2018-12-03T11:35:48.227Z,98940.96
2018-12-03T11:36:53.861Z,98944.91
2018-12-03T11:37:58.792Z,98951.56
2018-12-03T11:39:03.511Z,98952.28
2018-12-03T11:40:08.210Z,98953.20
2018-12-03T11:41:13.829Z,98957.42
2018-12-03T11:42:19.478Z,98956.06
2018-12-03T11:43:25.118Z,98952.23
2018-12-03T11:44:30.803Z,98963.17
2018-12-03T11:45:36.485Z,98954.16
2018-12-03T11:46:41.237Z,98955.64
2018-12-03T11:47:46.520Z,98958.22
2018-12-03T11:48:52.173Z,98953.30
2018-12-03T11:49:57.474Z,98958.27
2018-12-03T11:51:03.184Z,98967.12
2018-12-03T11:52:08.491Z,98952.98
2018-12-03T11:53:14.150Z,98955.75
2018-12-03T11:54:19.789Z,98962.60
2018-12-03T11:55:25.427Z,98959.85
2018-12-03T11:56:31.235Z,98953.05
2018-12-03T11:57:37.229Z,98957.55
2018-12-03T11:58:44.233Z,98961.63
2018-12-03T11:59:50.639Z,98958.44
2018-12-03T12:00:57.019Z,98962.00
2018-12-03T12:02:03.282Z,98958.05
2018-12-03T12:03:09.884Z,98960.63
2018-12-03T12:04:16.434Z,98961.34
2018-12-03T12:05:23.525Z,98959.13
2018-12-03T12:06:29.962Z,98961.40
2018-12-03T12:07:42.213Z,98961.83
2018-12-03T12:08:42.225Z,98957.27
2018-12-03T12:09:48.216Z,98959.62
2018-12-03T12:10:53.509Z,98954.49
2018-12-03T12:11:58.790Z,98959.86
2018-12-03T12:13:04.083Z,98949.42
2018-12-03T12:14:09.053Z,98946.78
2018-12-03T12:15:14.767Z,98949.89
2018-12-03T12:16:20.386Z,98950.21
2018-12-03T12:17:25.991Z,98946.16
2018-12-03T12:18:31.629Z,98945.70
2018-12-03T12:19:37.260Z,98939.22
2018-12-03T12:20:42.938Z,98938.80
2018-12-03T12:21:47.913Z,98934.09
2018-12-03T12:22:53.523Z,98930.80
2018-12-03T12:23:59.142Z,98925.54
2018-12-03T12:25:04.101Z,98924.86
2018-12-03T12:26:09.722Z,98923.20
2018-12-03T12:27:15.433Z,98921.91
2018-12-03T12:28:21.029Z,98918.37
2018-12-03T12:29:26.618Z,98917.19
2018-12-03T12:30:32.260Z,98918.37
2018-12-03T12:31:37.902Z,98918.13
2018-12-03T12:32:43.487Z,98911.55
2018-12-03T12:33:49.121Z,98906.35
2018-12-03T12:34:54.769Z,98908.03
2018-12-03T12:36:01.179Z,98911.97
2018-12-03T12:37:06.537Z,98914.89
2018-12-03T12:38:11.786Z,98908.02
2018-12-03T12:39:17.085Z,98912.14
2018-12-03T12:40:22.338Z,98910.09
2018-12-03T12:41:27.921Z,98911.37
2018-12-03T12:42:33.566Z,98916.38
2018-12-03T12:43:39.217Z,98911.73
2018-12-03T12:44:44.843Z,98919.03
2018-12-03T12:45:50.510Z,98919.26
2018-12-03T12:46:56.209Z,98917.68
2018-12-03T12:48:02.051Z,98919.20
2018-12-03T12:49:08.247Z,98923.11
2018-12-03T12:50:13.788Z,98919.05
2018-12-03T12:51:19.276Z,98917.01
2018-12-03T12:52:25.666Z,98921.69
2018-12-03T12:53:32.017Z,98923.67
2018-12-03T12:54:38.367Z,98918.14