createdAt,value
2023-05-09T00:00:55.514Z,25.94
2023-05-09T00:01:55.549Z,25.92
2023-05-09T00:02:55.571Z,25.91
2023-05-09T00:03:55.636Z,25.91
2023-05-09T00:04:55.620Z,25.91
2023-05-09T00:05:55.652Z,25.89
2023-05-09T00:06:55.679Z,25.88
2023-05-09T00:07:55.705Z,25.88
2023-05-09T00:08:55.722Z,25.87
2023-05-09T00:09:55.754Z,25.85
2023-05-09T00:10:55.908Z,25.87
2023-05-09T00:11:55.826Z,25.84
2023-05-09T00:12:55.874Z,25.84
2023-05-09T00:13:55.881Z,25.83
2023-05-09T00:14:55.916Z,25.85
2023-05-09T00:15:55.948Z,25.84
2023-05-09T00:16:56.077Z,25.83
2023-05-09T00:17:56.041Z,25.81
2023-05-09T00:18:56.061Z,25.81
2023-05-09T00:19:56.081Z,25.83
2023-05-09T00:20:56.115Z,25.81
2023-05-09T00:21:56.150Z,25.78
2023-05-09T00:22:56.194Z,25.78
2023-05-09T00:23:56.227Z,25.77
2023-05-09T00:24:56.261Z,25.78
2023-05-09T00:25:56.302Z,25.78
2023-05-09T00:26:56.461Z,25.78
2023-05-09T00:27:56.372Z,25.76
2023-05-09T00:28:56.408Z,25.76
2023-05-09T00:29:56.524Z,25.78
2023-05-09T00:30:56.497Z,25.76
2023-05-09T00:31:56.578Z,25.77
2023-05-09T00:32:56.595Z,25.76
2023-05-09T00:33:56.614Z,25.76
2023-05-09T00:34:56.633Z,25.73
2023-05-09T00:35:56.679Z,25.74
2023-05-09T00:36:56.736Z,25.71
2023-05-09T00:37:56.760Z,25.74
2023-05-09T00:38:56.803Z,25.73
2023-05-09T00:39:56.842Z,25.73
2023-05-09T00:40:56.886Z,25.76
2023-05-09T00:41:56.936Z,25.73
2023-05-09T00:42:57.082Z,25.74
2023-05-09T00:43:57.002Z,25.74
2023-05-09T00:44:57.050Z,25.73
2023-05-09T00:45:57.133Z,25.73
2023-05-09T00:46:57.132Z,25.71
2023-05-09T00:47:57.897Z,25.71
2023-05-09T00:48:57.219Z,25.71
2023-05-09T00:49:57.263Z,25.71
2023-05-09T00:50:57.301Z,25.71
2023-05-09T00:51:57.344Z,25.70
2023-05-09T00:52:57.390Z,25.70
2023-05-09T00:53:57.435Z,25.70
2023-05-09T00:54:57.477Z,25.68
2023-05-09T00:55:57.532Z,25.68
2023-05-09T00:56:57.587Z,25.70
2023-05-09T00:57:57.619Z,25.70
2023-05-09T00:58:57.795Z,25.70
2023-05-09T00:59:57.719Z,25.70
2023-05-09T01:00:57.796Z,25.68
2023-05-09T01:01:57.813Z,25.70
2023-05-09T01:02:58.003Z,25.70
2023-05-09T01:03:58.019Z,25.67
2023-05-09T01:04:57.955Z,25.68
2023-05-09T01:05:57.999Z,25.68
2023-05-09T01:06:58.051Z,25.68
2023-05-09T01:07:58.096Z,25.66
2023-05-09T01:08:58.183Z,25.68
2023-05-09T01:09:58.193Z,25.67
2023-05-09T01:10:58.243Z,25.67
2023-05-09T01:11:58.302Z,25.68
2023-05-09T01:12:58.429Z,25.67
2023-05-09T01:13:58.388Z,25.66
2023-05-09T01:14:58.560Z,25.67
2023-05-09T01:15:58.503Z,25.66
2023-05-09T01:16:58.528Z,25.67
2023-05-09T01:17:58.672Z,25.66
2023-05-09T01:18:58.621Z,25.66
2023-05-09T01:19:58.670Z,25.66
2023-05-09T01:20:58.736Z,25.64
2023-05-09T01:21:58.788Z,25.61
2023-05-09T01:22:58.826Z,25.67
2023-05-09T01:23:58.888Z,25.64
2023-05-09T01:24:58.931Z,25.64
2023-05-09T01:25:58.983Z,25.63
2023-05-09T01:26:59.024Z,25.63
2023-05-09T01:27:59.075Z,25.63
2023-05-09T01:28:59.131Z,25.63
2023-05-09T01:29:59.190Z,25.61
2023-05-09T01:30:59.402Z,25.63
2023-05-09T01:31:59.273Z,25.61
2023-05-09T01:32:59.389Z,25.61
2023-05-09T01:33:59.366Z,25.61
2023-05-09T01:34:59.477Z,25.61
2023-05-09T01:35:59.462Z,25.61
2023-05-09T01:36:59.528Z,25.61
2023-05-09T01:37:59.581Z,25.60
2023-05-09T01:38:59.647Z,25.61
2023-05-09T01:39:59.668Z,25.60
2023-05-09T01:40:59.716Z,25.63
2023-05-09T01:41:59.764Z,25.60
2023-05-09T01:42:59.814Z,25.63
2023-05-09T01:43:59.921Z,25.60
2023-05-09T01:44:59.918Z,25.61
2023-05-09T01:45:59.978Z,25.60
2023-05-09T01:47:00.203Z,25.58
2023-05-09T01:48:00.145Z,25.58
2023-05-09T01:49:00.138Z,25.60
2023-05-09T01:50:00.187Z,25.61
2023-05-09T01:51:00.240Z,25.60
2023-05-09T01:52:00.311Z,25.60
2023-05-09T01:53:00.359Z,25.60
2023-05-09T01:54:00.433Z,25.58
2023-05-09T01:55:00.474Z,25.60
2023-05-09T01:56:00.547Z,25.60
2023-05-09T01:57:00.616Z,25.60
2023-05-09T01:58:00.697Z,25.58
2023-05-09T01:59:00.748Z,25.60
2023-05-09T02:00:00.829Z,25.57
2023-05-09T02:01:00.939Z,25.60
2023-05-09T02:02:00.978Z,25.57
2023-05-09T02:03:01.228Z,25.57
2023-05-09T02:04:01.090Z,25.56
2023-05-09T02:05:01.157Z,25.57
2023-05-09T02:06:01.238Z,25.57
2023-05-09T02:07:01.300Z,25.58
2023-05-09T02:08:01.406Z,25.57
2023-05-09T02:09:01.431Z,25.56
2023-05-09T02:10:01.494Z,25.56
2023-05-09T02:11:01.564Z,25.57
2023-05-09T02:12:01.639Z,25.53
2023-05-09T02:13:01.720Z,25.54
2023-05-09T02:14:01.820Z,25.54
2023-05-09T02:15:01.879Z,25.56
2023-05-09T02:16:01.938Z,25.56
2023-05-09T02:17:02.059Z,25.54
2023-05-09T02:18:02.134Z,25.54
2023-05-09T02:19:02.277Z,25.54
2023-05-09T02:20:02.227Z,25.54
2023-05-09T02:21:02.319Z,25.53
2023-05-09T02:22:02.367Z,25.54
2023-05-09T02:23:02.447Z,25.54
2023-05-09T02:24:02.518Z,25.53
2023-05-09T02:25:02.578Z,25.53
2023-05-09T02:26:02.653Z,25.53
2023-05-09T02:27:02.725Z,25.51
2023-05-09T02:28:02.797Z,25.54
2023-05-09T02:29:02.870Z,25.51
2023-05-09T02:30:02.934Z,25.51
2023-05-09T02:31:03.006Z,25.51
2023-05-09T02:32:03.110Z,25.53
2023-05-09T02:33:03.140Z,25.51
2023-05-09T02:34:03.174Z,25.53
2023-05-09T02:35:03.362Z,25.53
2023-05-09T02:36:03.309Z,25.53
2023-05-09T02:37:03.369Z,25.51
2023-05-09T02:38:03.437Z,25.53
2023-05-09T02:39:03.491Z,25.51
2023-05-09T02:40:03.561Z,25.50
2023-05-09T02:41:03.609Z,25.51
2023-05-09T02:42:03.677Z,25.51
2023-05-09T02:43:03.728Z,25.51
2023-05-09T02:44:03.821Z,25.53
2023-05-09T02:45:03.870Z,25.51
2023-05-09T02:46:03.970Z,25.51
2023-05-09T02:47:03.982Z,25.51
2023-05-09T02:48:06.220Z,25.49
2023-05-09T02:49:04.044Z,25.51
2023-05-09T02:50:04.077Z,25.50
2023-05-09T02:51:04.198Z,25.50
2023-05-09T02:52:04.099Z,25.51
2023-05-09T02:53:04.850Z,25.51
2023-05-09T02:54:04.112Z,25.50
2023-05-09T02:55:04.133Z,25.50
2023-05-09T02:56:04.132Z,25.50
2023-05-09T02:57:04.146Z,25.51
2023-05-09T02:58:13.290Z,25.51
2023-05-09T02:59:04.161Z,25.53
2023-05-09T03:00:04.172Z,25.50
2023-05-09T03:01:04.228Z,25.50
2023-05-09T03:02:04.196Z,25.49
2023-05-09T03:03:04.278Z,25.47
2023-05-09T03:04:04.228Z,25.49
2023-05-09T03:05:04.259Z,25.50
2023-05-09T03:06:04.236Z,25.47
2023-05-09T03:07:04.367Z,25.49
2023-05-09T03:08:04.270Z,25.49
2023-05-09T03:09:04.274Z,25.46
2023-05-09T03:10:04.274Z,25.47
2023-05-09T03:11:04.291Z,25.47
2023-05-09T03:12:04.313Z,25.47
2023-05-09T03:13:04.347Z,25.47
2023-05-09T03:14:04.324Z,25.46
2023-05-09T03:15:04.330Z,25.46
2023-05-09T03:16:04.372Z,25.46
2023-05-09T03:17:04.356Z,25.47
2023-05-09T03:18:04.445Z,25.49
2023-05-09T03:19:04.393Z,25.47
2023-05-09T03:20:04.649Z,25.47
2023-05-09T03:21:04.402Z,25.47
2023-05-09T03:22:04.414Z,25.46
2023-05-09T03:23:04.536Z,25.47
2023-05-09T03:24:04.412Z,25.49
2023-05-09T03:25:04.502Z,25.46
2023-05-09T03:26:04.440Z,25.47
2023-05-09T03:27:04.462Z,25.46
2023-05-09T03:28:04.461Z,25.43
2023-05-09T03:29:04.490Z,25.49
2023-05-09T03:30:04.556Z,25.44
2023-05-09T03:31:04.694Z,25.44
2023-05-09T03:32:04.667Z,25.46
2023-05-09T03:33:04.796Z,25.46
2023-05-09T03:34:04.798Z,25.41
2023-05-09T03:35:04.880Z,25.46
2023-05-09T03:36:04.927Z,25.46
2023-05-09T03:37:04.994Z,25.46
2023-05-09T03:38:05.051Z,25.44
2023-05-09T03:39:05.229Z,25.44
2023-05-09T03:40:05.174Z,25.44
2023-05-09T03:41:05.236Z,25.46
2023-05-09T03:42:05.299Z,25.43
2023-05-09T03:43:05.353Z,25.43
2023-05-09T03:44:05.414Z,25.44
2023-05-09T03:45:05.490Z,25.43
2023-05-09T03:46:05.545Z,25.44
2023-05-09T03:47:05.649Z,25.41
2023-05-09T03:48:05.695Z,25.44
2023-05-09T03:49:05.778Z,25.41
2023-05-09T03:50:05.821Z,25.43
2023-05-09T03:51:05.876Z,25.41
2023-05-09T03:52:05.947Z,25.44
2023-05-09T03:53:06.017Z,25.44
2023-05-09T03:54:06.084Z,25.43
2023-05-09T03:55:06.373Z,25.41
2023-05-09T03:56:06.212Z,25.44
2023-05-09T03:57:06.369Z,25.43
2023-05-09T03:58:06.348Z,25.41
2023-05-09T03:59:06.401Z,25.41
2023-05-09T04:00:06.468Z,25.41
2023-05-09T04:01:06.530Z,25.43
2023-05-09T04:02:06.642Z,25.44
2023-05-09T04:03:06.706Z,25.41
2023-05-09T04:04:06.806Z,25.43
2023-05-09T04:05:06.810Z,25.40
2023-05-09T04:06:06.882Z,25.44
2023-05-09T04:07:06.930Z,25.41
2023-05-09T04:08:07.000Z,25.44
2023-05-09T04:09:07.113Z,25.40
2023-05-09T04:10:07.131Z,25.43
2023-05-09T04:11:07.342Z,25.41
2023-05-09T04:12:07.269Z,25.40
2023-05-09T04:13:07.370Z,25.40
2023-05-09T04:14:07.467Z,25.39
2023-05-09T04:15:07.479Z,25.43
2023-05-09T04:16:07.561Z,25.43
2023-05-09T04:17:07.716Z,25.40
2023-05-09T04:18:07.735Z,25.39
2023-05-09T04:19:07.775Z,25.39
2023-05-09T04:20:07.838Z,25.41
2023-05-09T04:21:07.908Z,25.40
2023-05-09T04:22:07.980Z,25.43
2023-05-09T04:23:08.049Z,25.40
2023-05-09T04:24:08.123Z,25.40
2023-05-09T04:25:08.182Z,25.37
2023-05-09T04:26:08.249Z,25.40
2023-05-09T04:27:08.450Z,25.39
2023-05-09T04:28:08.431Z,25.40
2023-05-09T04:29:08.474Z,25.40
2023-05-09T04:30:08.587Z,25.41
2023-05-09T04:31:08.682Z,25.37
2023-05-09T04:32:08.849Z,25.37
2023-05-09T04:33:08.802Z,25.37
2023-05-09T04:34:08.839Z,25.41
2023-05-09T04:35:08.892Z,25.41
2023-05-09T04:36:08.965Z,25.37
2023-05-09T04:37:09.058Z,25.40
2023-05-09T04:38:09.107Z,25.39
2023-05-09T04:39:09.168Z,25.40
2023-05-09T04:40:09.237Z,25.37
2023-05-09T04:41:09.313Z,25.39
2023-05-09T04:42:09.390Z,25.37
2023-05-09T04:43:09.590Z,25.37
2023-05-09T04:44:09.557Z,25.40
2023-05-09T04:45:09.613Z,25.36
2023-05-09T04:46:09.694Z,25.39
2023-05-09T04:47:09.755Z,25.37
2023-05-09T04:48:09.825Z,25.37
2023-05-09T04:49:09.906Z,25.37
2023-05-09T04:50:09.966Z,25.37
2023-05-09T04:51:10.047Z,25.36
2023-05-09T04:52:10.116Z,25.39
2023-05-09T04:53:10.180Z,25.34
2023-05-09T04:54:10.267Z,25.39
2023-05-09T04:55:10.324Z,25.37
2023-05-09T04:56:10.391Z,25.36
2023-05-09T04:57:18.003Z,25.37
2023-05-09T04:58:10.479Z,25.36
2023-05-09T04:59:10.615Z,25.37
2023-05-09T05:00:10.512Z,25.34
2023-05-09T05:01:10.568Z,25.39
2023-05-09T05:02:10.549Z,25.36
2023-05-09T05:03:10.565Z,25.36
2023-05-09T05:04:10.610Z,25.37
2023-05-09T05:05:12.375Z,25.37
2023-05-09T05:06:10.608Z,25.37
2023-05-09T05:07:10.642Z,25.36
2023-05-09T05:08:10.628Z,25.34
2023-05-09T05:09:10.651Z,25.37
2023-05-09T05:10:10.713Z,25.36
2023-05-09T05:11:10.691Z,25.37
2023-05-09T05:12:10.729Z,25.39
2023-05-09T05:13:10.757Z,25.37
2023-05-09T05:14:10.758Z,25.39
2023-05-09T05:15:10.912Z,25.41
2023-05-09T05:16:10.848Z,25.41
2023-05-09T05:17:10.855Z,25.40
2023-05-09T05:18:10.866Z,25.43
2023-05-09T05:19:11.002Z,25.39
2023-05-09T05:20:10.877Z,25.39
2023-05-09T05:21:10.915Z,25.39
2023-05-09T05:22:10.928Z,25.39
2023-05-09T05:23:11.000Z,25.39
2023-05-09T05:24:10.944Z,25.37
2023-05-09T05:25:11.007Z,25.37
2023-05-09T05:26:10.978Z,25.33
2023-05-09T05:27:11.000Z,25.34
2023-05-09T05:28:11.053Z,25.37
2023-05-09T05:29:11.044Z,25.33
2023-05-09T05:30:11.062Z,25.33
2023-05-09T05:31:11.218Z,25.34
2023-05-09T05:32:11.504Z,25.32
2023-05-09T05:33:11.166Z,25.30
2023-05-09T05:34:11.137Z,25.32
2023-05-09T05:35:11.191Z,25.33
2023-05-09T05:36:11.218Z,25.30
2023-05-09T05:37:11.244Z,25.32
2023-05-09T05:38:11.502Z,25.32
2023-05-09T05:39:11.289Z,25.29
2023-05-09T05:40:11.311Z,25.29
2023-05-09T05:41:11.348Z,25.29
2023-05-09T05:42:11.391Z,25.29
2023-05-09T05:43:11.527Z,25.32
2023-05-09T05:44:11.500Z,25.29
2023-05-09T05:45:11.553Z,25.29
2023-05-09T05:46:11.637Z,25.29
2023-05-09T05:47:12.325Z,25.32
2023-05-09T05:48:12.048Z,25.30
2023-05-09T05:49:11.826Z,25.32
2023-05-09T05:50:12.154Z,25.33
2023-05-09T05:51:11.982Z,25.33
2023-05-09T05:52:12.020Z,25.34
2023-05-09T12:42:07.392Z,30.28
2023-05-09T12:42:36.584Z,30.32
2023-05-09T12:43:36.597Z,30.35
2023-05-09T12:44:36.618Z,30.39
2023-05-09T12:45:36.651Z,30.42
2023-05-09T12:46:37.655Z,30.44
2023-05-09T12:47:36.725Z,30.45
2023-05-09T12:48:36.719Z,30.46
2023-05-09T12:49:36.725Z,30.46
2023-05-09T12:50:37.215Z,30.49
2023-05-09T12:51:36.897Z,30.51
2023-05-09T12:52:41.723Z,30.49
2023-05-09T12:53:36.827Z,30.48
2023-05-09T12:54:36.949Z,30.51
2023-05-09T12:55:36.852Z,30.46
2023-05-09T12:56:36.891Z,30.41
2023-05-09T12:57:37.015Z,30.39
2023-05-09T12:58:36.981Z,30.30
2023-05-09T12:59:36.950Z,30.31
2023-05-09T13:00:36.977Z,30.27
2023-05-09T13:01:36.968Z,30.24
2023-05-09T13:02:37.119Z,30.23
2023-05-09T13:03:37.043Z,30.20
2023-05-09T13:04:37.037Z,30.17
2023-05-09T13:05:37.223Z,30.18
2023-05-09T13:06:37.276Z,30.21
2023-05-09T13:07:37.093Z,30.23
2023-05-09T13:08:37.364Z,30.24
2023-05-09T13:09:37.136Z,30.27
2023-05-09T13:10:37.165Z,30.30
2023-05-09T13:11:37.232Z,30.35
2023-05-09T13:12:41.021Z,30.35
2023-05-09T13:13:37.237Z,30.38
2023-05-09T13:14:37.297Z,30.39
2023-05-09T13:15:37.730Z,30.41
2023-05-09T13:16:37.323Z,30.44
2023-05-09T13:17:37.364Z,30.44
2023-05-09T13:18:37.361Z,30.46
2023-05-09T13:19:37.367Z,30.49
2023-05-09T13:20:37.389Z,30.52
2023-05-09T13:21:37.729Z,30.51
2023-05-09T13:22:37.440Z,30.55
2023-05-09T13:23:37.448Z,30.55
2023-05-09T13:24:37.472Z,30.55
2023-05-09T13:25:37.480Z,30.58
2023-05-09T13:26:37.732Z,30.61
2023-05-09T13:27:37.513Z,30.62
2023-05-09T13:28:37.645Z,30.62
2023-05-09T13:29:37.549Z,30.63
2023-05-09T13:30:37.586Z,30.61
2023-05-09T13:31:37.583Z,30.65
2023-05-09T13:32:37.779Z,30.66
2023-05-09T13:33:37.689Z,30.68
2023-05-09T13:34:37.617Z,30.68
2023-05-09T13:35:37.624Z,30.71
2023-05-09T13:36:37.633Z,30.69
2023-05-09T13:37:37.636Z,30.71
2023-05-09T13:38:37.655Z,30.72
2023-05-09T13:39:37.682Z,30.69
2023-05-09T13:40:37.742Z,30.68
2023-05-09T13:41:38.362Z,30.66
2023-05-09T13:42:37.730Z,30.68
2023-05-09T13:43:37.765Z,30.62
2023-05-09T13:44:37.906Z,30.59
2023-05-09T13:45:38.250Z,30.56
2023-05-09T13:46:37.919Z,30.51
2023-05-09T13:47:38.712Z,30.48
2023-05-09T13:48:38.237Z,30.41
2023-05-09T13:49:37.969Z,30.37
2023-05-09T13:50:37.982Z,30.31
2023-05-09T13:51:38.005Z,30.28
2023-05-09T13:52:38.031Z,30.23
2023-05-09T13:53:39.167Z,30.16
2023-05-09T13:54:38.088Z,30.11
2023-05-09T13:55:38.136Z,30.11
2023-05-09T13:56:38.224Z,30.07
2023-05-09T13:57:38.318Z,30.06
2023-05-09T13:58:38.421Z,30.03
2023-05-09T13:59:38.557Z,30.00
2023-05-09T14:00:38.759Z,30.00
2023-05-09T14:01:38.753Z,29.82
2023-05-09T14:02:38.809Z,29.87
2023-05-09T14:03:38.958Z,29.84
2023-05-09T14:04:38.908Z,29.83
2023-05-09T14:05:38.993Z,29.83
2023-05-09T14:06:39.056Z,29.83
2023-05-09T14:07:39.120Z,29.80
2023-05-09T14:08:39.258Z,29.77
2023-05-09T14:09:39.241Z,29.76
2023-05-09T14:10:39.306Z,29.75
2023-05-09T14:11:39.363Z,29.72
2023-05-09T14:12:39.421Z,29.73
2023-05-09T14:13:39.968Z,29.70
2023-05-09T14:14:39.543Z,29.70
2023-05-09T14:15:39.627Z,29.68
2023-05-09T14:16:39.836Z,29.65
2023-05-09T14:17:39.856Z,29.63
2023-05-09T14:18:39.830Z,29.61
2023-05-09T14:19:39.885Z,29.58
2023-05-09T14:20:39.942Z,29.55
2023-05-09T14:21:40.001Z,29.55
2023-05-09T14:22:40.061Z,29.51
2023-05-09T14:23:40.121Z,29.49
2023-05-09T14:24:40.167Z,29.49
2023-05-09T14:25:40.217Z,29.46
2023-05-09T14:26:40.266Z,29.44
2023-05-09T14:27:40.322Z,29.44
2023-05-09T14:28:40.363Z,29.42
2023-05-09T14:29:41.208Z,29.41
2023-05-09T14:30:40.455Z,29.41
2023-05-09T14:31:40.554Z,29.41
2023-05-09T14:32:40.655Z,29.41
2023-05-09T14:33:40.573Z,29.36
2023-05-09T14:34:40.628Z,29.36
2023-05-09T14:35:41.612Z,29.34
2023-05-09T14:36:40.705Z,29.36
2023-05-09T14:37:40.740Z,29.35
2023-05-09T14:38:40.782Z,29.32
2023-05-09T14:39:40.831Z,29.32
2023-05-09T14:40:40.870Z,29.31
2023-05-09T14:41:40.913Z,29.32
2023-05-09T14:42:40.960Z,29.28
2023-05-09T14:43:40.998Z,29.28
2023-05-09T14:44:41.088Z,29.27
2023-05-09T14:45:41.110Z,29.27
2023-05-09T14:46:41.165Z,29.27
2023-05-09T14:47:41.281Z,29.25
2023-05-09T14:48:41.371Z,29.20
2023-05-09T14:49:41.339Z,29.22
2023-05-09T14:50:41.349Z,29.21
2023-05-09T14:51:41.397Z,29.20
2023-05-09T14:52:41.446Z,29.21
2023-05-09T14:53:41.512Z,29.20
2023-05-09T14:54:41.564Z,29.20
2023-05-09T14:55:41.771Z,29.18
2023-05-09T14:56:41.646Z,29.14
2023-05-09T14:57:41.697Z,29.17
2023-05-09T14:58:41.759Z,29.14
2023-05-09T14:59:41.810Z,29.13
2023-05-09T15:00:41.981Z,29.11
2023-05-09T15:01:41.964Z,29.11
2023-05-09T15:02:42.014Z,29.11
2023-05-09T15:03:42.035Z,29.07
2023-05-09T15:04:42.206Z,29.08
2023-05-09T15:05:42.266Z,29.08
2023-05-09T15:06:42.219Z,29.10
2023-05-09T15:07:42.271Z,29.08
2023-05-09T15:08:42.330Z,29.06
2023-05-09T15:09:42.783Z,29.08
2023-05-09T15:10:42.462Z,29.04
2023-05-09T15:11:48.286Z,29.06
2023-05-09T15:12:42.609Z,29.04
2023-05-09T15:13:42.601Z,29.03
2023-05-09T15:14:42.670Z,29.00
2023-05-09T15:15:42.688Z,29.03
2023-05-09T15:16:42.907Z,29.01
2023-05-09T15:17:42.773Z,29.00
2023-05-09T15:18:42.809Z,29.00
2023-05-09T15:19:42.862Z,28.98
2023-05-09T15:20:43.042Z,28.98
2023-05-09T15:21:42.946Z,28.97
2023-05-09T15:22:43.016Z,28.96
2023-05-09T15:23:43.025Z,28.93
2023-05-09T15:24:43.057Z,28.93
2023-05-09T15:25:43.111Z,28.91
2023-05-09T15:26:43.166Z,28.90
2023-05-09T15:27:43.197Z,28.93
2023-05-09T15:28:43.220Z,28.89
2023-05-09T15:29:43.255Z,28.89
2023-05-09T15:30:43.353Z,28.87
2023-05-09T15:31:43.343Z,28.87
2023-05-09T15:32:43.457Z,28.86
2023-05-09T15:33:43.423Z,28.86
2023-05-09T15:34:43.453Z,28.86
2023-05-09T15:35:43.487Z,28.86
2023-05-09T15:36:43.652Z,28.83
2023-05-09T15:37:43.568Z,28.83
2023-05-09T15:38:43.613Z,28.83
2023-05-09T15:39:43.629Z,28.80
2023-05-09T15:40:43.683Z,28.80
2023-05-09T15:41:43.732Z,28.80
2023-05-09T15:42:43.750Z,28.79
2023-05-09T15:43:43.817Z,28.79
2023-05-09T15:44:43.827Z,28.79
2023-05-09T15:45:43.890Z,28.76
2023-05-09T15:46:43.945Z,28.77
2023-05-09T15:47:44.007Z,28.73
2023-05-09T15:48:43.970Z,28.74
2023-05-09T15:49:44.013Z,28.74
2023-05-09T15:50:44.086Z,28.73
2023-05-09T15:51:44.148Z,28.72
2023-05-09T15:52:44.456Z,28.70
2023-05-09T15:53:44.330Z,28.73
2023-05-09T15:54:44.420Z,28.70
2023-05-09T15:55:44.495Z,28.70
2023-05-09T15:56:44.581Z,28.72
2023-05-09T15:57:44.662Z,28.67
2023-05-09T15:58:44.759Z,28.67
2023-05-09T15:59:44.850Z,28.67
2023-05-09T16:00:44.934Z,28.67
2023-05-09T16:01:45.070Z,28.66
2023-05-09T16:02:45.168Z,28.66
2023-05-09T16:03:45.408Z,28.63
2023-05-09T16:04:45.290Z,28.64
2023-05-09T16:05:45.397Z,28.63
2023-05-09T16:06:45.473Z,28.63
2023-05-09T16:07:45.572Z,28.60
2023-05-09T16:08:45.806Z,28.60
2023-05-09T16:09:45.778Z,28.62
2023-05-09T16:10:45.877Z,28.59
2023-05-09T16:11:45.974Z,28.59
2023-05-09T16:12:46.101Z,28.59
2023-05-09T16:13:46.173Z,28.58
2023-05-09T16:14:46.281Z,28.58
2023-05-09T16:15:46.421Z,28.56
2023-05-09T16:16:46.468Z,28.56
2023-05-09T16:17:46.569Z,28.55
2023-05-09T16:18:46.677Z,28.53
2023-05-09T16:19:46.778Z,28.53
2023-05-09T16:20:46.878Z,28.52
2023-05-09T16:21:47.095Z,28.49
2023-05-09T16:22:47.087Z,28.51
2023-05-09T16:23:47.186Z,28.51
2023-05-09T16:24:47.415Z,28.52
2023-05-09T16:25:47.389Z,28.49
2023-05-09T16:26:47.492Z,28.48
2023-05-09T16:27:47.618Z,28.49
2023-05-09T16:28:47.706Z,28.45
2023-05-09T16:29:47.817Z,28.48
2023-05-09T16:30:47.944Z,28.46
2023-05-09T16:31:48.046Z,28.46
2023-05-09T16:32:48.152Z,28.43
2023-05-09T16:33:48.237Z,28.43
2023-05-09T16:34:48.340Z,28.43
2023-05-09T16:35:48.466Z,28.43
2023-05-09T16:36:48.554Z,28.41
2023-05-09T16:37:48.670Z,28.42
2023-05-09T16:38:48.806Z,28.41
2023-05-09T16:39:48.912Z,28.42
2023-05-09T16:40:49.180Z,28.39
2023-05-09T16:41:49.100Z,28.39
2023-05-09T16:42:49.210Z,28.38
2023-05-09T16:43:49.330Z,28.39
2023-05-09T16:44:49.424Z,28.36
2023-05-09T16:45:49.591Z,28.36
2023-05-09T16:46:49.648Z,28.38
2023-05-09T16:47:49.817Z,28.35
2023-05-09T16:48:49.861Z,28.35
2023-05-09T16:49:49.995Z,28.34
2023-05-09T16:50:50.086Z,28.34
2023-05-09T16:51:50.245Z,28.34
2023-05-09T16:52:50.328Z,28.34
2023-05-09T16:53:50.434Z,28.31
2023-05-09T16:54:50.551Z,28.34
2023-05-09T16:55:50.657Z,28.32
2023-05-09T16:56:50.895Z,28.32
2023-05-09T16:57:50.888Z,28.29
2023-05-09T16:58:51.005Z,28.29
2023-05-09T16:59:51.120Z,28.28
2023-05-09T17:00:51.270Z,28.29
2023-05-09T17:01:51.352Z,28.29
2023-05-09T17:02:51.539Z,28.26
2023-05-09T17:03:51.628Z,28.26
2023-05-09T17:04:51.753Z,28.25
2023-05-09T17:05:51.867Z,28.25
2023-05-09T17:06:51.935Z,28.24
2023-05-09T17:07:52.067Z,28.22
2023-05-09T17:08:52.190Z,28.24
2023-05-09T17:09:52.310Z,28.24
2023-05-09T17:10:52.469Z,28.22
2023-05-09T17:11:52.561Z,28.21
2023-05-09T17:12:52.827Z,28.22
2023-05-09T17:13:52.789Z,28.22
2023-05-09T17:14:52.899Z,28.21
2023-05-09T17:15:53.019Z,28.19
2023-05-09T17:16:53.187Z,28.18
2023-05-09T17:17:53.252Z,28.19
2023-05-09T17:18:53.327Z,28.18
2023-05-09T17:19:53.435Z,28.15
2023-05-09T17:20:53.566Z,28.18
2023-05-09T17:21:53.717Z,28.14
2023-05-09T17:22:53.808Z,28.16
2023-05-09T17:23:53.937Z,28.14
2023-05-09T17:24:54.048Z,28.14
2023-05-09T17:25:54.164Z,28.14
2023-05-09T17:26:54.278Z,28.12
2023-05-09T17:27:54.393Z,28.12
2023-05-09T17:28:54.631Z,28.11
2023-05-09T17:29:54.635Z,28.11
2023-05-09T17:30:54.765Z,28.11
2023-05-09T17:31:55.021Z,28.08
2023-05-09T17:32:55.050Z,28.09
2023-05-09T17:33:55.077Z,28.07
2023-05-09T17:34:55.170Z,28.08
2023-05-09T17:35:55.253Z,28.08
2023-05-09T17:36:55.344Z,28.07
2023-05-09T17:37:55.454Z,28.09
2023-05-09T17:38:55.556Z,28.04
2023-05-09T17:39:55.674Z,28.05
2023-05-09T17:40:55.775Z,28.05
2023-05-09T17:41:55.866Z,28.03
2023-05-09T17:42:55.978Z,28.01
2023-05-09T17:43:56.093Z,28.04
2023-05-09T17:44:56.163Z,28.03
2023-05-09T17:45:56.311Z,28.01
2023-05-09T17:46:56.377Z,28.01
2023-05-09T17:47:56.470Z,28.00
2023-05-09T17:48:56.525Z,28.01
2023-05-09T17:49:57.330Z,27.97
2023-05-09T17:50:56.695Z,27.97
2023-05-09T17:51:56.795Z,27.97
2023-05-09T17:52:57.167Z,27.96
2023-05-09T17:53:56.976Z,27.97
2023-05-09T17:54:57.068Z,27.94
2023-05-09T17:55:57.142Z,27.96
2023-05-09T17:56:57.226Z,27.93
2023-05-09T17:57:57.281Z,27.96
2023-05-09T17:58:57.361Z,27.94
2023-05-09T17:59:57.542Z,27.90
2023-05-09T18:00:57.481Z,27.93
2023-05-09T18:01:57.751Z,27.91
2023-05-09T18:02:57.700Z,27.93
2023-05-09T18:03:57.854Z,27.91
2023-05-09T18:04:57.703Z,27.88
2023-05-09T18:05:57.778Z,27.90
2023-05-09T18:06:57.831Z,27.87
2023-05-09T18:07:57.884Z,27.87
2023-05-09T18:08:57.957Z,27.88
2023-05-09T18:09:58.024Z,27.88
2023-05-09T18:10:58.081Z,27.84
2023-05-09T18:11:58.141Z,27.86
2023-05-09T18:12:58.235Z,27.87
2023-05-09T18:13:58.292Z,27.86
2023-05-09T18:14:58.343Z,27.84
2023-05-09T18:15:58.543Z,27.83
2023-05-09T18:16:58.468Z,27.83
2023-05-09T18:17:58.566Z,27.81
2023-05-09T18:18:58.599Z,27.81
2023-05-09T18:19:58.666Z,27.84
2023-05-09T18:20:58.805Z,27.80
2023-05-09T18:21:58.819Z,27.80
2023-05-09T18:22:58.878Z,27.79
2023-05-09T18:23:58.945Z,27.77
2023-05-09T18:24:59.040Z,27.79
2023-05-09T18:25:59.127Z,27.79
2023-05-09T18:26:59.150Z,27.77
2023-05-09T18:27:59.230Z,27.76
2023-05-09T18:28:59.301Z,27.76
2023-05-09T18:29:59.391Z,27.76
2023-05-09T18:30:59.562Z,27.74
2023-05-09T18:31:59.775Z,27.76
2023-05-09T18:32:59.631Z,27.73
2023-05-09T18:33:59.673Z,27.73
2023-05-09T18:34:59.799Z,27.73
2023-05-09T18:35:59.812Z,27.73
2023-05-09T18:36:59.891Z,27.71
2023-05-09T18:37:59.995Z,27.70
2023-05-09T18:39:00.044Z,27.70
2023-05-09T18:40:00.181Z,27.71
2023-05-09T18:41:00.174Z,27.71
2023-05-09T18:42:00.237Z,27.69
2023-05-09T18:43:00.319Z,27.70
2023-05-09T18:44:00.389Z,27.70
2023-05-09T18:45:00.485Z,27.69
2023-05-09T18:46:00.525Z,27.66
2023-05-09T18:47:00.637Z,27.67
2023-05-09T18:48:00.807Z,27.64
2023-05-09T18:49:00.722Z,27.67
2023-05-09T18:50:02.669Z,27.66
2023-05-09T18:51:00.860Z,27.63
2023-05-09T18:52:00.921Z,27.63
2023-05-09T18:53:00.975Z,27.63
2023-05-09T18:54:01.034Z,27.61
2023-05-09T18:55:01.088Z,27.63
2023-05-09T18:56:01.145Z,27.61
2023-05-09T18:57:01.193Z,27.63
2023-05-09T18:58:01.251Z,27.59
2023-05-09T18:59:01.313Z,27.59
2023-05-09T19:00:01.367Z,27.59
2023-05-09T19:01:01.471Z,27.59
2023-05-09T19:02:01.481Z,27.54
2023-05-09T19:03:01.571Z,27.56
2023-05-09T19:04:01.741Z,27.57
2023-05-09T19:05:01.639Z,27.56
2023-05-09T19:06:01.704Z,27.56
2023-05-09T19:07:01.777Z,27.56
2023-05-09T19:08:01.827Z,27.54
2023-05-09T19:09:01.893Z,27.53
2023-05-09T19:10:01.955Z,27.53
2023-05-09T19:11:02.034Z,27.50
2023-05-09T19:12:02.064Z,27.50
2023-05-09T19:13:02.220Z,27.50
2023-05-09T19:14:02.378Z,27.50
2023-05-09T19:15:02.281Z,27.49
2023-05-09T19:16:02.323Z,27.49
2023-05-09T19:17:02.501Z,27.49
2023-05-09T19:18:02.489Z,27.49
2023-05-09T19:19:02.505Z,27.48
2023-05-09T19:20:02.679Z,27.48
2023-05-09T19:21:02.604Z,27.48
2023-05-09T19:22:02.649Z,27.48
2023-05-09T19:23:02.716Z,27.45
2023-05-09T19:24:02.769Z,27.45
2023-05-09T19:25:02.819Z,27.45
2023-05-09T19:26:02.884Z,27.46
2023-05-09T19:27:02.947Z,27.43
2023-05-09T19:28:03.868Z,27.45
2023-05-09T19:29:04.076Z,27.42
2023-05-09T19:30:03.140Z,27.42
2023-05-09T19:31:03.260Z,27.41
2023-05-09T19:32:03.245Z,27.39
2023-05-09T19:33:03.373Z,27.38
2023-05-09T19:34:03.353Z,27.39
2023-05-09T19:35:03.406Z,27.41
2023-05-09T19:36:03.521Z,27.38
2023-05-09T19:37:03.546Z,27.38
2023-05-09T19:38:03.611Z,27.36
2023-05-09T19:39:03.659Z,27.35
2023-05-09T19:40:03.708Z,27.35
2023-05-09T19:41:03.759Z,27.33
2023-05-09T19:42:03.827Z,27.35