createdAt,value
2023-04-19T00:02:02.894Z,10.00
2023-04-19T00:04:33.067Z,10.00
2023-04-19T00:07:00.033Z,10.00
2023-04-19T00:09:26.709Z,10.00
2023-04-19T00:11:53.374Z,10.00
2023-04-19T00:14:20.215Z,10.00
2023-04-19T00:16:47.093Z,10.00
2023-04-19T00:19:13.766Z,10.00
2023-04-19T00:21:40.465Z,10.00
2023-04-19T00:24:07.186Z,10.00
2023-04-19T00:26:33.935Z,10.00
2023-04-19T00:29:00.590Z,9.90
2023-04-19T00:31:27.434Z,9.90
2023-04-19T00:33:54.142Z,9.90
2023-04-19T00:36:20.861Z,9.90
2023-04-19T00:38:47.558Z,9.90
2023-04-19T00:41:14.216Z,9.90
2023-04-19T00:43:40.899Z,9.80
2023-04-19T00:46:07.588Z,9.80
2023-04-19T00:48:36.356Z,9.80
2023-04-19T00:51:04.060Z,9.80
2023-04-19T00:53:31.112Z,9.80
2023-04-19T00:56:02.060Z,9.70
2023-04-19T00:58:31.478Z,9.70
2023-04-19T01:00:58.698Z,9.80
2023-04-19T01:03:27.444Z,9.70
2023-04-19T01:05:54.742Z,9.70
2023-04-19T01:08:21.341Z,9.70
2023-04-19T01:10:48.026Z,9.60
2023-04-19T01:13:14.702Z,9.60
2023-04-19T01:15:41.321Z,9.60
2023-04-19T01:18:09.082Z,9.60
2023-04-19T01:20:36.006Z,9.50
2023-04-19T01:23:02.801Z,9.50
2023-04-19T01:25:30.009Z,9.50
2023-04-19T01:27:56.782Z,9.50
2023-04-19T01:30:23.487Z,9.50
2023-04-19T01:32:50.407Z,9.50
2023-04-19T01:35:17.317Z,9.50
2023-04-19T01:37:43.938Z,9.50
2023-04-19T01:40:11.046Z,9.40
2023-04-19T01:42:37.726Z,9.40
2023-04-19T01:45:05.101Z,9.40
2023-04-19T01:47:31.754Z,9.40
2023-04-19T01:49:58.417Z,9.40
2023-04-19T01:52:25.112Z,9.30
2023-04-19T01:54:51.767Z,9.30
2023-04-19T01:57:18.901Z,9.30
2023-04-19T01:59:45.612Z,9.30
2023-04-19T02:02:12.394Z,9.30
2023-04-19T02:04:39.133Z,9.30
2023-04-19T02:07:05.783Z,9.30
2023-04-19T02:09:39.035Z,9.20
2023-04-19T02:12:06.120Z,9.20
2023-04-19T02:14:32.900Z,9.20
2023-04-19T02:16:59.583Z,9.20
2023-04-19T02:19:26.207Z,9.20
2023-04-19T02:21:57.487Z,9.20
2023-04-19T02:24:25.194Z,9.20
2023-04-19T02:26:51.968Z,9.20
2023-04-19T02:29:19.079Z,9.20
2023-04-19T02:31:46.572Z,9.20
2023-04-19T02:34:13.583Z,9.20
2023-04-19T02:36:40.371Z,9.20
2023-04-19T02:39:07.092Z,9.10
2023-04-19T02:41:33.734Z,9.10
2023-04-19T02:44:00.435Z,9.10
2023-04-19T02:46:27.133Z,9.00
2023-04-19T02:48:53.824Z,9.00
2023-04-19T02:51:20.539Z,9.00
2023-04-19T02:53:47.238Z,9.00
2023-04-19T02:56:13.985Z,8.90
2023-04-19T02:58:40.753Z,8.90
2023-04-19T03:01:07.476Z,8.90
2023-04-19T03:03:34.127Z,8.90
2023-04-19T03:06:01.113Z,8.90
2023-04-19T03:08:27.866Z,8.80
2023-04-19T03:10:54.608Z,8.80
2023-04-19T03:13:21.257Z,8.70
2023-04-19T03:15:48.564Z,8.70
2023-04-19T03:18:15.276Z,8.70
2023-04-19T03:20:41.946Z,8.70
2023-04-19T03:23:08.740Z,8.70
2023-04-19T03:25:35.492Z,8.60
2023-04-19T03:28:02.718Z,8.60
2023-04-19T03:30:29.393Z,8.50
2023-04-19T03:32:56.138Z,8.50
2023-04-19T03:35:26.105Z,8.50
2023-04-19T03:37:52.829Z,8.40
2023-04-19T03:40:19.779Z,8.40
2023-04-19T03:42:46.429Z,8.40
2023-04-19T03:45:13.156Z,8.30
2023-04-19T03:47:39.823Z,8.30
2023-04-19T03:50:06.929Z,8.30
2023-04-19T03:52:33.768Z,8.30
2023-04-19T03:55:00.522Z,8.30
2023-04-19T03:57:27.251Z,8.20
2023-04-19T03:59:53.890Z,8.20
2023-04-19T04:02:20.679Z,8.10
2023-04-19T04:04:52.797Z,8.00
2023-04-19T04:07:19.497Z,8.00
2023-04-19T04:09:47.575Z,7.90
2023-04-19T04:12:14.316Z,7.90
2023-04-19T04:14:41.076Z,7.80
2023-04-19T04:17:07.761Z,7.70
2023-04-19T04:19:34.400Z,7.70
2023-04-19T04:22:01.095Z,7.60
2023-04-19T04:24:28.007Z,7.50
2023-04-19T04:26:54.634Z,7.50
2023-04-19T04:29:21.242Z,7.50
2023-04-19T04:31:47.924Z,7.40
2023-04-19T04:34:14.859Z,7.40
2023-04-19T04:36:42.058Z,7.30
2023-04-19T04:39:11.818Z,7.30
2023-04-19T04:41:42.066Z,7.40
2023-04-19T04:44:12.720Z,7.30
2023-04-19T04:46:39.765Z,7.20
2023-04-19T04:49:07.284Z,7.20
2023-04-19T04:51:34.875Z,7.10
2023-04-19T04:54:01.603Z,7.10
2023-04-19T04:56:28.706Z,7.00
2023-04-19T04:58:55.788Z,7.00
2023-04-19T05:01:23.928Z,7.00
2023-04-19T05:03:52.573Z,6.90
2023-04-19T05:06:19.238Z,6.90
2023-04-19T05:08:46.171Z,7.00
2023-04-19T05:11:13.053Z,7.00
2023-04-19T05:13:39.705Z,7.00
2023-04-19T05:16:06.581Z,6.90
2023-04-19T05:18:35.935Z,7.00
2023-04-19T05:21:02.629Z,7.00
2023-04-19T05:23:29.346Z,7.00
2023-04-19T05:25:58.743Z,7.00
2023-04-19T05:28:25.416Z,7.00
2023-04-19T05:30:52.490Z,7.00
2023-04-19T05:33:19.163Z,7.00
2023-04-19T05:35:49.242Z,6.90
2023-04-19T05:38:16.850Z,6.90
2023-04-19T05:40:43.715Z,6.80
2023-04-19T05:43:10.608Z,6.80
2023-04-19T05:45:37.418Z,6.70
2023-04-19T05:48:04.555Z,6.70
2023-04-19T05:50:31.546Z,6.80
2023-04-19T05:52:58.603Z,6.70
2023-04-19T05:55:25.368Z,6.80
2023-04-19T05:57:52.067Z,6.80
2023-04-19T06:00:19.026Z,6.80
2023-04-19T06:02:46.258Z,6.80
2023-04-19T06:05:19.007Z,6.80
2023-04-19T06:07:59.301Z,6.90
2023-04-19T06:10:34.018Z,6.90
2023-04-19T06:13:07.772Z,7.00
2023-04-19T06:15:34.442Z,7.20
2023-04-19T06:18:01.247Z,7.40
2023-04-19T06:20:27.931Z,7.60
2023-04-19T06:22:54.890Z,7.60
2023-04-19T06:25:21.741Z,7.90
2023-04-19T06:27:48.446Z,8.20
2023-04-19T06:30:15.328Z,8.40
2023-04-19T06:32:42.642Z,8.70
2023-04-19T06:35:09.745Z,8.70
2023-04-19T06:37:36.452Z,8.90
2023-04-19T06:40:05.276Z,8.90
2023-04-19T06:42:32.000Z,8.90
2023-04-19T06:44:58.683Z,8.80
2023-04-19T06:47:25.409Z,8.80
2023-04-19T06:49:52.129Z,8.90
2023-04-19T06:52:18.822Z,9.00
2023-04-19T06:54:49.489Z,9.20
2023-04-19T06:57:17.006Z,9.40
2023-04-19T06:59:43.823Z,9.60
2023-04-19T07:02:10.686Z,9.50
2023-04-19T07:04:37.716Z,9.60
2023-04-19T07:07:04.606Z,9.80
2023-04-19T07:09:31.413Z,9.90
2023-04-19T07:12:02.068Z,9.90
2023-04-19T07:14:28.726Z,10.30
2023-04-19T07:16:55.706Z,10.70
2023-04-19T07:19:22.811Z,10.90
2023-04-19T07:21:52.952Z,11.00
2023-04-19T07:24:19.806Z,10.90
2023-04-19T07:26:46.518Z,10.80
2023-04-19T07:29:13.309Z,10.80
2023-04-19T07:31:41.897Z,10.90
2023-04-19T07:34:12.052Z,11.20
2023-04-19T07:36:39.035Z,11.80
2023-04-19T07:39:05.796Z,11.80
2023-04-19T07:41:32.913Z,12.00
2023-04-19T07:43:59.717Z,11.90
2023-04-19T07:46:26.444Z,11.80
2023-04-19T07:48:53.164Z,12.00
2023-04-19T07:51:19.889Z,12.30
2023-04-19T07:53:47.593Z,12.40
2023-04-19T07:56:15.552Z,12.60
2023-04-19T07:58:42.366Z,12.60
2023-04-19T08:01:09.759Z,12.70
2023-04-19T08:03:37.578Z,13.20
2023-04-19T08:06:07.110Z,13.20
2023-04-19T08:08:34.251Z,13.50
2023-04-19T08:11:02.413Z,13.90
2023-04-19T08:13:29.807Z,14.30
2023-04-19T08:18:26.725Z,14.60
2023-04-19T08:20:53.894Z,15.00
2023-04-19T08:23:27.453Z,15.00
2023-04-19T08:25:58.638Z,15.30
2023-04-19T08:28:25.339Z,15.50
2023-04-19T08:30:52.137Z,15.60
2023-04-19T08:33:18.759Z,15.20
2023-04-19T08:35:45.936Z,15.00
2023-04-19T08:38:12.721Z,15.10
2023-04-19T08:40:47.425Z,15.20
2023-04-19T08:43:16.962Z,14.90
2023-04-19T08:45:46.186Z,14.40
2023-04-19T08:48:14.750Z,14.60
2023-04-19T08:51:03.512Z,14.80
2023-04-19T08:53:34.235Z,14.60
2023-04-19T08:56:10.448Z,14.50
2023-04-19T08:59:00.362Z,14.10
2023-04-19T09:01:34.909Z,14.10
2023-04-19T09:04:31.824Z,14.10
2023-04-19T09:06:55.381Z,14.40
2023-04-19T09:11:52.802Z,14.70
2023-04-19T09:14:21.647Z,15.20
2023-04-19T09:16:49.152Z,15.40
2023-04-19T09:19:23.996Z,15.30
2023-04-19T09:21:53.943Z,15.80
2023-04-19T09:27:08.286Z,15.30
2023-04-19T09:29:34.917Z,15.00
2023-04-19T09:32:01.547Z,14.40
2023-04-19T09:34:30.514Z,14.20
2023-04-19T09:37:08.382Z,14.10
2023-04-19T09:39:38.539Z,14.40
2023-04-19T09:42:05.355Z,14.60
2023-04-19T09:45:05.912Z,14.70
2023-04-19T09:47:29.847Z,14.90
2023-04-19T09:50:22.055Z,14.90
2023-04-19T09:52:50.400Z,15.10
2023-04-19T09:55:27.113Z,15.20
2023-04-19T09:57:55.068Z,14.80
2023-04-19T10:00:23.387Z,14.50
2023-04-19T10:02:57.538Z,14.80
2023-04-19T10:05:25.780Z,15.00
2023-04-19T10:07:58.847Z,14.70
2023-04-19T10:10:41.209Z,14.80
2023-04-19T10:13:19.856Z,14.90
2023-04-19T10:15:52.483Z,14.70
2023-04-19T10:18:22.912Z,14.50
2023-04-19T10:20:58.404Z,14.60
2023-04-19T10:23:25.384Z,14.60
2023-04-19T10:25:57.558Z,14.60
2023-04-19T10:28:24.398Z,14.60
2023-04-19T10:31:02.247Z,14.60
2023-04-19T10:33:37.156Z,14.60
2023-04-19T10:36:08.378Z,14.50
2023-04-19T10:38:48.956Z,14.60
2023-04-19T10:41:19.154Z,14.60
2023-04-19T10:43:57.696Z,14.40
2023-04-19T10:46:26.064Z,14.20
2023-04-19T10:49:03.961Z,14.20
2023-04-19T10:51:39.174Z,14.00
2023-04-19T10:54:07.811Z,13.90
2023-04-19T10:56:34.523Z,14.00
2023-04-19T10:59:01.286Z,14.10
2023-04-19T11:01:43.136Z,14.20
2023-04-19T11:04:12.042Z,14.40
2023-04-19T11:06:58.488Z,14.40
2023-04-19T11:09:27.686Z,14.10
2023-04-19T11:11:58.725Z,14.10
2023-04-19T11:14:26.330Z,13.90
2023-04-19T11:16:53.047Z,14.00
2023-04-19T11:19:20.426Z,14.00
2023-04-19T11:21:47.949Z,14.20
2023-04-19T11:24:18.494Z,14.10
2023-04-19T11:26:48.148Z,14.10
2023-04-19T11:29:15.447Z,14.30
2023-04-19T11:31:46.733Z,14.40
2023-04-19T11:34:13.739Z,14.30
2023-04-19T11:36:51.677Z,13.60
2023-04-19T11:39:18.958Z,13.50
2023-04-19T11:41:47.340Z,13.40
2023-04-19T11:44:20.396Z,13.50
2023-04-19T11:47:05.290Z,13.40
2023-04-19T11:49:34.077Z,13.50
2023-04-19T11:52:05.270Z,13.50
2023-04-19T11:54:32.666Z,13.60
2023-04-19T11:57:08.763Z,13.60
2023-04-19T11:59:36.955Z,13.50
2023-04-19T12:02:11.547Z,13.50
2023-04-19T12:04:40.291Z,13.50
2023-04-19T12:07:07.403Z,13.60
2023-04-19T12:09:36.533Z,13.60
2023-04-19T12:12:03.646Z,13.60
2023-04-19T12:14:31.448Z,13.60
2023-04-19T12:17:05.414Z,13.60
2023-04-19T12:19:37.063Z,13.50
2023-04-19T12:22:12.061Z,13.70
2023-04-19T12:24:39.674Z,13.70
2023-04-19T12:27:06.986Z,13.70
2023-04-19T12:29:34.586Z,13.60
2023-04-19T12:32:02.166Z,13.60
2023-04-19T12:34:28.894Z,13.70
2023-04-19T12:36:55.914Z,13.80
2023-04-19T12:39:23.430Z,13.70
2023-04-19T12:41:50.335Z,13.80
2023-04-19T12:44:16.994Z,13.90
2023-04-19T12:46:43.760Z,13.80
2023-04-19T12:49:10.543Z,13.90
2023-04-19T12:51:37.351Z,14.00
2023-04-19T12:54:04.253Z,14.00
2023-04-19T12:56:33.300Z,13.80
2023-04-19T12:59:00.011Z,13.80
2023-04-19T13:01:26.765Z,14.00
2023-04-19T13:03:59.384Z,14.10
2023-04-19T13:06:27.911Z,14.20
2023-04-19T13:08:55.116Z,14.10
2023-04-19T13:11:23.481Z,14.00
2023-04-19T13:13:52.161Z,13.80
2023-04-19T13:16:22.764Z,13.80
2023-04-19T13:18:50.921Z,13.80
2023-04-19T13:21:17.707Z,13.70
2023-04-19T13:23:45.077Z,13.80
2023-04-19T13:26:11.987Z,13.90
2023-04-19T13:28:39.721Z,13.90
2023-04-19T13:31:06.505Z,14.00
2023-04-19T13:33:33.296Z,14.00
2023-04-19T13:36:00.162Z,14.00
2023-04-19T13:38:26.872Z,14.00
2023-04-19T13:40:53.600Z,14.00
2023-04-19T13:43:21.099Z,14.00
2023-04-19T13:45:49.805Z,14.20
2023-04-19T13:48:17.294Z,14.20
2023-04-19T13:50:49.148Z,14.20
2023-04-19T13:53:17.710Z,14.00
2023-04-19T13:55:48.847Z,13.70
2023-04-19T13:58:20.721Z,13.60
2023-04-19T14:00:51.377Z,13.60
2023-04-19T14:03:18.701Z,13.60
2023-04-19T14:05:46.457Z,13.50
2023-04-19T14:08:13.381Z,13.30
2023-04-19T14:10:42.701Z,13.20
2023-04-19T14:13:09.371Z,13.00
2023-04-19T14:15:36.078Z,12.90
2023-04-19T14:18:04.179Z,12.80
2023-04-19T14:20:30.952Z,12.70
2023-04-19T14:22:59.042Z,12.70
2023-04-19T14:25:26.099Z,13.00
2023-04-19T14:27:53.708Z,13.30
2023-04-19T14:30:20.987Z,13.60
2023-04-19T14:32:47.784Z,13.70
2023-04-19T14:35:14.617Z,13.50
2023-04-19T14:37:41.931Z,13.50
2023-04-19T14:40:09.175Z,13.50
2023-04-19T14:42:35.961Z,13.80
2023-04-19T14:45:02.566Z,13.70
2023-04-19T14:47:29.319Z,13.70
2023-04-19T14:49:56.044Z,13.80
2023-04-19T14:52:22.755Z,13.80
2023-04-19T14:54:50.451Z,13.70
2023-04-19T14:57:17.238Z,13.50
2023-04-19T14:59:44.085Z,13.30
2023-04-19T15:02:14.982Z,13.20
2023-04-19T15:04:42.151Z,13.30
2023-04-19T15:07:09.058Z,13.40
2023-04-19T15:09:35.726Z,13.60
2023-04-19T15:12:02.418Z,13.50
2023-04-19T15:14:29.111Z,13.20
2023-04-19T15:16:55.820Z,13.20
2023-04-19T15:19:22.492Z,13.20
2023-04-19T15:21:49.164Z,13.10
2023-04-19T15:24:15.951Z,13.20
2023-04-19T15:26:44.397Z,13.40
2023-04-19T15:29:11.531Z,13.60
2023-04-19T15:31:38.468Z,13.70
2023-04-19T15:34:05.284Z,13.80
2023-04-19T15:36:32.355Z,13.80
2023-04-19T15:38:59.556Z,13.60
2023-04-19T15:41:26.373Z,13.50
2023-04-19T15:43:53.325Z,13.40
2023-04-19T15:46:20.142Z,13.30
2023-04-19T15:48:48.231Z,13.10
2023-04-19T15:51:15.493Z,12.90
2023-04-19T15:53:42.296Z,12.90
2023-04-19T15:56:10.066Z,12.80
2023-04-19T15:58:37.189Z,12.70
2023-04-19T16:01:03.880Z,12.60
2023-04-19T16:03:30.663Z,12.50
2023-04-19T16:05:57.524Z,12.40
2023-04-19T16:08:24.188Z,12.30
2023-04-19T16:10:51.812Z,12.20
2023-04-19T16:13:18.508Z,12.10
2023-04-19T16:15:45.709Z,12.00
2023-04-19T16:18:13.911Z,12.10
2023-04-19T16:20:40.969Z,12.10
2023-04-19T16:23:08.073Z,12.20
2023-04-19T16:25:36.003Z,12.10
2023-04-19T16:28:03.031Z,12.20
2023-04-19T16:30:29.804Z,12.30
2023-04-19T16:32:57.959Z,12.40
2023-04-19T16:35:25.412Z,12.40
2023-04-19T16:37:53.253Z,12.50
2023-04-19T16:40:22.124Z,12.50
2023-04-19T16:42:48.866Z,12.40
2023-04-19T16:45:17.030Z,12.40
2023-04-19T16:47:45.741Z,12.30
2023-04-19T16:50:12.934Z,12.20
2023-04-19T16:52:39.718Z,12.00
2023-04-19T16:55:07.266Z,11.90
2023-04-19T16:57:34.075Z,11.80
2023-04-19T17:00:00.931Z,11.70
2023-04-19T17:02:30.945Z,11.70
2023-04-19T17:05:03.704Z,11.60
2023-04-19T17:07:30.432Z,11.40
2023-04-19T17:09:58.812Z,11.40
2023-04-19T17:12:25.551Z,11.30
2023-04-19T17:14:52.214Z,11.30
2023-04-19T17:17:20.009Z,11.30
2023-04-19T17:19:47.018Z,11.30
2023-04-19T17:22:19.856Z,11.30
2023-04-19T17:24:46.498Z,11.40
2023-04-19T17:27:13.154Z,11.30
2023-04-19T17:29:39.888Z,11.20
2023-04-19T17:32:07.626Z,11.20
2023-04-19T17:34:36.706Z,11.00
2023-04-19T17:37:03.983Z,10.90
2023-04-19T17:39:30.710Z,10.90
2023-04-19T17:41:57.428Z,10.80
2023-04-19T17:44:24.191Z,10.70
2023-04-19T17:46:50.875Z,10.70
2023-04-19T17:49:19.960Z,10.70
2023-04-19T17:51:47.292Z,10.70
2023-04-19T17:54:14.434Z,10.60
2023-04-19T17:56:41.261Z,10.60
2023-04-19T17:59:08.520Z,10.50
2023-04-19T18:01:35.408Z,10.50
2023-04-19T18:04:03.450Z,10.40
2023-04-19T18:06:31.673Z,10.40
2023-04-19T18:08:58.676Z,10.40
2023-04-19T18:11:27.670Z,10.30
2023-04-19T18:13:55.186Z,10.20
2023-04-19T18:16:21.882Z,10.10
2023-04-19T18:18:48.612Z,10.10
2023-04-19T18:21:15.476Z,9.90
2023-04-19T18:23:42.445Z,9.90
2023-04-19T18:26:09.224Z,9.90
2023-04-19T18:28:37.345Z,9.80
2023-04-19T18:31:05.540Z,9.80
2023-04-19T18:33:32.977Z,9.70
2023-04-19T18:35:59.712Z,9.60
2023-04-19T18:38:29.958Z,9.50
2023-04-19T18:40:56.840Z,9.40
2023-04-19T18:43:24.977Z,9.40
2023-04-19T18:46:01.238Z,9.30
2023-04-19T18:48:29.448Z,9.30
2023-04-19T18:50:57.896Z,9.20
2023-04-19T18:53:31.885Z,9.10
2023-04-19T18:55:58.872Z,9.00
2023-04-19T18:58:32.597Z,9.00
2023-04-19T19:00:59.325Z,8.90
2023-04-19T19:05:59.050Z,8.80
2023-04-19T19:08:26.536Z,8.80
2023-04-19T19:13:23.708Z,8.90
2023-04-19T19:15:50.482Z,8.90
2023-04-19T19:18:17.283Z,8.80
2023-04-19T19:20:43.928Z,8.80
2023-04-19T19:23:10.565Z,8.70
2023-04-19T19:25:37.252Z,8.70
2023-04-19T19:28:08.297Z,8.70
2023-04-19T19:30:40.082Z,8.70
2023-04-19T19:33:07.092Z,8.70
2023-04-19T19:35:33.871Z,8.60
2023-04-19T19:38:00.627Z,8.60
2023-04-19T19:40:31.112Z,8.60
2023-04-19T19:42:58.956Z,8.60
2023-04-19T19:45:29.598Z,8.60
2023-04-19T19:47:59.096Z,8.60
2023-04-19T19:51:02.130Z,8.70
2023-04-19T19:53:15.063Z,8.70
2023-04-19T19:55:41.881Z,8.80
2023-04-19T20:00:45.953Z,8.90
2023-04-19T20:03:13.297Z,8.90
2023-04-19T20:05:40.350Z,8.90
2023-04-19T20:08:09.706Z,9.00
2023-04-19T20:10:37.725Z,9.00
2023-04-19T20:13:06.261Z,8.90
2023-04-19T20:15:36.879Z,8.90
2023-04-19T20:18:04.760Z,8.90
2023-04-19T20:20:31.533Z,8.80
2023-04-19T20:22:58.197Z,8.80
2023-04-19T20:25:24.828Z,8.70
2023-04-19T20:27:51.615Z,8.60
2023-04-19T20:30:18.387Z,8.60
2023-04-19T20:32:45.321Z,8.50
2023-04-19T20:35:12.488Z,8.50
2023-04-19T20:37:40.211Z,8.40
2023-04-19T20:40:09.549Z,8.40
2023-04-19T20:42:36.248Z,8.30
2023-04-19T20:45:03.206Z,8.30
2023-04-19T20:47:30.830Z,8.30
2023-04-19T20:49:57.787Z,8.20
2023-04-19T20:52:24.425Z,8.20
2023-04-19T20:54:51.382Z,8.20
2023-04-19T20:57:18.020Z,8.20
2023-04-19T20:59:44.982Z,8.20
2023-04-19T21:02:11.724Z,8.20
2023-04-19T21:04:38.471Z,8.10
2023-04-19T21:07:05.124Z,8.20
2023-04-19T21:09:31.739Z,8.20
2023-04-19T21:11:58.376Z,8.10
2023-04-19T21:14:25.127Z,8.10
2023-04-19T21:16:51.768Z,8.10
2023-04-19T21:19:18.655Z,8.10
2023-04-19T21:21:45.648Z,8.10
2023-04-19T21:24:12.333Z,8.10
2023-04-19T21:26:39.007Z,8.10
2023-04-19T21:29:05.678Z,8.10
2023-04-19T21:31:32.405Z,8.10
2023-04-19T21:33:59.127Z,8.10
2023-04-19T21:36:26.515Z,8.10
2023-04-19T21:38:53.162Z,8.10
2023-04-19T21:41:19.838Z,8.10
2023-04-19T21:43:46.637Z,8.10
2023-04-19T21:46:13.383Z,8.00
2023-04-19T21:48:40.149Z,8.00
2023-04-19T21:51:06.851Z,8.00
2023-04-19T21:53:33.487Z,8.00
2023-04-19T21:56:00.209Z,8.00
2023-04-19T21:58:26.967Z,7.90
2023-04-19T22:00:53.722Z,7.80
2023-04-19T22:03:20.763Z,7.70
2023-04-19T22:05:47.573Z,7.50
2023-04-19T22:08:14.388Z,7.50
2023-04-19T22:10:42.628Z,7.40
2023-04-19T22:13:09.595Z,7.40
2023-04-19T22:15:37.283Z,7.20
2023-04-19T22:18:05.097Z,7.10
2023-04-19T22:20:33.539Z,7.00
2023-04-19T22:23:00.220Z,6.90
2023-04-19T22:25:27.212Z,6.80
2023-04-19T22:27:53.863Z,6.70
2023-04-19T22:30:20.816Z,6.70
2023-04-19T22:32:47.499Z,6.60
2023-04-19T22:35:14.130Z,6.50
2023-04-19T22:37:40.738Z,6.40
2023-04-19T22:40:08.016Z,6.30
2023-04-19T22:42:34.751Z,6.30
2023-04-19T22:45:01.451Z,6.20
2023-04-19T22:47:28.388Z,6.20
2023-04-19T22:49:55.114Z,6.20
2023-04-19T22:52:21.732Z,6.10
2023-04-19T22:54:48.353Z,6.10
2023-04-19T22:57:15.014Z,6.10
2023-04-19T22:59:41.643Z,6.10
2023-04-19T23:02:08.417Z,6.10
2023-04-19T23:04:35.551Z,6.10
2023-04-19T23:07:02.960Z,6.00
2023-04-19T23:09:29.963Z,6.00
2023-04-19T23:11:58.544Z,6.00
2023-04-19T23:14:25.202Z,5.90
2023-04-19T23:16:54.704Z,5.90
2023-04-19T23:19:22.774Z,5.90
2023-04-19T23:21:50.263Z,5.90
2023-04-19T23:24:17.738Z,5.90
2023-04-19T23:26:44.471Z,5.90
2023-04-19T23:29:11.107Z,5.90
2023-04-19T23:31:37.911Z,5.90
2023-04-19T23:34:04.768Z,5.90
2023-04-19T23:36:31.435Z,5.80
2023-04-19T23:38:58.097Z,5.90
2023-04-19T23:41:24.789Z,5.80
2023-04-19T23:43:51.523Z,5.90
2023-04-19T23:46:18.298Z,5.80
2023-04-19T23:48:45.644Z,5.80
2023-04-19T23:51:12.714Z,5.90
2023-04-19T23:53:39.341Z,5.80
2023-04-19T23:56:06.531Z,5.80
2023-04-19T23:58:33.180Z,5.80
