createdAt,value
2019-03-16T00:05:02.050Z,0.09
2019-03-16T00:10:11.018Z,0.44
2019-03-16T00:15:20.162Z,0.11
2019-03-16T00:20:29.147Z,0.31
2019-03-16T00:25:38.416Z,0.42
2019-03-16T00:30:47.416Z,0.28
2019-03-16T00:35:56.543Z,0.26
2019-03-16T00:41:05.538Z,0.36
2019-03-16T00:46:14.554Z,0.55
2019-03-16T00:51:23.550Z,0.45
2019-03-16T00:56:32.555Z,0.22
2019-03-16T01:01:41.542Z,0.40
2019-03-16T01:06:50.631Z,0.34
2019-03-16T01:11:59.615Z,0.17
2019-03-16T01:17:08.687Z,0.23
2019-03-16T01:22:17.690Z,0.36
2019-03-16T01:27:26.714Z,0.04
2019-03-16T01:32:40.470Z,0.09
2019-03-16T01:37:44.302Z,0.20
2019-03-16T01:42:53.314Z,0.25
2019-03-16T01:48:02.343Z,0.19
2019-03-16T01:53:11.368Z,0.20
2019-03-16T01:58:20.304Z,0.11
2019-03-16T02:03:29.593Z,0.27
2019-03-16T02:08:38.546Z,0.17
2019-03-16T02:13:47.639Z,0.50
2019-03-16T02:18:56.622Z,0.05
2019-03-16T02:24:05.678Z,0.10
2019-03-16T02:29:14.631Z,0.31
2019-03-16T02:34:24.000Z,0.25
2019-03-16T02:39:32.959Z,0.12
2019-03-16T02:44:41.954Z,0.07
2019-03-16T02:49:50.896Z,0.01
2019-03-16T02:54:59.902Z,0.13
2019-03-16T03:00:08.859Z,0.26
2019-03-16T03:05:17.844Z,0.24
2019-03-16T03:10:26.774Z,0.10
2019-03-16T03:15:35.859Z,0.08
2019-03-16T03:20:44.815Z,0.16
2019-03-16T03:25:53.782Z,0.05
2019-03-16T03:31:02.708Z,0.14
2019-03-16T03:36:11.710Z,0.02
2019-03-16T03:41:20.677Z,0.05
2019-03-16T03:46:32.299Z,0.05
2019-03-16T03:51:38.390Z,0.16
2019-03-16T03:56:47.359Z,0.27
2019-03-16T04:01:56.361Z,0.04
2019-03-16T04:07:05.463Z,0.02
2019-03-16T04:12:14.465Z,0.07
2019-03-16T04:17:23.487Z,0.02
2019-03-16T04:22:32.625Z,0.07
2019-03-16T04:27:41.554Z,0.40
2019-03-16T04:32:50.549Z,0.03
2019-03-16T04:37:59.638Z,0.10
2019-03-16T04:43:08.687Z,0.19
2019-03-16T04:48:17.802Z,0.08
2019-03-16T04:53:26.798Z,0.50
2019-03-16T04:58:35.885Z,0.22
2019-03-16T05:03:44.859Z,0.09
2019-03-16T05:08:53.850Z,0.24
2019-03-16T05:14:02.979Z,0.29
2019-03-16T05:19:11.961Z,0.85
2019-03-16T05:24:20.988Z,0.49
2019-03-16T05:29:29.923Z,0.50
2019-03-16T05:34:38.938Z,0.60
2019-03-16T05:39:47.924Z,0.73
2019-03-16T05:44:56.982Z,0.58
2019-03-16T05:50:05.983Z,0.55
2019-03-16T05:55:14.975Z,0.55
2019-03-16T06:00:23.982Z,0.57
2019-03-16T06:05:33.050Z,0.85
2019-03-16T06:10:42.002Z,0.35
2019-03-16T06:15:51.102Z,0.14
2019-03-16T06:21:00.169Z,0.16
2019-03-16T06:26:09.159Z,0.56
2019-03-16T06:31:18.167Z,0.34
2019-03-16T06:36:27.167Z,0.79
2019-03-16T06:41:36.290Z,0.66
2019-03-16T06:46:45.218Z,0.76
2019-03-16T06:51:54.155Z,0.82
2019-03-16T06:57:03.090Z,0.51
2019-03-16T07:02:12.121Z,0.74
2019-03-16T07:07:21.058Z,0.68
2019-03-16T07:12:30.226Z,0.65
2019-03-16T07:17:39.178Z,0.62
2019-03-16T07:22:48.193Z,0.66
2019-03-16T07:27:57.175Z,0.52
2019-03-16T07:33:06.100Z,0.49
2019-03-16T07:38:15.135Z,0.68
2019-03-16T07:43:24.102Z,0.51
2019-03-16T07:48:33.059Z,0.64
2019-03-16T07:53:42.043Z,0.65
2019-03-16T07:58:50.974Z,0.60
2019-03-16T08:03:59.926Z,0.24
2019-03-16T08:09:08.994Z,0.24
2019-03-16T08:14:18.022Z,0.22
2019-03-16T08:19:26.950Z,0.34
2019-03-16T08:24:35.983Z,0.44
2019-03-16T08:29:44.923Z,0.50
2019-03-16T08:34:53.982Z,0.40
2019-03-16T08:40:02.898Z,0.11
2019-03-16T08:45:11.967Z,0.33
2019-03-16T08:50:20.890Z,0.27
2019-03-16T08:55:30.203Z,0.49
2019-03-16T09:00:39.189Z,0.20
2019-03-16T09:05:48.191Z,0.43
2019-03-16T09:10:57.134Z,0.14
2019-03-16T09:16:06.986Z,0.49
2019-03-16T09:21:15.998Z,0.23
2019-03-16T09:26:25.054Z,0.42
2019-03-16T09:31:34.944Z,0.22
2019-03-16T09:36:43.867Z,0.20
2019-03-16T09:41:52.891Z,0.72
2019-03-16T09:47:01.875Z,0.64
2019-03-16T09:52:10.887Z,0.08
2019-03-16T09:57:19.832Z,0.04
2019-03-16T10:02:28.822Z,0.06
2019-03-16T10:07:37.830Z,0.03
2019-03-16T10:12:46.881Z,0.10
2019-03-16T10:17:55.832Z,0.12
2019-03-16T10:23:04.935Z,0.04
2019-03-16T10:28:13.868Z,0.07
2019-03-16T10:33:22.902Z,0.10
2019-03-16T10:38:31.884Z,0.13
2019-03-16T10:43:41.470Z,0.00
2019-03-16T10:48:50.446Z,0.07
2019-03-16T10:54:00.478Z,0.34
2019-03-16T10:58:59.425Z,0.21
2019-03-16T11:04:08.719Z,0.22
2019-03-16T11:09:17.677Z,0.27
2019-03-16T11:14:26.609Z,0.08
2019-03-16T11:19:35.779Z,0.04
2019-03-16T11:24:44.720Z,0.05
2019-03-16T11:29:53.728Z,0.05
2019-03-16T11:35:02.675Z,0.12
2019-03-16T11:40:11.654Z,0.34
2019-03-16T11:45:20.626Z,0.05
2019-03-16T11:50:29.542Z,0.12
2019-03-16T11:55:38.574Z,0.09
2019-03-16T12:00:47.521Z,0.07
2019-03-16T12:05:56.483Z,0.09
2019-03-16T12:11:05.499Z,0.09
2019-03-16T12:16:14.510Z,0.15
2019-03-16T12:21:23.514Z,0.08
2019-03-16T12:26:32.478Z,0.06
2019-03-16T12:31:41.474Z,0.29
2019-03-16T12:36:50.474Z,0.01
2019-03-16T12:41:59.466Z,0.08
2019-03-16T12:47:08.470Z,0.17
2019-03-16T12:52:17.460Z,0.05
2019-03-16T12:57:26.470Z,0.08
2019-03-16T13:02:35.465Z,0.10
2019-03-16T13:07:44.478Z,0.00
2019-03-16T13:12:53.480Z,0.08
2019-03-16T13:18:02.510Z,0.15
2019-03-16T13:23:11.508Z,0.04
2019-03-16T13:28:20.518Z,0.02
2019-03-16T13:33:29.534Z,0.19
2019-03-16T13:38:38.599Z,0.09
2019-03-16T13:43:47.578Z,0.00
2019-03-16T13:48:56.638Z,0.07
2019-03-16T13:54:05.636Z,0.23
2019-03-16T13:59:14.646Z,0.23
2019-03-16T14:04:23.635Z,0.00
2019-03-16T14:09:32.650Z,0.22
2019-03-16T14:14:41.670Z,0.13
2019-03-16T14:19:50.650Z,0.02
2019-03-16T14:24:59.810Z,0.16
2019-03-16T14:30:08.792Z,0.01
2019-03-16T14:35:17.853Z,0.07
2019-03-16T14:40:26.854Z,0.13
2019-03-16T14:45:35.863Z,0.05
2019-03-16T14:50:44.868Z,0.07
2019-03-16T14:55:56.302Z,0.02
2019-03-16T15:01:02.394Z,0.00
2019-03-16T15:06:11.402Z,0.09
2019-03-16T15:11:20.396Z,0.04
2019-03-16T15:16:29.398Z,0.17
2019-03-16T15:21:38.383Z,0.17
2019-03-16T15:26:47.391Z,0.11
2019-03-16T15:31:56.412Z,0.10
2019-03-16T15:37:05.445Z,0.29
2019-03-16T15:42:14.450Z,0.02
2019-03-16T15:47:23.531Z,0.14
2019-03-16T15:52:32.546Z,0.12
2019-03-16T15:57:42.751Z,0.19
2019-03-16T16:02:50.094Z,0.15
2019-03-16T16:07:59.494Z,0.13
2019-03-16T16:13:10.064Z,0.20
2019-03-16T16:18:17.077Z,0.22
2019-03-16T16:23:26.146Z,0.02
2019-03-16T16:28:35.130Z,0.16
2019-03-16T16:33:44.144Z,0.20
2019-03-16T16:38:53.139Z,0.01
2019-03-16T16:44:02.206Z,0.11
2019-03-16T16:49:11.203Z,0.20
2019-03-16T16:54:20.214Z,0.23
2019-03-16T16:59:29.232Z,0.37
2019-03-16T17:04:38.246Z,0.11
2019-03-16T17:09:47.242Z,0.25
2019-03-16T17:14:56.270Z,0.17
2019-03-16T17:20:05.271Z,0.15
2019-03-16T17:25:14.280Z,0.07
2019-03-16T17:30:23.269Z,0.17
2019-03-16T17:35:32.322Z,0.17
2019-03-16T17:40:41.323Z,0.12
2019-03-16T17:45:50.354Z,0.28
2019-03-16T17:50:59.351Z,0.18
2019-03-16T17:56:08.371Z,0.18
2019-03-16T18:01:17.334Z,0.26
2019-03-16T18:06:26.311Z,0.05
2019-03-16T18:11:35.286Z,0.14
2019-03-16T18:16:44.284Z,0.11
2019-03-16T18:21:53.277Z,0.12
2019-03-16T18:27:02.270Z,0.09
2019-03-16T18:32:11.335Z,0.22
2019-03-16T18:37:20.343Z,0.72
2019-03-16T18:42:29.450Z,0.30
2019-03-16T18:47:38.431Z,0.11
2019-03-16T18:52:47.395Z,0.19
2019-03-16T18:57:56.390Z,0.13
2019-03-16T19:03:05.422Z,0.12
2019-03-16T19:08:14.370Z,0.19
2019-03-16T19:13:23.386Z,0.19
2019-03-16T19:18:32.311Z,0.42
2019-03-16T19:23:41.282Z,0.22
2019-03-16T19:28:50.263Z,0.28
2019-03-16T19:33:59.206Z,0.36
2019-03-16T19:39:06.682Z,0.20
2019-03-16T19:44:15.639Z,0.35
2019-03-16T19:49:24.622Z,0.41
2019-03-16T19:54:33.550Z,0.39
2019-03-16T19:59:42.551Z,0.11
2019-03-16T20:04:51.467Z,0.27
2019-03-16T20:10:00.528Z,0.40
2019-03-16T20:15:09.457Z,0.18
2019-03-16T20:20:18.462Z,0.31
2019-03-16T20:25:27.387Z,0.24
2019-03-16T20:30:36.459Z,0.58
2019-03-16T20:35:45.378Z,0.43
2019-03-16T20:40:54.378Z,0.20
2019-03-16T20:46:03.334Z,0.34
2019-03-16T20:51:12.335Z,0.36
2019-03-16T20:56:21.301Z,0.37
2019-03-16T21:01:30.309Z,0.44
2019-03-16T21:06:39.222Z,0.51
2019-03-16T21:11:49.512Z,0.45
2019-03-16T21:16:56.723Z,0.40
2019-03-16T21:22:05.759Z,0.42
2019-03-16T21:27:14.712Z,0.27
2019-03-16T21:32:23.659Z,0.35
2019-03-16T21:37:32.671Z,0.33
2019-03-16T21:47:59.549Z,0.42
2019-03-16T21:52:58.334Z,0.44
2019-03-16T21:58:07.370Z,0.33
2019-03-16T22:03:16.340Z,0.51
2019-03-16T22:08:25.358Z,0.43
2019-03-16T22:13:34.366Z,0.28
2019-03-16T22:18:43.370Z,0.65
2019-03-16T22:23:52.370Z,0.48
2019-03-16T22:29:01.388Z,0.40
2019-03-16T22:34:10.385Z,0.50
2019-03-16T22:39:19.847Z,0.44
2019-03-16T22:44:28.824Z,0.46
2019-03-16T22:49:37.845Z,0.30
2019-03-16T22:54:46.838Z,0.27
2019-03-16T22:59:55.842Z,0.31
2019-03-16T23:05:04.833Z,0.41
2019-03-16T23:10:13.843Z,0.21
2019-03-16T23:15:23.262Z,0.14
2019-03-16T23:20:32.257Z,0.14
2019-03-16T23:25:41.269Z,0.32
2019-03-16T23:30:50.227Z,0.22
2019-03-16T23:35:59.230Z,0.22
2019-03-16T23:41:08.247Z,0.10
2019-03-16T23:46:17.231Z,0.10
2019-03-16T23:51:26.187Z,0.20
2019-03-16T23:56:35.207Z,0.21
