createdAt,value
2019-02-24T12:38:05.875Z,1.93
2019-02-24T12:40:36.810Z,1.90
2019-02-24T12:43:05.394Z,1.80
2019-02-24T12:45:33.991Z,1.90
2019-02-24T12:48:02.529Z,1.70
2019-02-24T12:50:33.266Z,1.70
2019-02-24T12:53:01.870Z,1.70
2019-02-24T12:55:30.433Z,1.60
2019-02-24T12:57:59.075Z,1.70
2019-02-24T13:00:27.711Z,1.40
2019-02-24T13:02:56.325Z,1.60
2019-02-24T13:05:24.946Z,1.30
2019-02-24T13:07:53.631Z,1.40
2019-02-24T13:10:22.184Z,1.50
2019-02-24T13:12:50.728Z,1.50
2019-02-24T13:15:19.327Z,1.60
2019-02-24T13:17:47.887Z,1.50
2019-02-24T13:20:16.466Z,1.50
2019-02-24T13:22:45.187Z,1.50
2019-02-24T13:25:13.886Z,1.50
2019-02-24T13:27:42.437Z,1.40
2019-02-24T13:30:11.030Z,1.50
2019-02-24T13:32:39.596Z,1.20
2019-02-24T13:35:08.165Z,1.37
2019-02-24T13:37:36.778Z,1.40
2019-02-24T13:40:05.938Z,1.20
2019-02-24T13:42:34.511Z,1.30
2019-02-24T13:45:03.125Z,1.40
2019-02-24T13:47:31.703Z,1.30
2019-02-24T13:50:00.346Z,1.40
2019-02-24T13:52:29.166Z,1.30
2019-02-24T13:54:57.726Z,1.30
2019-02-24T13:57:26.296Z,1.30
2019-02-24T13:59:55.018Z,1.40
2019-02-24T14:02:24.274Z,1.30
2019-02-24T14:04:53.034Z,1.33
2019-02-24T14:07:21.618Z,1.30
2019-02-24T14:09:50.170Z,1.23
2019-02-24T14:12:18.738Z,1.40
2019-02-24T14:14:49.155Z,1.40
2019-02-24T14:17:17.595Z,1.30
2019-02-24T14:19:46.202Z,1.30
2019-02-24T14:22:14.855Z,1.30
2019-02-24T14:24:43.460Z,1.40
2019-02-24T14:27:12.017Z,1.30
2019-02-24T14:29:42.515Z,1.23
2019-02-24T14:32:10.845Z,1.20
2019-02-24T14:34:39.406Z,1.37
2019-02-24T14:37:07.989Z,1.40
2019-02-24T14:39:36.567Z,1.37
2019-02-24T14:42:05.137Z,1.40
2019-02-24T14:44:33.726Z,1.40
2019-02-24T14:47:02.288Z,1.20
2019-02-24T14:49:30.850Z,1.40
2019-02-24T14:51:59.426Z,1.30
2019-02-24T14:54:27.984Z,1.40
2019-02-24T14:56:56.521Z,1.30
2019-02-24T14:59:25.106Z,1.30
2019-02-24T15:01:53.681Z,1.33
2019-02-24T15:04:22.282Z,1.20
2019-02-24T15:06:50.884Z,1.30
2019-02-24T15:09:19.455Z,1.27
2019-02-24T15:11:48.048Z,1.50
2019-02-24T15:14:16.642Z,1.40
2019-02-24T15:16:45.210Z,1.30
2019-02-24T15:19:13.794Z,1.40
2019-02-24T15:21:42.386Z,1.30
2019-02-24T15:24:10.937Z,1.30
2019-02-24T15:26:39.530Z,1.20
2019-02-24T15:29:08.135Z,1.40
2019-02-24T15:31:36.754Z,1.33
2019-02-24T15:34:05.322Z,1.40
2019-02-24T15:36:34.013Z,1.30
2019-02-24T15:39:02.652Z,1.40
2019-02-24T15:41:31.221Z,1.40
2019-02-24T15:43:59.803Z,1.40
2019-02-24T15:46:28.362Z,1.40
2019-02-24T15:48:56.843Z,1.40
2019-02-24T15:51:25.429Z,1.40
2019-02-24T15:53:54.094Z,1.40
2019-02-24T15:56:22.701Z,1.57
2019-02-24T15:58:51.282Z,1.30
2019-02-24T16:01:38.999Z,1.40
2019-02-24T16:04:07.658Z,1.40
2019-02-24T16:06:37.426Z,1.30
2019-02-24T16:09:06.213Z,1.40
2019-02-24T16:11:34.871Z,1.53
2019-02-24T16:14:03.446Z,1.40
2019-02-24T16:16:32.119Z,1.40
2019-02-24T16:19:00.767Z,1.40
2019-02-24T16:21:29.313Z,1.50
2019-02-24T16:23:57.904Z,1.50
2019-02-24T16:26:26.474Z,1.50
2019-02-24T16:28:55.055Z,1.50
2019-02-24T16:31:23.796Z,1.47
2019-02-24T16:33:52.529Z,1.33
2019-02-24T16:36:21.089Z,1.30
2019-02-24T16:38:49.665Z,1.70
2019-02-24T16:41:18.387Z,1.50
2019-02-24T16:43:46.939Z,1.40
2019-02-24T16:46:15.486Z,1.40
2019-02-24T16:48:44.095Z,1.57
2019-02-24T16:51:12.765Z,1.53
2019-02-24T16:56:54.862Z,1.50
2019-02-24T16:59:23.535Z,1.50
2019-02-24T17:01:52.278Z,1.67
2019-02-24T17:04:20.875Z,1.67
2019-02-24T17:06:49.490Z,1.50
2019-02-24T17:09:18.114Z,1.60
2019-02-24T17:11:46.713Z,1.60
2019-02-24T17:14:15.426Z,1.60
2019-02-24T17:16:45.151Z,1.60
2019-02-24T17:19:13.802Z,1.70
2019-02-24T17:21:42.446Z,1.60
2019-02-24T17:24:11.026Z,1.60
2019-02-24T17:26:39.951Z,1.73
2019-02-24T17:29:08.657Z,1.60
2019-02-24T17:31:37.256Z,1.60
2019-02-24T17:34:25.333Z,1.67
2019-02-24T17:36:55.808Z,1.77
2019-02-24T17:39:24.445Z,1.60
2019-02-24T17:41:53.128Z,1.70
2019-02-24T17:44:21.742Z,1.50
2019-02-24T17:46:50.316Z,1.80
2019-02-24T17:49:18.871Z,1.73
2019-02-24T17:51:47.469Z,1.80
2019-02-24T17:54:16.037Z,1.70
2019-02-24T17:56:44.603Z,1.80
2019-02-24T17:59:13.230Z,1.63
2019-02-24T18:01:41.807Z,1.80
2019-02-24T18:04:10.463Z,1.70
2019-02-24T18:06:39.138Z,1.70
2019-02-24T18:09:07.710Z,1.63
2019-02-24T18:11:36.280Z,1.70
2019-02-24T18:14:04.852Z,1.80
2019-02-24T18:16:33.417Z,1.70
2019-02-24T18:19:01.980Z,1.70
2019-02-24T18:21:30.578Z,1.80
2019-02-24T18:23:59.154Z,1.90
2019-02-24T18:29:07.422Z,1.70
2019-02-24T18:31:35.987Z,1.83
2019-02-24T18:34:04.563Z,1.80
2019-02-24T18:36:33.175Z,1.80
2019-02-24T18:39:01.809Z,1.90
2019-02-24T18:41:30.418Z,1.73
2019-02-24T18:43:59.029Z,1.90
2019-02-24T18:46:27.576Z,1.80
2019-02-24T18:48:56.177Z,1.60
2019-02-24T18:51:24.792Z,1.90
2019-02-24T18:53:53.434Z,1.80
2019-02-24T18:56:22.037Z,1.83
2019-02-24T18:58:50.798Z,1.80
2019-02-24T19:01:19.419Z,2.00
2019-02-24T19:03:57.168Z,1.77
2019-02-24T19:06:18.355Z,1.80
2019-02-24T19:08:47.371Z,1.87
2019-02-24T19:11:15.959Z,1.70
2019-02-24T19:13:44.555Z,1.90
2019-02-24T19:16:13.276Z,1.83
2019-02-24T19:18:41.850Z,1.73
2019-02-24T19:21:10.524Z,1.80
2019-02-24T19:23:39.112Z,1.90
2019-02-24T19:26:07.735Z,2.00
2019-02-24T19:28:36.335Z,1.80
2019-02-24T19:31:04.891Z,1.77
2019-02-24T19:33:33.454Z,1.70
2019-02-24T19:36:02.054Z,1.90
2019-02-24T19:38:30.638Z,1.90
2019-02-24T19:40:59.215Z,1.80
2019-02-24T19:43:27.881Z,2.00
2019-02-24T19:45:56.443Z,2.10
2019-02-24T19:48:26.488Z,2.00
2019-02-24T19:50:55.171Z,2.03
2019-02-24T19:53:23.734Z,2.03
2019-02-24T19:55:52.343Z,2.10
2019-02-24T19:58:20.994Z,1.97
2019-02-24T20:00:49.554Z,1.93
2019-02-24T20:03:18.118Z,1.97
2019-02-24T20:05:46.739Z,1.90
2019-02-24T20:08:15.397Z,1.97
2019-02-24T20:10:43.988Z,2.20
2019-02-24T20:13:12.622Z,1.97
2019-02-24T20:15:41.260Z,1.90
2019-02-24T20:18:09.822Z,2.00
2019-02-24T20:20:38.454Z,2.00
2019-02-24T20:23:07.013Z,1.80
2019-02-24T20:25:35.679Z,2.00
2019-02-24T20:28:04.443Z,2.17
2019-02-24T20:30:33.157Z,1.90
2019-02-24T20:33:01.770Z,2.00
2019-02-24T20:35:30.398Z,2.27
2019-02-24T20:37:58.979Z,1.90
2019-02-24T20:40:27.575Z,2.00
2019-02-24T20:42:56.219Z,2.10
2019-02-24T20:45:24.792Z,2.10
2019-02-24T20:47:53.361Z,2.00
2019-02-24T20:50:22.122Z,2.10
2019-02-24T20:52:50.789Z,2.00
2019-02-24T20:55:19.435Z,1.90
2019-02-24T20:57:48.019Z,2.10
2019-02-24T21:00:18.069Z,2.20
2019-02-24T21:02:46.655Z,2.13
2019-02-24T21:05:16.278Z,2.03
2019-02-24T21:07:44.988Z,2.03
2019-02-24T21:10:13.579Z,2.20
2019-02-24T21:12:42.259Z,2.03
2019-02-24T21:15:10.975Z,1.90
2019-02-24T21:17:39.563Z,2.00
2019-02-24T21:20:09.373Z,2.17
2019-02-24T21:22:37.978Z,2.20
2019-02-24T21:25:06.602Z,2.10
2019-02-24T21:27:35.264Z,2.30
2019-02-24T21:30:03.928Z,2.17
2019-02-24T21:32:32.523Z,2.10
2019-02-24T21:35:01.119Z,2.13
2019-02-24T21:37:29.752Z,2.10
2019-02-24T21:39:58.331Z,2.00
2019-02-24T21:42:26.942Z,2.00
2019-02-24T21:44:55.547Z,1.90
2019-02-24T21:47:24.170Z,1.80
2019-02-24T21:49:53.031Z,2.20
2019-02-24T21:52:21.654Z,2.10
2019-02-24T21:54:50.242Z,2.10
2019-02-24T21:57:18.969Z,2.10
2019-02-24T21:59:47.534Z,2.07
2019-02-24T22:02:16.145Z,2.10
2019-02-24T22:04:44.722Z,2.40
2019-02-24T22:07:13.392Z,2.17
2019-02-24T22:09:41.954Z,2.20
2019-02-24T22:12:11.875Z,2.10
2019-02-24T22:14:40.482Z,2.10
2019-02-24T22:17:09.059Z,1.93
2019-02-24T22:19:37.661Z,2.10
2019-02-24T22:22:06.259Z,2.20
2019-02-24T22:24:34.816Z,2.20
2019-02-24T22:27:03.459Z,2.03
2019-02-24T22:29:32.390Z,2.20
2019-02-24T22:32:00.982Z,2.03
2019-02-24T22:34:29.581Z,2.07
2019-02-24T22:36:58.203Z,2.03
2019-02-24T22:39:26.913Z,2.20
2019-02-24T22:41:55.549Z,1.90
2019-02-24T22:44:24.177Z,2.00
2019-02-24T22:46:52.863Z,2.03
2019-02-24T22:49:21.479Z,2.10
2019-02-24T22:51:50.036Z,2.20
2019-02-24T22:54:18.669Z,2.07
2019-02-24T22:56:47.332Z,2.20
2019-02-24T22:59:15.912Z,2.00
2019-02-24T23:01:44.479Z,2.00
2019-02-24T23:04:13.818Z,2.13
2019-02-24T23:06:42.374Z,2.40
2019-02-24T23:09:14.970Z,2.10
2019-02-24T23:11:43.924Z,2.10
2019-02-24T23:14:12.516Z,2.10
2019-02-24T23:16:41.095Z,2.40
2019-02-24T23:19:09.848Z,2.27
2019-02-24T23:21:38.470Z,2.10
2019-02-24T23:24:07.033Z,2.10
2019-02-24T23:26:35.615Z,2.30
2019-02-24T23:29:04.232Z,2.07
2019-02-24T23:31:32.866Z,2.10
2019-02-24T23:34:01.521Z,2.17
2019-02-24T23:36:30.107Z,2.17
2019-02-24T23:38:58.697Z,1.87
2019-02-24T23:41:27.318Z,2.13
2019-02-24T23:43:55.908Z,2.30
2019-02-24T23:46:24.526Z,2.27
2019-02-24T23:48:53.150Z,2.20
2019-02-24T23:51:21.710Z,2.20
2019-02-24T23:53:50.364Z,2.03
2019-02-24T23:56:18.934Z,2.03
2019-02-24T23:58:47.503Z,2.20
