createdAt,value
2022-12-09T00:00:33.917Z,6.30
2022-12-09T00:03:05.860Z,6.30
2022-12-09T00:05:42.399Z,6.30
2022-12-09T00:08:15.434Z,6.30
2022-12-09T00:10:52.477Z,6.30
2022-12-09T00:13:21.294Z,6.30
2022-12-09T00:15:51.361Z,6.30
2022-12-09T00:18:27.367Z,6.30
2022-12-09T00:21:52.669Z,6.30
2022-12-09T00:24:39.643Z,6.30
2022-12-09T00:27:20.789Z,6.30
2022-12-09T00:29:48.102Z,6.30
2022-12-09T00:32:14.925Z,6.30
2022-12-09T00:34:42.020Z,6.30
2022-12-09T00:37:08.176Z,6.30
2022-12-09T00:39:34.384Z,6.40
2022-12-09T00:42:00.600Z,6.40
2022-12-09T00:44:27.936Z,6.40
2022-12-09T00:46:54.205Z,6.40
2022-12-09T00:49:20.695Z,6.40
2022-12-09T00:51:47.013Z,6.40
2022-12-09T00:54:13.224Z,6.40
2022-12-09T00:56:39.682Z,6.40
2022-12-09T00:59:05.874Z,6.40
2022-12-09T01:01:32.253Z,6.40
2022-12-09T01:03:59.025Z,6.40
2022-12-09T01:06:26.629Z,6.40
2022-12-09T01:08:53.839Z,6.40
2022-12-09T01:11:28.367Z,6.40
2022-12-09T01:13:59.914Z,6.40
2022-12-09T01:16:31.015Z,6.40
2022-12-09T01:19:00.416Z,6.30
2022-12-09T01:21:31.453Z,6.30
2022-12-09T01:23:58.153Z,6.30
2022-12-09T01:26:24.827Z,6.30
2022-12-09T01:28:52.382Z,6.30
2022-12-09T01:31:23.111Z,6.30
2022-12-09T01:33:50.553Z,6.30
2022-12-09T01:36:24.673Z,6.30
2022-12-09T01:38:51.128Z,6.30
2022-12-09T01:41:19.921Z,6.30
2022-12-09T01:44:14.252Z,6.30
2022-12-09T01:46:41.625Z,6.30
2022-12-09T01:49:13.863Z,6.20
2022-12-09T01:51:43.127Z,6.20
2022-12-09T01:54:14.211Z,6.20
2022-12-09T01:56:41.546Z,6.20
2022-12-09T01:59:13.421Z,6.20
2022-12-09T02:01:43.561Z,6.20
2022-12-09T02:04:10.110Z,6.20
2022-12-09T02:06:37.886Z,6.20
2022-12-09T02:09:07.391Z,6.20
2022-12-09T02:12:05.897Z,6.10
2022-12-09T02:14:57.744Z,6.10
2022-12-09T02:17:44.511Z,6.10
2022-12-09T02:20:37.511Z,6.00
2022-12-09T02:23:24.385Z,6.10
2022-12-09T02:26:45.254Z,6.00
2022-12-09T02:29:39.627Z,6.00
2022-12-09T02:32:30.983Z,5.90
2022-12-09T02:35:18.029Z,5.90
2022-12-09T02:37:58.364Z,5.90
2022-12-09T02:40:38.118Z,5.80
2022-12-09T02:43:08.425Z,5.80
2022-12-09T02:45:36.622Z,5.80
2022-12-09T02:48:04.879Z,5.70
2022-12-09T02:50:38.116Z,5.70
2022-12-09T02:53:11.038Z,5.60
2022-12-09T02:55:41.549Z,5.60
2022-12-09T02:58:08.896Z,5.60
2022-12-09T03:00:37.564Z,5.50
2022-12-09T03:03:09.076Z,5.50
2022-12-09T03:05:57.006Z,5.40
2022-12-09T03:08:42.217Z,5.40
2022-12-09T03:11:19.308Z,5.40
2022-12-09T03:14:11.942Z,5.30
2022-12-09T03:16:50.708Z,5.30
2022-12-09T03:19:40.050Z,5.20
2022-12-09T03:22:13.613Z,5.20
2022-12-09T03:25:06.276Z,5.20
2022-12-09T03:27:41.255Z,5.20
2022-12-09T03:30:10.528Z,5.20
2022-12-09T03:32:41.170Z,5.20
2022-12-09T03:35:38.211Z,5.20
2022-12-09T03:38:09.832Z,5.20
2022-12-09T03:40:38.181Z,5.20
2022-12-09T03:43:23.647Z,5.10
2022-12-09T03:45:54.097Z,5.10
2022-12-09T03:48:21.595Z,5.20
2022-12-09T03:51:20.977Z,5.10
2022-12-09T03:53:57.813Z,5.20
2022-12-09T03:56:32.284Z,5.20
2022-12-09T03:59:03.439Z,5.20
2022-12-09T04:01:32.047Z,5.20
2022-12-09T04:03:58.534Z,5.20
2022-12-09T04:06:25.237Z,5.20
2022-12-09T04:08:52.647Z,5.20
2022-12-09T04:11:20.201Z,5.20
2022-12-09T04:13:46.394Z,5.20
2022-12-09T04:16:12.553Z,5.20
2022-12-09T04:18:39.251Z,5.20
2022-12-09T04:21:12.336Z,5.20
2022-12-09T04:23:43.265Z,5.20
2022-12-09T04:26:15.815Z,5.20
2022-12-09T04:28:42.604Z,5.20
2022-12-09T04:31:14.689Z,5.20
2022-12-09T04:33:41.825Z,5.20
2022-12-09T04:36:12.621Z,5.10
2022-12-09T04:38:40.294Z,5.20
2022-12-09T04:41:07.336Z,5.10
2022-12-09T04:43:34.433Z,5.10
2022-12-09T04:46:04.686Z,5.10
2022-12-09T04:48:31.896Z,5.10
2022-12-09T04:50:58.985Z,5.10
2022-12-09T04:53:26.742Z,5.10
2022-12-09T04:56:21.591Z,5.10
2022-12-09T04:58:49.972Z,5.10
2022-12-09T05:01:24.972Z,5.10
2022-12-09T05:03:54.927Z,5.10
2022-12-09T05:06:22.820Z,5.00
2022-12-09T05:08:49.892Z,5.10
2022-12-09T05:11:19.462Z,5.00
2022-12-09T05:13:46.147Z,5.00
2022-12-09T05:16:16.889Z,5.00
2022-12-09T05:18:45.050Z,5.00
2022-12-09T05:21:16.630Z,5.00
2022-12-09T05:23:43.768Z,5.00
2022-12-09T05:26:15.234Z,4.90
2022-12-09T05:28:42.339Z,4.90
2022-12-09T05:31:18.961Z,4.90
2022-12-09T05:33:46.075Z,4.90
2022-12-09T05:36:16.424Z,4.90
2022-12-09T05:38:43.926Z,4.90
2022-12-09T05:41:10.997Z,4.80
2022-12-09T05:43:37.864Z,4.80
2022-12-09T05:46:06.107Z,4.80
2022-12-09T05:48:34.498Z,4.80
2022-12-09T05:51:11.771Z,4.70
2022-12-09T05:53:38.067Z,4.70
2022-12-09T05:56:05.023Z,4.70
2022-12-09T05:58:31.986Z,4.60
2022-12-09T06:01:07.238Z,4.60
2022-12-09T06:03:35.170Z,4.60
2022-12-09T06:06:08.711Z,4.50
2022-12-09T06:08:37.053Z,4.50
2022-12-09T06:11:04.858Z,4.50
2022-12-09T06:13:31.453Z,4.50
2022-12-09T06:16:03.740Z,4.40
2022-12-09T06:18:31.333Z,4.40
2022-12-09T06:20:58.472Z,4.40
2022-12-09T06:23:25.869Z,4.30
2022-12-09T06:25:52.474Z,4.30
2022-12-09T06:28:19.678Z,4.30
2022-12-09T06:30:46.009Z,4.30
2022-12-09T06:33:36.789Z,4.20
2022-12-09T06:36:03.452Z,4.20
2022-12-09T06:38:30.711Z,4.20
2022-12-09T06:40:57.665Z,4.20
2022-12-09T06:43:24.202Z,4.20
2022-12-09T06:45:50.723Z,4.20
2022-12-09T06:48:17.343Z,4.20
2022-12-09T06:50:44.036Z,4.20
2022-12-09T06:53:10.428Z,4.20
2022-12-09T06:55:37.338Z,4.20
2022-12-09T06:58:03.655Z,4.20
2022-12-09T07:00:31.629Z,4.10
2022-12-09T07:02:58.402Z,4.10
2022-12-09T07:05:25.930Z,4.10
2022-12-09T07:07:53.142Z,4.10
2022-12-09T07:10:19.963Z,4.10
2022-12-09T07:12:46.449Z,4.10
2022-12-09T07:15:13.853Z,4.10
2022-12-09T07:17:40.832Z,4.10
2022-12-09T07:20:08.588Z,4.10
2022-12-09T07:22:35.686Z,4.10
2022-12-09T07:25:02.842Z,4.10
2022-12-09T07:27:29.804Z,4.10
2022-12-09T07:29:57.807Z,4.00
2022-12-09T07:32:24.355Z,4.00
2022-12-09T07:34:51.066Z,4.00
2022-12-09T07:37:17.626Z,4.00
2022-12-09T07:39:44.250Z,4.00
2022-12-09T07:42:10.706Z,4.00
2022-12-09T07:44:49.037Z,4.00
2022-12-09T07:47:15.736Z,4.00
2022-12-09T07:49:42.971Z,4.00
2022-12-09T07:52:09.685Z,4.00
2022-12-09T07:54:36.394Z,4.00
2022-12-09T07:57:03.031Z,4.00
2022-12-09T07:59:29.600Z,4.00
2022-12-09T08:01:58.789Z,4.00
2022-12-09T08:04:31.018Z,4.00
2022-12-09T08:06:58.593Z,4.00
2022-12-09T08:09:25.529Z,4.10
2022-12-09T08:11:52.428Z,4.10
2022-12-09T08:14:18.746Z,4.10
2022-12-09T08:16:45.592Z,4.10
2022-12-09T08:19:13.435Z,4.10
2022-12-09T08:21:40.041Z,4.10
2022-12-09T08:24:08.081Z,4.10
2022-12-09T08:26:36.656Z,4.10
2022-12-09T08:29:09.177Z,4.10
2022-12-09T08:31:40.514Z,4.10
2022-12-09T08:34:08.972Z,4.10
2022-12-09T08:36:36.250Z,4.10
2022-12-09T08:39:03.492Z,4.10
2022-12-09T08:41:37.549Z,4.10
2022-12-09T08:44:20.248Z,4.10
2022-12-09T08:46:50.177Z,4.10
2022-12-09T08:49:21.141Z,4.20
2022-12-09T08:51:50.812Z,4.20
2022-12-09T08:54:17.511Z,4.20
2022-12-09T08:56:54.968Z,4.20
2022-12-09T08:59:21.707Z,4.20
2022-12-09T09:01:48.808Z,4.30
2022-12-09T09:04:19.361Z,4.30
2022-12-09T09:06:49.220Z,4.30
2022-12-09T09:09:16.880Z,4.30
2022-12-09T09:11:44.210Z,4.30
2022-12-09T09:14:13.321Z,4.30
2022-12-09T09:16:43.167Z,4.40
2022-12-09T09:19:18.812Z,4.40
2022-12-09T09:21:45.967Z,4.40
2022-12-09T09:24:17.429Z,4.40
2022-12-09T09:26:47.005Z,4.40
2022-12-09T09:29:17.422Z,4.50
2022-12-09T09:31:47.858Z,4.50
2022-12-09T09:34:18.968Z,4.50
2022-12-09T09:36:46.209Z,4.50
2022-12-09T09:39:13.152Z,4.50
2022-12-09T09:41:44.600Z,4.50
2022-12-09T09:44:41.902Z,4.50
2022-12-09T09:47:38.520Z,4.60
2022-12-09T09:50:53.837Z,4.60
2022-12-09T09:53:34.198Z,4.60
2022-12-09T09:56:31.362Z,4.60
2022-12-09T09:59:26.338Z,4.70
2022-12-09T10:02:43.097Z,4.70
2022-12-09T10:05:35.656Z,4.70
2022-12-09T10:08:33.642Z,4.80
2022-12-09T10:11:17.936Z,4.80
2022-12-09T10:13:57.274Z,4.90
2022-12-09T10:16:44.018Z,4.90
2022-12-09T10:19:31.018Z,4.90
2022-12-09T10:22:11.247Z,5.00
2022-12-09T10:24:50.411Z,5.00
2022-12-09T10:27:35.811Z,5.10
2022-12-09T10:30:15.836Z,5.10
2022-12-09T10:32:43.126Z,5.20
2022-12-09T10:35:23.762Z,5.20
2022-12-09T10:37:52.831Z,5.30
2022-12-09T10:40:45.379Z,5.30
2022-12-09T10:43:41.991Z,5.40
2022-12-09T10:46:20.468Z,5.40
2022-12-09T10:48:47.782Z,5.40
2022-12-09T10:51:28.371Z,5.50
2022-12-09T10:54:35.783Z,5.50
2022-12-09T10:57:11.693Z,5.60
2022-12-09T10:59:40.885Z,5.60
2022-12-09T11:02:07.171Z,5.60
2022-12-09T11:04:44.203Z,5.70
2022-12-09T11:07:27.869Z,5.70
2022-12-09T11:09:57.479Z,5.70
2022-12-09T11:12:27.410Z,5.80
2022-12-09T11:15:21.313Z,5.80
2022-12-09T11:17:58.930Z,5.80
2022-12-09T11:20:30.780Z,5.90
2022-12-09T11:23:16.271Z,5.90
2022-12-09T11:25:58.768Z,6.00
2022-12-09T11:28:40.322Z,6.00
2022-12-09T11:31:28.821Z,6.00
2022-12-09T11:34:03.218Z,6.10
2022-12-09T11:36:44.649Z,6.10
2022-12-09T11:39:22.449Z,6.20
2022-12-09T11:42:18.107Z,6.30
2022-12-09T11:44:58.295Z,6.30
2022-12-09T11:47:36.487Z,6.30
2022-12-09T11:50:24.322Z,6.30
2022-12-09T11:53:12.520Z,6.30
2022-12-09T11:55:52.605Z,6.20
2022-12-09T11:58:29.803Z,6.20
2022-12-09T12:01:24.919Z,6.20
2022-12-09T12:04:05.407Z,6.20
2022-12-09T12:06:50.007Z,6.20
2022-12-09T12:09:49.093Z,6.20
2022-12-09T12:12:21.740Z,6.20
2022-12-09T12:14:48.069Z,6.20
2022-12-09T12:17:35.603Z,6.30
2022-12-09T12:20:04.432Z,6.30
2022-12-09T12:22:54.628Z,6.40
2022-12-09T12:26:00.584Z,6.40
2022-12-09T12:28:56.657Z,6.40
2022-12-09T12:31:50.567Z,6.40
2022-12-09T12:35:04.586Z,6.40
2022-12-09T12:38:10.232Z,6.40
2022-12-09T12:40:51.891Z,6.40
2022-12-09T12:43:56.207Z,6.40
2022-12-09T12:47:01.708Z,6.40
2022-12-09T12:49:58.773Z,6.40
2022-12-09T12:52:57.996Z,6.40
2022-12-09T12:55:53.336Z,6.40
2022-12-09T12:58:28.405Z,6.40
2022-12-09T13:01:12.758Z,6.40
2022-12-09T13:04:32.925Z,6.40
2022-12-09T13:07:18.556Z,6.40
2022-12-09T13:09:55.605Z,6.50
2022-12-09T13:12:53.727Z,6.50
2022-12-09T13:15:44.786Z,6.50
2022-12-09T13:18:26.029Z,6.60
2022-12-09T13:20:58.923Z,6.60
2022-12-09T13:23:56.459Z,6.60
2022-12-09T13:26:51.842Z,6.60
2022-12-09T13:29:51.390Z,6.60
2022-12-09T13:33:06.031Z,6.60
2022-12-09T13:35:46.392Z,6.60
2022-12-09T13:38:41.522Z,6.60
2022-12-09T13:41:26.107Z,6.60
2022-12-09T13:43:55.044Z,6.60
2022-12-09T13:46:24.626Z,6.60
2022-12-09T13:48:53.886Z,6.70
2022-12-09T13:51:21.999Z,6.60
2022-12-09T13:53:57.441Z,6.60
2022-12-09T13:56:32.259Z,6.60
2022-12-09T13:59:41.330Z,6.60
2022-12-09T14:02:23.279Z,6.60
2022-12-09T14:05:11.204Z,6.50
2022-12-09T14:08:23.614Z,6.50
2022-12-09T14:10:51.435Z,6.50
2022-12-09T14:13:34.180Z,6.40
2022-12-09T14:16:27.324Z,6.40
2022-12-09T14:18:55.361Z,6.30
2022-12-09T14:21:28.984Z,6.30
2022-12-09T14:24:07.252Z,6.30
2022-12-09T14:26:46.271Z,6.20
2022-12-09T14:29:41.479Z,6.20
2022-12-09T14:32:22.434Z,6.10
2022-12-09T14:35:10.962Z,6.10
2022-12-09T14:38:20.293Z,6.00
2022-12-09T14:41:17.842Z,5.90
2022-12-09T14:43:50.931Z,5.90
2022-12-09T14:46:33.405Z,5.90
2022-12-09T14:49:21.479Z,5.90
2022-12-09T14:51:54.591Z,5.80
2022-12-09T14:54:32.201Z,5.80
2022-12-09T14:57:02.638Z,5.80
2022-12-09T14:59:31.875Z,5.70
2022-12-09T15:02:28.991Z,5.70
2022-12-09T15:04:59.197Z,5.60
2022-12-09T15:07:29.397Z,5.60
2022-12-09T15:10:05.489Z,5.60
2022-12-09T15:12:40.813Z,5.50
2022-12-09T15:15:13.366Z,5.50
2022-12-09T15:17:59.396Z,5.40
2022-12-09T15:20:40.553Z,5.40
2022-12-09T15:23:27.710Z,5.40
2022-12-09T15:26:02.850Z,5.30
2022-12-09T15:28:32.815Z,5.30
2022-12-09T15:31:18.773Z,5.20
2022-12-09T15:33:49.844Z,5.20
2022-12-09T15:36:33.703Z,5.10
2022-12-09T15:39:35.812Z,5.10
2022-12-09T15:42:10.102Z,5.00
2022-12-09T15:44:54.493Z,5.00
2022-12-09T15:47:48.758Z,4.90
2022-12-09T15:50:28.306Z,4.90
2022-12-09T15:53:05.126Z,4.80
2022-12-09T15:55:50.565Z,4.80
2022-12-09T15:58:30.107Z,4.70
2022-12-09T16:00:57.222Z,4.70
2022-12-09T16:03:31.477Z,4.70
2022-12-09T16:06:08.794Z,4.60
2022-12-09T16:08:46.979Z,4.60
2022-12-09T16:11:33.040Z,4.50
2022-12-09T16:14:00.616Z,4.50
2022-12-09T16:16:50.856Z,4.40
2022-12-09T16:19:39.788Z,4.40
2022-12-09T16:22:10.226Z,4.30
2022-12-09T16:25:13.550Z,4.30
2022-12-09T16:27:38.907Z,4.20
2022-12-09T16:30:16.587Z,4.20
2022-12-09T16:32:59.029Z,4.10
2022-12-09T16:35:36.902Z,4.10
2022-12-09T16:38:08.825Z,4.10
2022-12-09T16:40:44.039Z,4.00
2022-12-09T16:43:16.498Z,4.00
2022-12-09T16:45:53.520Z,3.90
2022-12-09T16:48:22.788Z,3.90
2022-12-09T16:50:55.828Z,3.90
2022-12-09T16:53:30.834Z,3.80
2022-12-09T16:56:01.642Z,3.80
2022-12-09T16:58:30.340Z,3.80
2022-12-09T17:00:58.590Z,3.70
2022-12-09T17:04:03.508Z,3.70
2022-12-09T17:06:30.509Z,3.70
2022-12-09T17:08:56.787Z,3.60
2022-12-09T17:11:23.092Z,3.60
2022-12-09T17:13:50.171Z,3.50
2022-12-09T17:16:16.941Z,3.50
2022-12-09T17:18:43.314Z,3.50
2022-12-09T17:21:13.263Z,3.50
2022-12-09T17:23:40.642Z,3.40
2022-12-09T17:26:11.784Z,3.40
2022-12-09T17:28:38.596Z,3.40
2022-12-09T17:31:21.922Z,3.30
2022-12-09T17:33:48.383Z,3.30
2022-12-09T17:36:17.218Z,3.30
2022-12-09T17:38:43.899Z,3.20
2022-12-09T17:41:15.190Z,3.20
2022-12-09T17:43:42.275Z,3.20
2022-12-09T17:46:11.908Z,3.10
2022-12-09T17:48:39.448Z,3.10
2022-12-09T17:51:12.706Z,3.10
2022-12-09T17:53:41.310Z,3.10
2022-12-09T17:56:15.431Z,3.00
2022-12-09T17:58:42.798Z,3.00
2022-12-09T18:01:19.081Z,2.90
2022-12-09T18:04:06.388Z,2.90
2022-12-09T18:06:33.493Z,2.90
2022-12-09T18:09:00.695Z,2.80
2022-12-09T18:11:27.167Z,2.80
2022-12-09T18:13:53.546Z,2.80
2022-12-09T18:16:20.227Z,2.80
2022-12-09T18:18:46.738Z,2.70
2022-12-09T18:21:15.933Z,2.70
2022-12-09T18:23:43.012Z,2.60
2022-12-09T18:26:13.494Z,2.60
2022-12-09T18:28:39.790Z,2.60
2022-12-09T18:31:12.864Z,2.60
2022-12-09T18:33:40.214Z,2.50
2022-12-09T18:36:13.279Z,2.50
2022-12-09T18:38:40.879Z,2.50
2022-12-09T18:41:36.497Z,2.40
2022-12-09T18:44:05.944Z,2.40
2022-12-09T18:46:39.492Z,2.40
2022-12-09T18:49:13.041Z,2.40
2022-12-09T18:51:41.575Z,2.40
2022-12-09T18:54:13.531Z,2.40
2022-12-09T18:56:39.787Z,2.30
2022-12-09T18:59:07.813Z,2.30
2022-12-09T19:01:39.971Z,2.30
2022-12-09T19:04:17.572Z,2.30
2022-12-09T19:06:47.577Z,2.20
2022-12-09T19:09:20.263Z,2.20
2022-12-09T19:11:48.793Z,2.20
2022-12-09T19:14:18.203Z,2.10
2022-12-09T19:16:45.148Z,2.10
2022-12-09T19:19:18.411Z,2.10
2022-12-09T19:21:45.472Z,2.00
2022-12-09T19:24:25.871Z,2.00
2022-12-09T19:26:55.778Z,2.00
2022-12-09T19:29:23.952Z,2.00
2022-12-09T19:31:51.914Z,1.90
2022-12-09T19:34:24.871Z,1.90
2022-12-09T19:36:55.935Z,1.90
2022-12-09T19:39:29.119Z,1.80
2022-12-09T19:41:59.985Z,1.80
2022-12-09T19:44:52.464Z,1.80
2022-12-09T19:47:13.438Z,1.70
2022-12-09T19:49:41.333Z,1.70
2022-12-09T19:52:07.610Z,1.70
2022-12-09T19:54:33.780Z,1.70
2022-12-09T19:57:00.164Z,1.70
2022-12-09T19:59:26.886Z,1.70
2022-12-09T20:01:53.137Z,1.70
2022-12-09T20:04:47.977Z,1.60
2022-12-09T20:07:08.927Z,1.60
2022-12-09T20:09:36.689Z,1.60
2022-12-09T20:12:03.163Z,1.50
2022-12-09T20:14:29.346Z,1.50
2022-12-09T20:16:55.580Z,1.50
2022-12-09T20:19:21.792Z,1.40
2022-12-09T20:21:48.065Z,1.40
2022-12-09T20:24:14.193Z,1.40
2022-12-09T20:26:40.448Z,1.40
2022-12-09T20:29:09.966Z,1.30
2022-12-09T20:31:37.843Z,1.30
2022-12-09T20:34:09.733Z,1.30
2022-12-09T20:36:39.555Z,1.20
2022-12-09T20:39:14.225Z,1.20
2022-12-09T20:41:42.868Z,1.20
2022-12-09T20:44:11.315Z,1.20
2022-12-09T20:46:39.657Z,1.20
2022-12-09T20:49:06.356Z,1.10
2022-12-09T20:51:36.945Z,1.10
2022-12-09T20:54:04.611Z,1.10
2022-12-09T20:56:32.527Z,1.00
2022-12-09T20:58:59.340Z,1.00
2022-12-09T21:01:36.386Z,1.00
2022-12-09T21:04:05.645Z,1.00
2022-12-09T21:06:35.909Z,0.90
2022-12-09T21:09:17.022Z,0.90
2022-12-09T21:11:44.095Z,0.90
2022-12-09T21:14:11.544Z,0.90
2022-12-09T21:16:41.040Z,0.80
2022-12-09T21:19:11.295Z,0.80
2022-12-09T21:21:41.082Z,0.80
2022-12-09T21:24:11.551Z,0.70
2022-12-09T21:26:39.053Z,0.70
2022-12-09T21:29:06.439Z,0.70
2022-12-09T21:31:35.974Z,0.70
2022-12-09T21:34:05.239Z,0.60
2022-12-09T21:36:38.195Z,0.60
2022-12-09T21:39:06.122Z,0.60
2022-12-09T21:41:35.752Z,0.60
2022-12-09T21:44:03.239Z,0.50
2022-12-09T21:46:33.397Z,0.50
2022-12-09T21:49:04.965Z,0.50
2022-12-09T21:51:33.802Z,0.50
2022-12-09T21:54:00.898Z,0.40
2022-12-09T21:56:32.201Z,0.40
2022-12-09T21:58:59.764Z,0.40
2022-12-09T22:01:30.678Z,0.40
2022-12-09T22:03:59.509Z,0.30
2022-12-09T22:06:27.588Z,0.30
2022-12-09T22:08:54.326Z,0.30
2022-12-09T22:11:23.556Z,0.30
2022-12-09T22:13:51.340Z,0.20
2022-12-09T22:16:33.364Z,0.20
2022-12-09T22:19:01.922Z,0.20
2022-12-09T22:21:30.627Z,0.20
2022-12-09T22:24:04.782Z,0.20
2022-12-09T22:26:31.785Z,0.10
2022-12-09T22:29:01.431Z,0.10
2022-12-09T22:31:32.264Z,0.10
2022-12-09T22:34:05.758Z,0.10
2022-12-09T22:36:32.350Z,0.00
2022-12-09T22:38:58.556Z,0.00
2022-12-09T22:41:27.606Z,0.00
2022-12-09T22:43:55.110Z,0.00
2022-12-09T22:46:28.904Z,0.00
2022-12-09T22:49:00.675Z,-0.10
2022-12-09T22:51:31.258Z,-0.10
2022-12-09T22:53:58.565Z,-0.10
2022-12-09T22:56:25.895Z,-0.10
2022-12-09T22:58:52.854Z,-0.10
2022-12-09T23:01:27.264Z,-0.20
2022-12-09T23:03:55.336Z,-0.20
2022-12-09T23:06:22.958Z,-0.20
2022-12-09T23:08:49.173Z,-0.20
2022-12-09T23:11:21.076Z,-0.20
2022-12-09T23:13:47.752Z,-0.30
2022-12-09T23:16:17.985Z,-0.30
2022-12-09T23:18:44.648Z,-0.30
2022-12-09T23:21:30.637Z,-0.30
2022-12-09T23:24:01.556Z,-0.30
2022-12-09T23:26:31.410Z,-0.40
2022-12-09T23:29:01.202Z,-0.40
2022-12-09T23:31:32.172Z,-0.40
2022-12-09T23:33:59.903Z,-0.40
2022-12-09T23:36:36.085Z,-0.40
2022-12-09T23:39:08.968Z,-0.50
2022-12-09T23:41:35.411Z,-0.50
2022-12-09T23:44:02.015Z,-0.50
2022-12-09T23:46:29.711Z,-0.50
2022-12-09T23:48:56.374Z,-0.50
2022-12-09T23:51:27.154Z,-0.60
2022-12-09T23:54:00.190Z,-0.60
2022-12-09T23:56:30.077Z,-0.60
2022-12-09T23:59:03.609Z,-0.60
