createdAt,value
2018-03-19T00:01:05.187Z,-4.40
2018-03-19T00:03:31.791Z,-4.50
2018-03-19T00:05:58.370Z,-4.50
2018-03-19T00:08:25.775Z,-4.50
2018-03-19T00:10:52.327Z,-4.50
2018-03-19T00:13:18.908Z,-4.50
2018-03-19T00:15:46.227Z,-4.40
2018-03-19T00:18:12.811Z,-4.50
2018-03-19T00:20:39.343Z,-4.40
2018-03-19T00:23:05.986Z,-4.50
2018-03-19T00:25:32.572Z,-4.50
2018-03-19T00:27:59.154Z,-4.40
2018-03-19T00:30:26.419Z,-4.40
2018-03-19T00:32:52.964Z,-4.40
2018-03-19T00:35:19.542Z,-4.40
2018-03-19T00:37:46.104Z,-4.40
2018-03-19T00:40:12.674Z,-4.40
2018-03-19T00:42:39.263Z,-4.40
2018-03-19T00:45:05.832Z,-4.40
2018-03-19T00:47:32.463Z,-4.40
2018-03-19T00:50:00.015Z,-4.40
2018-03-19T00:52:27.321Z,-4.40
2018-03-19T00:54:53.869Z,-4.40
2018-03-19T00:57:20.463Z,-4.40
2018-03-19T00:59:47.014Z,-4.40
2018-03-19T01:02:13.666Z,-4.40
2018-03-19T01:04:40.203Z,-4.50
2018-03-19T01:07:06.769Z,-4.40
2018-03-19T01:09:33.296Z,-4.40
2018-03-19T01:11:59.863Z,-4.40
2018-03-19T01:14:27.130Z,-4.40
2018-03-19T01:16:54.464Z,-4.40
2018-03-19T01:19:21.029Z,-4.40
2018-03-19T01:21:48.393Z,-4.50
2018-03-19T01:24:14.940Z,-4.40
2018-03-19T01:26:42.702Z,-4.40
2018-03-19T01:29:09.295Z,-4.40
2018-03-19T01:31:35.894Z,-4.40
2018-03-19T01:34:02.428Z,-4.50
2018-03-19T01:36:28.987Z,-4.40
2018-03-19T01:38:55.576Z,-4.50
2018-03-19T01:41:22.230Z,-4.50
2018-03-19T01:46:46.070Z,-4.50
2018-03-19T01:49:13.436Z,-4.50
2018-03-19T01:51:40.020Z,-4.50
2018-03-19T01:54:06.592Z,-4.50
2018-03-19T01:56:33.930Z,-4.50
2018-03-19T01:59:00.491Z,-4.50
2018-03-19T02:01:27.063Z,-4.50
2018-03-19T02:03:53.610Z,-4.50
2018-03-19T02:06:20.240Z,-4.50
2018-03-19T02:08:48.520Z,-4.50
2018-03-19T02:11:15.133Z,-4.50
2018-03-19T02:13:41.693Z,-4.50
2018-03-19T02:16:09.183Z,-4.50
2018-03-19T02:18:35.777Z,-4.50
2018-03-19T02:21:11.328Z,-4.50
2018-03-19T02:23:38.594Z,-4.50
2018-03-19T02:26:05.887Z,-4.50
2018-03-19T02:28:33.522Z,-4.50
2018-03-19T02:31:00.147Z,-4.50
2018-03-19T02:33:27.400Z,-4.50
2018-03-19T02:35:54.670Z,-4.50
2018-03-19T02:38:21.182Z,-4.50
2018-03-19T02:40:48.466Z,-4.50
2018-03-19T02:43:15.009Z,-4.50
2018-03-19T02:45:41.574Z,-4.60
2018-03-19T02:48:08.278Z,-4.50
2018-03-19T02:50:34.841Z,-4.50
2018-03-19T02:53:01.410Z,-4.50
2018-03-19T02:55:27.970Z,-4.60
2018-03-19T02:57:55.292Z,-4.60
2018-03-19T03:00:21.842Z,-4.60
2018-03-19T03:02:49.115Z,-4.50
2018-03-19T03:05:15.662Z,-4.50
2018-03-19T03:07:42.883Z,-4.60
2018-03-19T03:10:09.422Z,-4.60
2018-03-19T03:12:35.964Z,-4.60
2018-03-19T03:15:03.271Z,-4.60
2018-03-19T03:17:29.813Z,-4.60
2018-03-19T03:19:56.355Z,-4.60
2018-03-19T03:22:22.922Z,-4.60
2018-03-19T03:24:50.183Z,-4.60
2018-03-19T03:27:16.724Z,-4.70
2018-03-19T03:29:43.950Z,-4.60
2018-03-19T03:32:10.548Z,-4.60
2018-03-19T03:34:37.079Z,-4.60
2018-03-19T03:37:03.664Z,-4.70
2018-03-19T03:39:30.213Z,-4.60
2018-03-19T03:41:56.812Z,-4.70
2018-03-19T03:44:23.331Z,-4.70
2018-03-19T03:46:49.869Z,-4.70
2018-03-19T03:49:16.422Z,-4.80
2018-03-19T03:51:42.977Z,-4.70
2018-03-19T03:54:09.498Z,-4.70
2018-03-19T03:56:36.042Z,-4.80
2018-03-19T03:59:02.560Z,-4.70
2018-03-19T04:01:29.119Z,-4.80
2018-03-19T04:03:55.610Z,-4.70
2018-03-19T04:06:22.138Z,-4.80
2018-03-19T04:08:49.390Z,-4.80
2018-03-19T04:11:16.686Z,-4.70
2018-03-19T04:13:43.209Z,-4.80
2018-03-19T04:16:09.930Z,-4.80
2018-03-19T04:18:36.450Z,-4.70
2018-03-19T04:21:03.107Z,-4.80
2018-03-19T04:23:29.803Z,-4.80
2018-03-19T04:25:57.157Z,-4.80
2018-03-19T04:28:24.440Z,-4.80
2018-03-19T04:30:51.736Z,-4.80
2018-03-19T04:33:18.270Z,-4.80
2018-03-19T04:35:44.827Z,-4.80
2018-03-19T04:38:11.360Z,-4.80
2018-03-19T04:40:37.912Z,-4.80
2018-03-19T04:43:20.286Z,-4.80
2018-03-19T04:45:46.864Z,-4.80
2018-03-19T04:48:13.515Z,-4.80
2018-03-19T04:50:40.124Z,-4.80
2018-03-19T04:53:06.687Z,-4.80
2018-03-19T04:55:33.235Z,-4.80
2018-03-19T04:58:00.528Z,-4.80
2018-03-19T05:00:27.080Z,-4.80
2018-03-19T05:02:53.664Z,-4.80
2018-03-19T05:05:20.199Z,-4.80
2018-03-19T05:07:46.738Z,-4.80
2018-03-19T05:10:13.321Z,-4.80
2018-03-19T05:12:39.873Z,-4.80
2018-03-19T05:15:06.430Z,-4.90
2018-03-19T05:17:33.692Z,-4.90
2018-03-19T05:20:01.017Z,-4.80
2018-03-19T05:22:28.370Z,-4.80
2018-03-19T05:24:54.950Z,-4.90
2018-03-19T05:27:21.512Z,-4.80
2018-03-19T05:29:48.086Z,-4.80
2018-03-19T05:32:14.648Z,-4.80
2018-03-19T05:34:41.232Z,-4.80
2018-03-19T05:37:07.751Z,-4.90
2018-03-19T05:39:34.340Z,-4.90
2018-03-19T05:42:01.869Z,-4.90
2018-03-19T05:44:28.455Z,-4.80
2018-03-19T05:46:55.742Z,-4.80
2018-03-19T05:49:22.308Z,-4.90
2018-03-19T05:51:49.822Z,-4.80
2018-03-19T05:54:17.112Z,-4.80
2018-03-19T05:56:43.650Z,-4.80
2018-03-19T05:59:10.197Z,-4.80
2018-03-19T06:01:36.764Z,-4.80
2018-03-19T06:04:04.151Z,-4.70
2018-03-19T06:06:30.739Z,-4.80
2018-03-19T06:08:58.131Z,-4.70
2018-03-19T06:11:25.397Z,-4.70
2018-03-19T06:13:51.983Z,-4.70
2018-03-19T06:16:18.596Z,-4.70
2018-03-19T06:18:46.504Z,-4.70
2018-03-19T06:21:13.848Z,-4.70
2018-03-19T06:23:42.292Z,-4.70
2018-03-19T06:26:08.903Z,-4.60
2018-03-19T06:28:36.224Z,-4.60
2018-03-19T06:31:04.766Z,-4.60
2018-03-19T06:33:33.978Z,-4.60
2018-03-19T06:36:01.383Z,-4.60
2018-03-19T06:38:28.733Z,-4.50
2018-03-19T06:40:56.055Z,-4.40
2018-03-19T06:43:22.634Z,-4.40
2018-03-19T06:45:49.913Z,-4.30
2018-03-19T06:48:16.490Z,-4.30
2018-03-19T06:50:43.011Z,-4.30
2018-03-19T06:53:09.563Z,-4.30
2018-03-19T06:55:36.117Z,-4.20
2018-03-19T06:58:02.704Z,-4.20
2018-03-19T07:00:29.274Z,-4.10
2018-03-19T07:02:55.845Z,-4.10
2018-03-19T07:05:23.140Z,-3.80
2018-03-19T07:07:49.770Z,-3.80
2018-03-19T07:10:16.331Z,-3.70
2018-03-19T07:12:43.782Z,-3.60
2018-03-19T07:15:10.327Z,-3.50
2018-03-19T07:17:36.894Z,-3.40
2018-03-19T07:20:03.498Z,-3.30
2018-03-19T07:22:30.082Z,-3.20
2018-03-19T07:24:56.620Z,-3.10
2018-03-19T07:27:23.242Z,-3.10
2018-03-19T07:29:49.789Z,-3.10
2018-03-19T07:32:16.480Z,-3.10
2018-03-19T07:34:43.134Z,-3.10
2018-03-19T07:37:09.677Z,-3.00
2018-03-19T07:39:36.210Z,-3.00
2018-03-19T07:42:02.819Z,-3.00
2018-03-19T07:44:29.380Z,-2.90
2018-03-19T07:46:55.912Z,-3.00
2018-03-19T07:49:22.542Z,-3.00
2018-03-19T07:51:49.131Z,-3.00
2018-03-19T07:54:16.520Z,-3.20
2018-03-19T07:56:43.108Z,-3.20
2018-03-19T07:59:09.662Z,-3.20
2018-03-19T08:01:36.205Z,-3.10
2018-03-19T08:04:03.548Z,-3.10
2018-03-19T08:06:30.092Z,-3.10
2018-03-19T08:08:57.500Z,-2.90
2018-03-19T08:11:24.049Z,-2.90
2018-03-19T08:13:51.416Z,-2.80
2018-03-19T08:16:17.994Z,-2.80
2018-03-19T08:18:44.657Z,-2.80
2018-03-19T08:21:11.204Z,-2.60
2018-03-19T08:23:37.802Z,-2.40
2018-03-19T08:26:05.118Z,-2.40
2018-03-19T08:28:31.705Z,-2.40
2018-03-19T08:30:59.014Z,-2.30
2018-03-19T08:33:25.570Z,-2.30
2018-03-19T08:35:52.096Z,-2.20
2018-03-19T08:38:18.713Z,-1.90
2018-03-19T08:40:45.238Z,-1.50
2018-03-19T08:43:11.827Z,-1.10
2018-03-19T08:45:39.168Z,-0.90
2018-03-19T08:48:06.514Z,-0.80
2018-03-19T08:50:33.099Z,-0.80
2018-03-19T08:53:00.400Z,-0.40
2018-03-19T08:55:26.926Z,-0.40
2018-03-19T08:57:53.497Z,-0.20
2018-03-19T09:00:20.089Z,-0.20
2018-03-19T09:02:46.702Z,-0.20
2018-03-19T09:05:13.274Z,-0.10
2018-03-19T09:07:39.895Z,-0.30
2018-03-19T09:10:06.511Z,-0.50
2018-03-19T09:12:33.286Z,-0.60
2018-03-19T09:14:59.877Z,-0.60
2018-03-19T09:17:27.217Z,-0.60
2018-03-19T09:19:53.784Z,-0.70
2018-03-19T09:22:21.086Z,-0.70
2018-03-19T09:24:47.635Z,-0.70
2018-03-19T09:27:14.228Z,-0.70
2018-03-19T09:29:40.791Z,-0.70
2018-03-19T09:32:07.380Z,-0.80
2018-03-19T09:34:33.892Z,-0.60
2018-03-19T09:37:00.471Z,-0.50
2018-03-19T09:39:28.019Z,-0.50
2018-03-19T09:41:55.351Z,0.10
2018-03-19T09:44:22.041Z,0.00
2018-03-19T09:46:48.588Z,0.50
2018-03-19T09:49:15.136Z,0.90
2018-03-19T09:51:41.731Z,1.30
2018-03-19T09:54:08.366Z,1.40
2018-03-19T09:56:35.663Z,1.60
2018-03-19T09:59:02.261Z,1.60
2018-03-19T10:01:29.572Z,1.20
2018-03-19T10:03:56.148Z,1.10
2018-03-19T10:06:22.715Z,1.00
2018-03-19T10:08:49.273Z,1.00
2018-03-19T10:11:15.838Z,0.80
2018-03-19T10:13:43.150Z,0.90
2018-03-19T10:16:09.771Z,0.90
2018-03-19T10:18:36.383Z,1.20
2018-03-19T10:21:03.719Z,1.20
2018-03-19T10:23:31.071Z,1.50
2018-03-19T10:25:57.663Z,1.50
2018-03-19T10:28:24.199Z,1.70
2018-03-19T10:30:50.763Z,1.80
2018-03-19T10:33:17.315Z,1.70
2018-03-19T10:35:43.892Z,1.70
2018-03-19T10:38:11.138Z,1.70
2018-03-19T10:40:38.442Z,2.00
2018-03-19T10:43:04.982Z,2.00
2018-03-19T10:45:31.597Z,2.40
2018-03-19T10:47:58.167Z,2.70
2018-03-19T10:50:24.727Z,2.90
2018-03-19T10:52:52.089Z,3.10
2018-03-19T10:55:18.611Z,3.10
2018-03-19T10:57:45.168Z,2.90
2018-03-19T11:00:11.755Z,2.90
2018-03-19T11:02:44.336Z,2.90
2018-03-19T11:05:17.002Z,2.80
2018-03-19T11:07:46.467Z,2.80
2018-03-19T11:10:13.069Z,2.90
2018-03-19T11:12:39.596Z,3.20
2018-03-19T11:15:06.174Z,3.00
2018-03-19T11:17:33.484Z,3.20
2018-03-19T11:20:00.077Z,3.20
2018-03-19T11:22:27.359Z,3.00
2018-03-19T11:24:53.939Z,3.00
2018-03-19T11:27:20.554Z,2.60
2018-03-19T11:29:47.113Z,2.70
2018-03-19T11:32:13.674Z,3.00
2018-03-19T11:34:41.010Z,3.40
2018-03-19T11:37:07.571Z,3.30
2018-03-19T11:42:32.095Z,3.40
2018-03-19T11:44:59.273Z,3.60
2018-03-19T11:47:25.726Z,3.60
2018-03-19T11:49:52.258Z,3.40
2018-03-19T11:52:18.684Z,3.30
2018-03-19T11:54:45.127Z,3.50
2018-03-19T11:57:11.530Z,3.70
2018-03-19T11:59:38.711Z,3.50
2018-03-19T12:02:05.091Z,3.50
2018-03-19T12:04:31.492Z,3.40
2018-03-19T12:06:57.875Z,3.40
2018-03-19T12:09:25.016Z,3.20
2018-03-19T12:11:52.159Z,3.40
2018-03-19T12:14:18.631Z,3.40
2018-03-19T12:16:45.797Z,3.60
2018-03-19T12:19:13.250Z,3.50
2018-03-19T12:21:39.655Z,3.30
2018-03-19T12:24:06.103Z,3.20
2018-03-19T12:26:32.538Z,2.80
2018-03-19T12:28:58.965Z,2.80
2018-03-19T12:31:26.095Z,2.80
2018-03-19T12:33:52.508Z,2.70
2018-03-19T12:36:18.929Z,2.40
2018-03-19T12:38:45.339Z,2.50
2018-03-19T12:41:11.751Z,2.70
2018-03-19T12:43:38.184Z,2.90
2018-03-19T12:46:05.322Z,2.90
2018-03-19T12:48:31.711Z,2.90
2018-03-19T12:50:58.201Z,2.70
2018-03-19T12:53:24.542Z,2.20
2018-03-19T12:55:51.643Z,1.90
2018-03-19T12:58:18.113Z,1.90
2018-03-19T13:00:45.264Z,1.70
2018-03-19T13:03:12.433Z,1.60
2018-03-19T13:05:38.812Z,1.60
2018-03-19T13:08:05.195Z,1.60
2018-03-19T13:10:31.618Z,1.30
2018-03-19T13:12:58.071Z,1.30
2018-03-19T13:15:25.196Z,1.50
2018-03-19T13:17:52.631Z,1.50
2018-03-19T13:20:19.058Z,1.50
2018-03-19T13:22:45.497Z,1.40
2018-03-19T13:25:11.886Z,1.40
2018-03-19T13:27:38.341Z,1.60
2018-03-19T13:30:05.728Z,1.60
2018-03-19T13:32:32.912Z,1.50
2018-03-19T13:35:00.040Z,1.40
2018-03-19T13:37:27.193Z,1.40
2018-03-19T13:39:53.578Z,1.40
2018-03-19T13:42:20.036Z,1.40
2018-03-19T13:44:46.420Z,1.20
2018-03-19T13:47:13.558Z,1.20
2018-03-19T13:49:40.702Z,1.30
2018-03-19T13:52:07.864Z,1.30
2018-03-19T13:54:34.296Z,1.30
2018-03-19T13:57:01.475Z,1.30
2018-03-19T13:59:27.882Z,1.40
2018-03-19T14:01:54.316Z,1.40
2018-03-19T14:04:21.462Z,1.40
2018-03-19T14:06:47.888Z,1.40
2018-03-19T14:09:15.017Z,1.60
2018-03-19T14:11:41.427Z,1.60
2018-03-19T14:14:07.860Z,1.80
2018-03-19T14:16:34.316Z,1.80
2018-03-19T14:19:00.753Z,1.80
2018-03-19T14:21:27.156Z,1.80
2018-03-19T14:23:53.580Z,1.70
2018-03-19T14:26:20.015Z,1.70
2018-03-19T14:28:46.447Z,1.70
2018-03-19T14:31:12.878Z,1.70
2018-03-19T14:33:39.299Z,1.80
2018-03-19T14:36:05.737Z,1.90
2018-03-19T14:38:32.127Z,1.90
2018-03-19T14:40:58.543Z,1.90
2018-03-19T14:43:24.939Z,1.70
2018-03-19T14:45:51.382Z,1.50
2018-03-19T14:48:18.853Z,1.40
2018-03-19T14:50:45.304Z,1.40
2018-03-19T14:53:11.751Z,1.30
2018-03-19T14:55:38.166Z,1.20
2018-03-19T14:58:04.566Z,1.00
2018-03-19T15:00:31.011Z,0.90
2018-03-19T15:02:57.474Z,0.80
2018-03-19T15:05:23.847Z,0.70
2018-03-19T15:07:50.983Z,0.90
2018-03-19T15:10:17.385Z,0.90
2018-03-19T15:12:43.816Z,1.00
2018-03-19T15:15:10.222Z,1.10
2018-03-19T15:17:36.611Z,1.00
2018-03-19T15:20:03.793Z,0.90
2018-03-19T15:22:30.232Z,0.90
2018-03-19T15:24:56.623Z,0.90
2018-03-19T15:27:26.702Z,1.00
2018-03-19T15:29:53.087Z,0.90
2018-03-19T15:32:19.501Z,0.90
2018-03-19T15:34:45.886Z,1.00
2018-03-19T15:37:12.358Z,1.00
2018-03-19T15:39:38.794Z,0.90
2018-03-19T15:42:05.251Z,0.80
2018-03-19T15:44:31.639Z,0.80
2018-03-19T15:46:58.075Z,0.50
2018-03-19T15:49:24.707Z,0.30
2018-03-19T15:51:51.110Z,0.00
2018-03-19T15:54:18.252Z,0.00
2018-03-19T15:56:44.758Z,0.00
2018-03-19T15:59:11.158Z,0.00
2018-03-19T16:01:37.556Z,0.10
2018-03-19T16:04:03.962Z,0.10
2018-03-19T16:06:30.483Z,0.10
2018-03-19T16:09:02.771Z,0.20
2018-03-19T16:11:29.229Z,0.10
2018-03-19T16:13:56.395Z,0.10
2018-03-19T16:16:22.875Z,0.10
2018-03-19T16:18:49.269Z,0.00
2018-03-19T16:21:15.701Z,-0.20
2018-03-19T16:23:42.812Z,-0.30
2018-03-19T16:26:10.235Z,-0.40
2018-03-19T16:28:36.700Z,-0.40
2018-03-19T16:31:03.142Z,-0.40
2018-03-19T16:33:29.535Z,-0.30
2018-03-19T16:35:56.021Z,-0.40
2018-03-19T16:38:22.407Z,-0.50
2018-03-19T16:40:48.807Z,-0.60
2018-03-19T16:43:15.224Z,-0.60
2018-03-19T16:45:41.681Z,-0.50
2018-03-19T16:48:08.827Z,-0.50
2018-03-19T16:50:36.001Z,-0.50
2018-03-19T16:53:02.374Z,-0.50
2018-03-19T16:55:28.786Z,-0.50
2018-03-19T16:57:55.187Z,-0.60
2018-03-19T17:00:21.667Z,-0.70
2018-03-19T17:02:48.175Z,-0.80
2018-03-19T17:05:14.635Z,-0.90
2018-03-19T17:07:41.053Z,-0.90
2018-03-19T17:10:07.492Z,-0.90
2018-03-19T17:12:33.903Z,-0.90
2018-03-19T17:15:00.339Z,-0.90
2018-03-19T17:17:26.768Z,-1.00
2018-03-19T17:19:53.199Z,-1.00
2018-03-19T17:22:19.701Z,-1.20
2018-03-19T17:24:46.147Z,-1.30
2018-03-19T17:27:12.615Z,-1.50
2018-03-19T17:29:39.030Z,-1.60
2018-03-19T17:32:06.152Z,-1.80
2018-03-19T17:34:32.604Z,-1.80
2018-03-19T17:36:59.772Z,-2.00
2018-03-19T17:39:26.214Z,-2.00
2018-03-19T17:41:52.615Z,-2.00
2018-03-19T17:44:19.120Z,-2.10
2018-03-19T17:46:45.589Z,-2.10
2018-03-19T17:49:12.119Z,-2.10
2018-03-19T17:51:38.596Z,-2.20
2018-03-19T17:54:05.093Z,-2.20
2018-03-19T17:56:32.590Z,-2.20
2018-03-19T17:58:59.039Z,-2.30
2018-03-19T18:01:25.492Z,-2.30
2018-03-19T18:03:52.019Z,-2.30
2018-03-19T18:06:18.436Z,-2.40
2018-03-19T18:08:44.856Z,-2.40
2018-03-19T18:11:11.302Z,-2.50
2018-03-19T18:13:37.716Z,-2.50
2018-03-19T18:16:04.162Z,-2.50
2018-03-19T18:18:30.587Z,-2.50
2018-03-19T18:20:57.001Z,-2.50
2018-03-19T18:23:23.402Z,-2.50
2018-03-19T18:25:49.864Z,-2.60
2018-03-19T18:28:16.248Z,-2.60
2018-03-19T18:30:42.671Z,-2.60
2018-03-19T18:33:09.091Z,-2.60
2018-03-19T18:35:35.511Z,-2.60
2018-03-19T18:38:02.690Z,-2.60
2018-03-19T18:40:29.069Z,-2.60
2018-03-19T18:42:55.511Z,-2.60
2018-03-19T18:45:21.925Z,-2.50
2018-03-19T18:47:48.392Z,-2.50
2018-03-19T18:50:15.593Z,-2.50
2018-03-19T18:52:42.113Z,-2.50
2018-03-19T18:55:08.558Z,-2.50
2018-03-19T18:57:34.983Z,-2.50
2018-03-19T19:00:01.414Z,-2.50
2018-03-19T19:02:28.577Z,-2.50
2018-03-19T19:04:55.964Z,-2.50
2018-03-19T19:07:22.384Z,-2.40
2018-03-19T19:09:48.787Z,-2.40
2018-03-19T19:12:15.223Z,-2.40
2018-03-19T19:14:41.615Z,-2.40
2018-03-19T19:17:08.035Z,-2.40
2018-03-19T19:19:34.400Z,-2.40
2018-03-19T19:22:01.544Z,-2.40
2018-03-19T19:24:28.699Z,-2.40
2018-03-19T19:26:55.091Z,-2.50
2018-03-19T19:29:21.542Z,-2.40
2018-03-19T19:31:47.957Z,-2.40
2018-03-19T19:34:14.344Z,-2.40
2018-03-19T19:36:41.504Z,-2.50
2018-03-19T19:39:07.921Z,-2.50
2018-03-19T19:41:34.364Z,-2.50
2018-03-19T19:44:01.551Z,-2.50
2018-03-19T19:46:27.997Z,-2.50
2018-03-19T19:48:54.367Z,-2.50
2018-03-19T19:51:21.531Z,-2.50
2018-03-19T19:53:48.677Z,-2.40
2018-03-19T19:56:15.837Z,-2.50
2018-03-19T19:58:42.240Z,-2.50
2018-03-19T20:01:08.664Z,-2.40
2018-03-19T20:03:35.103Z,-2.50
2018-03-19T20:06:01.484Z,-2.50
2018-03-19T20:08:27.973Z,-2.50
2018-03-19T20:10:54.319Z,-2.50
2018-03-19T20:13:20.755Z,-2.50
2018-03-19T20:15:47.934Z,-2.50
2018-03-19T20:18:14.351Z,-2.50
2018-03-19T20:20:40.772Z,-2.60
2018-03-19T20:23:07.971Z,-2.60
2018-03-19T20:25:34.399Z,-2.60
2018-03-19T20:28:01.835Z,-2.60
2018-03-19T20:30:30.010Z,-2.70
2018-03-19T20:32:57.203Z,-2.80
2018-03-19T20:35:23.656Z,-2.70
2018-03-19T20:37:50.071Z,-2.80
2018-03-19T20:40:16.467Z,-2.80
2018-03-19T20:42:42.902Z,-2.90
2018-03-19T20:45:09.286Z,-2.90
2018-03-19T20:47:35.700Z,-2.90
2018-03-19T20:50:02.134Z,-2.90
2018-03-19T20:52:28.544Z,-3.00
2018-03-19T20:54:54.942Z,-3.00
2018-03-19T20:57:21.352Z,-3.00
2018-03-19T20:59:47.738Z,-3.00
2018-03-19T21:02:14.142Z,-3.10
2018-03-19T21:04:41.276Z,-3.20
2018-03-19T21:07:07.692Z,-3.20
2018-03-19T21:09:34.111Z,-3.20
2018-03-19T21:12:00.578Z,-3.30
2018-03-19T21:14:26.992Z,-3.30
2018-03-19T21:16:53.413Z,-3.30
2018-03-19T21:19:19.812Z,-3.40
2018-03-19T21:21:46.952Z,-3.40
2018-03-19T21:24:15.173Z,-3.50
2018-03-19T21:26:41.561Z,-3.50
2018-03-19T21:29:08.763Z,-3.70
2018-03-19T21:31:35.173Z,-3.70
2018-03-19T21:34:01.605Z,-3.70
2018-03-19T21:36:28.036Z,-3.80
2018-03-19T21:38:55.193Z,-3.90
2018-03-19T21:41:21.592Z,-3.90
2018-03-19T21:43:47.967Z,-3.90
2018-03-19T21:46:14.412Z,-4.00
2018-03-19T21:48:40.791Z,-4.00
2018-03-19T21:51:07.212Z,-4.00
2018-03-19T21:53:33.639Z,-4.00
2018-03-19T21:56:00.070Z,-4.10
2018-03-19T21:58:26.479Z,-4.10
2018-03-19T22:00:52.950Z,-4.10
2018-03-19T22:03:19.403Z,-4.20
2018-03-19T22:05:46.533Z,-4.20
2018-03-19T22:08:12.964Z,-4.20
2018-03-19T22:10:39.379Z,-4.20
2018-03-19T22:13:05.867Z,-4.20
2018-03-19T22:15:32.266Z,-4.30
2018-03-19T22:17:59.475Z,-4.40
2018-03-19T22:20:25.913Z,-4.40
2018-03-19T22:22:52.361Z,-4.40
2018-03-19T22:25:18.796Z,-4.50
2018-03-19T22:27:45.203Z,-4.50
2018-03-19T22:30:11.627Z,-4.60
2018-03-19T22:32:38.041Z,-4.60
2018-03-19T22:35:04.504Z,-4.70
2018-03-19T22:37:30.926Z,-4.70
2018-03-19T22:39:58.074Z,-4.80
2018-03-19T22:42:25.232Z,-4.80
2018-03-19T22:44:52.663Z,-4.80
2018-03-19T22:47:19.084Z,-4.90
2018-03-19T22:49:45.511Z,-5.00
2018-03-19T22:52:11.911Z,-5.00
2018-03-19T22:54:38.372Z,-5.00
2018-03-19T22:57:04.748Z,-5.10
2018-03-19T22:59:31.913Z,-5.20
2018-03-19T23:01:58.369Z,-5.20
2018-03-19T23:04:36.832Z,-5.20
2018-03-19T23:07:03.218Z,-5.20
2018-03-19T23:09:29.626Z,-5.30
2018-03-19T23:11:56.026Z,-5.30
2018-03-19T23:14:22.443Z,-5.30
2018-03-19T23:16:48.912Z,-5.40
2018-03-19T23:19:15.342Z,-5.40
2018-03-19T23:21:41.743Z,-5.40
2018-03-19T23:24:08.146Z,-5.40
2018-03-19T23:26:34.568Z,-5.40
2018-03-19T23:29:01.032Z,-5.40
2018-03-19T23:31:27.487Z,-5.40
2018-03-19T23:33:53.944Z,-5.40
2018-03-19T23:36:21.174Z,-5.40
2018-03-19T23:38:47.580Z,-5.50
2018-03-19T23:41:14.035Z,-5.40
2018-03-19T23:43:40.412Z,-5.50
2018-03-19T23:46:07.636Z,-5.50
2018-03-19T23:48:34.071Z,-5.50
2018-03-19T23:51:00.490Z,-5.50
2018-03-19T23:53:26.958Z,-5.50
2018-03-19T23:55:54.144Z,-5.50
2018-03-19T23:58:20.538Z,-5.50
