createdAt,value
2018-11-12T00:01:26.542Z,3.67
2018-11-12T00:03:57.450Z,4.90
2018-11-12T00:06:28.142Z,5.50
2018-11-12T00:08:59.938Z,3.13
2018-11-12T00:11:29.915Z,4.07
2018-11-12T00:14:00.903Z,4.60
2018-11-12T00:16:31.387Z,5.80
2018-11-12T00:19:01.339Z,3.90
2018-11-12T00:21:31.358Z,5.87
2018-11-12T00:24:01.382Z,5.00
2018-11-12T00:26:31.600Z,3.00
2018-11-12T00:29:01.410Z,3.37
2018-11-12T00:31:31.670Z,3.70
2018-11-12T00:34:02.874Z,3.37
2018-11-12T00:36:33.174Z,4.00
2018-11-12T00:39:05.659Z,2.97
2018-11-12T00:41:35.713Z,4.07
2018-11-12T00:44:05.747Z,3.63
2018-11-12T00:46:36.380Z,2.77
2018-11-12T00:49:06.722Z,4.10
2018-11-12T00:51:36.679Z,3.23
2018-11-12T00:54:06.435Z,2.40
2018-11-12T00:56:36.739Z,3.30
2018-11-12T00:59:06.684Z,4.50
2018-11-12T01:01:38.098Z,3.50
2018-11-12T01:04:08.388Z,2.83
2018-11-12T01:06:40.032Z,4.03
2018-11-12T01:09:12.323Z,2.50
2018-11-12T01:11:42.726Z,6.77
2018-11-12T01:14:13.075Z,5.20
2018-11-12T01:16:43.650Z,4.80
2018-11-12T01:19:13.518Z,7.47
2018-11-12T01:21:43.540Z,5.37
2018-11-12T01:24:13.901Z,5.77
2018-11-12T01:26:44.075Z,4.17
2018-11-12T01:29:14.602Z,7.50
2018-11-12T01:31:45.307Z,3.20
2018-11-12T01:34:16.229Z,2.80
2018-11-12T01:36:47.007Z,3.30
2018-11-12T01:39:16.760Z,4.43
2018-11-12T01:41:46.765Z,4.93
2018-11-12T01:44:16.651Z,5.47
2018-11-12T01:46:46.673Z,3.67
2018-11-12T01:49:16.772Z,5.30
2018-11-12T01:51:47.989Z,3.90
2018-11-12T01:54:17.995Z,4.07
2018-11-12T01:56:47.991Z,3.30
2018-11-12T01:59:17.834Z,4.20
2018-11-12T02:01:49.254Z,2.87
2018-11-12T02:04:19.223Z,3.00
2018-11-12T02:06:49.199Z,2.80
2018-11-12T02:09:19.318Z,3.87
2018-11-12T02:11:49.235Z,3.00
2018-11-12T02:14:19.152Z,7.93
2018-11-12T02:16:49.487Z,2.87
2018-11-12T02:19:19.494Z,2.33
2018-11-12T02:21:49.568Z,2.43
2018-11-12T02:24:19.684Z,2.10
2018-11-12T02:26:49.888Z,3.10
2018-11-12T02:29:19.900Z,2.57
2018-11-12T02:31:50.480Z,2.73
2018-11-12T02:34:20.467Z,2.70
2018-11-12T02:36:50.955Z,2.50
2018-11-12T02:39:21.280Z,2.40
2018-11-12T02:41:51.118Z,2.40
2018-11-12T02:44:21.199Z,4.20
2018-11-12T02:46:51.846Z,8.53
2018-11-12T02:49:21.848Z,2.07
2018-11-12T02:51:51.701Z,3.00
2018-11-12T02:54:21.899Z,4.40
2018-11-12T02:56:51.843Z,3.40
2018-11-12T02:59:22.156Z,2.33
2018-11-12T03:01:52.207Z,2.00
2018-11-12T03:04:22.286Z,3.80
2018-11-12T03:06:52.268Z,4.13
2018-11-12T03:09:22.531Z,3.20
2018-11-12T03:11:52.609Z,2.30
2018-11-12T03:14:22.589Z,2.20
2018-11-12T03:16:52.942Z,3.10
2018-11-12T03:19:22.895Z,4.80
2018-11-12T03:21:52.986Z,2.30
2018-11-12T03:24:23.039Z,3.10
2018-11-12T03:26:53.083Z,2.63
2018-11-12T03:29:23.206Z,4.37
2018-11-12T03:31:53.591Z,2.47
2018-11-12T03:34:23.423Z,3.00
2018-11-12T03:36:53.630Z,5.80
2018-11-12T03:39:23.730Z,2.43
2018-11-12T03:41:53.799Z,2.20
2018-11-12T03:44:24.595Z,2.80
2018-11-12T03:46:54.947Z,3.83
2018-11-12T03:49:25.080Z,3.33
2018-11-12T03:51:55.254Z,2.40
2018-11-12T03:54:25.460Z,7.33
2018-11-12T03:56:55.417Z,3.50
2018-11-12T03:59:25.899Z,2.07
2018-11-12T04:01:55.906Z,2.20
2018-11-12T04:04:25.830Z,1.60
2018-11-12T04:06:56.014Z,2.13
2018-11-12T04:09:26.026Z,1.97
2018-11-12T04:11:55.943Z,2.23
2018-11-12T04:14:25.952Z,1.90
2018-11-12T04:16:56.362Z,1.60
2018-11-12T04:19:26.123Z,2.33
2018-11-12T04:21:56.359Z,1.77
2018-11-12T04:24:26.231Z,5.93
2018-11-12T04:26:55.951Z,5.73
2018-11-12T04:29:25.980Z,2.67
2018-11-12T04:31:56.088Z,2.20
2018-11-12T04:34:26.005Z,1.43
2018-11-12T04:36:56.106Z,1.83
2018-11-12T04:39:26.031Z,2.27
2018-11-12T04:41:55.934Z,1.63
2018-11-12T04:44:25.884Z,2.20
2018-11-12T04:46:55.980Z,1.70
2018-11-12T04:49:25.854Z,1.50
2018-11-12T04:51:56.016Z,1.47
2018-11-12T04:54:26.556Z,1.93
2018-11-12T04:56:56.468Z,1.50
2018-11-12T04:59:26.368Z,1.70
2018-11-12T05:01:56.361Z,1.70
2018-11-12T05:04:27.145Z,1.87
2018-11-12T05:06:57.130Z,2.60
2018-11-12T05:09:27.435Z,1.80
2018-11-12T05:11:57.274Z,1.73
2018-11-12T05:14:27.792Z,3.90
2018-11-12T05:16:58.189Z,2.60
2018-11-12T05:19:29.235Z,2.17
2018-11-12T05:21:59.575Z,2.00
2018-11-12T05:24:29.514Z,2.37
2018-11-12T05:26:59.777Z,2.10
2018-11-12T05:29:30.719Z,2.17
2018-11-12T05:32:01.020Z,2.30
2018-11-12T05:34:30.966Z,2.23
2018-11-12T05:37:01.602Z,2.43
2018-11-12T05:39:31.808Z,2.30
2018-11-12T05:42:02.063Z,2.13
2018-11-12T05:44:32.028Z,4.30
2018-11-12T05:47:02.208Z,3.13
2018-11-12T05:49:32.266Z,3.10
2018-11-12T05:52:03.150Z,2.83
2018-11-12T05:54:33.568Z,2.70
2018-11-12T05:57:03.726Z,3.37
2018-11-12T05:59:33.807Z,1.90
2018-11-12T06:02:05.336Z,1.83
2018-11-12T06:04:35.713Z,1.77
2018-11-12T06:07:06.431Z,4.93
2018-11-12T06:09:38.911Z,1.83
2018-11-12T06:12:09.108Z,4.63
2018-11-12T06:14:40.078Z,2.40
2018-11-12T06:17:10.194Z,2.00
2018-11-12T06:19:41.839Z,6.50
2018-11-12T06:22:17.778Z,2.60
2018-11-12T06:24:53.741Z,4.00
2018-11-12T06:27:29.738Z,3.40
2018-11-12T06:30:01.438Z,2.93
2018-11-12T06:32:31.391Z,2.87
2018-11-12T06:35:01.359Z,2.60
2018-11-12T06:37:31.325Z,2.60
2018-11-12T06:40:02.183Z,4.03
2018-11-12T06:42:38.395Z,2.87
2018-11-12T06:45:14.288Z,2.50
2018-11-12T06:47:45.321Z,3.83
2018-11-12T06:50:22.565Z,4.10
2018-11-12T06:52:57.851Z,3.93
2018-11-12T06:55:34.373Z,2.37
2018-11-12T06:58:04.732Z,1.60
2018-11-12T07:00:35.551Z,1.83
2018-11-12T07:03:05.720Z,2.77
2018-11-12T07:05:35.819Z,7.50
2018-11-12T07:08:13.280Z,2.20
2018-11-12T07:10:44.231Z,2.00
2018-11-12T07:13:14.882Z,2.33
2018-11-12T07:15:45.090Z,4.43
2018-11-12T07:18:15.191Z,4.20
2018-11-12T07:20:46.652Z,4.83
2018-11-12T07:23:19.207Z,2.70
2018-11-12T07:25:49.642Z,3.97
2018-11-12T07:28:20.667Z,4.00
2018-11-12T07:30:50.624Z,2.17
2018-11-12T07:33:21.052Z,3.20
2018-11-12T07:35:53.790Z,2.43
2018-11-12T07:38:24.600Z,2.60
2018-11-12T07:40:55.025Z,2.90
2018-11-12T07:43:25.166Z,5.27
2018-11-12T07:45:56.707Z,4.03
2018-11-12T07:48:27.067Z,2.40
2018-11-12T07:50:57.663Z,4.60
2018-11-12T07:53:29.268Z,5.20
2018-11-12T07:55:59.199Z,4.37
2018-11-12T07:58:29.954Z,5.27
2018-11-12T08:01:00.343Z,3.10
2018-11-12T08:03:31.875Z,4.90
2018-11-12T08:06:03.594Z,4.17
2018-11-12T08:08:33.551Z,4.53
2018-11-12T08:11:04.240Z,6.17
2018-11-12T08:13:35.431Z,4.80
2018-11-12T08:16:05.504Z,4.23
2018-11-12T08:18:35.707Z,3.47
2018-11-12T08:21:07.659Z,3.90
2018-11-12T08:23:38.715Z,3.90
2018-11-12T08:26:10.887Z,3.83
2018-11-12T08:28:40.903Z,3.60
2018-11-12T08:31:10.803Z,3.93
2018-11-12T08:33:41.435Z,3.60
2018-11-12T08:36:11.811Z,4.07
2018-11-12T08:38:43.192Z,5.57
2018-11-12T08:41:14.033Z,5.83
2018-11-12T08:43:45.780Z,4.20
2018-11-12T08:46:15.969Z,3.80
2018-11-12T08:48:47.437Z,5.17
2018-11-12T08:51:18.088Z,5.13
2018-11-12T08:53:48.911Z,6.13
2018-11-12T08:56:20.118Z,5.30
2018-11-12T08:58:50.182Z,3.13
2018-11-12T09:01:20.645Z,5.40
2018-11-12T09:03:50.941Z,5.83
2018-11-12T09:06:22.539Z,7.40
2018-11-12T09:08:53.275Z,5.13
2018-11-12T09:11:23.453Z,6.97
2018-11-12T09:13:53.212Z,7.57
2018-11-12T09:16:24.975Z,3.40
2018-11-12T09:18:55.014Z,3.97
2018-11-12T09:21:25.559Z,3.90
2018-11-12T09:23:57.466Z,3.33
2018-11-12T09:26:28.886Z,4.30
2018-11-12T09:29:00.116Z,5.30
2018-11-12T09:31:30.996Z,3.87
2018-11-12T09:34:04.912Z,4.70
2018-11-12T09:36:36.284Z,6.53
2018-11-12T09:39:09.209Z,6.90
2018-11-12T09:41:39.568Z,4.13
2018-11-12T09:44:09.704Z,4.50
2018-11-12T09:46:40.805Z,5.33
2018-11-12T09:49:14.899Z,4.37
2018-11-12T09:51:44.795Z,8.50
2018-11-12T09:54:15.565Z,3.63
2018-11-12T09:56:45.559Z,3.03
2018-11-12T09:59:16.367Z,3.37
2018-11-12T10:01:47.326Z,3.53
2018-11-12T10:04:17.736Z,4.90
2018-11-12T10:06:49.944Z,3.47
2018-11-12T10:09:21.693Z,3.57
2018-11-12T10:11:52.636Z,3.90
2018-11-12T10:14:23.766Z,6.63
2018-11-12T10:16:55.664Z,3.17
2018-11-12T10:19:25.287Z,5.10
2018-11-12T10:21:55.863Z,4.23
2018-11-12T10:24:27.374Z,3.30
2018-11-12T10:26:57.572Z,2.90
2018-11-12T10:29:29.132Z,3.43
2018-11-12T10:31:59.418Z,5.37
2018-11-12T10:34:29.523Z,3.57
2018-11-12T10:37:00.625Z,4.87
2018-11-12T10:39:30.784Z,4.67
2018-11-12T10:42:01.964Z,7.80
2018-11-12T10:44:33.516Z,6.20
2018-11-12T10:47:04.836Z,6.07
2018-11-12T10:49:36.554Z,12.30
2018-11-12T10:52:07.405Z,6.77
2018-11-12T10:54:37.967Z,8.37
2018-11-12T10:57:08.566Z,7.93
2018-11-12T10:59:40.149Z,7.63
2018-11-12T11:02:15.447Z,6.37
2018-11-12T11:04:45.682Z,8.70
2018-11-12T11:07:16.004Z,8.93
2018-11-12T11:09:45.923Z,9.40
2018-11-12T11:12:15.988Z,9.10
2018-11-12T11:14:46.478Z,9.10
2018-11-12T11:17:17.608Z,9.77
2018-11-12T11:19:47.725Z,11.67
2018-11-12T11:22:17.451Z,14.50
2018-11-12T11:24:50.740Z,9.17
2018-11-12T11:27:21.171Z,8.83
2018-11-12T11:29:51.044Z,9.13
2018-11-12T11:32:22.027Z,9.47
2018-11-12T11:34:53.723Z,9.40
2018-11-12T11:37:23.859Z,12.90
2018-11-12T11:39:54.295Z,9.97
2018-11-12T11:42:24.486Z,13.07
2018-11-12T11:44:55.487Z,8.60
2018-11-12T11:47:26.492Z,9.33
2018-11-12T11:49:56.782Z,10.33
2018-11-12T11:52:29.511Z,13.80
2018-11-12T11:55:01.491Z,13.23
2018-11-12T11:57:33.456Z,14.30
2018-11-12T12:00:04.343Z,12.60
2018-11-12T12:02:34.896Z,14.87
2018-11-12T12:05:07.187Z,9.60
2018-11-12T12:07:37.596Z,11.40
2018-11-12T12:10:08.526Z,11.20
2018-11-12T12:12:39.287Z,10.27
2018-11-12T12:15:14.404Z,9.60
2018-11-12T12:17:45.812Z,11.47
2018-11-12T12:20:19.635Z,12.37
2018-11-12T12:22:50.043Z,10.47
2018-11-12T12:25:20.345Z,10.53
2018-11-12T12:27:51.669Z,9.30
2018-11-12T12:30:22.951Z,11.73
2018-11-12T12:32:54.790Z,11.80
2018-11-12T12:35:26.339Z,11.80
2018-11-12T12:37:57.355Z,9.67
2018-11-12T12:40:27.685Z,10.50
2018-11-12T12:42:59.311Z,12.67
2018-11-12T12:45:29.039Z,14.00
2018-11-12T12:47:59.753Z,13.50
2018-11-12T12:50:31.105Z,18.90
2018-11-12T12:53:03.039Z,16.40
2018-11-12T12:55:33.750Z,14.23
2018-11-12T12:58:03.880Z,16.23
2018-11-12T13:00:35.331Z,13.97
2018-11-12T13:03:09.198Z,17.27
2018-11-12T13:05:41.171Z,15.00
2018-11-12T13:08:11.014Z,16.37
2018-11-12T13:10:41.787Z,18.70
2018-11-12T13:13:12.931Z,16.53
2018-11-12T13:15:43.244Z,11.50
2018-11-12T13:18:13.918Z,11.10
2018-11-12T13:20:44.612Z,11.50
2018-11-12T13:23:14.686Z,17.97
2018-11-12T13:25:46.424Z,12.17
2018-11-12T13:28:18.231Z,15.43
2018-11-12T13:30:48.322Z,12.23
2018-11-12T13:33:18.229Z,14.77
2018-11-12T13:35:49.127Z,14.27
2018-11-12T13:38:21.617Z,12.77
2018-11-12T13:40:51.600Z,13.13
2018-11-12T13:43:23.848Z,18.03
2018-11-12T13:45:54.730Z,13.57
2018-11-12T13:48:27.218Z,15.10
2018-11-12T13:50:58.434Z,12.63
2018-11-12T13:53:30.240Z,13.37
2018-11-12T13:56:01.124Z,14.80
2018-11-12T13:58:33.048Z,15.50
2018-11-12T14:01:03.494Z,13.10
2018-11-12T14:03:34.131Z,30.40
2018-11-12T14:06:05.007Z,13.50
2018-11-12T14:08:35.068Z,22.53
2018-11-12T14:11:06.260Z,16.77
2018-11-12T14:13:36.830Z,15.77
2018-11-12T14:16:07.767Z,14.50
2018-11-12T14:18:39.429Z,15.30
2018-11-12T14:21:09.976Z,14.10
2018-11-12T14:23:40.163Z,16.47
2018-11-12T14:26:12.277Z,18.23
2018-11-12T14:28:45.115Z,16.13
2018-11-12T14:31:15.732Z,20.33
2018-11-12T14:33:46.232Z,15.43
2018-11-12T14:36:16.687Z,17.23
2018-11-12T14:38:48.916Z,14.30
2018-11-12T14:41:19.345Z,12.90
2018-11-12T14:43:49.838Z,16.30
2018-11-12T14:46:22.382Z,12.70
2018-11-12T14:48:52.229Z,16.20
2018-11-12T14:51:23.443Z,16.57
2018-11-12T14:53:55.754Z,17.83
2018-11-12T14:56:26.699Z,17.80
2018-11-12T14:58:59.223Z,21.50
2018-11-12T15:01:30.435Z,17.20
2018-11-12T15:04:02.195Z,18.70
2018-11-12T15:06:32.579Z,17.73
2018-11-12T15:09:02.492Z,20.97
2018-11-12T15:11:33.460Z,24.37
2018-11-12T15:14:03.894Z,20.90
2018-11-12T15:16:36.224Z,21.20
2018-11-12T15:19:06.432Z,22.13
2018-11-12T15:21:37.443Z,29.23
2018-11-12T15:24:09.629Z,23.23
2018-11-12T15:26:41.613Z,27.73
2018-11-12T15:29:11.770Z,27.83
2018-11-12T15:31:42.607Z,26.03
2018-11-12T15:34:12.684Z,24.03
2018-11-12T15:36:45.766Z,30.97
2018-11-12T15:39:18.464Z,27.50
2018-11-12T15:41:48.405Z,28.73
2018-11-12T15:44:20.523Z,28.80
2018-11-12T15:46:51.731Z,30.07
2018-11-12T15:49:22.876Z,33.83
2018-11-12T15:51:52.910Z,29.63
2018-11-12T15:54:23.360Z,28.20
2018-11-12T15:56:53.801Z,30.07
2018-11-12T15:59:24.917Z,30.53
2018-11-12T16:01:55.143Z,28.30
2018-11-12T16:04:26.783Z,28.93
2018-11-12T16:06:57.310Z,32.63
2018-11-12T16:09:27.357Z,26.30
2018-11-12T16:12:04.016Z,22.80
2018-11-12T16:14:36.188Z,27.57
2018-11-12T16:17:06.840Z,25.90
2018-11-12T16:19:38.198Z,29.83
2018-11-12T16:22:10.301Z,28.47
2018-11-12T16:24:40.964Z,31.77
2018-11-12T16:27:14.181Z,32.03
2018-11-12T16:29:44.811Z,29.03
2018-11-12T16:32:15.278Z,28.53
2018-11-12T16:34:46.834Z,32.20
2018-11-12T16:37:17.107Z,27.50
2018-11-12T16:39:50.581Z,29.33
2018-11-12T16:42:22.551Z,28.10
2018-11-12T16:44:54.470Z,29.33
2018-11-12T16:47:26.909Z,25.60
2018-11-12T16:49:57.984Z,26.77
2018-11-12T16:52:29.578Z,27.00
2018-11-12T16:55:01.104Z,31.80
2018-11-12T16:57:31.483Z,24.43
2018-11-12T17:02:33.452Z,30.70
2018-11-12T17:05:12.817Z,31.10
2018-11-12T17:07:49.034Z,29.40
2018-11-12T17:10:27.952Z,29.00
2018-11-12T17:13:02.528Z,30.53
2018-11-12T17:15:40.265Z,31.77
2018-11-12T17:18:15.621Z,27.80
2018-11-12T17:20:49.656Z,22.53
2018-11-12T17:23:22.686Z,26.83
2018-11-12T17:25:55.731Z,26.47
2018-11-12T17:28:36.689Z,31.07
2018-11-12T17:31:08.012Z,24.23
2018-11-12T17:33:38.584Z,26.47
2018-11-12T17:36:09.215Z,25.40
2018-11-12T17:38:40.779Z,22.93
2018-11-12T17:41:11.479Z,24.27
2018-11-12T17:43:42.928Z,24.57
2018-11-12T17:46:14.041Z,26.83
2018-11-12T17:48:45.465Z,24.97
2018-11-12T17:51:16.631Z,24.33
2018-11-12T17:53:47.139Z,24.40
2018-11-12T17:56:19.552Z,25.20
2018-11-12T17:58:56.204Z,26.23
2018-11-12T18:01:27.048Z,25.27
2018-11-12T18:03:58.178Z,22.77
2018-11-12T18:06:30.419Z,23.60
2018-11-12T18:09:02.102Z,26.67
2018-11-12T18:11:32.323Z,26.97
2018-11-12T18:14:03.282Z,26.83
2018-11-12T18:16:33.948Z,22.43
2018-11-12T18:19:05.089Z,24.33
2018-11-12T18:21:37.904Z,28.33
2018-11-12T18:24:09.372Z,19.67
2018-11-12T18:26:39.861Z,24.87
2018-11-12T18:29:10.870Z,28.70
2018-11-12T18:31:43.467Z,24.50
2018-11-12T18:34:16.575Z,25.73
2018-11-12T18:36:47.117Z,23.17
2018-11-12T18:39:18.729Z,24.70
2018-11-12T18:41:51.022Z,25.83
2018-11-12T18:44:21.468Z,25.53
2018-11-12T18:46:52.048Z,23.70
2018-11-12T18:49:23.139Z,25.17
2018-11-12T18:51:55.114Z,23.67
2018-11-12T18:54:26.382Z,22.53
2018-11-12T18:56:56.739Z,29.07
2018-11-12T18:59:27.645Z,27.80
2018-11-12T19:01:59.534Z,24.93
2018-11-12T19:04:30.492Z,23.93
2018-11-12T19:07:04.886Z,27.27
2018-11-12T19:09:36.063Z,27.40
2018-11-12T19:12:09.878Z,22.17
2018-11-12T19:14:43.103Z,26.87
2018-11-12T19:17:14.198Z,27.33
2018-11-12T19:19:46.625Z,22.00
2018-11-12T19:22:16.870Z,24.47
2018-11-12T19:24:48.694Z,22.73
2018-11-12T19:27:19.234Z,28.70
2018-11-12T19:29:49.819Z,27.20
2018-11-12T19:32:22.140Z,24.00
2018-11-12T19:34:54.932Z,21.90
2018-11-12T19:37:25.938Z,26.30
2018-11-12T19:39:58.877Z,25.00
2018-11-12T19:42:28.951Z,24.20
2018-11-12T19:45:00.970Z,27.30
2018-11-12T19:47:31.288Z,26.20
2018-11-12T19:50:02.113Z,24.47
2018-11-12T19:52:33.375Z,24.70
2018-11-12T19:55:06.507Z,20.83
2018-11-12T19:57:39.545Z,29.70
2018-11-12T20:00:14.881Z,24.07
2018-11-12T20:02:48.290Z,30.63
2018-11-12T20:05:20.176Z,25.80
2018-11-12T20:07:50.967Z,27.37
2018-11-12T20:10:22.585Z,26.23
2018-11-12T20:12:55.551Z,27.20
2018-11-12T20:15:26.892Z,28.50
2018-11-12T20:17:59.435Z,24.93
2018-11-12T20:20:32.964Z,27.63
2018-11-12T20:23:04.748Z,24.60
2018-11-12T20:25:37.172Z,20.47
2018-11-12T20:28:10.391Z,22.90
2018-11-12T20:30:41.150Z,24.33
2018-11-12T20:33:11.627Z,23.83
2018-11-12T20:35:41.771Z,23.77
2018-11-12T20:38:12.676Z,30.30
2018-11-12T20:40:44.143Z,26.07
2018-11-12T20:43:14.127Z,23.50
2018-11-12T20:45:44.427Z,22.70
2018-11-12T20:48:14.785Z,27.53
2018-11-12T20:50:47.126Z,23.40
2018-11-12T20:53:21.029Z,27.60
2018-11-12T20:55:51.029Z,25.97
2018-11-12T20:58:21.454Z,25.70
2018-11-12T21:00:53.587Z,26.27
2018-11-12T21:03:24.052Z,23.17
2018-11-12T21:05:55.839Z,27.93
2018-11-12T21:08:27.047Z,24.57
2018-11-12T21:10:58.542Z,29.07
2018-11-12T21:13:29.322Z,28.40
2018-11-12T21:16:00.944Z,26.10
2018-11-12T21:18:31.050Z,26.47
2018-11-12T21:21:01.804Z,23.70
2018-11-12T21:23:31.790Z,25.30
2018-11-12T21:26:01.949Z,25.13
2018-11-12T21:28:33.944Z,23.20
2018-11-12T21:31:04.408Z,27.40
2018-11-12T21:33:36.040Z,30.87
2018-11-12T21:36:06.662Z,25.37
2018-11-12T21:38:37.068Z,28.43
2018-11-12T21:41:07.372Z,27.60
2018-11-12T21:43:39.322Z,26.63
2018-11-12T21:46:09.979Z,31.20
2018-11-12T21:48:42.404Z,29.47
2018-11-12T21:51:12.486Z,30.00
2018-11-12T21:53:44.646Z,28.40
2018-11-12T21:56:17.260Z,26.27
2018-11-12T21:58:48.653Z,27.13
2018-11-12T22:01:19.250Z,25.30
2018-11-12T22:03:49.082Z,28.23
2018-11-12T22:06:20.332Z,29.77
2018-11-12T22:08:51.148Z,28.00
2018-11-12T22:11:22.760Z,26.07
2018-11-12T22:13:52.965Z,25.10
2018-11-12T22:16:24.511Z,27.73
2018-11-12T22:18:55.064Z,27.63
2018-11-12T22:21:25.321Z,31.90
2018-11-12T22:23:55.567Z,25.87
2018-11-12T22:26:25.431Z,27.63
2018-11-12T22:28:57.385Z,28.00
2018-11-12T22:31:28.978Z,27.70
2018-11-12T22:33:59.983Z,30.03
2018-11-12T22:36:31.451Z,25.83
2018-11-12T22:39:01.654Z,28.40
2018-11-12T22:41:32.711Z,26.40
2018-11-12T22:44:03.198Z,25.53
2018-11-12T22:46:33.352Z,22.30
2018-11-12T22:49:04.729Z,24.27
2018-11-12T22:51:35.580Z,27.80
2018-11-12T22:54:06.556Z,25.07
2018-11-12T22:56:36.731Z,28.53
2018-11-12T22:59:07.195Z,25.90
2018-11-12T23:01:39.700Z,26.27
2018-11-12T23:04:10.121Z,25.40
2018-11-12T23:06:41.735Z,32.43
2018-11-12T23:09:19.157Z,26.80
2018-11-12T23:11:52.295Z,28.13
2018-11-12T23:14:22.480Z,22.27
2018-11-12T23:16:53.360Z,26.47
2018-11-12T23:19:24.518Z,28.33
2018-11-12T23:21:54.791Z,32.87
2018-11-12T23:24:25.647Z,28.33
2018-11-12T23:26:55.614Z,28.17
2018-11-12T23:29:26.892Z,31.23
2018-11-12T23:31:56.890Z,30.97
2018-11-12T23:34:27.023Z,34.13
2018-11-12T23:36:57.783Z,34.70
2018-11-12T23:39:28.670Z,33.83
2018-11-12T23:41:59.615Z,33.80
2018-11-12T23:44:29.727Z,31.70
2018-11-12T23:46:59.888Z,32.53
2018-11-12T23:49:30.562Z,36.97
2018-11-12T23:52:02.046Z,38.50
2018-11-12T23:54:33.718Z,40.47
2018-11-12T23:57:04.584Z,34.47
2018-11-12T23:59:35.464Z,41.27
