createdAt,value
2023-01-02T00:02:01.384Z,11.10
2023-01-02T00:04:27.923Z,11.14
2023-01-02T00:06:54.473Z,11.19
2023-01-02T00:09:21.027Z,11.18
2023-01-02T00:11:47.514Z,11.23
2023-01-02T00:14:13.962Z,11.21
2023-01-02T00:16:40.474Z,11.23
2023-01-02T00:19:08.705Z,11.28
2023-01-02T00:21:35.311Z,11.33
2023-01-02T00:24:01.978Z,11.38
2023-01-02T00:26:30.374Z,11.39
2023-01-02T00:28:57.326Z,11.48
2023-01-02T00:31:23.955Z,11.56
2023-01-02T00:33:50.553Z,11.61
2023-01-02T00:36:17.010Z,11.64
2023-01-02T00:38:43.691Z,11.71
2023-01-02T00:41:10.415Z,11.79
2023-01-02T00:43:37.283Z,11.83
2023-01-02T00:46:09.427Z,11.89
2023-01-02T00:48:37.984Z,11.95
2023-01-02T00:51:04.554Z,12.00
2023-01-02T00:53:31.099Z,12.05
2023-01-02T00:55:57.600Z,12.14
2023-01-02T00:58:24.052Z,12.18
2023-01-02T01:00:51.644Z,12.18
2023-01-02T01:03:18.528Z,12.17
2023-01-02T01:05:45.164Z,12.16
2023-01-02T01:08:11.701Z,12.25
2023-01-02T01:10:38.387Z,12.26
2023-01-02T01:13:05.504Z,12.34
2023-01-02T01:15:33.365Z,12.30
2023-01-02T01:17:59.917Z,12.40
2023-01-02T01:20:26.495Z,12.42
2023-01-02T01:22:52.990Z,12.45
2023-01-02T01:25:19.529Z,12.53
2023-01-02T01:27:46.163Z,12.55
2023-01-02T01:30:12.847Z,12.57
2023-01-02T01:32:39.367Z,12.53
2023-01-02T01:35:06.642Z,12.61
2023-01-02T01:37:33.123Z,12.65
2023-01-02T01:39:59.644Z,12.60
2023-01-02T01:42:32.786Z,12.55
2023-01-02T01:44:59.399Z,12.59
2023-01-02T01:47:37.951Z,12.70
2023-01-02T01:50:16.742Z,12.71
2023-01-02T01:52:54.525Z,12.73
2023-01-02T01:55:24.003Z,12.71
2023-01-02T01:57:58.667Z,12.70
2023-01-02T02:00:25.193Z,12.65
2023-01-02T02:02:56.809Z,12.62
2023-01-02T02:05:27.433Z,12.62
2023-01-02T02:08:10.664Z,12.60
2023-01-02T02:10:38.204Z,12.64
2023-01-02T02:13:05.224Z,12.63
2023-01-02T02:15:42.375Z,12.58
2023-01-02T02:18:24.458Z,12.51
2023-01-02T02:21:17.355Z,12.47
2023-01-02T02:24:36.344Z,12.48
2023-01-02T02:27:14.675Z,12.52
2023-01-02T02:29:53.027Z,12.55
2023-01-02T02:32:42.203Z,12.46
2023-01-02T02:35:29.091Z,12.42
2023-01-02T02:38:12.065Z,12.38
2023-01-02T02:40:50.455Z,12.32
2023-01-02T02:43:49.125Z,12.29
2023-01-02T02:46:33.655Z,12.26
2023-01-02T02:49:21.357Z,12.22
2023-01-02T02:52:00.507Z,12.23
2023-01-02T02:54:35.392Z,12.24
2023-01-02T02:57:03.823Z,12.27
2023-01-02T02:59:30.882Z,12.30
2023-01-02T03:01:57.466Z,12.31
2023-01-02T03:04:24.070Z,12.28
2023-01-02T03:07:15.656Z,12.32
2023-01-02T03:10:10.454Z,12.30
2023-01-02T03:12:49.938Z,12.31
2023-01-02T03:15:24.614Z,12.35
2023-01-02T03:18:25.402Z,12.38
2023-01-02T03:21:38.307Z,12.40
2023-01-02T03:24:08.882Z,12.39
2023-01-02T03:26:38.775Z,12.33
2023-01-02T03:29:12.643Z,12.29
2023-01-02T03:31:42.895Z,12.17
2023-01-02T03:34:16.774Z,12.00
2023-01-02T03:36:50.015Z,11.88
2023-01-02T03:39:20.365Z,11.87
2023-01-02T03:41:55.683Z,11.80
2023-01-02T03:44:28.410Z,11.78
2023-01-02T03:47:19.012Z,11.74
2023-01-02T03:49:51.444Z,11.71
2023-01-02T03:52:24.080Z,11.67
2023-01-02T03:54:53.684Z,11.68
2023-01-02T03:57:38.200Z,11.68
2023-01-02T04:00:08.862Z,11.72
2023-01-02T04:02:44.379Z,11.71
2023-01-02T04:05:20.720Z,11.46
2023-01-02T04:08:13.813Z,11.26
2023-01-02T04:10:44.023Z,11.03
2023-01-02T04:13:21.843Z,10.77
2023-01-02T04:15:50.429Z,10.46
2023-01-02T04:18:25.173Z,10.30
2023-01-02T04:20:56.805Z,10.17
2023-01-02T04:23:36.794Z,10.05
2023-01-02T04:26:09.976Z,9.96
2023-01-02T04:28:36.795Z,9.87
2023-01-02T04:31:07.836Z,9.86
2023-01-02T04:33:40.046Z,9.80
2023-01-02T04:36:11.144Z,9.76
2023-01-02T04:38:38.084Z,9.72
2023-01-02T04:41:06.290Z,9.68
2023-01-02T04:43:32.914Z,9.66
2023-01-02T04:45:59.462Z,9.63
2023-01-02T04:48:26.064Z,9.60
2023-01-02T04:50:54.974Z,9.60
2023-01-02T04:53:21.985Z,9.60
2023-01-02T04:55:48.442Z,9.58
2023-01-02T04:58:15.074Z,9.57
2023-01-02T05:00:41.660Z,9.55
2023-01-02T05:03:08.152Z,9.54
2023-01-02T05:05:34.718Z,9.51
2023-01-02T05:08:01.195Z,9.47
2023-01-02T05:10:27.738Z,9.47
2023-01-02T05:12:54.257Z,9.47
2023-01-02T05:15:20.719Z,9.46
2023-01-02T05:17:47.248Z,9.46
2023-01-02T05:20:13.947Z,9.46
2023-01-02T05:23:00.866Z,9.45
2023-01-02T05:25:27.889Z,9.42
2023-01-02T05:27:55.072Z,9.42
2023-01-02T05:30:22.369Z,9.38
2023-01-02T05:32:49.284Z,9.37
2023-01-02T05:35:16.239Z,9.37
2023-01-02T05:37:42.736Z,9.34
2023-01-02T05:40:09.859Z,9.34
2023-01-02T05:42:36.371Z,9.27
2023-01-02T05:45:03.416Z,9.23
2023-01-02T05:47:30.079Z,9.19
2023-01-02T05:49:56.670Z,9.12
2023-01-02T05:52:23.125Z,9.09
2023-01-02T05:54:49.620Z,9.06
2023-01-02T05:57:16.100Z,9.08
2023-01-02T05:59:42.593Z,9.07
2023-01-02T06:02:09.207Z,9.07
2023-01-02T06:04:35.755Z,9.08
2023-01-02T06:07:02.237Z,9.11
2023-01-02T06:09:28.760Z,9.10
2023-01-02T06:11:55.323Z,9.08
2023-01-02T06:14:24.075Z,9.04
2023-01-02T06:16:50.658Z,9.00
2023-01-02T06:19:17.179Z,8.96
2023-01-02T06:21:43.616Z,8.87
2023-01-02T06:24:10.137Z,8.88
2023-01-02T06:26:36.689Z,8.83
2023-01-02T06:29:03.961Z,8.80
2023-01-02T06:31:33.255Z,8.79
2023-01-02T06:34:02.008Z,8.76
2023-01-02T06:36:33.641Z,8.76
2023-01-02T06:39:00.180Z,8.75
2023-01-02T06:41:26.843Z,8.71
2023-01-02T06:43:53.500Z,8.66
2023-01-02T06:46:21.800Z,8.65
2023-01-02T06:48:48.875Z,8.63
2023-01-02T06:51:18.127Z,8.64
2023-01-02T06:53:45.812Z,8.64
2023-01-02T06:56:13.791Z,8.62
2023-01-02T06:58:40.556Z,8.61
2023-01-02T07:01:18.751Z,8.65
2023-01-02T07:03:45.938Z,8.61
2023-01-02T07:06:17.023Z,8.66
2023-01-02T07:08:44.186Z,8.64
2023-01-02T07:11:13.247Z,8.60
2023-01-02T07:13:41.239Z,8.63
2023-01-02T07:16:10.762Z,8.63
2023-01-02T07:18:37.801Z,8.61
2023-01-02T07:21:05.751Z,8.63
2023-01-02T07:23:32.761Z,8.57
2023-01-02T07:26:01.982Z,8.62
2023-01-02T07:28:29.672Z,8.64
2023-01-02T07:30:58.183Z,8.67
2023-01-02T07:33:25.776Z,8.64
2023-01-02T07:35:52.278Z,8.66
2023-01-02T07:38:18.812Z,8.67
2023-01-02T07:40:45.314Z,8.67
2023-01-02T07:43:11.810Z,8.64
2023-01-02T07:45:38.330Z,8.60
2023-01-02T07:48:05.038Z,8.62
2023-01-02T07:50:31.635Z,8.58
2023-01-02T07:52:58.090Z,8.53
2023-01-02T07:55:24.587Z,8.53
2023-01-02T07:57:51.099Z,8.50
2023-01-02T08:00:18.993Z,8.51
2023-01-02T08:02:46.622Z,8.49
2023-01-02T08:05:13.090Z,8.46
2023-01-02T08:07:44.855Z,8.48
2023-01-02T08:10:12.508Z,8.49
2023-01-02T08:12:39.624Z,8.50
2023-01-02T08:15:06.736Z,8.50
2023-01-02T08:17:33.369Z,8.47
2023-01-02T08:20:05.074Z,8.47
2023-01-02T08:22:34.465Z,8.48
2023-01-02T08:25:00.955Z,8.49
2023-01-02T08:27:27.446Z,8.47
2023-01-02T08:29:53.924Z,8.51
2023-01-02T08:32:20.503Z,8.51
2023-01-02T08:34:47.064Z,8.52
2023-01-02T08:37:13.943Z,8.49
2023-01-02T08:39:40.479Z,8.50
2023-01-02T08:42:07.146Z,8.50
2023-01-02T08:44:35.174Z,8.50
2023-01-02T08:47:01.679Z,8.49
2023-01-02T08:49:28.161Z,8.46
2023-01-02T08:51:54.702Z,8.47
2023-01-02T08:54:21.249Z,8.48
2023-01-02T08:56:48.517Z,8.46
2023-01-02T08:59:15.262Z,8.46
2023-01-02T09:01:42.745Z,8.44
2023-01-02T09:04:12.825Z,8.43
2023-01-02T09:06:40.633Z,8.44
2023-01-02T09:09:12.039Z,8.42
2023-01-02T09:11:49.052Z,8.42
2023-01-02T09:14:16.383Z,8.41
2023-01-02T09:16:42.999Z,8.35
2023-01-02T09:19:09.520Z,8.33
2023-01-02T09:21:36.168Z,8.33
2023-01-02T09:24:02.815Z,8.25
2023-01-02T09:26:29.504Z,8.23
2023-01-02T09:28:56.038Z,8.20
2023-01-02T09:31:22.703Z,8.32
2023-01-02T09:33:49.699Z,8.32
2023-01-02T09:36:18.248Z,8.33
2023-01-02T09:38:49.950Z,8.38
2023-01-02T09:41:41.252Z,8.47
2023-01-02T09:44:16.307Z,8.49
2023-01-02T09:46:49.572Z,8.54
2023-01-02T09:49:20.571Z,8.60
2023-01-02T09:51:47.752Z,8.71
2023-01-02T09:54:25.507Z,8.78
2023-01-02T09:57:03.390Z,8.79
2023-01-02T09:59:35.359Z,8.87
2023-01-02T10:02:47.869Z,8.86
2023-01-02T10:05:49.099Z,8.89
2023-01-02T10:08:50.273Z,8.91
2023-01-02T10:11:48.178Z,8.96
2023-01-02T10:14:44.269Z,8.99
2023-01-02T10:17:15.406Z,8.92
2023-01-02T10:19:44.277Z,8.98
2023-01-02T10:22:17.545Z,9.09
2023-01-02T10:25:01.680Z,9.32
2023-01-02T10:27:36.290Z,9.31
2023-01-02T10:30:18.588Z,9.36
2023-01-02T10:32:53.058Z,9.40
2023-01-02T10:35:41.011Z,9.44
2023-01-02T10:38:12.024Z,9.34
2023-01-02T10:40:44.692Z,9.27
2023-01-02T10:43:12.023Z,9.30
2023-01-02T10:45:38.767Z,9.28
2023-01-02T10:48:06.010Z,9.30
2023-01-02T10:50:42.079Z,9.37
2023-01-02T10:53:19.883Z,9.39
2023-01-02T10:55:46.807Z,9.40
2023-01-02T10:58:16.291Z,9.40
2023-01-02T11:00:42.884Z,9.37
2023-01-02T11:03:21.174Z,9.36
2023-01-02T11:05:51.115Z,9.35
2023-01-02T11:08:21.991Z,9.33
2023-01-02T11:10:50.230Z,9.30
2023-01-02T11:13:19.968Z,9.28
2023-01-02T11:15:53.909Z,9.28
2023-01-02T11:18:30.703Z,9.24
2023-01-02T11:21:04.325Z,9.18
2023-01-02T11:23:40.857Z,9.21
2023-01-02T11:26:21.199Z,9.19
2023-01-02T11:28:50.755Z,9.13
2023-01-02T11:31:18.808Z,9.07
2023-01-02T11:33:46.300Z,9.02
2023-01-02T11:36:12.773Z,8.94
2023-01-02T11:38:58.928Z,8.86
2023-01-02T11:42:07.993Z,8.76
2023-01-02T11:45:11.067Z,8.74
2023-01-02T11:47:45.242Z,8.67
2023-01-02T11:50:22.143Z,8.65
2023-01-02T11:52:55.029Z,8.58
2023-01-02T11:55:46.413Z,8.61
2023-01-02T11:58:30.343Z,8.59
2023-01-02T12:01:03.601Z,8.59
2023-01-02T12:03:33.064Z,8.62
2023-01-02T12:06:05.685Z,8.68
2023-01-02T12:08:51.666Z,8.73
2023-01-02T12:11:43.226Z,8.83
2023-01-02T12:14:21.829Z,8.86
2023-01-02T12:16:55.613Z,8.85
2023-01-02T12:20:04.907Z,8.82
2023-01-02T12:22:39.468Z,8.90
2023-01-02T12:25:13.865Z,8.94
2023-01-02T12:27:56.104Z,8.94
2023-01-02T12:30:24.113Z,8.90
2023-01-02T12:32:55.673Z,8.75
2023-01-02T12:35:49.722Z,8.78
2023-01-02T12:38:41.710Z,8.76
2023-01-02T12:41:20.009Z,8.83
2023-01-02T12:44:03.457Z,8.82
2023-01-02T12:46:42.085Z,8.81
2023-01-02T12:49:39.269Z,8.83
2023-01-02T12:52:14.575Z,8.81
2023-01-02T12:54:56.711Z,8.77
2023-01-02T12:57:40.789Z,8.82
2023-01-02T13:00:48.783Z,8.85
2023-01-02T13:03:39.809Z,8.90
2023-01-02T13:06:45.889Z,8.87
2023-01-02T13:09:22.988Z,8.99
2023-01-02T13:12:10.866Z,9.21
2023-01-02T13:15:00.435Z,9.29
2023-01-02T13:17:57.876Z,9.30
2023-01-02T13:20:38.171Z,9.25
2023-01-02T13:23:51.848Z,9.21
2023-01-02T13:26:24.773Z,9.16
2023-01-02T13:29:06.845Z,9.14
2023-01-02T13:31:46.642Z,9.08
2023-01-02T13:34:22.341Z,9.16
2023-01-02T13:36:50.606Z,9.12
2023-01-02T13:39:25.577Z,9.14
2023-01-02T13:42:17.173Z,9.13
2023-01-02T13:44:48.207Z,9.08
2023-01-02T13:47:25.531Z,9.01
2023-01-02T13:50:11.857Z,8.95
2023-01-02T13:52:40.439Z,8.88
2023-01-02T13:55:20.997Z,8.91
2023-01-02T13:58:17.953Z,8.98
2023-01-02T14:00:54.823Z,9.25
2023-01-02T14:03:24.756Z,9.31
2023-01-02T14:06:00.705Z,9.32
2023-01-02T14:08:35.601Z,9.27
2023-01-02T14:11:10.089Z,9.20
2023-01-02T14:13:45.298Z,9.16
2023-01-02T14:16:38.008Z,9.08
2023-01-02T14:19:13.378Z,9.02
2023-01-02T14:21:42.521Z,8.95
2023-01-02T14:24:16.852Z,8.87
2023-01-02T14:26:52.663Z,8.82
2023-01-02T14:29:20.136Z,8.77
2023-01-02T14:31:47.615Z,8.73
2023-01-02T14:34:24.027Z,8.69
2023-01-02T14:36:53.526Z,8.65
2023-01-02T14:39:33.733Z,8.66
2023-01-02T14:42:41.733Z,8.65
2023-01-02T14:45:15.364Z,8.64
2023-01-02T14:47:53.402Z,8.56
2023-01-02T14:50:25.047Z,8.59
2023-01-02T14:53:03.900Z,8.63
2023-01-02T14:55:41.557Z,8.69
2023-01-02T14:58:25.395Z,8.76
2023-01-02T15:00:59.079Z,8.77
2023-01-02T15:03:40.820Z,8.82
2023-01-02T15:06:41.662Z,8.85
2023-01-02T15:09:15.377Z,8.89
2023-01-02T15:12:14.276Z,8.95
2023-01-02T15:14:42.168Z,8.94
2023-01-02T15:17:13.145Z,8.85
2023-01-02T15:19:44.822Z,8.83
2023-01-02T15:22:15.894Z,8.80
2023-01-02T15:24:48.276Z,8.69
2023-01-02T15:27:26.511Z,8.60
2023-01-02T15:29:58.862Z,8.51
2023-01-02T15:32:32.099Z,8.42
2023-01-02T15:35:11.507Z,8.38
2023-01-02T15:37:42.684Z,8.43
2023-01-02T15:40:20.296Z,8.41
2023-01-02T15:43:06.876Z,8.43
2023-01-02T15:45:33.751Z,8.44
2023-01-02T15:48:00.645Z,8.37
2023-01-02T15:50:31.858Z,8.29
2023-01-02T15:53:02.072Z,8.18
2023-01-02T15:55:33.953Z,8.04
2023-01-02T15:58:20.680Z,7.89
2023-01-02T16:00:47.278Z,7.74
2023-01-02T16:04:02.202Z,7.62
2023-01-02T16:06:34.229Z,7.51
2023-01-02T16:09:04.020Z,7.40
2023-01-02T16:11:33.724Z,7.31
2023-01-02T16:14:18.801Z,7.24
2023-01-02T16:16:57.620Z,7.12
2023-01-02T16:19:27.289Z,7.00
2023-01-02T16:22:04.798Z,6.90
2023-01-02T16:24:35.301Z,6.80
2023-01-02T16:27:02.216Z,6.80
2023-01-02T16:29:28.972Z,6.69
2023-01-02T16:31:57.629Z,6.62
2023-01-02T16:34:31.322Z,6.57
2023-01-02T16:37:15.777Z,6.57
2023-01-02T16:39:46.949Z,6.53
2023-01-02T16:42:39.417Z,6.55
2023-01-02T16:45:06.606Z,6.62
2023-01-02T16:47:37.690Z,6.59
2023-01-02T16:50:08.058Z,6.65
2023-01-02T16:52:38.597Z,6.80
2023-01-02T16:55:05.594Z,6.88
2023-01-02T16:57:34.993Z,6.94
2023-01-02T17:00:01.512Z,6.93
2023-01-02T17:02:28.122Z,6.96
2023-01-02T17:04:54.931Z,6.99
2023-01-02T17:07:22.602Z,6.95
2023-01-02T17:09:49.633Z,6.96
2023-01-02T17:12:16.209Z,6.90
2023-01-02T17:14:42.735Z,6.80
2023-01-02T17:17:09.237Z,6.74
2023-01-02T17:19:35.745Z,6.64
2023-01-02T17:22:02.311Z,6.62
2023-01-02T17:24:28.941Z,6.60
2023-01-02T17:26:55.702Z,6.63
2023-01-02T17:29:22.255Z,6.76
2023-01-02T17:31:48.808Z,6.80
2023-01-02T17:34:15.342Z,6.76
2023-01-02T17:36:42.519Z,6.67
2023-01-02T17:39:09.042Z,6.53
2023-01-02T17:41:35.677Z,6.40
2023-01-02T17:44:04.683Z,6.23
2023-01-02T17:47:09.087Z,6.11
2023-01-02T17:49:20.939Z,5.99
2023-01-02T17:51:47.437Z,5.89
2023-01-02T17:54:13.968Z,5.78
2023-01-02T17:56:41.667Z,5.64
2023-01-02T17:59:09.680Z,5.56
2023-01-02T18:01:37.456Z,5.48
2023-01-02T18:04:04.123Z,5.39
2023-01-02T18:06:33.526Z,5.41
2023-01-02T18:09:00.004Z,5.45
2023-01-02T18:11:26.684Z,5.43
2023-01-02T18:13:56.052Z,5.52
2023-01-02T18:16:33.451Z,5.61
2023-01-02T18:19:01.378Z,5.59
2023-01-02T18:21:34.134Z,5.61
2023-01-02T18:24:05.198Z,5.69
2023-01-02T18:26:31.753Z,5.77
2023-01-02T18:29:02.986Z,5.95
2023-01-02T18:31:40.336Z,6.08
2023-01-02T18:34:46.305Z,6.22
2023-01-02T18:37:17.234Z,6.33
2023-01-02T18:39:43.708Z,6.38
2023-01-02T18:42:14.165Z,6.35
2023-01-02T18:44:41.800Z,6.29
2023-01-02T18:47:34.487Z,6.29
2023-01-02T18:50:16.966Z,6.34
2023-01-02T18:52:48.267Z,6.33
2023-01-02T18:55:14.755Z,6.31
2023-01-02T18:57:45.943Z,6.27
2023-01-02T19:00:27.271Z,6.29
2023-01-02T19:02:56.882Z,6.37
2023-01-02T19:05:45.754Z,6.42
2023-01-02T19:08:38.552Z,6.51
2023-01-02T19:11:36.461Z,6.55
2023-01-02T19:14:13.939Z,6.66
2023-01-02T19:16:43.629Z,6.71
2023-01-02T19:19:16.842Z,6.79
2023-01-02T19:21:44.168Z,6.80
2023-01-02T19:24:25.052Z,6.91
2023-01-02T19:26:56.488Z,6.95
2023-01-02T19:29:29.652Z,6.99
2023-01-02T19:32:23.480Z,7.02
2023-01-02T19:35:00.613Z,7.02
2023-01-02T19:37:41.523Z,7.07
2023-01-02T19:40:19.813Z,7.10
2023-01-02T19:42:50.681Z,7.11
2023-01-02T19:45:22.802Z,7.14
2023-01-02T19:47:50.170Z,7.10
2023-01-02T19:50:19.567Z,7.09
2023-01-02T19:52:46.338Z,7.13
2023-01-02T19:55:13.983Z,7.15
2023-01-02T19:57:40.648Z,7.11
2023-01-02T20:00:09.651Z,7.18
2023-01-02T20:02:36.976Z,7.15
2023-01-02T20:05:03.719Z,7.21
2023-01-02T20:07:30.447Z,7.21
2023-01-02T20:09:57.085Z,7.18
2023-01-02T20:12:34.687Z,7.16
2023-01-02T20:15:08.891Z,7.16
2023-01-02T20:17:36.992Z,7.11
2023-01-02T20:20:04.971Z,7.05
2023-01-02T20:22:31.707Z,7.07
2023-01-02T20:24:58.771Z,7.08
2023-01-02T20:27:25.559Z,7.07
2023-01-02T20:29:55.159Z,7.07
2023-01-02T20:32:23.203Z,7.04
2023-01-02T20:34:50.415Z,6.99
2023-01-02T20:37:21.110Z,6.94
2023-01-02T20:39:52.210Z,6.90
2023-01-02T20:42:19.266Z,6.86
2023-01-02T20:44:46.406Z,6.86
2023-01-02T20:47:13.135Z,6.80
2023-01-02T20:49:40.361Z,6.74
2023-01-02T20:52:07.950Z,6.65
2023-01-02T20:54:35.049Z,6.50
2023-01-02T20:57:01.784Z,6.36
2023-01-02T20:59:28.383Z,6.19
2023-01-02T21:01:55.064Z,6.09
2023-01-02T21:04:29.123Z,6.05
2023-01-02T21:06:58.956Z,5.96
2023-01-02T21:09:25.482Z,5.84
2023-01-02T21:11:52.910Z,5.76
2023-01-02T21:14:19.454Z,5.73
2023-01-02T21:16:45.967Z,5.69
2023-01-02T21:19:12.453Z,5.64
2023-01-02T21:21:38.993Z,5.63
2023-01-02T21:24:05.962Z,5.67
2023-01-02T21:26:32.430Z,5.63
2023-01-02T21:28:59.197Z,5.62
2023-01-02T21:31:27.376Z,5.62
2023-01-02T21:33:54.035Z,5.54
2023-01-02T21:36:20.608Z,5.49
2023-01-02T21:38:47.188Z,5.47
2023-01-02T21:41:32.041Z,5.49
2023-01-02T21:43:58.691Z,5.53
2023-01-02T21:46:25.290Z,5.62
2023-01-02T21:48:51.889Z,5.64
2023-01-02T21:51:18.462Z,5.58
2023-01-02T21:53:45.518Z,5.43
2023-01-02T21:56:12.045Z,5.40
2023-01-02T21:58:38.506Z,5.31
2023-01-02T22:01:05.267Z,5.27
2023-01-02T22:03:31.941Z,5.24
2023-01-02T22:05:58.428Z,5.19
2023-01-02T22:08:24.894Z,5.15
2023-01-02T22:10:51.654Z,5.12
2023-01-02T22:13:18.182Z,5.05
2023-01-02T22:15:45.953Z,4.92
2023-01-02T22:18:12.600Z,4.85
2023-01-02T22:20:39.314Z,4.75
2023-01-02T22:23:06.042Z,4.67
2023-01-02T22:25:32.865Z,4.58
2023-01-02T22:27:59.613Z,4.51
2023-01-02T22:30:33.584Z,4.41
2023-01-02T22:33:01.544Z,4.31
2023-01-02T22:35:28.261Z,4.21
2023-01-02T22:37:55.332Z,4.14
2023-01-02T22:40:21.844Z,4.09
2023-01-02T22:43:03.811Z,4.08
2023-01-02T22:45:40.956Z,4.11
2023-01-02T22:48:16.392Z,4.00
2023-01-02T22:50:45.115Z,3.94
2023-01-02T22:53:41.124Z,3.90
2023-01-02T22:56:19.412Z,3.95
2023-01-02T22:58:47.146Z,3.99
2023-01-02T23:01:25.633Z,4.00
2023-01-02T23:03:52.237Z,3.97
2023-01-02T23:06:22.133Z,3.90
2023-01-02T23:08:49.693Z,3.85
2023-01-02T23:11:16.754Z,3.82
2023-01-02T23:13:43.697Z,3.87
2023-01-02T23:16:29.504Z,3.84
2023-01-02T23:19:14.440Z,3.83
2023-01-02T23:21:47.620Z,3.84
2023-01-02T23:24:18.835Z,3.81
2023-01-02T23:26:52.638Z,3.84
2023-01-02T23:29:20.166Z,3.82
2023-01-02T23:31:48.522Z,3.85
2023-01-02T23:34:17.919Z,3.91
2023-01-02T23:36:44.722Z,3.89
2023-01-02T23:39:18.187Z,3.92
2023-01-02T23:41:44.738Z,3.85
2023-01-02T23:44:12.812Z,3.83
2023-01-02T23:46:40.172Z,3.74
2023-01-02T23:49:07.623Z,3.67
2023-01-02T23:51:34.567Z,3.54
2023-01-02T23:54:01.479Z,3.48
2023-01-02T23:56:34.895Z,3.38
2023-01-02T23:59:03.829Z,3.29
