createdAt,value
2022-08-22T00:00:37.784Z,1.92
2022-08-22T00:02:45.811Z,1.63
2022-08-22T00:02:46.652Z,2.03
2022-08-22T00:03:04.189Z,2.47
2022-08-22T00:03:07.586Z,2.15
2022-08-22T00:03:08.204Z,3.17
2022-08-22T00:03:22.407Z,1.80
2022-08-22T00:05:52.003Z,2.10
2022-08-22T00:08:21.734Z,2.33
2022-08-22T00:10:53.982Z,2.38
2022-08-22T00:13:45.787Z,2.47
2022-08-22T00:16:24.122Z,2.70
2022-08-22T00:18:54.227Z,2.70
2022-08-22T00:21:24.581Z,2.50
2022-08-22T00:24:00.481Z,2.85
2022-08-22T00:26:59.855Z,2.33
2022-08-22T00:29:35.475Z,2.20
2022-08-22T00:32:27.504Z,2.10
2022-08-22T00:35:02.430Z,2.35
2022-08-22T00:37:41.057Z,2.42
2022-08-22T00:40:28.584Z,2.43
2022-08-22T00:43:20.033Z,2.67
2022-08-22T00:46:31.599Z,2.45
2022-08-22T00:49:04.539Z,2.40
2022-08-22T00:52:06.558Z,2.30
2022-08-22T00:54:53.792Z,2.42
2022-08-22T00:57:37.741Z,2.13
2022-08-22T01:00:13.607Z,2.53
2022-08-22T01:03:11.081Z,2.65
2022-08-22T01:05:58.459Z,2.30
2022-08-22T01:08:34.109Z,2.92
2022-08-22T01:11:11.953Z,2.30
2022-08-22T01:14:12.896Z,2.40
2022-08-22T01:17:07.974Z,2.20
2022-08-22T01:19:58.909Z,2.30
2022-08-22T01:22:44.356Z,2.30
2022-08-22T01:25:58.301Z,2.08
2022-08-22T01:28:47.058Z,1.90
2022-08-22T01:31:48.083Z,2.45
2022-08-22T01:34:51.972Z,2.13
2022-08-22T01:37:53.664Z,2.33
2022-08-22T01:40:53.348Z,2.10
2022-08-22T01:44:00.630Z,2.63
2022-08-22T01:46:49.004Z,2.63
2022-08-22T01:49:26.523Z,2.58
2022-08-22T01:51:53.378Z,3.42
2022-08-22T01:54:46.572Z,2.78
2022-08-22T01:57:14.302Z,2.70
2022-08-22T01:59:46.119Z,1.88
2022-08-22T02:02:43.687Z,2.40
2022-08-22T02:05:27.610Z,2.15
2022-08-22T02:07:59.277Z,2.13
2022-08-22T02:10:56.309Z,2.50
2022-08-22T02:13:42.140Z,2.25
2022-08-22T02:16:20.843Z,2.50
2022-08-22T02:19:14.693Z,2.15
2022-08-22T02:21:55.273Z,2.10
2022-08-22T02:24:36.743Z,2.92
2022-08-22T02:27:35.185Z,2.40
2022-08-22T02:30:09.975Z,2.30
2022-08-22T02:32:55.602Z,2.20
2022-08-22T02:35:31.503Z,2.40
2022-08-22T02:38:05.593Z,2.20
2022-08-22T02:40:37.736Z,2.38
2022-08-22T02:43:18.065Z,2.85
2022-08-22T02:46:05.656Z,2.22
2022-08-22T02:48:45.023Z,2.10
2022-08-22T02:51:35.898Z,1.73
2022-08-22T02:54:14.158Z,1.80
2022-08-22T02:56:49.061Z,1.98
2022-08-22T02:59:15.589Z,2.25
2022-08-22T03:01:46.297Z,2.05
2022-08-22T03:04:21.700Z,1.88
2022-08-22T03:07:12.928Z,2.10
2022-08-22T03:09:49.743Z,2.30
2022-08-22T03:12:29.771Z,1.88
2022-08-22T03:15:21.083Z,2.72
2022-08-22T03:17:47.558Z,2.03
2022-08-22T03:20:39.661Z,1.58
2022-08-22T03:23:24.042Z,2.15
2022-08-22T03:26:01.787Z,2.00
2022-08-22T03:29:04.509Z,2.40
2022-08-22T03:31:32.632Z,2.10
2022-08-22T03:34:23.207Z,1.80
2022-08-22T03:37:14.997Z,2.22
2022-08-22T03:40:03.443Z,3.35
2022-08-22T03:42:52.060Z,2.08
2022-08-22T03:45:55.028Z,2.20
2022-08-22T03:48:59.283Z,2.30
2022-08-22T03:51:48.030Z,2.13
2022-08-22T03:54:23.367Z,1.98
2022-08-22T03:57:30.922Z,2.50
2022-08-22T03:59:57.380Z,2.30
2022-08-22T04:02:51.961Z,2.70
2022-08-22T04:05:40.265Z,2.15
2022-08-22T04:08:44.003Z,1.98
2022-08-22T04:11:48.837Z,2.20
2022-08-22T04:14:35.875Z,2.05
2022-08-22T04:17:10.392Z,2.40
2022-08-22T04:19:48.376Z,2.50
2022-08-22T04:22:41.795Z,3.00
2022-08-22T04:25:16.168Z,2.53
2022-08-22T04:28:02.781Z,2.65
2022-08-22T04:30:47.083Z,2.45
2022-08-22T04:33:22.271Z,2.35
2022-08-22T04:36:01.505Z,1.90
2022-08-22T04:38:37.230Z,2.30
2022-08-22T04:41:13.907Z,1.92
2022-08-22T04:43:50.952Z,1.90
2022-08-22T04:46:37.337Z,2.13
2022-08-22T04:49:32.889Z,2.28
2022-08-22T04:52:05.049Z,2.47
2022-08-22T04:55:00.092Z,1.80
2022-08-22T04:57:38.463Z,2.20
2022-08-22T05:00:08.616Z,1.85
2022-08-22T05:02:40.111Z,2.38
2022-08-22T05:05:13.938Z,2.70
2022-08-22T05:07:47.333Z,2.30
2022-08-22T05:10:21.688Z,3.40
2022-08-22T05:12:55.813Z,2.20
2022-08-22T05:15:33.735Z,3.00
2022-08-22T05:18:07.318Z,2.30
2022-08-22T05:20:35.418Z,3.13
2022-08-22T05:23:17.857Z,2.63
2022-08-22T05:25:48.501Z,2.38
2022-08-22T05:28:33.997Z,2.63
2022-08-22T05:31:05.664Z,2.78
2022-08-22T05:33:37.454Z,3.08
2022-08-22T05:36:15.323Z,2.65
2022-08-22T05:38:48.992Z,2.67
2022-08-22T05:41:23.916Z,2.58
2022-08-22T05:43:52.521Z,2.22
2022-08-22T05:46:29.479Z,2.00
2022-08-22T05:49:03.184Z,2.47
2022-08-22T05:51:40.354Z,3.25
2022-08-22T05:54:14.552Z,2.67
2022-08-22T05:56:49.771Z,3.60
2022-08-22T05:59:28.056Z,3.33
2022-08-22T06:02:11.962Z,2.50
2022-08-22T06:04:50.019Z,3.00
2022-08-22T06:07:23.534Z,3.67
2022-08-22T06:10:13.855Z,3.05
2022-08-22T06:12:51.984Z,3.00
2022-08-22T06:15:26.970Z,2.85
2022-08-22T06:18:01.779Z,3.10
2022-08-22T06:20:39.778Z,2.60
2022-08-22T06:23:08.418Z,2.95
2022-08-22T06:25:38.982Z,2.83
2022-08-22T06:28:13.288Z,3.40
2022-08-22T06:30:40.540Z,3.03
2022-08-22T06:33:12.803Z,3.10
2022-08-22T06:36:07.410Z,3.25
2022-08-22T06:38:56.371Z,3.30
2022-08-22T06:41:26.913Z,3.58
2022-08-22T06:43:54.962Z,3.10
2022-08-22T06:46:22.882Z,3.70
2022-08-22T06:48:50.919Z,3.05
2022-08-22T06:51:20.334Z,3.33
2022-08-22T06:53:56.984Z,3.95
2022-08-22T06:56:25.638Z,3.67
2022-08-22T06:58:56.442Z,3.55
2022-08-22T07:01:35.142Z,4.22
2022-08-22T07:04:09.173Z,3.55
2022-08-22T07:06:43.945Z,2.95
2022-08-22T07:09:31.909Z,3.60
2022-08-22T07:12:04.785Z,4.05
2022-08-22T07:14:40.250Z,3.42
2022-08-22T07:17:09.639Z,3.88
2022-08-22T07:19:41.509Z,3.78
2022-08-22T07:22:22.498Z,3.47
2022-08-22T07:24:55.123Z,3.95
2022-08-22T07:27:48.902Z,3.60
2022-08-22T07:30:27.462Z,3.10
2022-08-22T07:33:26.716Z,3.95
2022-08-22T07:35:58.509Z,3.72
2022-08-22T07:38:42.958Z,3.60
2022-08-22T07:41:23.707Z,3.38
2022-08-22T07:43:57.246Z,3.92
2022-08-22T07:46:39.169Z,3.58
2022-08-22T07:49:24.087Z,4.47
2022-08-22T07:51:59.563Z,3.80
2022-08-22T07:54:36.639Z,5.20
2022-08-22T07:57:08.121Z,4.57
2022-08-22T07:59:38.426Z,3.88
2022-08-22T08:02:10.782Z,3.95
2022-08-22T08:04:40.583Z,3.60
2022-08-22T08:07:10.796Z,3.67
2022-08-22T08:09:48.399Z,3.63
2022-08-22T08:12:17.984Z,3.42
2022-08-22T08:14:48.838Z,4.43
2022-08-22T08:17:23.292Z,4.70
2022-08-22T08:19:51.872Z,3.35
2022-08-22T08:22:26.089Z,3.90
2022-08-22T08:24:57.746Z,3.53
2022-08-22T08:27:50.231Z,3.85
2022-08-22T08:30:21.567Z,3.25
2022-08-22T08:32:57.568Z,3.28
2022-08-22T08:36:01.982Z,3.38
2022-08-22T08:38:36.586Z,3.42
2022-08-22T08:41:24.344Z,2.90
2022-08-22T08:44:03.294Z,3.63
2022-08-22T08:46:55.914Z,3.30
2022-08-22T08:49:42.785Z,3.67
2022-08-22T08:52:48.212Z,3.70
2022-08-22T08:55:39.004Z,3.40
2022-08-22T08:58:27.748Z,3.53
2022-08-22T09:01:06.911Z,4.10
2022-08-22T09:03:43.853Z,4.05
2022-08-22T09:06:22.878Z,3.75
2022-08-22T09:09:15.865Z,3.80
2022-08-22T09:11:42.846Z,4.18
2022-08-22T09:14:28.228Z,3.60
2022-08-22T09:17:29.230Z,3.22
2022-08-22T09:20:17.684Z,3.63
2022-08-22T09:23:10.839Z,3.63
2022-08-22T09:25:55.011Z,3.80
2022-08-22T09:28:35.729Z,4.57
2022-08-22T09:31:02.677Z,4.10
2022-08-22T09:33:57.996Z,3.50
2022-08-22T09:36:40.020Z,3.78
2022-08-22T09:39:22.599Z,3.75
2022-08-22T09:42:10.838Z,3.60
2022-08-22T09:45:16.273Z,3.47
2022-08-22T09:47:54.980Z,3.63
2022-08-22T09:50:48.714Z,3.42
2022-08-22T09:53:38.051Z,3.90
2022-08-22T09:56:15.561Z,3.07
2022-08-22T09:59:04.833Z,3.20
2022-08-22T10:01:43.296Z,2.90
2022-08-22T10:04:32.375Z,2.60
2022-08-22T10:07:23.948Z,2.70
2022-08-22T10:10:17.165Z,2.80
2022-08-22T10:13:17.203Z,2.63
2022-08-22T10:15:56.537Z,3.08
2022-08-22T10:18:31.843Z,2.67
2022-08-22T10:21:16.008Z,2.78
2022-08-22T10:24:01.351Z,2.70
2022-08-22T10:26:39.064Z,2.65
2022-08-22T10:29:12.953Z,2.85
2022-08-22T10:31:59.603Z,2.90
2022-08-22T10:34:36.393Z,2.95
2022-08-22T10:37:24.388Z,3.27
2022-08-22T10:40:25.362Z,2.90
2022-08-22T10:42:59.563Z,2.60
2022-08-22T10:45:40.598Z,2.47
2022-08-22T10:48:24.255Z,2.20
2022-08-22T10:50:59.574Z,3.20
2022-08-22T10:53:51.401Z,3.08
2022-08-22T10:56:29.292Z,2.95
2022-08-22T10:59:23.684Z,2.72
2022-08-22T11:02:04.756Z,2.90
2022-08-22T11:04:48.798Z,2.37
2022-08-22T11:07:48.417Z,2.38
2022-08-22T11:10:45.113Z,2.30
2022-08-22T11:13:38.746Z,2.50
2022-08-22T11:16:55.086Z,2.17
2022-08-22T11:19:46.957Z,2.27
2022-08-22T11:22:31.030Z,1.92
2022-08-22T11:25:38.913Z,1.73
2022-08-22T11:28:43.751Z,1.90
2022-08-22T11:31:39.258Z,1.95
2022-08-22T11:34:27.986Z,2.47
2022-08-22T11:37:04.565Z,1.98
2022-08-22T11:39:49.452Z,2.22
2022-08-22T11:42:34.336Z,2.25
2022-08-22T11:45:05.377Z,2.17
2022-08-22T11:47:48.801Z,2.40
2022-08-22T11:50:31.404Z,2.00
2022-08-22T11:53:11.472Z,2.08
2022-08-22T11:55:47.803Z,2.03
2022-08-22T11:58:51.186Z,2.35
2022-08-22T12:01:23.593Z,2.20
2022-08-22T12:04:12.747Z,2.17
2022-08-22T12:06:58.346Z,2.58
2022-08-22T12:09:31.927Z,1.98
2022-08-22T12:12:07.815Z,1.90
2022-08-22T12:14:49.598Z,2.07
2022-08-22T12:17:55.267Z,2.13
2022-08-22T12:21:03.684Z,3.95
2022-08-22T12:23:48.525Z,2.22
2022-08-22T12:26:34.560Z,2.05
2022-08-22T12:29:17.065Z,1.90
2022-08-22T12:32:04.373Z,2.67
2022-08-22T12:34:52.152Z,2.38
2022-08-22T12:37:28.515Z,2.25
2022-08-22T12:40:20.186Z,2.13
2022-08-22T12:43:14.679Z,2.20
2022-08-22T12:46:07.937Z,2.40
2022-08-22T12:48:54.853Z,1.90
2022-08-22T12:51:22.566Z,2.25
2022-08-22T12:54:14.583Z,2.60
2022-08-22T12:57:02.747Z,1.93
2022-08-22T12:59:35.990Z,2.10
2022-08-22T13:02:34.162Z,2.10
2022-08-22T13:05:19.946Z,2.20
2022-08-22T13:07:54.765Z,1.95
2022-08-22T13:10:35.389Z,2.37
2022-08-22T13:13:12.285Z,2.10
2022-08-22T13:15:53.730Z,2.20
2022-08-22T13:18:29.619Z,2.15
2022-08-22T13:21:01.341Z,1.83
2022-08-22T13:23:39.749Z,1.90
2022-08-22T13:26:31.846Z,1.77
2022-08-22T13:32:00.467Z,2.33
2022-08-22T13:34:39.908Z,2.55
2022-08-22T13:37:11.755Z,2.47
2022-08-22T13:39:44.005Z,2.00
2022-08-22T13:42:30.093Z,2.15
2022-08-22T13:45:02.517Z,1.90
2022-08-22T13:47:32.496Z,2.50
2022-08-22T13:50:19.808Z,1.60
2022-08-22T13:52:55.076Z,2.25
2022-08-22T13:55:49.229Z,2.10
2022-08-22T13:58:38.764Z,2.00
2022-08-22T14:01:11.777Z,1.80
2022-08-22T14:03:48.750Z,2.13
2022-08-22T14:06:37.316Z,1.80
2022-08-22T14:09:31.283Z,1.80
2022-08-22T14:12:21.998Z,2.20
2022-08-22T14:14:56.897Z,2.30
2022-08-22T14:17:37.533Z,1.90
2022-08-22T14:20:31.980Z,2.38
2022-08-22T14:23:13.596Z,2.25
2022-08-22T14:25:43.318Z,2.33
2022-08-22T14:28:30.661Z,1.83
2022-08-22T14:31:08.506Z,2.37
2022-08-22T14:33:45.048Z,2.03
2022-08-22T14:36:19.570Z,2.40
2022-08-22T14:39:08.009Z,2.03
2022-08-22T14:41:56.488Z,1.83
2022-08-22T14:44:38.626Z,2.20
2022-08-22T14:47:54.091Z,2.05
2022-08-22T14:50:29.945Z,2.10
2022-08-22T14:53:25.488Z,2.58
2022-08-22T14:55:55.065Z,2.20
2022-08-22T14:58:27.559Z,2.50
2022-08-22T15:00:56.245Z,1.60
2022-08-22T15:03:28.049Z,2.25
2022-08-22T15:05:58.196Z,1.98
2022-08-22T15:08:34.625Z,2.70
2022-08-22T15:11:14.895Z,1.87
2022-08-22T15:13:51.275Z,2.30
2022-08-22T15:16:23.615Z,2.28
2022-08-22T15:18:52.146Z,1.77
2022-08-22T15:21:25.430Z,1.85
2022-08-22T15:23:55.663Z,2.07
2022-08-22T15:26:30.741Z,1.90
2022-08-22T15:29:07.076Z,1.95
2022-08-22T15:31:34.911Z,1.67
2022-08-22T15:34:13.005Z,2.50
2022-08-22T15:37:17.099Z,2.40
2022-08-22T15:40:11.834Z,2.40
2022-08-22T15:42:45.498Z,1.65
2022-08-22T15:45:19.575Z,1.83
2022-08-22T15:47:52.210Z,2.20
2022-08-22T15:50:35.471Z,1.97
2022-08-22T15:53:09.495Z,2.00
2022-08-22T15:55:37.224Z,2.53
2022-08-22T15:58:12.927Z,2.40
2022-08-22T16:01:03.868Z,2.10
2022-08-22T16:03:34.188Z,2.23
2022-08-22T16:06:07.637Z,1.75
2022-08-22T16:08:37.445Z,2.05
2022-08-22T16:11:04.021Z,2.00
2022-08-22T16:13:30.502Z,2.70
2022-08-22T16:16:26.619Z,2.40
2022-08-22T16:18:53.225Z,2.10
2022-08-22T16:21:22.684Z,2.25
2022-08-22T16:23:53.705Z,2.05
2022-08-22T16:26:23.872Z,2.08
2022-08-22T16:28:59.548Z,2.00
2022-08-22T16:31:31.444Z,1.90
2022-08-22T16:34:17.928Z,2.15
2022-08-22T16:36:49.251Z,2.15
2022-08-22T16:39:22.008Z,1.77
2022-08-22T16:41:54.208Z,2.20
2022-08-22T16:44:29.478Z,2.22
2022-08-22T16:47:15.367Z,2.70
2022-08-22T16:49:50.697Z,2.00
2022-08-22T16:52:23.427Z,2.25
2022-08-22T16:54:59.054Z,3.90
2022-08-22T16:57:34.340Z,1.90
2022-08-22T17:00:18.925Z,3.03
2022-08-22T17:02:58.130Z,2.22
2022-08-22T17:05:40.397Z,2.00
2022-08-22T17:08:31.690Z,2.57
2022-08-22T17:11:30.592Z,2.50
2022-08-22T17:14:17.796Z,2.58
2022-08-22T17:17:09.241Z,2.35
2022-08-22T17:20:03.033Z,2.17
2022-08-22T17:22:32.771Z,2.00
2022-08-22T17:25:14.110Z,2.50
2022-08-22T17:27:45.078Z,2.53
2022-08-22T17:30:32.939Z,2.53
2022-08-22T17:33:17.208Z,2.53
2022-08-22T17:35:58.392Z,2.10
2022-08-22T17:38:54.695Z,2.13
2022-08-22T17:41:35.003Z,2.30
2022-08-22T17:44:29.619Z,2.47
2022-08-22T17:47:14.889Z,2.47
2022-08-22T17:49:41.350Z,2.50
2022-08-22T17:52:14.556Z,2.20
2022-08-22T17:54:58.644Z,2.38
2022-08-22T17:57:30.564Z,2.40
2022-08-22T18:00:17.285Z,2.25
2022-08-22T18:02:55.808Z,2.43
2022-08-22T18:05:31.469Z,2.22
2022-08-22T18:08:06.376Z,2.10
2022-08-22T18:10:38.873Z,2.30
2022-08-22T18:13:29.954Z,2.10
2022-08-22T18:16:02.021Z,2.47
2022-08-22T18:18:37.623Z,2.10
2022-08-22T18:21:15.356Z,2.22
2022-08-22T18:23:46.642Z,1.60
2022-08-22T18:26:49.503Z,2.25
2022-08-22T18:29:18.081Z,1.83
2022-08-22T18:32:06.052Z,1.83
2022-08-22T18:34:44.663Z,2.35
2022-08-22T18:37:45.156Z,2.40
2022-08-22T18:40:28.965Z,2.28
2022-08-22T18:43:12.225Z,1.90
2022-08-22T18:45:47.759Z,1.90
2022-08-22T18:48:49.818Z,2.17
2022-08-22T18:51:38.312Z,2.22
2022-08-22T18:54:05.181Z,2.10
2022-08-22T18:56:31.599Z,2.40
2022-08-22T18:59:16.974Z,2.28
2022-08-22T19:01:51.938Z,2.50
2022-08-22T19:04:37.240Z,2.58
2022-08-22T19:07:19.531Z,2.22
2022-08-22T19:10:15.250Z,3.70
2022-08-22T19:13:14.959Z,2.30
2022-08-22T19:15:58.052Z,2.60
2022-08-22T19:18:51.071Z,2.58
2022-08-22T19:21:55.060Z,2.50
2022-08-22T19:24:27.766Z,3.13
2022-08-22T19:27:19.493Z,2.40
2022-08-22T19:29:47.372Z,2.35
2022-08-22T19:32:44.078Z,2.83
2022-08-22T19:35:29.691Z,2.38
2022-08-22T19:38:00.813Z,2.30
2022-08-22T19:40:45.565Z,2.67
2022-08-22T19:43:30.420Z,2.65
2022-08-22T19:45:59.776Z,2.65
2022-08-22T19:48:31.601Z,2.67
2022-08-22T19:51:23.751Z,2.93
2022-08-22T19:54:02.396Z,2.35
2022-08-22T19:56:48.338Z,2.70
2022-08-22T19:59:50.543Z,3.13
2022-08-22T20:02:35.607Z,2.90
2022-08-22T20:05:08.675Z,2.40
2022-08-22T20:07:53.382Z,2.75
2022-08-22T20:10:41.598Z,2.60
2022-08-22T20:13:18.528Z,2.40
2022-08-22T20:16:13.423Z,2.90
2022-08-22T20:19:09.239Z,3.50
2022-08-22T20:21:45.282Z,2.72
2022-08-22T20:24:22.769Z,3.15
2022-08-22T20:27:12.873Z,2.75
2022-08-22T20:29:46.246Z,2.60
2022-08-22T20:32:16.751Z,2.67
2022-08-22T20:34:45.371Z,2.60
2022-08-22T20:37:32.473Z,2.90
2022-08-22T20:40:53.466Z,3.00
2022-08-22T20:43:22.972Z,2.60
2022-08-22T20:46:12.516Z,2.80
2022-08-22T20:48:43.075Z,2.63
2022-08-22T20:51:14.210Z,2.60
2022-08-22T20:53:41.747Z,2.42
2022-08-22T20:56:09.594Z,2.53
2022-08-22T20:58:40.124Z,3.10
2022-08-22T21:01:11.362Z,2.72
2022-08-22T21:03:46.060Z,2.58
2022-08-22T21:06:17.440Z,2.80
2022-08-22T21:08:45.832Z,2.45
2022-08-22T21:11:40.283Z,3.00
2022-08-22T21:14:26.914Z,2.70
2022-08-22T21:16:53.839Z,3.00
2022-08-22T21:19:26.721Z,2.83
2022-08-22T21:21:54.033Z,3.22
2022-08-22T21:24:20.633Z,2.73
2022-08-22T21:26:54.533Z,2.92
2022-08-22T21:29:26.500Z,2.67
2022-08-22T21:32:23.469Z,3.10
2022-08-22T21:34:50.392Z,2.63
2022-08-22T21:37:23.779Z,2.70
2022-08-22T21:39:55.590Z,2.70
2022-08-22T21:42:25.644Z,3.10
2022-08-22T21:45:02.419Z,3.33
2022-08-22T21:47:31.559Z,2.70
2022-08-22T21:50:07.389Z,3.03
2022-08-22T21:52:39.461Z,2.83
2022-08-22T21:55:27.373Z,3.20
2022-08-22T21:58:22.019Z,3.05
2022-08-22T22:01:31.415Z,3.08
2022-08-22T22:03:59.102Z,2.77
2022-08-22T22:06:26.936Z,3.20
2022-08-22T22:08:53.916Z,3.15
2022-08-22T22:11:20.527Z,3.33
2022-08-22T22:13:47.413Z,2.88
2022-08-22T22:16:20.413Z,2.57
2022-08-22T22:18:47.126Z,4.20
2022-08-22T22:21:13.842Z,2.67
2022-08-22T22:23:40.574Z,3.25
2022-08-22T22:26:07.324Z,3.15
2022-08-22T22:28:38.162Z,3.07
2022-08-22T22:31:05.698Z,2.85
2022-08-22T22:33:38.248Z,3.30
2022-08-22T22:36:09.283Z,3.35
2022-08-22T22:38:40.306Z,3.45
2022-08-22T22:41:07.301Z,3.80
2022-08-22T22:43:36.569Z,3.25
2022-08-22T22:46:03.422Z,3.63
2022-08-22T22:48:30.043Z,4.50
2022-08-22T22:50:56.739Z,4.03
2022-08-22T22:53:40.225Z,3.37
2022-08-22T22:56:10.940Z,3.80
2022-08-22T22:58:38.931Z,4.15
2022-08-22T23:01:14.380Z,4.13
2022-08-22T23:03:41.734Z,3.53
2022-08-22T23:06:14.676Z,4.33
2022-08-22T23:08:41.639Z,5.80
2022-08-22T23:11:18.692Z,4.53
2022-08-22T23:13:45.945Z,3.63
2022-08-22T23:16:26.512Z,3.67
2022-08-22T23:18:53.159Z,3.85
2022-08-22T23:21:30.072Z,4.00
2022-08-22T23:23:59.412Z,4.00
2022-08-22T23:26:26.711Z,4.22
2022-08-22T23:28:53.409Z,4.35
2022-08-22T23:31:39.665Z,5.47
2022-08-22T23:34:10.287Z,4.28
2022-08-22T23:36:37.556Z,4.68
2022-08-22T23:39:06.236Z,5.10
2022-08-22T23:41:33.155Z,4.43
2022-08-22T23:43:59.774Z,4.00
2022-08-22T23:46:27.581Z,4.40
2022-08-22T23:48:57.660Z,4.10
2022-08-22T23:51:25.475Z,4.72
2022-08-22T23:53:54.669Z,4.40
2022-08-22T23:56:30.376Z,4.33
2022-08-22T23:58:58.102Z,4.05
