createdAt,value
2023-02-07T00:02:12.476Z,34.68566
2023-02-07T00:07:13.413Z,34.75945
2023-02-07T00:12:14.511Z,34.69166
2023-02-07T00:17:15.852Z,34.68004
2023-02-07T00:22:16.769Z,34.54405
2023-02-07T00:27:17.694Z,34.35187
2023-02-07T00:32:18.621Z,34.49394
2023-02-07T00:37:19.549Z,34.51741
2023-02-07T00:42:20.477Z,34.45005
2023-02-07T00:47:21.721Z,34.61505
2023-02-07T00:52:22.907Z,34.59207
2023-02-07T00:57:23.825Z,34.42175
2023-02-07T01:02:24.734Z,34.43882
2023-02-07T01:07:25.694Z,34.46137
2023-02-07T01:12:26.648Z,34.30886
2023-02-07T01:17:27.613Z,34.22396
2023-02-07T01:22:28.558Z,34.11685
2023-02-07T01:27:29.439Z,34.19068
2023-02-07T01:32:30.361Z,34.12879
2023-02-07T01:37:31.264Z,34.21967
2023-02-07T01:42:32.146Z,34.19099
2023-02-07T01:47:33.080Z,34.21945
2023-02-07T01:52:33.981Z,34.19159
2023-02-07T01:57:34.907Z,34.06172
2023-02-07T02:02:35.854Z,34.11251
2023-02-07T02:07:36.785Z,33.93711
2023-02-07T02:12:37.697Z,33.95471
2023-02-07T02:17:38.642Z,34.07954
2023-02-07T02:22:39.655Z,34.11427
2023-02-07T02:27:40.591Z,34.13672
2023-02-07T02:32:41.492Z,34.01818
2023-02-07T02:37:42.502Z,33.84282
2023-02-07T02:42:43.429Z,33.92848
2023-02-07T02:47:44.319Z,33.97377
2023-02-07T02:52:50.937Z,33.87198
2023-02-07T02:57:52.265Z,33.87275
2023-02-07T03:02:53.194Z,33.88986
2023-02-07T03:07:54.101Z,33.86122
2023-02-07T03:12:55.052Z,33.92397
2023-02-07T03:17:55.988Z,33.83436
2023-02-07T03:22:56.879Z,33.90357
2023-02-07T03:27:57.880Z,33.93249
2023-02-07T03:32:59.057Z,34.08007
2023-02-07T03:38:00.133Z,33.93878
2023-02-07T03:43:01.258Z,34.06348
2023-02-07T03:48:02.254Z,33.87481
2023-02-07T03:53:03.365Z,33.99478
2023-02-07T03:58:04.360Z,33.90985
2023-02-07T04:03:05.307Z,33.91009
2023-02-07T04:08:06.728Z,33.74595
2023-02-07T04:13:07.685Z,33.57676
2023-02-07T04:18:08.747Z,33.6507
2023-02-07T04:23:09.680Z,33.57142
2023-02-07T04:28:10.704Z,33.60602
2023-02-07T04:33:11.640Z,33.61741
2023-02-07T04:38:12.551Z,33.69621
2023-02-07T04:43:13.443Z,33.59443
2023-02-07T04:48:14.392Z,33.69071
2023-02-07T04:53:15.324Z,33.67945
2023-02-07T04:58:16.253Z,33.70816
2023-02-07T05:03:17.255Z,33.70261
2023-02-07T05:08:18.226Z,33.56702
2023-02-07T05:13:19.265Z,33.79389
2023-02-07T05:18:20.246Z,33.64052
2023-02-07T05:23:21.505Z,33.61814
2023-02-07T05:28:22.774Z,33.49994
2023-02-07T05:33:24.012Z,33.5506
2023-02-07T05:38:25.096Z,33.65863
2023-02-07T05:43:26.024Z,33.57406
2023-02-07T05:48:26.997Z,33.67626
2023-02-07T05:53:27.909Z,33.69318
2023-02-07T05:58:28.835Z,33.52326
2023-02-07T06:03:29.780Z,33.54062
2023-02-07T06:08:30.733Z,33.44446
2023-02-07T06:13:31.790Z,33.42266
2023-02-07T06:18:32.763Z,33.2822
2023-02-07T06:23:33.736Z,33.26621
2023-02-07T06:28:34.665Z,33.44765
2023-02-07T06:33:35.714Z,33.4085
2023-02-07T06:38:36.754Z,33.35751
2023-02-07T06:43:37.923Z,33.38644
2023-02-07T06:48:38.956Z,33.39241
2023-02-07T06:53:39.843Z,33.38126
2023-02-07T06:58:40.882Z,33.43762
2023-02-07T07:03:41.842Z,33.40904
2023-02-07T07:08:42.877Z,33.46929
2023-02-07T07:13:43.813Z,33.42783
2023-02-07T07:18:44.745Z,33.44932
2023-02-07T07:23:45.662Z,33.42522
2023-02-07T07:28:46.596Z,33.33916
2023-02-07T07:33:47.568Z,33.3558
2023-02-07T07:38:49.657Z,33.372
2023-02-07T07:43:51.058Z,33.47205
2023-02-07T07:48:52.106Z,33.37501
2023-02-07T07:53:53.029Z,33.38588
2023-02-07T07:58:54.102Z,33.3908
2023-02-07T08:03:55.053Z,33.39671
2023-02-07T08:08:55.981Z,33.65143
2023-02-07T08:13:56.934Z,33.78578
2023-02-07T08:18:57.875Z,33.7942
2023-02-07T08:23:58.803Z,33.63852
2023-02-07T08:28:59.745Z,33.59666
2023-02-07T08:34:00.673Z,33.74819
2023-02-07T08:39:01.626Z,33.81978
2023-02-07T08:44:02.532Z,33.78976
2023-02-07T08:49:03.480Z,33.67511
2023-02-07T08:54:04.392Z,33.67298
2023-02-07T08:59:05.654Z,33.63739
2023-02-07T09:04:06.779Z,33.68689
2023-02-07T09:09:07.760Z,33.81584
2023-02-07T09:14:08.721Z,33.79625
2023-02-07T09:19:09.680Z,33.64052
2023-02-07T09:24:10.938Z,33.69121
2023-02-07T09:29:11.953Z,33.86069
2023-02-07T09:34:12.958Z,33.70374
2023-02-07T09:39:13.953Z,33.51227
2023-02-07T09:44:15.125Z,33.29957
2023-02-07T09:49:16.174Z,33.18258
2023-02-07T09:54:17.104Z,29.34945
2023-02-07T09:59:18.071Z,25.52621
2023-02-07T10:04:19.027Z,22.17746
2023-02-07T10:09:19.966Z,21.11736
2023-02-07T10:14:21.176Z,20.47271
2023-02-07T10:19:22.325Z,19.58558
2023-02-07T10:24:23.577Z,18.50672
2023-02-07T10:29:24.569Z,18.81386
2023-02-07T10:34:25.551Z,19.21001
2023-02-07T10:39:26.497Z,17.79304
2023-02-07T10:44:27.421Z,17.07398
2023-02-07T10:49:28.345Z,16.9287
2023-02-07T10:54:29.281Z,16.85599
2023-02-07T10:59:30.250Z,16.29159
2023-02-07T11:04:31.162Z,16.35903
2023-02-07T11:09:32.090Z,16.47599
2023-02-07T11:14:34.892Z,16.71157
2023-02-07T11:19:37.313Z,15.62723
2023-02-07T11:24:38.201Z,16.42238
2023-02-07T11:29:39.202Z,16.94928
2023-02-07T11:34:40.134Z,17.25756
2023-02-07T11:39:41.070Z,18.17866
2023-02-07T11:44:41.971Z,17.5665
2023-02-07T11:49:42.944Z,16.59806
2023-02-07T11:54:43.953Z,16.12251
2023-02-07T11:59:44.954Z,15.9815
2023-02-07T12:04:45.923Z,16.45187
2023-02-07T12:09:46.931Z,16.57256
2023-02-07T12:14:47.907Z,16.24083
2023-02-07T12:19:48.810Z,14.68571
2023-02-07T12:24:49.748Z,14.67377
2023-02-07T12:29:50.681Z,15.21606
2023-02-07T12:34:51.622Z,14.88152
2023-02-07T12:39:52.748Z,14.31749
2023-02-07T12:44:53.665Z,13.27827
2023-02-07T12:49:54.574Z,12.69423
2023-02-07T12:54:55.531Z,11.86027
2023-02-07T12:59:56.453Z,11.34481
2023-02-07T13:04:57.369Z,12.34106
2023-02-07T13:09:58.289Z,12.00533
2023-02-07T13:14:59.627Z,12.28362
2023-02-07T13:20:00.630Z,13.8166
2023-02-07T13:25:01.603Z,14.48538
2023-02-07T13:30:02.625Z,15.37081
2023-02-07T13:35:03.594Z,16.13905
2023-02-07T13:40:04.554Z,16.80215
2023-02-07T13:45:05.506Z,17.29546
2023-02-07T13:50:06.435Z,17.81057
2023-02-07T13:55:07.325Z,18.24716
2023-02-07T14:00:08.275Z,18.88889
2023-02-07T14:05:09.171Z,19.20027
2023-02-07T14:10:10.186Z,19.63432
2023-02-07T14:15:11.115Z,19.95639
2023-02-07T14:20:12.005Z,20.23516
2023-02-07T14:25:12.925Z,20.43695
2023-02-07T14:30:13.867Z,20.69746
2023-02-07T14:35:14.791Z,20.90247
2023-02-07T14:40:15.730Z,21.16693
2023-02-07T14:45:16.740Z,21.31147
2023-02-07T14:50:17.681Z,21.45591
2023-02-07T14:55:18.597Z,21.60634
2023-02-07T15:00:19.539Z,21.80378
2023-02-07T15:05:20.451Z,21.99057
2023-02-07T15:10:21.374Z,22.1947
2023-02-07T15:15:22.672Z,22.52978
2023-02-07T15:20:23.945Z,22.69487
2023-02-07T15:25:25.128Z,22.80397
2023-02-07T15:30:26.072Z,22.96858
2023-02-07T15:35:27.003Z,23.0713
2023-02-07T15:40:27.928Z,23.19003
2023-02-07T15:45:28.902Z,23.34913
2023-02-07T15:50:29.860Z,23.52764
2023-02-07T15:55:30.792Z,23.71824
2023-02-07T16:00:31.803Z,23.94121
2023-02-07T16:05:32.767Z,24.11962
2023-02-07T16:10:33.686Z,24.26999
2023-02-07T16:15:34.634Z,24.56142
2023-02-07T16:20:35.574Z,24.81823
2023-02-07T16:25:36.611Z,25.10569
2023-02-07T16:30:38.002Z,25.35772
2023-02-07T16:35:39.094Z,25.52364
2023-02-07T16:40:40.389Z,25.77019
2023-02-07T16:45:41.568Z,25.91607
2023-02-07T16:50:42.538Z,25.93553
2023-02-07T16:55:43.494Z,26.16772
2023-02-07T17:00:44.442Z,26.3718
2023-02-07T17:05:45.350Z,26.62189
2023-02-07T17:10:46.245Z,26.81303
2023-02-07T17:15:47.163Z,26.93391
2023-02-07T17:20:48.102Z,27.10008
2023-02-07T17:25:49.025Z,27.16433
2023-02-07T17:30:49.990Z,27.25683
2023-02-07T17:35:50.970Z,27.24991
2023-02-07T17:40:51.899Z,27.36549
2023-02-07T17:45:52.942Z,27.46433
2023-02-07T17:50:55.893Z,27.42555
2023-02-07T17:55:57.053Z,27.57719
2023-02-07T18:00:57.986Z,27.72647
2023-02-07T18:05:59.626Z,27.80366
2023-02-07T18:11:00.647Z,27.90808
2023-02-07T18:16:01.641Z,27.93678
2023-02-07T18:21:02.928Z,27.93024
2023-02-07T18:26:04.118Z,27.88413
2023-02-07T18:31:05.348Z,28.00819
2023-02-07T18:36:06.294Z,28.08948
2023-02-07T18:41:07.259Z,28.25376
2023-02-07T18:46:08.401Z,28.39362
2023-02-07T18:51:09.406Z,28.58625
2023-02-07T18:56:10.802Z,28.69821
2023-02-07T19:01:11.791Z,28.80919
2023-02-07T19:06:12.745Z,28.86221
2023-02-07T19:11:13.679Z,29.00063
2023-02-07T19:16:14.650Z,29.17828
2023-02-07T19:21:15.610Z,29.22516
2023-02-07T19:26:16.570Z,29.35264
2023-02-07T19:31:17.585Z,29.41728
2023-02-07T19:36:18.603Z,29.49798
2023-02-07T19:41:19.536Z,29.52107
2023-02-07T19:46:20.483Z,29.59767
2023-02-07T19:51:21.437Z,29.73267
2023-02-07T19:56:22.701Z,29.98544
2023-02-07T20:01:23.974Z,30.08862
2023-02-07T20:06:25.192Z,30.12442
2023-02-07T20:11:26.155Z,30.1824
2023-02-07T20:16:27.100Z,30.31496
2023-02-07T20:21:28.025Z,30.37991
2023-02-07T20:26:31.171Z,30.4503
2023-02-07T20:31:32.640Z,30.56576
2023-02-07T20:36:33.735Z,30.65142
2023-02-07T20:41:34.706Z,30.70315
2023-02-07T20:46:35.765Z,30.75034
2023-02-07T20:51:36.697Z,30.79717
2023-02-07T20:56:37.659Z,30.89541
2023-02-07T21:01:38.632Z,31.02308
2023-02-07T21:06:39.532Z,30.9205
2023-02-07T21:11:40.645Z,30.97337
2023-02-07T21:16:41.619Z,31.0077
2023-02-07T21:21:42.579Z,31.04133
2023-02-07T21:26:43.511Z,31.13967
2023-02-07T21:31:44.472Z,31.16409
2023-02-07T21:36:45.430Z,31.23962
2023-02-07T21:41:46.411Z,31.24069
2023-02-07T21:46:47.372Z,31.32573
2023-02-07T21:51:48.345Z,31.34459
2023-02-07T21:56:49.284Z,31.38447
2023-02-07T22:01:50.328Z,31.35685
2023-02-07T22:06:51.304Z,31.29452
2023-02-07T22:11:52.261Z,31.45505
2023-02-07T22:16:53.239Z,31.51315
2023-02-07T22:21:54.280Z,31.53052
2023-02-07T22:26:55.289Z,31.5594
2023-02-07T22:31:56.316Z,31.54391
2023-02-07T22:36:57.282Z,31.58466
2023-02-07T22:41:58.244Z,31.74508
2023-02-07T22:46:59.188Z,31.77322
2023-02-07T22:52:00.159Z,31.65916
2023-02-07T22:57:01.128Z,31.77379
2023-02-07T23:02:02.158Z,31.79703
2023-02-07T23:07:03.139Z,31.79711
2023-02-07T23:12:04.073Z,31.79889
2023-02-07T23:17:05.089Z,31.78164
2023-02-07T23:22:06.090Z,31.90217
2023-02-07T23:27:06.980Z,31.97756
2023-02-07T23:32:07.940Z,32.03525
2023-02-07T23:37:08.850Z,32.08075
2023-02-07T23:42:09.785Z,32.20144
2023-02-07T23:47:10.742Z,32.20117
2023-02-07T23:52:11.682Z,32.22966
2023-02-07T23:57:12.599Z,32.17865
