createdAt,value
2017-11-03T00:01:08.316Z,11.20
2017-11-03T00:03:35.081Z,11.10
2017-11-03T00:06:01.805Z,11.10
2017-11-03T00:08:28.542Z,11.10
2017-11-03T00:10:55.299Z,11.10
2017-11-03T00:13:22.028Z,11.10
2017-11-03T00:15:48.794Z,11.10
2017-11-03T00:18:15.587Z,11.00
2017-11-03T00:20:42.331Z,11.00
2017-11-03T00:23:09.153Z,11.00
2017-11-03T00:25:35.894Z,10.90
2017-11-03T00:28:02.639Z,10.90
2017-11-03T00:30:29.373Z,10.90
2017-11-03T00:32:56.118Z,10.90
2017-11-03T00:35:22.853Z,10.90
2017-11-03T00:37:49.623Z,10.80
2017-11-03T00:40:16.350Z,10.80
2017-11-03T00:42:43.097Z,10.80
2017-11-03T00:45:09.903Z,10.80
2017-11-03T00:47:36.633Z,10.80
2017-11-03T00:50:03.561Z,10.70
2017-11-03T00:52:31.077Z,10.70
2017-11-03T00:54:57.810Z,10.70
2017-11-03T00:57:24.569Z,10.70
2017-11-03T00:59:51.561Z,10.70
2017-11-03T01:02:18.437Z,10.70
2017-11-03T01:04:45.166Z,10.80
2017-11-03T01:07:11.957Z,10.70
2017-11-03T01:09:39.501Z,10.70
2017-11-03T01:12:06.236Z,10.70
2017-11-03T01:14:32.957Z,10.70
2017-11-03T01:16:59.714Z,10.70
2017-11-03T01:19:26.444Z,10.70
2017-11-03T01:21:53.194Z,10.70
2017-11-03T01:24:19.942Z,10.70
2017-11-03T01:26:46.670Z,10.70
2017-11-03T01:29:13.413Z,10.70
2017-11-03T01:31:40.150Z,10.70
2017-11-03T01:34:06.890Z,10.70
2017-11-03T01:36:33.618Z,10.60
2017-11-03T01:39:00.535Z,10.60
2017-11-03T01:41:27.262Z,10.60
2017-11-03T01:43:53.997Z,10.60
2017-11-03T01:46:20.754Z,10.50
2017-11-03T01:48:47.618Z,10.50
2017-11-03T01:51:14.357Z,10.50
2017-11-03T01:53:41.131Z,10.50
2017-11-03T01:56:08.672Z,10.40
2017-11-03T01:58:36.415Z,10.40
2017-11-03T02:01:03.139Z,10.30
2017-11-03T02:03:29.917Z,10.30
2017-11-03T02:05:57.394Z,10.30
2017-11-03T02:08:24.144Z,10.30
2017-11-03T02:10:50.885Z,10.30
2017-11-03T02:13:17.635Z,10.30
2017-11-03T02:15:44.567Z,10.30
2017-11-03T02:18:11.292Z,10.30
2017-11-03T02:20:38.782Z,10.30
2017-11-03T02:23:05.527Z,10.20
2017-11-03T02:25:32.253Z,10.30
2017-11-03T02:27:58.987Z,10.20
2017-11-03T02:30:25.731Z,10.20
2017-11-03T02:32:52.460Z,10.20
2017-11-03T02:35:19.187Z,10.20
2017-11-03T02:37:45.921Z,10.20
2017-11-03T02:40:13.448Z,10.10
2017-11-03T02:42:40.187Z,10.00
2017-11-03T02:45:06.913Z,10.10
2017-11-03T02:47:33.657Z,10.10
2017-11-03T02:50:00.379Z,10.10
2017-11-03T02:52:27.146Z,10.10
2017-11-03T02:54:53.895Z,10.10
2017-11-03T02:57:20.629Z,10.10
2017-11-03T02:59:47.397Z,10.10
2017-11-03T03:02:14.136Z,10.10
2017-11-03T03:04:40.864Z,10.10
2017-11-03T03:07:08.402Z,10.10
2017-11-03T03:09:35.144Z,10.00
2017-11-03T03:12:01.909Z,10.10
2017-11-03T03:14:28.671Z,10.10
2017-11-03T03:16:55.424Z,10.10
2017-11-03T03:19:22.188Z,10.10
2017-11-03T03:21:48.917Z,10.10
2017-11-03T03:24:15.679Z,10.10
2017-11-03T03:26:43.183Z,10.10
2017-11-03T03:29:09.939Z,10.10
2017-11-03T03:31:36.673Z,10.10
2017-11-03T03:34:03.429Z,10.10
2017-11-03T03:36:30.165Z,10.10
2017-11-03T03:38:56.904Z,10.10
2017-11-03T03:41:23.792Z,10.10
2017-11-03T03:43:51.295Z,10.00
2017-11-03T03:46:18.035Z,10.00
2017-11-03T03:48:44.796Z,10.00
2017-11-03T03:51:11.572Z,10.10
2017-11-03T03:53:39.077Z,10.00
2017-11-03T03:56:05.840Z,9.90
2017-11-03T03:58:32.571Z,10.00
2017-11-03T04:00:59.336Z,10.00
2017-11-03T04:03:26.848Z,10.00
2017-11-03T04:05:53.729Z,9.90
2017-11-03T04:08:21.254Z,9.90
2017-11-03T04:10:48.017Z,9.90
2017-11-03T04:13:15.520Z,9.90
2017-11-03T04:15:42.244Z,9.80
2017-11-03T04:18:08.965Z,9.90
2017-11-03T04:20:36.486Z,9.80
2017-11-03T04:23:03.231Z,9.80
2017-11-03T04:25:29.949Z,9.80
2017-11-03T04:27:56.695Z,9.80
2017-11-03T04:30:23.451Z,9.80
2017-11-03T04:32:50.190Z,9.80
2017-11-03T04:35:16.992Z,9.80
2017-11-03T04:37:43.712Z,9.80
2017-11-03T04:40:10.484Z,9.80
2017-11-03T04:42:37.218Z,9.80
2017-11-03T04:45:03.964Z,9.90
2017-11-03T04:47:30.723Z,9.90
2017-11-03T04:49:57.456Z,9.90
2017-11-03T04:52:24.216Z,10.00
2017-11-03T04:54:51.719Z,10.00
2017-11-03T04:57:18.498Z,10.00
2017-11-03T04:59:45.234Z,10.00
2017-11-03T05:02:11.991Z,10.00
2017-11-03T05:04:38.733Z,10.10
2017-11-03T05:07:06.252Z,10.10
2017-11-03T05:09:33.011Z,10.10
2017-11-03T05:11:59.751Z,10.10
2017-11-03T05:14:26.516Z,10.10
2017-11-03T05:16:54.019Z,10.10
2017-11-03T05:19:20.776Z,10.00
2017-11-03T05:21:47.523Z,10.10
2017-11-03T05:24:14.289Z,10.10
2017-11-03T05:26:41.788Z,10.10
2017-11-03T05:29:08.537Z,10.00
2017-11-03T05:31:35.287Z,10.10
2017-11-03T05:34:02.037Z,10.10
2017-11-03T05:36:28.791Z,10.10
2017-11-03T05:38:56.303Z,10.20
2017-11-03T05:41:25.064Z,10.10
2017-11-03T05:43:51.800Z,10.20
2017-11-03T05:46:18.560Z,10.20
2017-11-03T05:48:45.315Z,10.20
2017-11-03T05:51:12.079Z,10.20
2017-11-03T05:53:39.635Z,10.20
2017-11-03T05:56:06.373Z,10.20
2017-11-03T05:58:33.188Z,10.20
2017-11-03T06:00:59.924Z,10.20
2017-11-03T06:03:26.685Z,10.30
2017-11-03T06:05:53.423Z,10.20
2017-11-03T06:08:20.212Z,10.30
2017-11-03T06:10:46.972Z,10.30
2017-11-03T06:13:13.775Z,10.30
2017-11-03T06:15:41.307Z,10.30
2017-11-03T06:18:08.044Z,10.30
2017-11-03T06:20:34.807Z,10.40
2017-11-03T06:23:02.321Z,10.40
2017-11-03T06:25:29.076Z,10.40
2017-11-03T06:27:55.826Z,10.40
2017-11-03T06:30:22.892Z,10.40
2017-11-03T06:32:49.713Z,10.40
2017-11-03T06:35:17.909Z,10.40
2017-11-03T06:37:45.678Z,10.40
2017-11-03T06:40:12.451Z,10.30
2017-11-03T06:42:39.184Z,10.40
2017-11-03T06:45:05.933Z,10.40
2017-11-03T06:47:32.710Z,10.40
2017-11-03T06:49:59.448Z,10.40
2017-11-03T06:52:26.216Z,10.40
2017-11-03T06:54:52.977Z,10.40
2017-11-03T06:57:19.737Z,10.40
2017-11-03T06:59:46.492Z,10.40
2017-11-03T07:02:13.241Z,10.40
2017-11-03T07:04:39.984Z,10.40
2017-11-03T07:07:06.759Z,10.40
2017-11-03T07:09:33.510Z,10.40
2017-11-03T07:12:01.936Z,10.40
2017-11-03T07:14:28.891Z,10.50
2017-11-03T07:16:56.429Z,10.50
2017-11-03T07:19:23.205Z,10.40
2017-11-03T07:21:50.722Z,10.50
2017-11-03T07:24:17.564Z,10.40
2017-11-03T07:26:44.299Z,10.50
2017-11-03T07:29:12.601Z,10.50
2017-11-03T07:31:40.107Z,10.60
2017-11-03T07:34:06.874Z,10.50
2017-11-03T07:36:34.581Z,10.70
2017-11-03T07:39:02.082Z,10.70
2017-11-03T07:41:28.828Z,10.60
2017-11-03T07:43:55.593Z,10.70
2017-11-03T07:46:23.110Z,10.80
2017-11-03T07:48:49.855Z,10.70
2017-11-03T07:51:16.612Z,10.80
2017-11-03T07:53:43.384Z,10.80
2017-11-03T07:56:10.237Z,10.90
2017-11-03T07:58:36.988Z,10.90
2017-11-03T08:01:03.872Z,10.90
2017-11-03T08:03:30.616Z,10.90
2017-11-03T08:05:57.353Z,10.90
2017-11-03T08:08:24.112Z,11.00
2017-11-03T08:10:51.612Z,11.00
2017-11-03T08:13:18.370Z,11.00
2017-11-03T08:15:45.108Z,11.10
2017-11-03T08:18:11.897Z,11.10
2017-11-03T08:20:39.568Z,11.10
2017-11-03T08:23:06.347Z,11.00
2017-11-03T08:25:33.093Z,11.10
2017-11-03T08:27:59.842Z,11.10
2017-11-03T08:30:26.587Z,11.10
2017-11-03T08:32:53.358Z,11.20
2017-11-03T08:35:20.929Z,11.20
2017-11-03T08:37:48.427Z,11.30
2017-11-03T08:40:15.178Z,11.20
2017-11-03T08:42:41.957Z,11.30
2017-11-03T08:45:08.698Z,11.30
2017-11-03T08:47:36.212Z,11.40
2017-11-03T08:50:02.994Z,11.40
2017-11-03T08:52:30.510Z,11.50
2017-11-03T08:54:57.247Z,11.40
2017-11-03T08:57:24.017Z,11.50
2017-11-03T08:59:51.519Z,11.60
2017-11-03T09:02:18.337Z,11.50
2017-11-03T09:04:45.076Z,11.60
2017-11-03T09:07:11.837Z,11.60
2017-11-03T09:09:38.579Z,11.60
2017-11-03T09:12:05.334Z,11.70
2017-11-03T09:14:32.086Z,11.80
2017-11-03T09:16:58.820Z,11.90
2017-11-03T09:19:25.584Z,12.00
2017-11-03T09:21:53.100Z,12.00
2017-11-03T09:24:19.859Z,12.00
2017-11-03T09:26:46.600Z,12.10
2017-11-03T09:29:13.381Z,12.10
2017-11-03T09:31:40.124Z,12.10
2017-11-03T09:34:06.873Z,12.20
2017-11-03T09:36:33.610Z,12.30
2017-11-03T09:39:00.370Z,12.30
2017-11-03T09:41:27.104Z,12.30
2017-11-03T09:43:53.852Z,12.30
2017-11-03T09:46:20.618Z,12.40
2017-11-03T09:48:47.363Z,12.40
2017-11-03T09:51:14.125Z,12.50
2017-11-03T09:53:41.636Z,12.50
2017-11-03T09:56:08.405Z,12.50
2017-11-03T09:58:35.915Z,12.60
2017-11-03T10:01:02.645Z,12.50
2017-11-03T10:03:29.400Z,12.70
2017-11-03T10:05:56.149Z,12.70
2017-11-03T10:08:23.680Z,12.70
2017-11-03T10:10:50.416Z,12.70
2017-11-03T10:13:17.163Z,12.80
2017-11-03T10:15:43.921Z,12.70
2017-11-03T10:18:10.728Z,12.70
2017-11-03T10:20:37.465Z,12.70
2017-11-03T10:23:04.231Z,12.80
2017-11-03T10:25:30.967Z,12.70
2017-11-03T10:27:57.718Z,12.70
2017-11-03T10:30:24.457Z,12.70
2017-11-03T10:32:51.287Z,12.70
2017-11-03T10:35:18.044Z,12.70
2017-11-03T10:37:44.811Z,12.70
2017-11-03T10:40:12.298Z,12.80
2017-11-03T10:42:39.058Z,12.70
2017-11-03T10:45:05.797Z,12.90
2017-11-03T10:47:32.553Z,13.00
2017-11-03T10:49:59.300Z,13.10
2017-11-03T10:52:26.069Z,13.20
2017-11-03T10:54:53.621Z,13.40
2017-11-03T10:57:21.152Z,13.50
2017-11-03T10:59:48.137Z,13.50
2017-11-03T11:02:15.623Z,13.60
2017-11-03T11:04:42.397Z,13.60
2017-11-03T11:07:09.136Z,13.70
2017-11-03T11:09:35.903Z,13.70
2017-11-03T11:12:03.410Z,13.90
2017-11-03T11:14:31.309Z,13.80
2017-11-03T11:16:58.056Z,14.00
2017-11-03T11:19:25.587Z,14.20
2017-11-03T11:21:52.473Z,14.20
2017-11-03T11:24:19.227Z,14.30
2017-11-03T11:26:46.031Z,14.30
2017-11-03T11:29:13.564Z,14.20
2017-11-03T11:31:40.303Z,14.20
2017-11-03T11:34:07.056Z,14.20
2017-11-03T11:36:33.811Z,14.20
2017-11-03T11:39:01.309Z,14.10
2017-11-03T11:41:28.065Z,14.10
2017-11-03T11:43:54.815Z,14.10
2017-11-03T11:46:21.553Z,14.10
2017-11-03T11:48:48.312Z,14.10
2017-11-03T11:51:15.046Z,14.00
2017-11-03T11:53:41.791Z,13.90
2017-11-03T11:56:08.543Z,13.90
2017-11-03T11:58:36.185Z,14.00
2017-11-03T12:01:02.937Z,13.90
2017-11-03T12:03:30.515Z,14.00
2017-11-03T12:05:58.025Z,14.00
2017-11-03T12:08:24.913Z,13.90
2017-11-03T12:10:52.413Z,14.00
2017-11-03T12:13:19.200Z,13.90
2017-11-03T12:15:46.715Z,14.10
2017-11-03T12:18:13.492Z,14.10
2017-11-03T12:20:41.032Z,14.20
2017-11-03T12:23:07.764Z,14.20
2017-11-03T12:25:34.660Z,14.20
2017-11-03T12:28:01.393Z,14.20
2017-11-03T12:30:28.164Z,14.20
2017-11-03T12:32:54.865Z,14.20
2017-11-03T12:35:21.628Z,14.30
2017-11-03T12:37:48.381Z,14.30
2017-11-03T12:40:15.149Z,14.40
2017-11-03T12:42:42.684Z,14.40
2017-11-03T12:45:09.441Z,14.40
2017-11-03T12:47:36.330Z,14.40
2017-11-03T12:50:03.078Z,14.30
2017-11-03T12:52:29.831Z,14.20
2017-11-03T12:54:56.580Z,14.10
2017-11-03T12:57:23.336Z,14.10
2017-11-03T12:59:50.120Z,14.20
2017-11-03T13:02:17.612Z,14.30
2017-11-03T13:04:44.516Z,14.20
2017-11-03T13:07:11.256Z,14.30
2017-11-03T13:09:38.013Z,14.40
2017-11-03T13:12:04.743Z,14.40
2017-11-03T13:14:31.639Z,14.50
2017-11-03T13:16:58.391Z,14.50
2017-11-03T13:19:25.923Z,14.50
2017-11-03T13:21:52.664Z,14.50
2017-11-03T13:24:19.405Z,14.50
2017-11-03T13:26:46.921Z,14.60
2017-11-03T13:29:13.663Z,14.50
2017-11-03T13:31:40.438Z,14.60
2017-11-03T13:34:07.164Z,14.60
2017-11-03T13:36:33.903Z,14.70
2017-11-03T13:39:00.680Z,14.70
2017-11-03T13:41:28.211Z,14.80
2017-11-03T13:43:55.740Z,14.80
2017-11-03T13:46:22.474Z,14.70
2017-11-03T13:48:49.225Z,14.80
2017-11-03T13:51:15.964Z,14.80
2017-11-03T13:53:43.251Z,14.80
2017-11-03T13:56:09.997Z,14.80
2017-11-03T13:58:36.744Z,14.70
2017-11-03T14:01:04.270Z,14.70
2017-11-03T14:03:31.017Z,14.70
2017-11-03T14:05:57.776Z,14.70
2017-11-03T14:08:25.280Z,14.70
2017-11-03T14:10:52.040Z,14.70
2017-11-03T14:13:18.794Z,14.70
2017-11-03T14:15:45.548Z,14.70
2017-11-03T14:18:13.130Z,14.60
2017-11-03T14:20:40.800Z,14.60
2017-11-03T14:23:07.566Z,14.60
2017-11-03T14:25:34.321Z,14.60
2017-11-03T14:28:01.074Z,14.60
2017-11-03T14:30:27.827Z,14.50
2017-11-03T14:32:54.560Z,14.50
2017-11-03T14:35:21.313Z,14.60
2017-11-03T14:37:48.875Z,14.50
2017-11-03T14:40:16.379Z,14.50
2017-11-03T14:42:43.139Z,14.50
2017-11-03T14:45:09.868Z,14.50
2017-11-03T14:47:36.762Z,14.50
2017-11-03T14:50:03.522Z,14.60
2017-11-03T14:52:30.276Z,14.50
2017-11-03T14:54:57.025Z,14.60
2017-11-03T14:57:23.768Z,14.60
2017-11-03T14:59:50.519Z,14.50
2017-11-03T15:02:17.354Z,14.50
2017-11-03T15:04:44.116Z,14.50
2017-11-03T15:07:11.632Z,14.30
2017-11-03T15:09:38.418Z,14.30
2017-11-03T15:12:05.923Z,14.20
2017-11-03T15:14:32.684Z,14.10
2017-11-03T15:16:59.421Z,14.10
2017-11-03T15:19:26.224Z,14.00
2017-11-03T15:21:53.696Z,13.80
2017-11-03T15:24:20.485Z,13.80
2017-11-03T15:26:47.209Z,13.80
2017-11-03T15:29:14.012Z,13.60
2017-11-03T15:31:40.776Z,13.50
2017-11-03T15:34:07.517Z,13.40
2017-11-03T15:36:34.265Z,13.30
2017-11-03T15:39:01.005Z,13.20
2017-11-03T15:41:27.999Z,13.10
2017-11-03T15:43:54.728Z,13.00
2017-11-03T15:46:22.201Z,12.90
2017-11-03T15:48:48.973Z,12.80
2017-11-03T15:51:15.729Z,12.70
2017-11-03T15:53:42.512Z,12.60
2017-11-03T15:56:09.250Z,12.50
2017-11-03T15:58:35.996Z,12.50
2017-11-03T16:01:02.914Z,12.40
2017-11-03T16:03:29.729Z,12.40
2017-11-03T16:05:56.476Z,12.30
2017-11-03T16:08:23.972Z,12.10
2017-11-03T16:10:50.767Z,12.10
2017-11-03T16:13:17.585Z,12.00
2017-11-03T16:15:44.355Z,11.90
2017-11-03T16:18:11.865Z,11.70
2017-11-03T16:20:38.630Z,11.70
2017-11-03T16:23:05.368Z,11.60
2017-11-03T16:25:32.129Z,11.50
2017-11-03T16:27:59.628Z,11.40
2017-11-03T16:30:26.371Z,11.30
2017-11-03T16:32:53.121Z,11.30
2017-11-03T16:35:19.962Z,11.20
2017-11-03T16:37:46.720Z,11.20
2017-11-03T16:40:13.524Z,11.10
2017-11-03T16:42:40.274Z,11.10
2017-11-03T16:45:07.081Z,11.10
2017-11-03T16:47:33.832Z,11.00
2017-11-03T16:50:00.569Z,11.00
2017-11-03T16:52:27.306Z,10.90
2017-11-03T16:54:54.075Z,10.90
2017-11-03T16:57:20.807Z,10.90
2017-11-03T16:59:47.564Z,10.80
2017-11-03T17:02:14.310Z,10.80
2017-11-03T17:04:41.095Z,10.80
2017-11-03T17:07:07.856Z,10.70
2017-11-03T17:09:34.599Z,10.70
2017-11-03T17:12:01.357Z,10.60
2017-11-03T17:14:28.109Z,10.60
2017-11-03T17:16:54.858Z,10.50
2017-11-03T17:19:21.615Z,10.50
2017-11-03T17:21:48.373Z,10.50
2017-11-03T17:24:15.142Z,10.50
2017-11-03T17:26:41.894Z,10.40
2017-11-03T17:29:08.655Z,10.40
2017-11-03T17:31:35.403Z,10.30
2017-11-03T17:34:02.944Z,10.30
2017-11-03T17:36:29.704Z,10.20
2017-11-03T17:38:58.018Z,10.20
2017-11-03T17:41:24.765Z,10.20
2017-11-03T17:43:51.529Z,10.20
2017-11-03T17:46:18.254Z,10.20
2017-11-03T17:48:45.008Z,10.20
2017-11-03T17:51:11.750Z,10.10
2017-11-03T17:53:38.489Z,10.10
2017-11-03T17:56:05.274Z,10.00
2017-11-03T17:58:32.782Z,9.90
2017-11-03T18:00:59.549Z,9.90
2017-11-03T18:03:27.055Z,9.80
2017-11-03T18:05:53.809Z,9.70
2017-11-03T18:08:20.557Z,9.70
2017-11-03T18:10:47.302Z,9.60
2017-11-03T18:13:14.069Z,9.60
2017-11-03T18:15:41.592Z,9.50
2017-11-03T18:18:08.346Z,9.40
2017-11-03T18:20:35.125Z,9.40
2017-11-03T18:23:01.864Z,9.20
2017-11-03T18:25:28.650Z,9.30
2017-11-03T18:27:55.404Z,9.20
2017-11-03T18:30:22.148Z,9.20
2017-11-03T18:32:48.923Z,9.10
2017-11-03T18:35:16.428Z,9.10
2017-11-03T18:37:43.160Z,9.00
2017-11-03T18:40:09.927Z,9.10
2017-11-03T18:42:36.843Z,9.10
2017-11-03T18:45:03.600Z,9.10
2017-11-03T18:47:30.342Z,9.10
2017-11-03T18:49:57.094Z,9.00
2017-11-03T18:52:24.595Z,9.00
2017-11-03T18:54:51.364Z,9.00
2017-11-03T18:57:19.060Z,9.00
2017-11-03T18:59:46.572Z,8.90
2017-11-03T19:02:13.331Z,8.90
2017-11-03T19:04:40.073Z,8.90
2017-11-03T19:07:06.860Z,8.90
2017-11-03T19:09:33.634Z,8.90
2017-11-03T19:12:00.361Z,8.90
2017-11-03T19:14:27.095Z,8.80
2017-11-03T19:16:53.841Z,8.80
2017-11-03T19:19:20.604Z,8.80
2017-11-03T19:21:47.366Z,8.90
2017-11-03T19:24:14.912Z,8.90
2017-11-03T19:26:41.642Z,8.90
2017-11-03T19:29:08.381Z,9.00
2017-11-03T19:31:35.131Z,9.00
2017-11-03T19:34:02.674Z,9.10
2017-11-03T19:36:29.436Z,9.10
2017-11-03T19:38:56.942Z,9.20
2017-11-03T19:41:23.744Z,9.10
2017-11-03T19:43:50.452Z,9.10
2017-11-03T19:46:17.229Z,9.00
2017-11-03T19:48:43.973Z,9.00
2017-11-03T19:51:10.724Z,9.00
2017-11-03T19:53:37.480Z,9.00
2017-11-03T19:56:04.233Z,9.00
2017-11-03T19:58:30.984Z,9.00
2017-11-03T20:00:57.717Z,8.90
2017-11-03T20:03:24.487Z,8.80
2017-11-03T20:05:51.985Z,8.70
2017-11-03T20:08:18.744Z,8.70
2017-11-03T20:10:45.520Z,8.70
2017-11-03T20:13:13.040Z,8.60
2017-11-03T20:15:39.772Z,8.60
2017-11-03T20:18:06.531Z,8.60
2017-11-03T20:20:34.831Z,8.40
2017-11-03T20:23:01.606Z,8.40
2017-11-03T20:25:28.328Z,8.50
2017-11-03T20:27:55.061Z,8.40
2017-11-03T20:30:21.865Z,8.40
2017-11-03T20:32:48.609Z,8.30
2017-11-03T20:35:15.528Z,8.30
2017-11-03T20:37:42.266Z,8.20
2017-11-03T20:40:09.006Z,8.10
2017-11-03T20:42:35.757Z,8.10
2017-11-03T20:45:02.510Z,8.00
2017-11-03T20:47:29.272Z,8.00
2017-11-03T20:49:56.081Z,8.00
2017-11-03T20:52:22.841Z,7.90
2017-11-03T20:54:50.353Z,7.90
2017-11-03T20:57:17.122Z,7.90
2017-11-03T20:59:43.881Z,7.90
2017-11-03T21:02:11.393Z,7.80
2017-11-03T21:04:38.160Z,7.70
2017-11-03T21:07:06.410Z,7.70
2017-11-03T21:09:33.145Z,7.70
2017-11-03T21:11:59.867Z,7.80
2017-11-03T21:14:26.596Z,7.70
2017-11-03T21:16:53.401Z,7.70
2017-11-03T21:19:20.146Z,7.70
2017-11-03T21:21:47.648Z,7.70
2017-11-03T21:24:14.571Z,7.60
2017-11-03T21:26:41.312Z,7.60
2017-11-03T21:29:08.079Z,7.60
2017-11-03T21:31:34.831Z,7.60
2017-11-03T21:34:01.584Z,7.60
2017-11-03T21:36:28.320Z,7.50
2017-11-03T21:38:55.154Z,7.50
2017-11-03T21:41:21.930Z,7.50
2017-11-03T21:43:49.447Z,7.40
2017-11-03T21:46:16.234Z,7.40
2017-11-03T21:48:43.776Z,7.40
2017-11-03T21:51:11.302Z,7.40
2017-11-03T21:53:38.080Z,7.30
2017-11-03T21:56:05.630Z,7.30
2017-11-03T21:58:33.140Z,7.30
2017-11-03T22:00:59.900Z,7.20
2017-11-03T22:03:26.648Z,7.20
2017-11-03T22:05:53.415Z,7.20
2017-11-03T22:08:20.929Z,7.10
2017-11-03T22:10:47.665Z,7.00
2017-11-03T22:13:14.429Z,7.00
2017-11-03T22:15:41.179Z,7.00
2017-11-03T22:18:08.852Z,7.00
2017-11-03T22:20:35.594Z,6.90
2017-11-03T22:23:02.343Z,6.90
2017-11-03T22:25:29.084Z,6.90
2017-11-03T22:27:55.849Z,6.90
2017-11-03T22:30:22.614Z,6.90
2017-11-03T22:32:49.511Z,6.90
2017-11-03T22:35:16.274Z,6.90
2017-11-03T22:37:43.029Z,6.90
2017-11-03T22:40:09.848Z,6.90
2017-11-03T22:42:36.557Z,6.90
2017-11-03T22:45:03.294Z,6.90
2017-11-03T22:47:30.155Z,7.00
2017-11-03T22:49:56.903Z,7.00
2017-11-03T22:52:23.666Z,7.00
2017-11-03T22:54:50.391Z,6.90
2017-11-03T22:57:17.189Z,6.90
2017-11-03T22:59:43.916Z,6.80
2017-11-03T23:02:10.717Z,6.80
2017-11-03T23:04:37.500Z,6.70
2017-11-03T23:07:05.017Z,6.70
2017-11-03T23:09:31.776Z,6.70
2017-11-03T23:11:58.540Z,6.70
2017-11-03T23:14:26.035Z,6.70
2017-11-03T23:16:52.779Z,6.60
2017-11-03T23:19:19.533Z,6.70
2017-11-03T23:21:46.292Z,6.70
2017-11-03T23:24:13.033Z,6.70
2017-11-03T23:26:40.538Z,6.80
2017-11-03T23:29:07.298Z,6.70
2017-11-03T23:31:34.069Z,6.80
2017-11-03T23:34:00.808Z,6.80
2017-11-03T23:36:27.547Z,6.80
2017-11-03T23:38:54.291Z,6.80
2017-11-03T23:41:21.815Z,6.80
2017-11-03T23:43:48.560Z,6.80
2017-11-03T23:46:15.312Z,6.80
2017-11-03T23:48:42.050Z,6.80
2017-11-03T23:51:08.776Z,6.80
2017-11-03T23:53:35.965Z,6.80
2017-11-03T23:56:02.663Z,6.90
2017-11-03T23:58:29.423Z,6.90
