createdAt,value
2019-05-16T00:00:40.597Z,99.90
2019-05-16T00:03:12.436Z,99.90
2019-05-16T00:05:51.426Z,99.90
2019-05-16T00:08:17.835Z,99.90
2019-05-16T00:10:49.437Z,99.90
2019-05-16T00:13:20.697Z,99.90
2019-05-16T00:15:51.925Z,99.90
2019-05-16T00:18:23.471Z,99.90
2019-05-16T00:20:54.627Z,99.90
2019-05-16T00:23:25.819Z,99.90
2019-05-16T00:25:58.624Z,99.90
2019-05-16T00:28:30.211Z,99.90
2019-05-16T00:31:01.780Z,99.90
2019-05-16T00:33:35.436Z,99.90
2019-05-16T00:36:09.138Z,99.90
2019-05-16T00:38:40.016Z,99.90
2019-05-16T00:41:11.630Z,99.90
2019-05-16T00:43:43.040Z,99.90
2019-05-16T00:46:14.305Z,99.90
2019-05-16T00:48:45.630Z,99.90
2019-05-16T00:51:18.292Z,99.90
2019-05-16T00:53:49.693Z,99.90
2019-05-16T00:56:22.002Z,99.90
2019-05-16T00:58:54.078Z,99.90
2019-05-16T01:01:25.501Z,99.90
2019-05-16T01:03:58.598Z,99.90
2019-05-16T01:06:29.963Z,99.90
2019-05-16T01:09:01.748Z,99.90
2019-05-16T01:11:33.285Z,99.90
2019-05-16T01:14:08.295Z,99.90
2019-05-16T01:16:39.305Z,99.90
2019-05-16T01:19:10.627Z,99.90
2019-05-16T01:21:41.807Z,99.90
2019-05-16T01:24:13.078Z,99.90
2019-05-16T01:26:44.548Z,99.90
2019-05-16T01:29:15.702Z,99.90
2019-05-16T01:31:48.357Z,99.90
2019-05-16T01:34:19.776Z,99.90
2019-05-16T01:36:51.093Z,99.90
2019-05-16T01:39:22.640Z,99.90
2019-05-16T01:41:53.900Z,99.90
2019-05-16T01:44:25.434Z,99.90
2019-05-16T01:46:58.601Z,99.90
2019-05-16T01:49:29.876Z,99.90
2019-05-16T01:52:01.281Z,99.90
2019-05-16T01:54:32.501Z,99.90
2019-05-16T01:57:04.004Z,99.90
2019-05-16T01:59:37.807Z,99.90
2019-05-16T02:02:08.608Z,99.90
2019-05-16T02:04:39.770Z,99.90
2019-05-16T02:07:11.760Z,99.90
2019-05-16T02:09:42.960Z,99.90
2019-05-16T02:12:14.227Z,99.90
2019-05-16T02:14:47.983Z,99.90
2019-05-16T02:17:18.867Z,99.90
2019-05-16T02:19:50.121Z,99.90
2019-05-16T02:22:21.285Z,99.90
2019-05-16T02:24:52.406Z,99.90
2019-05-16T02:27:23.583Z,99.90
2019-05-16T02:29:55.455Z,99.90
2019-05-16T02:32:26.764Z,99.90
2019-05-16T02:35:00.924Z,99.90
2019-05-16T02:37:34.871Z,99.90
2019-05-16T02:40:05.368Z,99.90
2019-05-16T02:42:36.673Z,99.90
2019-05-16T02:45:10.941Z,99.90
2019-05-16T02:47:42.536Z,99.90
2019-05-16T02:50:14.535Z,99.90
2019-05-16T02:52:46.214Z,99.90
2019-05-16T02:55:17.459Z,99.90
2019-05-16T02:57:50.939Z,99.90
2019-05-16T03:00:36.601Z,99.90
2019-05-16T03:03:08.041Z,99.90
2019-05-16T03:05:41.937Z,99.90
2019-05-16T03:08:14.175Z,99.90
2019-05-16T03:10:52.166Z,99.90
2019-05-16T03:13:23.570Z,99.90
2019-05-16T03:16:04.562Z,99.90
2019-05-16T03:18:41.347Z,99.90
2019-05-16T03:21:13.362Z,99.90
2019-05-16T03:23:44.556Z,99.90
2019-05-16T03:26:15.781Z,99.90
2019-05-16T03:28:46.955Z,99.90
2019-05-16T03:31:23.860Z,99.90
2019-05-16T03:33:58.948Z,99.90
2019-05-16T03:36:25.613Z,99.90
2019-05-16T03:39:01.099Z,99.90
2019-05-16T03:41:31.314Z,99.90
2019-05-16T03:44:02.833Z,99.90
2019-05-16T03:46:33.930Z,99.90
2019-05-16T03:49:05.231Z,99.90
2019-05-16T03:51:36.793Z,99.90
2019-05-16T03:54:08.021Z,99.90
2019-05-16T03:56:40.790Z,99.90
2019-05-16T03:59:12.633Z,99.90
2019-05-16T04:01:43.801Z,99.90
2019-05-16T04:04:14.985Z,99.90
2019-05-16T04:06:46.096Z,99.90
2019-05-16T04:09:17.332Z,99.90
2019-05-16T04:11:50.927Z,99.90
2019-05-16T04:14:21.661Z,99.90
2019-05-16T04:16:53.067Z,99.90
2019-05-16T04:19:24.444Z,99.90
2019-05-16T04:21:55.695Z,99.90
2019-05-16T04:24:27.034Z,99.90
2019-05-16T04:27:01.000Z,99.90
2019-05-16T04:29:31.918Z,99.90
2019-05-16T04:32:03.270Z,99.90
2019-05-16T04:34:34.707Z,99.90
2019-05-16T04:37:06.250Z,99.90
2019-05-16T04:39:37.745Z,99.90
2019-05-16T04:42:11.040Z,99.90
2019-05-16T04:44:42.100Z,99.90
2019-05-16T04:47:13.582Z,99.90
2019-05-16T04:49:44.926Z,99.90
2019-05-16T04:52:16.430Z,99.90
2019-05-16T04:54:51.290Z,99.90
2019-05-16T04:57:22.695Z,99.90
2019-05-16T04:59:53.866Z,99.90
2019-05-16T05:02:25.100Z,99.90
2019-05-16T05:04:56.356Z,99.90
2019-05-16T05:07:27.598Z,99.90
2019-05-16T05:10:00.517Z,99.90
2019-05-16T05:12:31.843Z,99.90
2019-05-16T05:15:03.164Z,99.90
2019-05-16T05:17:34.265Z,99.90
2019-05-16T05:20:06.852Z,99.90
2019-05-16T05:22:39.773Z,99.90
2019-05-16T05:25:11.949Z,99.90
2019-05-16T05:27:43.160Z,99.90
2019-05-16T05:30:14.870Z,99.90
2019-05-16T05:32:46.670Z,99.90
2019-05-16T05:35:20.696Z,99.90
2019-05-16T05:37:51.191Z,99.90
2019-05-16T05:40:23.362Z,99.90
2019-05-16T05:42:54.493Z,99.90
2019-05-16T05:45:26.089Z,99.90
2019-05-16T05:48:00.025Z,99.90
2019-05-16T05:50:30.773Z,99.90
2019-05-16T05:53:02.108Z,99.90
2019-05-16T05:55:33.369Z,99.90
2019-05-16T05:58:04.958Z,99.90
2019-05-16T06:00:36.330Z,99.20
2019-05-16T06:03:07.801Z,99.90
2019-05-16T06:05:41.240Z,99.90
2019-05-16T06:08:12.236Z,99.90
2019-05-16T06:10:43.495Z,98.60
2019-05-16T06:13:14.707Z,95.00
2019-05-16T06:15:45.993Z,93.80
2019-05-16T06:18:19.654Z,90.80
2019-05-16T06:20:51.360Z,80.00
2019-05-16T06:23:22.828Z,81.20
2019-05-16T06:25:53.964Z,75.50
2019-05-16T06:28:25.182Z,75.20
2019-05-16T06:30:56.857Z,70.40
2019-05-16T06:33:30.347Z,70.50
2019-05-16T06:36:01.028Z,72.60
2019-05-16T06:38:32.569Z,70.70
2019-05-16T06:41:03.943Z,69.00
2019-05-16T06:43:35.257Z,70.00
2019-05-16T06:46:06.923Z,68.80
2019-05-16T06:48:39.864Z,65.90
2019-05-16T06:51:11.359Z,61.40
2019-05-16T06:53:43.199Z,59.50
2019-05-16T06:56:14.848Z,59.90
2019-05-16T06:58:49.153Z,58.80
2019-05-16T07:01:20.829Z,53.60
2019-05-16T07:03:52.457Z,50.50
2019-05-16T07:06:47.398Z,47.90
2019-05-16T07:08:56.874Z,48.60
2019-05-16T07:11:30.485Z,49.50
2019-05-16T07:14:01.980Z,51.20
2019-05-16T07:16:33.379Z,48.80
2019-05-16T07:19:04.956Z,47.70
2019-05-16T07:21:36.296Z,47.20
2019-05-16T07:24:07.618Z,46.20
2019-05-16T07:26:40.546Z,45.80
2019-05-16T07:29:11.790Z,44.60
2019-05-16T07:31:42.965Z,44.80
2019-05-16T07:34:14.695Z,46.90
2019-05-16T07:36:46.531Z,49.70
2019-05-16T07:39:19.924Z,53.40
2019-05-16T07:41:51.443Z,56.40
2019-05-16T07:44:22.624Z,59.40
2019-05-16T07:46:53.945Z,61.50
2019-05-16T07:49:25.146Z,62.10
2019-05-16T07:51:56.431Z,64.90
2019-05-16T07:54:30.875Z,65.90
2019-05-16T07:57:11.604Z,70.80
2019-05-16T07:59:33.891Z,67.40
2019-05-16T08:02:05.237Z,66.50
2019-05-16T08:04:36.743Z,67.80
2019-05-16T08:07:10.645Z,68.70
2019-05-16T08:09:41.084Z,67.10
2019-05-16T08:12:12.351Z,65.00
2019-05-16T08:14:43.838Z,61.70
2019-05-16T08:17:15.097Z,59.40
2019-05-16T08:19:46.471Z,59.90
2019-05-16T08:22:18.138Z,60.30
2019-05-16T08:24:50.570Z,60.20
2019-05-16T08:27:21.791Z,58.40
2019-05-16T08:29:53.524Z,56.00
2019-05-16T08:32:24.696Z,52.30
2019-05-16T08:34:55.801Z,50.10
2019-05-16T08:37:42.765Z,47.30
2019-05-16T08:40:00.485Z,45.80
2019-05-16T08:42:32.432Z,43.20
2019-05-16T08:45:05.279Z,40.60
2019-05-16T08:47:36.716Z,41.70
2019-05-16T08:50:13.750Z,42.30
2019-05-16T08:52:43.565Z,43.90
2019-05-16T08:55:15.687Z,46.10
2019-05-16T08:57:46.924Z,49.90
2019-05-16T09:00:21.770Z,48.20
2019-05-16T09:02:52.677Z,49.80
2019-05-16T09:05:24.229Z,50.20
2019-05-16T09:08:00.708Z,50.40
2019-05-16T09:10:55.732Z,49.90
2019-05-16T09:13:02.484Z,49.90
2019-05-16T09:15:33.675Z,51.20
2019-05-16T09:18:07.571Z,51.40
2019-05-16T09:20:42.728Z,51.80
2019-05-16T09:23:11.579Z,49.90
2019-05-16T09:25:42.853Z,50.10
2019-05-16T09:28:16.843Z,49.50
2019-05-16T09:30:47.717Z,51.20
2019-05-16T09:33:19.364Z,50.80
2019-05-16T09:35:50.698Z,50.80
2019-05-16T09:38:23.804Z,50.90
2019-05-16T09:40:56.967Z,52.70
2019-05-16T09:43:28.411Z,54.10
2019-05-16T09:46:03.777Z,53.00
2019-05-16T09:48:32.696Z,52.60
2019-05-16T09:51:06.494Z,51.50
2019-05-16T09:53:37.099Z,52.20
2019-05-16T09:56:08.975Z,52.30
2019-05-16T09:58:40.327Z,52.40
2019-05-16T10:01:11.998Z,51.20
2019-05-16T10:03:43.716Z,51.60
2019-05-16T10:06:19.209Z,52.20
2019-05-16T10:08:48.167Z,51.80
2019-05-16T10:11:19.806Z,52.40
2019-05-16T10:13:51.414Z,52.10
2019-05-16T10:16:23.135Z,52.60
2019-05-16T10:18:56.604Z,51.40
2019-05-16T10:21:27.358Z,50.40
2019-05-16T10:23:59.104Z,49.10
2019-05-16T10:26:30.457Z,49.90
2019-05-16T10:29:01.816Z,49.30
2019-05-16T10:31:44.772Z,49.60
2019-05-16T10:34:07.768Z,50.40
2019-05-16T10:36:39.325Z,49.40
2019-05-16T10:39:10.666Z,49.10
2019-05-16T10:41:41.979Z,49.00
2019-05-16T10:44:13.173Z,49.80
2019-05-16T10:46:44.662Z,51.00
2019-05-16T10:49:16.650Z,51.70
2019-05-16T10:51:48.792Z,51.70
2019-05-16T10:54:20.199Z,51.40
2019-05-16T10:56:51.793Z,52.60
2019-05-16T10:59:54.564Z,52.60
2019-05-16T11:01:59.724Z,52.20
2019-05-16T11:04:49.803Z,53.00
2019-05-16T11:07:03.465Z,51.60
2019-05-16T11:09:39.114Z,52.10
2019-05-16T11:12:07.883Z,51.40
2019-05-16T11:14:39.252Z,51.90
2019-05-16T11:17:12.792Z,52.50
2019-05-16T11:19:43.498Z,52.80
2019-05-16T11:22:14.770Z,53.40
2019-05-16T11:24:48.353Z,52.90
2019-05-16T11:27:19.670Z,53.10
2019-05-16T11:29:50.928Z,53.00
2019-05-16T11:32:22.590Z,53.00
2019-05-16T11:34:53.877Z,52.70
2019-05-16T11:37:27.754Z,52.10
2019-05-16T11:39:58.180Z,52.30
2019-05-16T11:42:30.208Z,52.10
2019-05-16T11:45:01.491Z,52.80
2019-05-16T11:47:33.039Z,54.30
2019-05-16T11:50:07.327Z,54.70
2019-05-16T11:52:40.594Z,54.50
2019-05-16T11:55:11.766Z,54.50
2019-05-16T11:57:42.935Z,54.60
2019-05-16T12:00:17.851Z,56.20
2019-05-16T12:02:48.159Z,56.00
2019-05-16T12:05:19.538Z,56.00
2019-05-16T12:07:50.784Z,57.00
2019-05-16T12:10:23.855Z,56.40
2019-05-16T12:12:56.790Z,56.40
2019-05-16T12:15:28.400Z,56.30
2019-05-16T12:18:04.258Z,55.70
2019-05-16T12:20:33.213Z,55.30
2019-05-16T12:23:07.729Z,55.80
2019-05-16T12:25:37.611Z,55.20
2019-05-16T12:28:08.812Z,56.60
2019-05-16T12:30:40.691Z,57.00
2019-05-16T12:33:12.053Z,56.80
2019-05-16T12:35:43.448Z,55.80
2019-05-16T12:38:17.030Z,55.80
2019-05-16T12:40:48.230Z,56.40
2019-05-16T12:43:19.496Z,55.30
2019-05-16T12:45:51.110Z,55.70
2019-05-16T12:48:22.454Z,56.80
2019-05-16T12:50:53.725Z,57.00
2019-05-16T12:53:31.838Z,56.80
2019-05-16T12:55:57.844Z,56.90
2019-05-16T12:58:37.842Z,57.30
2019-05-16T13:01:02.591Z,56.80
2019-05-16T13:03:33.971Z,58.20
2019-05-16T13:06:05.316Z,57.70
2019-05-16T13:08:37.502Z,58.00
2019-05-16T13:11:09.342Z,57.30
2019-05-16T13:13:40.611Z,57.80
2019-05-16T13:16:12.309Z,57.10
2019-05-16T13:18:43.579Z,56.70
2019-05-16T13:21:19.134Z,56.20
2019-05-16T13:23:50.748Z,56.80
2019-05-16T13:26:22.062Z,58.00
2019-05-16T13:28:53.427Z,57.10
2019-05-16T13:31:24.708Z,56.40
2019-05-16T13:33:56.862Z,56.70
2019-05-16T13:36:28.371Z,57.10
2019-05-16T13:38:59.586Z,56.50
2019-05-16T13:41:34.173Z,58.00
2019-05-16T13:44:15.711Z,57.10
2019-05-16T13:46:37.249Z,57.30
2019-05-16T13:49:08.655Z,58.90
2019-05-16T13:51:40.106Z,60.60
2019-05-16T13:54:11.715Z,61.70
2019-05-16T13:56:42.998Z,60.70
2019-05-16T13:59:14.747Z,60.10
2019-05-16T14:01:47.074Z,61.00
2019-05-16T14:04:18.338Z,60.20
2019-05-16T14:06:50.257Z,61.00
2019-05-16T14:09:21.557Z,60.80
2019-05-16T14:11:53.147Z,60.40
2019-05-16T14:14:37.041Z,61.40
2019-05-16T14:16:57.537Z,61.60
2019-05-16T14:19:28.809Z,61.90
2019-05-16T14:22:00.358Z,63.20
2019-05-16T14:24:31.899Z,64.10
2019-05-16T14:27:03.167Z,64.80
2019-05-16T14:29:37.509Z,64.60
2019-05-16T14:32:10.125Z,63.40
2019-05-16T14:34:40.357Z,65.00
2019-05-16T14:37:11.818Z,64.00
2019-05-16T14:39:43.086Z,63.80
2019-05-16T14:42:17.612Z,63.50
2019-05-16T14:45:04.646Z,62.30
2019-05-16T14:47:20.233Z,63.00
2019-05-16T14:49:51.652Z,62.70
2019-05-16T14:52:23.580Z,62.70
2019-05-16T14:54:57.370Z,63.40
2019-05-16T14:57:28.186Z,62.80
2019-05-16T14:59:59.494Z,63.40
2019-05-16T15:02:30.868Z,64.00
2019-05-16T15:05:02.072Z,64.60
2019-05-16T15:07:33.364Z,64.60
2019-05-16T15:10:07.361Z,65.60
2019-05-16T15:12:38.260Z,67.20
2019-05-16T15:15:21.170Z,68.30
2019-05-16T15:17:48.315Z,68.90
2019-05-16T15:20:19.735Z,69.30
2019-05-16T15:22:51.377Z,70.10
2019-05-16T15:25:22.724Z,72.00
2019-05-16T15:27:53.999Z,73.40
2019-05-16T15:30:26.077Z,74.30
2019-05-16T15:32:57.472Z,75.80
2019-05-16T15:35:30.513Z,77.00
2019-05-16T15:38:02.692Z,78.20
2019-05-16T15:40:34.026Z,79.20
2019-05-16T15:43:07.885Z,80.30
2019-05-16T15:45:48.237Z,80.50
2019-05-16T15:48:17.348Z,81.70
2019-05-16T15:50:48.946Z,83.00
2019-05-16T15:53:20.313Z,84.00
2019-05-16T15:55:51.643Z,84.70
2019-05-16T15:58:22.905Z,84.30
2019-05-16T16:00:57.609Z,85.20
2019-05-16T16:03:27.925Z,87.60
2019-05-16T16:05:59.169Z,88.50
2019-05-16T16:08:30.457Z,89.00
2019-05-16T16:11:01.941Z,90.30
2019-05-16T16:13:33.277Z,91.10
2019-05-16T16:16:09.209Z,92.00
2019-05-16T16:18:37.959Z,92.40
2019-05-16T16:21:09.406Z,92.80
2019-05-16T16:23:40.801Z,92.50
2019-05-16T16:26:12.129Z,92.70
2019-05-16T16:28:43.370Z,93.40
2019-05-16T16:31:16.746Z,93.10
2019-05-16T16:33:47.810Z,93.10
2019-05-16T16:36:18.930Z,93.50
2019-05-16T16:38:50.216Z,93.90
2019-05-16T16:41:21.784Z,94.00
2019-05-16T16:43:53.064Z,93.90
2019-05-16T16:46:24.348Z,94.30
2019-05-16T16:48:57.297Z,94.80
2019-05-16T16:51:28.662Z,96.60
2019-05-16T16:54:00.147Z,97.10
2019-05-16T16:56:31.736Z,97.40
2019-05-16T16:59:03.074Z,97.20
2019-05-16T17:01:34.344Z,97.00
2019-05-16T17:04:06.604Z,97.30
2019-05-16T17:06:38.069Z,97.10
2019-05-16T17:09:09.741Z,97.90
2019-05-16T17:11:41.196Z,98.20
2019-05-16T17:14:12.559Z,98.50
2019-05-16T17:16:43.889Z,98.60
2019-05-16T17:19:15.408Z,98.90
2019-05-16T17:22:02.316Z,99.20
2019-05-16T17:24:20.104Z,99.40
2019-05-16T17:26:51.380Z,99.40
2019-05-16T17:29:22.580Z,99.60
2019-05-16T17:32:00.579Z,99.30
2019-05-16T17:34:27.103Z,99.90
2019-05-16T17:36:58.773Z,99.90
2019-05-16T17:39:30.221Z,99.90
2019-05-16T17:42:01.587Z,99.90
2019-05-16T17:44:33.273Z,99.90
2019-05-16T17:47:07.069Z,99.90
2019-05-16T17:49:37.815Z,99.90
2019-05-16T17:52:09.353Z,99.90
2019-05-16T17:54:40.528Z,99.90
2019-05-16T17:57:12.264Z,99.90
2019-05-16T17:59:43.953Z,99.90
2019-05-16T18:02:17.258Z,99.90
2019-05-16T18:04:48.317Z,99.90
2019-05-16T18:07:20.378Z,99.90
2019-05-16T18:09:51.561Z,99.90
2019-05-16T18:12:22.910Z,99.90
2019-05-16T18:14:57.016Z,99.90
2019-05-16T18:17:27.111Z,99.90
2019-05-16T18:19:58.461Z,99.90
2019-05-16T18:22:29.950Z,99.90
2019-05-16T18:25:01.243Z,99.90
2019-05-16T18:27:32.433Z,99.90
2019-05-16T18:30:04.758Z,99.90
2019-05-16T18:32:37.311Z,99.90
2019-05-16T18:35:10.025Z,99.90
2019-05-16T18:37:41.223Z,99.90
2019-05-16T18:40:13.227Z,99.90
2019-05-16T18:42:47.415Z,99.90
2019-05-16T18:45:18.058Z,99.90
2019-05-16T18:47:49.537Z,99.90
2019-05-16T18:50:22.325Z,99.90
2019-05-16T18:52:54.123Z,99.90
2019-05-16T18:55:26.281Z,99.90
2019-05-16T18:57:57.642Z,99.90
2019-05-16T19:00:28.966Z,99.90
2019-05-16T19:03:00.231Z,99.90
2019-05-16T19:05:31.556Z,99.90
2019-05-16T19:08:02.922Z,99.90
2019-05-16T19:10:36.534Z,99.90
2019-05-16T19:13:08.187Z,99.90
2019-05-16T19:15:39.652Z,99.90
2019-05-16T19:18:11.038Z,99.90
2019-05-16T19:20:42.407Z,99.90
2019-05-16T19:23:13.629Z,99.90
2019-05-16T19:25:47.270Z,99.90
2019-05-16T19:28:18.229Z,99.90
2019-05-16T19:30:49.710Z,99.90
2019-05-16T19:33:20.880Z,99.90
2019-05-16T19:35:52.353Z,99.90
2019-05-16T19:38:23.491Z,99.90
2019-05-16T19:40:57.191Z,99.90
2019-05-16T19:43:27.791Z,99.90
2019-05-16T19:45:59.076Z,99.90
2019-05-16T19:48:30.336Z,99.90
2019-05-16T19:51:01.593Z,99.90
2019-05-16T19:53:32.964Z,99.90
2019-05-16T19:56:04.290Z,99.90
2019-05-16T19:58:37.229Z,99.90
2019-05-16T20:01:08.643Z,99.90
2019-05-16T20:03:40.147Z,99.90
2019-05-16T20:06:11.508Z,99.90
2019-05-16T20:08:42.790Z,99.90
2019-05-16T20:11:13.951Z,99.90
2019-05-16T20:13:47.258Z,99.90
2019-05-16T20:16:18.473Z,99.90
2019-05-16T20:18:50.009Z,99.90
2019-05-16T20:21:21.326Z,99.90
2019-05-16T20:23:52.877Z,99.90
2019-05-16T20:26:24.109Z,99.90
2019-05-16T20:28:56.806Z,99.90
2019-05-16T20:31:28.767Z,99.90
2019-05-16T20:34:00.061Z,99.90
2019-05-16T20:36:31.373Z,99.90
2019-05-16T20:39:02.739Z,99.90
2019-05-16T20:41:33.996Z,99.90
2019-05-16T20:44:06.595Z,99.90
2019-05-16T20:46:38.621Z,99.90
2019-05-16T20:49:09.815Z,99.90
2019-05-16T20:51:41.216Z,99.90
2019-05-16T20:54:12.481Z,99.90
2019-05-16T20:56:46.468Z,99.90
2019-05-16T20:59:17.278Z,99.90
2019-05-16T21:01:49.207Z,99.90
2019-05-16T21:04:20.731Z,99.90
2019-05-16T21:07:00.957Z,99.90
2019-05-16T21:09:26.266Z,99.90
2019-05-16T21:11:57.701Z,99.90
2019-05-16T21:14:28.849Z,99.90
2019-05-16T21:17:01.400Z,99.90
2019-05-16T21:19:32.723Z,99.90
2019-05-16T21:22:04.076Z,99.90
2019-05-16T21:24:37.364Z,99.90
2019-05-16T21:27:08.208Z,99.90
2019-05-16T21:29:39.600Z,99.90
2019-05-16T21:32:10.907Z,99.90
2019-05-16T21:34:42.397Z,99.90
2019-05-16T21:37:17.197Z,99.90
2019-05-16T21:39:47.526Z,99.90
2019-05-16T21:42:19.376Z,99.90
2019-05-16T21:44:50.736Z,99.90
2019-05-16T21:47:22.003Z,99.90
2019-05-16T21:49:53.906Z,99.90
2019-05-16T21:52:28.666Z,99.90
2019-05-16T21:54:58.146Z,99.90
2019-05-16T21:57:29.400Z,99.90
2019-05-16T22:00:00.586Z,99.90
2019-05-16T22:02:32.287Z,99.90
2019-05-16T22:05:03.512Z,99.90
2019-05-16T22:07:36.486Z,99.90
2019-05-16T22:10:08.620Z,99.90
2019-05-16T22:12:39.824Z,99.90
2019-05-16T22:15:11.385Z,99.90
2019-05-16T22:17:42.641Z,99.90
2019-05-16T22:20:16.523Z,99.90
2019-05-16T22:22:48.795Z,99.90
2019-05-16T22:25:20.195Z,99.90
2019-05-16T22:27:51.547Z,99.90
2019-05-16T22:30:22.977Z,99.90
2019-05-16T22:32:54.644Z,99.90
2019-05-16T22:35:27.484Z,99.90
2019-05-16T22:37:59.477Z,99.90
2019-05-16T22:40:33.248Z,99.90
2019-05-16T22:43:03.933Z,99.90
2019-05-16T22:45:37.375Z,99.90
2019-05-16T22:48:09.165Z,99.90
2019-05-16T22:50:40.575Z,99.90
2019-05-16T22:53:11.943Z,99.90
2019-05-16T22:55:43.197Z,99.90
2019-05-16T22:58:16.280Z,99.90
2019-05-16T23:00:47.580Z,99.90
2019-05-16T23:03:18.939Z,99.90
2019-05-16T23:05:50.038Z,99.90
2019-05-16T23:08:21.950Z,99.90
2019-05-16T23:10:53.350Z,99.90
2019-05-16T23:13:26.547Z,99.90
2019-05-16T23:15:57.920Z,99.90
2019-05-16T23:18:29.456Z,99.90
2019-05-16T23:21:00.715Z,99.90
2019-05-16T23:23:31.847Z,99.90
2019-05-16T23:26:03.047Z,99.90
2019-05-16T23:28:36.570Z,99.90
2019-05-16T23:31:07.149Z,99.90
2019-05-16T23:33:38.579Z,99.90
2019-05-16T23:36:09.841Z,99.90
2019-05-16T23:38:41.280Z,99.90
2019-05-16T23:41:12.462Z,99.90
2019-05-16T23:43:43.798Z,99.90
2019-05-16T23:46:16.496Z,99.90
2019-05-16T23:48:47.950Z,99.90
2019-05-16T23:51:19.151Z,99.90
2019-05-16T23:53:50.794Z,99.90
2019-05-16T23:56:22.121Z,99.90
2019-05-16T23:58:53.318Z,99.90
