createdAt,value
2018-08-20T00:00:30.359Z,22.00
2018-08-20T00:01:04.263Z,21.90
2018-08-20T00:01:43.611Z,22.00
2018-08-20T00:02:24.986Z,21.90
2018-08-20T00:02:58.829Z,22.00
2018-08-20T00:03:37.391Z,22.00
2018-08-20T00:04:11.286Z,22.00
2018-08-20T00:04:50.766Z,21.90
2018-08-20T00:05:24.998Z,21.90
2018-08-20T00:05:58.933Z,22.00
2018-08-20T00:06:45.163Z,21.90
2018-08-20T00:07:19.074Z,21.90
2018-08-20T00:07:57.249Z,21.90
2018-08-20T00:08:31.395Z,21.90
2018-08-20T00:09:05.098Z,21.90
2018-08-20T00:09:44.934Z,21.90
2018-08-20T00:10:19.245Z,21.90
2018-08-20T00:10:55.915Z,21.90
2018-08-20T00:11:29.798Z,21.90
2018-08-20T00:12:05.025Z,21.90
2018-08-20T00:12:38.890Z,21.90
2018-08-20T00:13:53.101Z,21.80
2018-08-20T00:14:26.893Z,21.90
2018-08-20T00:15:00.853Z,21.90
2018-08-20T00:15:34.744Z,21.90
2018-08-20T00:16:08.538Z,21.90
2018-08-20T00:16:42.591Z,21.90
2018-08-20T00:17:16.586Z,21.90
2018-08-20T00:17:50.484Z,21.90
2018-08-20T00:18:30.196Z,21.90
2018-08-20T00:19:04.182Z,21.90
2018-08-20T00:20:16.766Z,21.90
2018-08-20T00:20:50.591Z,21.90
2018-08-20T00:21:24.270Z,21.90
2018-08-20T00:21:58.795Z,21.90
2018-08-20T00:22:32.935Z,21.90
2018-08-20T00:23:06.803Z,21.80
2018-08-20T00:23:40.651Z,21.80
2018-08-20T00:24:14.579Z,21.80
2018-08-20T00:24:59.999Z,21.80
2018-08-20T00:25:33.909Z,21.80
2018-08-20T00:26:07.607Z,21.80
2018-08-20T00:26:41.286Z,21.80
2018-08-20T00:27:15.160Z,21.80
2018-08-20T00:27:48.858Z,21.80
2018-08-20T00:28:22.987Z,21.80
2018-08-20T00:28:56.551Z,21.80
2018-08-20T00:29:30.635Z,21.80
2018-08-20T00:30:06.230Z,21.80
2018-08-20T00:30:42.000Z,21.80
2018-08-20T00:31:15.774Z,21.80
2018-08-20T00:31:51.293Z,21.80
2018-08-20T00:32:24.916Z,21.80
2018-08-20T00:32:58.955Z,21.80
2018-08-20T00:33:32.793Z,21.80
2018-08-20T00:34:06.654Z,21.80
2018-08-20T00:34:41.626Z,21.70
2018-08-20T00:35:17.332Z,21.80
2018-08-20T00:35:51.197Z,21.80
2018-08-20T00:36:24.954Z,21.80
2018-08-20T00:36:58.931Z,21.70
2018-08-20T00:37:33.549Z,21.70
2018-08-20T00:38:07.313Z,21.80
2018-08-20T00:38:41.263Z,21.70
2018-08-20T00:39:14.991Z,21.80
2018-08-20T00:39:48.847Z,21.70
2018-08-20T00:40:22.596Z,21.70
2018-08-20T00:40:56.253Z,21.80
2018-08-20T00:41:30.012Z,21.70
2018-08-20T00:42:03.875Z,21.80
2018-08-20T00:42:37.575Z,21.70
2018-08-20T00:43:11.432Z,21.80
2018-08-20T00:43:45.338Z,21.80
2018-08-20T00:44:19.149Z,21.70
2018-08-20T00:44:53.001Z,21.70
2018-08-20T00:45:26.675Z,21.70
2018-08-20T00:46:00.488Z,21.70
2018-08-20T00:46:35.431Z,21.70
2018-08-20T00:47:09.310Z,21.70
2018-08-20T00:47:43.172Z,21.70
2018-08-20T00:48:16.985Z,21.70
2018-08-20T00:48:50.619Z,21.60
2018-08-20T00:49:24.348Z,21.70
2018-08-20T00:49:58.296Z,21.60
2018-08-20T00:50:32.614Z,21.70
2018-08-20T00:51:06.360Z,21.60
2018-08-20T00:51:40.129Z,21.70
2018-08-20T00:52:14.079Z,21.60
2018-08-20T00:52:47.836Z,21.60
2018-08-20T00:53:21.506Z,21.60
2018-08-20T00:53:55.213Z,21.60
2018-08-20T00:54:29.146Z,21.60
2018-08-20T00:55:03.228Z,21.60
2018-08-20T00:55:36.980Z,21.60
2018-08-20T00:56:10.955Z,21.60
2018-08-20T00:56:44.971Z,21.60
2018-08-20T00:57:18.667Z,21.60
2018-08-20T00:57:52.502Z,21.60
2018-08-20T00:58:26.821Z,21.60
2018-08-20T00:59:01.300Z,21.60
2018-08-20T00:59:35.332Z,21.60
2018-08-20T01:00:09.658Z,21.60
2018-08-20T01:00:43.380Z,21.60
2018-08-20T01:01:17.261Z,21.60
2018-08-20T01:01:51.702Z,21.60
2018-08-20T01:02:29.191Z,21.60
2018-08-20T01:03:03.781Z,21.60
2018-08-20T01:03:37.547Z,21.60
2018-08-20T01:04:11.490Z,21.60
2018-08-20T01:04:45.466Z,21.60
2018-08-20T01:05:19.294Z,21.60
2018-08-20T01:05:52.996Z,21.50
2018-08-20T01:06:26.913Z,21.50
2018-08-20T01:07:00.752Z,21.60
2018-08-20T01:07:34.545Z,21.60
2018-08-20T01:08:08.365Z,21.60
2018-08-20T01:08:41.985Z,21.60
2018-08-20T01:09:15.806Z,21.50
2018-08-20T01:09:49.510Z,21.50
2018-08-20T01:10:23.262Z,21.50
2018-08-20T01:10:57.075Z,21.50
2018-08-20T01:11:30.876Z,21.50
2018-08-20T01:12:05.034Z,21.50
2018-08-20T01:12:38.858Z,21.50
2018-08-20T01:13:12.757Z,21.50
2018-08-20T01:13:47.681Z,21.50
2018-08-20T01:14:21.364Z,21.50
2018-08-20T01:14:55.278Z,21.50
2018-08-20T01:15:29.246Z,21.50
2018-08-20T01:16:03.085Z,21.50
2018-08-20T01:16:36.948Z,21.40
2018-08-20T01:17:10.934Z,21.50
2018-08-20T01:17:44.550Z,21.50
2018-08-20T01:18:18.371Z,21.50
2018-08-20T01:18:52.451Z,21.50
2018-08-20T01:19:26.416Z,21.50
2018-08-20T01:20:00.311Z,21.50
2018-08-20T01:20:34.931Z,21.50
2018-08-20T01:21:08.821Z,21.50
2018-08-20T01:21:42.490Z,21.50
2018-08-20T01:22:16.703Z,21.50
2018-08-20T01:22:50.451Z,21.50
2018-08-20T01:23:24.236Z,21.50
2018-08-20T01:23:57.904Z,21.40
2018-08-20T01:24:31.696Z,21.40
2018-08-20T01:25:05.459Z,21.40
2018-08-20T01:25:39.474Z,21.40
2018-08-20T01:26:13.807Z,21.40
2018-08-20T01:26:47.667Z,21.40
2018-08-20T01:27:27.288Z,21.40
2018-08-20T01:28:01.192Z,21.40
2018-08-20T01:28:35.228Z,21.40
2018-08-20T01:29:09.171Z,21.40
2018-08-20T01:29:43.280Z,21.40
2018-08-20T01:30:17.039Z,21.40
2018-08-20T01:30:50.809Z,21.40
2018-08-20T01:31:24.580Z,21.40
2018-08-20T01:31:58.376Z,21.40
2018-08-20T01:32:32.096Z,21.40
2018-08-20T01:33:11.868Z,21.40
2018-08-20T01:33:45.575Z,21.40
2018-08-20T01:34:19.436Z,21.40
2018-08-20T01:34:53.136Z,21.30
2018-08-20T01:35:27.532Z,21.30
2018-08-20T01:36:01.396Z,21.30
2018-08-20T01:36:35.355Z,21.30
2018-08-20T01:37:09.126Z,21.30
2018-08-20T01:37:43.068Z,21.30
2018-08-20T01:38:17.024Z,21.30
2018-08-20T01:38:50.928Z,21.40
2018-08-20T01:39:24.537Z,21.40
2018-08-20T01:39:58.199Z,21.40
2018-08-20T01:40:32.192Z,21.40
2018-08-20T01:41:06.060Z,21.40
2018-08-20T01:41:39.975Z,21.40
2018-08-20T01:42:14.767Z,21.30
2018-08-20T01:42:48.357Z,21.30
2018-08-20T01:43:22.234Z,21.30
2018-08-20T01:43:56.171Z,21.30
2018-08-20T01:44:29.960Z,21.30
2018-08-20T01:45:04.528Z,21.30
2018-08-20T01:45:38.443Z,21.30
2018-08-20T01:46:12.267Z,21.30
2018-08-20T01:46:46.275Z,21.40
2018-08-20T01:47:20.094Z,21.40
2018-08-20T01:47:54.023Z,21.40
2018-08-20T01:48:27.943Z,21.40
2018-08-20T01:49:01.820Z,21.40
2018-08-20T01:49:36.068Z,21.40
2018-08-20T01:50:09.829Z,21.40
2018-08-20T01:50:43.833Z,21.40
2018-08-20T01:51:17.609Z,21.40
2018-08-20T01:51:51.467Z,21.40
2018-08-20T01:52:25.154Z,21.40
2018-08-20T01:52:58.872Z,21.40
2018-08-20T01:53:32.573Z,21.40
2018-08-20T01:54:06.465Z,21.40
2018-08-20T01:54:40.275Z,21.30
2018-08-20T01:55:14.085Z,21.30
2018-08-20T01:55:48.357Z,21.30
2018-08-20T01:56:22.108Z,21.30
2018-08-20T01:56:55.934Z,21.30
2018-08-20T01:57:29.888Z,21.30
2018-08-20T01:58:03.632Z,21.20
2018-08-20T01:58:37.608Z,21.30
2018-08-20T01:59:11.554Z,21.30
2018-08-20T01:59:45.349Z,21.30
2018-08-20T02:00:19.444Z,21.30
2018-08-20T02:00:53.290Z,21.30
2018-08-20T02:01:27.259Z,21.30
2018-08-20T02:02:01.204Z,21.20
2018-08-20T02:02:35.380Z,21.20
2018-08-20T02:03:09.099Z,21.30
2018-08-20T02:03:43.013Z,21.30
2018-08-20T02:04:17.426Z,21.30
2018-08-20T02:04:51.211Z,21.30
2018-08-20T02:05:24.992Z,21.30
2018-08-20T02:05:58.936Z,21.30
2018-08-20T02:06:32.768Z,21.30
2018-08-20T02:07:06.716Z,21.30
2018-08-20T02:07:40.803Z,21.30
2018-08-20T02:08:14.858Z,21.20
2018-08-20T02:08:48.865Z,21.30
2018-08-20T02:09:22.971Z,21.30
2018-08-20T02:09:57.932Z,21.30
2018-08-20T02:10:32.000Z,21.20
2018-08-20T02:11:05.897Z,21.20
2018-08-20T02:11:39.747Z,21.20
2018-08-20T02:12:13.376Z,21.20
2018-08-20T02:12:47.417Z,21.20
2018-08-20T02:13:22.685Z,21.20
2018-08-20T02:13:57.930Z,21.20
2018-08-20T02:14:31.818Z,21.20
2018-08-20T02:15:05.756Z,21.10
2018-08-20T02:15:39.548Z,21.10
2018-08-20T02:16:13.487Z,21.10
2018-08-20T02:16:47.648Z,21.10
2018-08-20T02:17:21.516Z,21.10
2018-08-20T02:17:55.585Z,21.00
2018-08-20T02:18:29.654Z,21.00
2018-08-20T02:19:03.650Z,21.00
2018-08-20T02:19:37.574Z,21.00
2018-08-20T02:20:11.680Z,21.10
2018-08-20T02:20:45.463Z,21.00
2018-08-20T02:21:19.560Z,21.00
2018-08-20T02:21:53.654Z,21.00
2018-08-20T02:22:27.422Z,21.00
2018-08-20T02:23:01.334Z,20.90
2018-08-20T02:23:35.139Z,20.90
2018-08-20T02:24:09.160Z,20.90
2018-08-20T02:24:42.959Z,20.90
2018-08-20T02:25:16.927Z,20.90
2018-08-20T02:25:50.741Z,20.90
2018-08-20T02:26:24.611Z,20.90
2018-08-20T02:26:58.472Z,20.90
2018-08-20T02:27:32.350Z,20.90
2018-08-20T02:28:06.140Z,20.90
2018-08-20T02:28:40.191Z,20.90
2018-08-20T02:29:13.956Z,20.90
2018-08-20T02:29:47.987Z,20.90
2018-08-20T02:30:22.006Z,20.90
2018-08-20T02:30:55.837Z,20.90
2018-08-20T02:31:29.874Z,20.80
2018-08-20T02:32:03.829Z,20.80
2018-08-20T02:32:37.970Z,20.80
2018-08-20T02:33:12.011Z,20.80
2018-08-20T02:33:45.785Z,20.80
2018-08-20T02:34:20.006Z,20.70
2018-08-20T02:34:53.826Z,20.70
2018-08-20T02:35:27.465Z,20.70
2018-08-20T02:36:01.204Z,20.70
2018-08-20T02:36:35.494Z,20.60
2018-08-20T02:37:09.252Z,20.70
2018-08-20T02:37:47.113Z,20.70
2018-08-20T02:38:21.155Z,20.70
2018-08-20T02:38:55.508Z,20.70
2018-08-20T02:39:29.159Z,20.70
2018-08-20T02:40:05.099Z,20.70
2018-08-20T02:40:38.802Z,20.70
2018-08-20T02:41:12.604Z,20.70
2018-08-20T02:41:46.440Z,20.70
2018-08-20T02:42:20.574Z,20.70
2018-08-20T02:42:54.619Z,20.60
2018-08-20T02:43:28.327Z,20.70
2018-08-20T02:44:02.501Z,20.60
2018-08-20T02:44:36.405Z,20.60
2018-08-20T02:45:13.717Z,20.60
2018-08-20T02:45:47.676Z,20.60
2018-08-20T02:46:33.249Z,20.60
2018-08-20T02:47:07.012Z,20.60
2018-08-20T02:47:41.651Z,20.50
2018-08-20T02:48:15.299Z,20.50
2018-08-20T02:48:49.072Z,20.50
2018-08-20T02:49:22.936Z,20.50
2018-08-20T02:49:56.785Z,20.40
2018-08-20T02:50:30.483Z,20.30
2018-08-20T02:51:04.243Z,20.30
2018-08-20T02:51:38.175Z,20.30
2018-08-20T02:52:11.988Z,20.30
2018-08-20T02:52:45.987Z,20.30
2018-08-20T02:53:19.878Z,20.30
2018-08-20T02:53:53.573Z,20.30
2018-08-20T02:54:27.557Z,20.30
2018-08-20T02:55:01.256Z,20.30
2018-08-20T02:55:35.244Z,20.30
2018-08-20T02:56:09.035Z,20.30
2018-08-20T02:56:42.937Z,20.30
2018-08-20T02:57:17.031Z,20.30
2018-08-20T02:57:50.909Z,20.30
2018-08-20T02:58:24.988Z,20.30
2018-08-20T02:58:58.971Z,20.30
2018-08-20T02:59:32.795Z,20.30
2018-08-20T03:00:08.873Z,20.30
2018-08-20T03:00:42.628Z,20.30
2018-08-20T03:01:16.555Z,20.30
2018-08-20T03:01:50.321Z,20.30
2018-08-20T03:02:24.311Z,20.20
2018-08-20T03:03:02.228Z,20.30
2018-08-20T03:03:36.061Z,20.30
2018-08-20T03:04:09.983Z,20.30
2018-08-20T03:04:43.792Z,20.30
2018-08-20T03:05:17.505Z,20.20
2018-08-20T03:05:51.387Z,20.20
2018-08-20T03:06:25.187Z,20.30
2018-08-20T03:06:59.179Z,20.30
2018-08-20T03:07:33.280Z,20.30
2018-08-20T03:08:07.264Z,20.30
2018-08-20T03:08:41.162Z,20.30
2018-08-20T03:09:15.552Z,20.20
2018-08-20T03:09:49.476Z,20.20
2018-08-20T03:10:23.694Z,20.10
2018-08-20T03:10:57.828Z,20.10
2018-08-20T03:11:31.721Z,20.20
2018-08-20T03:12:05.769Z,20.10
2018-08-20T03:12:39.878Z,20.20
2018-08-20T03:13:13.560Z,20.20
2018-08-20T03:13:47.685Z,20.20
2018-08-20T03:14:21.757Z,20.20
2018-08-20T03:14:55.910Z,20.20
2018-08-20T03:15:29.728Z,20.20
2018-08-20T03:16:03.683Z,20.20
2018-08-20T03:16:38.052Z,20.10
2018-08-20T03:17:11.847Z,20.10
2018-08-20T03:17:45.496Z,20.10
2018-08-20T03:18:19.201Z,20.10
2018-08-20T03:18:53.002Z,20.10
2018-08-20T03:19:27.020Z,20.10
2018-08-20T03:20:00.848Z,20.20
2018-08-20T03:20:34.752Z,20.20
2018-08-20T03:21:08.692Z,20.20
2018-08-20T03:21:42.577Z,20.20
2018-08-20T03:22:16.366Z,20.20
2018-08-20T03:22:50.344Z,20.20
2018-08-20T03:23:24.171Z,20.20
2018-08-20T03:23:57.967Z,20.20
2018-08-20T03:24:31.959Z,20.20
2018-08-20T03:25:06.235Z,20.20
2018-08-20T03:25:40.007Z,20.20
2018-08-20T03:26:13.956Z,20.20
2018-08-20T03:26:48.041Z,20.20
2018-08-20T03:27:21.840Z,20.20
2018-08-20T03:27:55.756Z,20.20
2018-08-20T03:28:29.692Z,20.30
2018-08-20T03:29:03.732Z,20.30
2018-08-20T03:29:37.451Z,20.30
2018-08-20T03:30:11.253Z,20.30
2018-08-20T03:30:45.056Z,20.30
2018-08-20T03:31:18.804Z,20.20
2018-08-20T03:31:52.511Z,20.20
2018-08-20T03:32:26.199Z,20.20
2018-08-20T03:32:59.991Z,20.20
2018-08-20T03:33:33.840Z,20.10
2018-08-20T03:34:07.611Z,20.10
2018-08-20T03:34:41.409Z,20.10
2018-08-20T03:35:15.356Z,20.10
2018-08-20T03:35:49.159Z,20.10
2018-08-20T03:36:23.248Z,20.10
2018-08-20T03:36:56.943Z,20.10
2018-08-20T03:37:30.947Z,20.10
2018-08-20T03:38:05.009Z,20.10
2018-08-20T03:38:38.931Z,20.10
2018-08-20T03:39:12.780Z,20.10
2018-08-20T03:39:46.684Z,20.10
2018-08-20T03:40:20.682Z,20.10
2018-08-20T03:40:54.623Z,20.10
2018-08-20T03:41:28.510Z,20.20
2018-08-20T03:42:02.915Z,20.10
2018-08-20T03:42:37.096Z,20.10
2018-08-20T03:43:10.915Z,20.10
2018-08-20T03:43:44.857Z,20.10
2018-08-20T03:44:19.687Z,20.10
2018-08-20T03:44:53.612Z,20.00
2018-08-20T03:45:27.699Z,20.00
2018-08-20T03:46:01.576Z,20.10
2018-08-20T03:46:35.508Z,20.10
2018-08-20T03:47:09.410Z,20.10
2018-08-20T03:47:43.246Z,20.10
2018-08-20T03:48:17.271Z,20.10
2018-08-20T03:48:51.376Z,20.10
2018-08-20T03:49:25.680Z,20.10
2018-08-20T03:49:59.452Z,20.10
2018-08-20T03:50:33.382Z,20.10
2018-08-20T03:51:07.188Z,20.10
2018-08-20T03:51:40.999Z,20.00
2018-08-20T03:52:14.982Z,20.10
2018-08-20T03:52:48.651Z,20.10
2018-08-20T03:53:22.483Z,20.10
2018-08-20T03:53:56.314Z,20.10
2018-08-20T03:54:30.332Z,20.10
2018-08-20T03:55:04.933Z,20.10
2018-08-20T03:55:38.627Z,20.10
2018-08-20T03:56:12.568Z,20.10
2018-08-20T03:56:46.532Z,20.10
2018-08-20T03:57:20.355Z,20.00
2018-08-20T03:57:54.402Z,20.00
2018-08-20T03:58:28.315Z,20.10
2018-08-20T03:59:02.066Z,20.00
2018-08-20T03:59:37.022Z,20.00
2018-08-20T04:00:14.160Z,20.10
2018-08-20T04:00:47.924Z,20.00
2018-08-20T04:01:21.816Z,20.00
2018-08-20T04:01:55.575Z,20.00
2018-08-20T04:02:29.465Z,20.00
2018-08-20T04:03:03.336Z,20.00
2018-08-20T04:03:37.652Z,20.00
2018-08-20T04:04:11.552Z,20.00
2018-08-20T04:04:45.400Z,20.00
2018-08-20T04:05:19.442Z,20.00
2018-08-20T04:05:53.192Z,20.00
2018-08-20T04:06:27.195Z,20.00
2018-08-20T04:07:02.640Z,20.00
2018-08-20T04:07:36.311Z,20.00
2018-08-20T04:08:10.119Z,20.00
2018-08-20T04:08:43.976Z,20.00
2018-08-20T04:09:17.702Z,20.00
2018-08-20T04:09:51.469Z,20.00
2018-08-20T04:10:25.267Z,20.00
2018-08-20T04:10:59.151Z,19.90
2018-08-20T04:11:32.956Z,19.90
2018-08-20T04:12:06.937Z,19.90
2018-08-20T04:12:40.790Z,19.90
2018-08-20T04:13:14.631Z,19.90
2018-08-20T04:13:48.520Z,19.90
2018-08-20T04:14:22.156Z,19.90
2018-08-20T04:14:56.145Z,19.90
2018-08-20T04:15:31.010Z,19.90
2018-08-20T04:16:04.704Z,19.90
2018-08-20T04:16:39.664Z,19.90
2018-08-20T04:17:13.585Z,19.90
2018-08-20T04:17:47.415Z,20.00
2018-08-20T04:18:21.144Z,19.90
2018-08-20T04:18:59.605Z,19.90
2018-08-20T04:19:40.400Z,19.90
2018-08-20T04:20:14.391Z,19.90
2018-08-20T04:20:48.129Z,20.00
2018-08-20T04:21:21.787Z,19.90
2018-08-20T04:21:55.545Z,19.90
2018-08-20T04:22:29.373Z,19.90
2018-08-20T04:23:03.259Z,20.00
2018-08-20T04:23:37.192Z,20.00
2018-08-20T04:24:11.052Z,19.90
2018-08-20T04:24:44.836Z,19.90
2018-08-20T04:25:18.764Z,19.90
2018-08-20T04:25:52.654Z,19.90
2018-08-20T04:26:26.545Z,19.80
2018-08-20T04:27:00.609Z,19.80
2018-08-20T04:27:34.393Z,19.70
2018-08-20T04:28:08.621Z,19.80
2018-08-20T04:28:42.516Z,19.80
2018-08-20T04:29:16.284Z,19.80
2018-08-20T04:29:50.215Z,19.80
2018-08-20T04:30:23.948Z,19.90
2018-08-20T04:30:58.719Z,19.90
2018-08-20T04:31:32.416Z,19.90
2018-08-20T04:32:07.314Z,19.80
2018-08-20T04:32:41.239Z,19.80
2018-08-20T04:33:15.104Z,19.90
2018-08-20T04:33:48.981Z,19.90
2018-08-20T04:34:23.126Z,19.80
2018-08-20T04:34:56.951Z,19.80
2018-08-20T04:35:30.736Z,19.90
2018-08-20T04:36:05.530Z,19.90
2018-08-20T04:36:39.734Z,19.90
2018-08-20T04:37:13.478Z,19.90
2018-08-20T04:37:47.278Z,19.90
2018-08-20T04:38:21.255Z,19.80
2018-08-20T04:38:54.993Z,19.80
2018-08-20T04:39:28.876Z,19.90
2018-08-20T04:40:02.851Z,19.90
2018-08-20T04:40:36.893Z,19.90
2018-08-20T04:41:10.778Z,19.90
2018-08-20T04:41:44.728Z,19.90
2018-08-20T04:42:18.433Z,19.90
2018-08-20T04:42:52.199Z,19.90
2018-08-20T04:43:26.127Z,19.90
2018-08-20T04:43:59.823Z,19.90
2018-08-20T04:44:33.565Z,19.90
2018-08-20T04:45:08.926Z,19.90
2018-08-20T04:45:42.889Z,19.90
2018-08-20T04:46:16.939Z,19.90
2018-08-20T04:46:51.040Z,19.90
2018-08-20T04:47:24.913Z,20.00
2018-08-20T04:47:58.836Z,20.00
2018-08-20T04:48:32.514Z,20.00
2018-08-20T04:49:06.403Z,20.00
2018-08-20T04:49:40.319Z,20.00
2018-08-20T04:50:14.490Z,20.00
2018-08-20T04:50:48.533Z,19.90
2018-08-20T04:51:22.443Z,19.90
2018-08-20T04:51:56.075Z,19.90
2018-08-20T04:52:30.130Z,19.90
2018-08-20T04:53:04.370Z,19.90
2018-08-20T04:53:38.313Z,19.90
2018-08-20T04:54:12.305Z,19.90
2018-08-20T04:54:46.272Z,19.90
2018-08-20T04:55:20.089Z,20.00
2018-08-20T04:55:54.138Z,20.00
2018-08-20T04:56:28.208Z,19.90
2018-08-20T04:57:01.947Z,20.00
2018-08-20T04:57:35.955Z,20.00
2018-08-20T04:58:09.714Z,19.90
2018-08-20T04:58:43.672Z,20.00
2018-08-20T04:59:17.523Z,20.10
2018-08-20T04:59:51.437Z,20.00
2018-08-20T05:00:25.192Z,20.00
2018-08-20T05:00:58.911Z,20.00
2018-08-20T05:01:32.739Z,20.00
2018-08-20T05:02:06.578Z,20.00
2018-08-20T05:02:41.059Z,20.00
2018-08-20T05:03:15.982Z,20.00
2018-08-20T05:03:49.960Z,19.90
2018-08-20T05:04:23.702Z,20.00
2018-08-20T05:04:57.771Z,20.00
2018-08-20T05:05:31.639Z,20.00
2018-08-20T05:06:05.973Z,20.00
2018-08-20T05:06:40.955Z,20.00
2018-08-20T05:07:15.599Z,20.00
2018-08-20T05:07:49.596Z,20.00
2018-08-20T05:08:23.328Z,20.00
2018-08-20T05:08:57.427Z,20.00
2018-08-20T05:09:31.151Z,20.00
2018-08-20T05:10:05.889Z,20.00
2018-08-20T05:10:39.696Z,20.00
2018-08-20T05:11:13.992Z,19.90
2018-08-20T05:11:47.840Z,19.90
2018-08-20T05:12:21.739Z,19.90
2018-08-20T05:12:55.606Z,20.00
2018-08-20T05:13:29.604Z,20.00
2018-08-20T05:14:03.519Z,19.90
2018-08-20T05:14:37.400Z,19.80
2018-08-20T05:15:11.174Z,19.80
2018-08-20T05:15:45.727Z,19.80
2018-08-20T05:16:19.344Z,19.90
2018-08-20T05:16:53.157Z,19.90
2018-08-20T05:17:27.276Z,19.80
2018-08-20T05:18:01.085Z,19.90
2018-08-20T05:18:36.268Z,19.90
2018-08-20T05:19:10.054Z,19.90
2018-08-20T05:19:43.902Z,19.90
2018-08-20T05:20:18.005Z,19.90
2018-08-20T05:20:51.990Z,19.90
2018-08-20T05:21:25.843Z,19.90
2018-08-20T05:21:59.705Z,19.90
2018-08-20T05:22:33.787Z,19.90
2018-08-20T05:23:07.575Z,19.90
2018-08-20T05:23:42.660Z,19.90
2018-08-20T05:24:16.945Z,19.90
2018-08-20T05:24:50.751Z,20.00
2018-08-20T05:25:24.690Z,19.90
2018-08-20T05:25:58.428Z,19.90
2018-08-20T05:26:32.218Z,19.90
2018-08-20T05:27:06.147Z,19.90
2018-08-20T05:27:40.024Z,19.90
2018-08-20T05:28:16.117Z,19.90
2018-08-20T05:28:50.015Z,19.90
2018-08-20T05:29:23.778Z,19.90
2018-08-20T05:29:57.564Z,19.90
2018-08-20T05:30:31.825Z,19.90
2018-08-20T05:31:05.845Z,19.90
2018-08-20T05:31:39.748Z,20.00
2018-08-20T05:32:13.826Z,20.00
2018-08-20T05:32:47.757Z,20.00
2018-08-20T05:33:21.588Z,19.90
2018-08-20T05:33:55.419Z,19.90
2018-08-20T05:34:29.413Z,19.90
2018-08-20T05:35:03.536Z,19.90
2018-08-20T05:35:37.333Z,19.90
2018-08-20T05:36:11.184Z,20.00
2018-08-20T05:36:44.916Z,19.90
2018-08-20T05:37:18.751Z,19.90
2018-08-20T05:37:52.502Z,19.80
2018-08-20T05:38:26.273Z,19.80
2018-08-20T05:39:00.267Z,19.80
2018-08-20T05:39:34.081Z,19.80
2018-08-20T05:40:07.981Z,19.90
2018-08-20T05:40:41.897Z,19.80
2018-08-20T05:41:15.860Z,19.80
2018-08-20T05:41:49.833Z,19.90
2018-08-20T05:42:23.728Z,19.90
2018-08-20T05:42:57.551Z,19.80
2018-08-20T05:43:31.477Z,19.80
2018-08-20T05:44:05.320Z,19.90
2018-08-20T05:44:39.204Z,19.90
2018-08-20T05:45:12.947Z,19.90
2018-08-20T05:45:47.129Z,19.90
2018-08-20T05:46:20.938Z,19.90
2018-08-20T05:46:54.849Z,19.90
2018-08-20T05:47:29.010Z,19.90
2018-08-20T05:48:02.751Z,19.90
2018-08-20T05:48:36.471Z,19.90
2018-08-20T05:49:10.397Z,20.00
2018-08-20T05:49:44.204Z,20.00
2018-08-20T05:50:18.160Z,20.00
2018-08-20T05:50:52.405Z,20.00
2018-08-20T05:51:26.387Z,20.00
2018-08-20T05:52:00.347Z,20.00
2018-08-20T05:52:34.434Z,19.90
2018-08-20T05:53:08.337Z,19.90
2018-08-20T05:53:42.038Z,20.00
2018-08-20T05:54:15.876Z,20.00
2018-08-20T05:54:49.751Z,20.00
2018-08-20T05:55:23.657Z,20.00
2018-08-20T05:55:57.532Z,20.00
2018-08-20T05:56:31.536Z,20.10
2018-08-20T05:57:05.555Z,20.10
2018-08-20T05:57:39.301Z,20.10
2018-08-20T05:58:13.160Z,20.00
2018-08-20T05:58:46.780Z,20.10
2018-08-20T05:59:21.335Z,20.10
2018-08-20T05:59:55.375Z,20.10
2018-08-20T06:00:29.435Z,20.10
2018-08-20T06:01:03.716Z,20.10
2018-08-20T06:01:37.390Z,20.10
2018-08-20T06:02:11.297Z,20.10
2018-08-20T06:02:46.136Z,20.10
2018-08-20T06:03:19.904Z,20.10
2018-08-20T06:03:53.925Z,20.10
2018-08-20T06:04:28.435Z,20.10
2018-08-20T06:05:02.413Z,20.10
2018-08-20T06:05:36.571Z,20.10
2018-08-20T06:06:10.303Z,20.00
2018-08-20T06:06:44.085Z,20.10
2018-08-20T06:07:17.790Z,20.10
2018-08-20T06:07:51.874Z,20.00
2018-08-20T06:08:25.890Z,20.00
2018-08-20T06:08:59.684Z,20.00
2018-08-20T06:09:33.572Z,20.00
2018-08-20T06:10:08.563Z,20.00
2018-08-20T06:10:42.484Z,20.00
2018-08-20T06:11:16.251Z,20.10
2018-08-20T06:11:50.097Z,20.10
2018-08-20T06:12:24.200Z,20.10
2018-08-20T06:12:58.500Z,20.00
2018-08-20T06:13:32.124Z,20.00
2018-08-20T06:14:06.079Z,20.00
2018-08-20T06:14:40.043Z,20.00
2018-08-20T06:15:14.251Z,20.00
2018-08-20T06:15:48.015Z,20.10
2018-08-20T06:16:21.828Z,20.10
2018-08-20T06:16:55.799Z,20.10
2018-08-20T06:17:29.646Z,20.10
2018-08-20T06:18:03.712Z,20.20
2018-08-20T06:18:37.896Z,20.20
2018-08-20T06:19:11.876Z,20.10
2018-08-20T06:19:45.908Z,20.10
2018-08-20T06:20:21.081Z,20.00
2018-08-20T06:20:55.812Z,20.10
2018-08-20T06:21:30.066Z,20.10
2018-08-20T06:22:03.842Z,20.00
2018-08-20T06:22:37.986Z,20.10
2018-08-20T06:23:11.905Z,20.10
2018-08-20T06:23:45.760Z,20.10
2018-08-20T06:24:20.268Z,20.10
2018-08-20T06:24:54.010Z,20.10
2018-08-20T06:25:29.222Z,20.10
2018-08-20T06:26:03.060Z,20.10
2018-08-20T06:26:37.028Z,20.10
2018-08-20T06:27:11.185Z,20.10
2018-08-20T06:27:45.052Z,20.10
2018-08-20T06:28:18.970Z,20.10
2018-08-20T06:28:52.937Z,20.10
2018-08-20T06:29:27.161Z,20.10
2018-08-20T06:30:01.176Z,20.10
2018-08-20T06:30:35.025Z,20.20
2018-08-20T06:31:08.864Z,20.10
2018-08-20T06:31:42.673Z,20.10
2018-08-20T06:32:16.619Z,20.10
2018-08-20T06:32:50.602Z,20.10
2018-08-20T06:33:24.729Z,20.10
2018-08-20T06:33:58.548Z,20.10
2018-08-20T06:34:32.480Z,20.10
2018-08-20T06:35:08.052Z,20.10
2018-08-20T06:35:41.973Z,20.00
2018-08-20T06:36:15.967Z,20.00
2018-08-20T06:36:49.891Z,20.00
2018-08-20T06:37:23.909Z,20.10
2018-08-20T06:37:57.853Z,20.10
2018-08-20T06:38:31.857Z,20.20
2018-08-20T06:39:07.363Z,20.20
2018-08-20T06:39:41.140Z,20.20
2018-08-20T06:40:15.029Z,20.10
2018-08-20T06:40:48.944Z,20.10
2018-08-20T06:41:23.384Z,20.10
2018-08-20T06:41:58.611Z,20.10
2018-08-20T06:42:33.412Z,20.10
2018-08-20T06:43:07.299Z,20.20
2018-08-20T06:43:41.111Z,20.20
2018-08-20T06:44:15.173Z,20.20
2018-08-20T06:44:48.789Z,20.20
2018-08-20T06:45:22.535Z,20.20
2018-08-20T06:45:56.410Z,20.20
2018-08-20T06:46:31.093Z,20.20
2018-08-20T06:47:05.348Z,20.20
2018-08-20T06:47:39.508Z,20.20
2018-08-20T06:48:13.299Z,20.20
2018-08-20T06:48:47.143Z,20.10
2018-08-20T06:49:20.826Z,20.10
2018-08-20T06:49:54.885Z,20.20
2018-08-20T06:50:28.712Z,20.20
2018-08-20T06:51:02.568Z,20.10
2018-08-20T06:51:36.919Z,20.10
2018-08-20T06:52:10.742Z,20.10
2018-08-20T06:52:45.437Z,20.10
2018-08-20T06:53:19.296Z,20.10
2018-08-20T06:53:53.256Z,20.10
2018-08-20T06:54:27.002Z,20.20
2018-08-20T06:55:01.246Z,20.20
2018-08-20T06:55:35.860Z,20.20
2018-08-20T06:56:09.715Z,20.20
2018-08-20T06:56:43.691Z,20.20
2018-08-20T06:57:17.596Z,20.20
2018-08-20T06:57:51.287Z,20.20
2018-08-20T06:58:25.044Z,20.20
2018-08-20T06:58:58.856Z,20.20
2018-08-20T06:59:32.699Z,20.20
2018-08-20T07:00:08.383Z,20.20
2018-08-20T07:00:42.396Z,20.20
2018-08-20T07:01:16.270Z,20.20
2018-08-20T07:01:50.007Z,20.20
2018-08-20T07:02:23.983Z,20.20
2018-08-20T07:02:58.372Z,20.20
2018-08-20T07:03:32.285Z,20.20
2018-08-20T07:04:06.446Z,20.30
2018-08-20T07:04:40.812Z,20.30
2018-08-20T07:05:14.848Z,20.30
2018-08-20T07:05:48.647Z,20.20
2018-08-20T07:06:22.316Z,20.30
2018-08-20T07:06:56.168Z,20.40
2018-08-20T07:07:29.959Z,20.40
2018-08-20T07:08:03.873Z,20.30
2018-08-20T07:08:37.783Z,20.30
2018-08-20T07:09:11.595Z,20.30
2018-08-20T07:09:45.373Z,20.30
2018-08-20T07:10:19.220Z,20.40
2018-08-20T07:10:53.117Z,20.30
2018-08-20T07:11:27.000Z,20.40
2018-08-20T07:12:00.980Z,20.40
2018-08-20T07:12:36.006Z,20.40
2018-08-20T07:13:21.604Z,20.40
2018-08-20T07:13:55.500Z,20.40
2018-08-20T07:14:29.580Z,20.40
2018-08-20T07:15:05.557Z,20.40
2018-08-20T07:15:41.057Z,20.30
2018-08-20T07:16:15.351Z,20.40
2018-08-20T07:16:52.162Z,20.40
2018-08-20T07:17:27.157Z,20.40
2018-08-20T07:18:01.381Z,20.40
2018-08-20T07:18:36.651Z,20.40
2018-08-20T07:19:10.884Z,20.40
2018-08-20T07:19:45.008Z,20.30
2018-08-20T07:20:18.683Z,20.40
2018-08-20T07:20:52.655Z,20.40
2018-08-20T07:21:26.288Z,20.40