createdAt,value
2024-05-09T00:03:10.096Z,16.62
2024-05-09T00:08:13.275Z,16.85
2024-05-09T00:13:14.949Z,16.76
2024-05-09T00:18:16.741Z,17.27
2024-05-09T00:23:18.447Z,17.16
2024-05-09T00:28:20.042Z,17.11
2024-05-09T00:33:21.832Z,16.90
2024-05-09T00:38:23.472Z,16.82
2024-05-09T00:43:25.016Z,16.76
2024-05-09T00:48:27.194Z,16.97
2024-05-09T00:53:29.506Z,16.84
2024-05-09T00:58:31.777Z,16.62
2024-05-09T01:03:33.475Z,16.53
2024-05-09T01:08:35.270Z,16.43
2024-05-09T01:13:36.882Z,16.47
2024-05-09T01:18:38.614Z,16.49
2024-05-09T01:23:40.262Z,16.37
2024-05-09T01:28:41.875Z,16.34
2024-05-09T01:33:43.682Z,16.56
2024-05-09T01:45:46.488Z,16.36
2024-05-09T01:50:48.097Z,16.27
2024-05-09T01:55:49.754Z,16.48
2024-05-09T02:00:51.682Z,16.18
2024-05-09T02:05:53.509Z,16.36
2024-05-09T02:10:55.209Z,16.12
2024-05-09T02:15:56.826Z,16.11
2024-05-09T02:20:58.413Z,15.87
2024-05-09T02:26:00.046Z,16.26
2024-05-09T02:31:01.637Z,16.19
2024-05-09T02:36:03.335Z,16.38
2024-05-09T02:41:04.976Z,16.16
2024-05-09T02:46:07.065Z,16.06
2024-05-09T02:51:08.828Z,16.20
2024-05-09T02:56:10.518Z,16.16
2024-05-09T03:01:12.167Z,15.94
2024-05-09T03:06:13.941Z,15.81
2024-05-09T03:11:23.627Z,15.82
2024-05-09T03:16:25.214Z,15.80
2024-05-09T03:21:26.960Z,15.68
2024-05-09T03:26:28.669Z,15.56
2024-05-09T03:31:30.264Z,15.51
2024-05-09T03:36:31.815Z,15.47
2024-05-09T03:41:33.540Z,15.34
2024-05-09T03:46:38.819Z,15.44
2024-05-09T03:51:40.379Z,15.48
2024-05-09T03:56:41.995Z,15.52
2024-05-09T04:01:43.755Z,15.59
2024-05-09T04:06:45.389Z,15.54
2024-05-09T04:11:48.739Z,15.47
2024-05-09T04:16:50.427Z,15.24
2024-05-09T04:21:52.025Z,15.29
2024-05-09T04:26:53.615Z,15.36
2024-05-09T04:31:55.321Z,15.38
2024-05-09T04:36:57.082Z,15.55
2024-05-09T04:41:58.780Z,15.62
2024-05-09T04:47:00.374Z,15.94
2024-05-09T04:52:02.149Z,15.90
2024-05-09T04:57:03.881Z,16.11
2024-05-09T05:02:05.586Z,15.98
2024-05-09T05:07:07.231Z,16.21
2024-05-09T05:12:28.863Z,16.17
2024-05-09T05:17:30.669Z,16.39
2024-05-09T05:22:32.276Z,16.16
2024-05-09T05:27:33.824Z,16.59
2024-05-09T05:32:35.462Z,16.64
2024-05-09T05:37:37.134Z,16.65
2024-05-09T05:42:38.715Z,16.39
2024-05-09T05:47:40.464Z,16.70
2024-05-09T05:52:42.215Z,16.86
2024-05-09T05:57:43.767Z,16.96
2024-05-09T06:02:45.477Z,16.98
2024-05-09T06:07:47.178Z,17.23
2024-05-09T06:12:48.755Z,17.10
2024-05-09T06:17:50.435Z,17.10
2024-05-09T06:22:52.099Z,17.45
2024-05-09T06:27:53.689Z,17.79
2024-05-09T06:32:55.310Z,17.99
2024-05-09T06:37:57.004Z,17.88
2024-05-09T06:42:59.132Z,18.21
2024-05-09T06:48:00.945Z,18.18
2024-05-09T06:53:02.914Z,18.20
2024-05-09T06:58:06.023Z,18.45
2024-05-09T07:03:13.629Z,18.18
2024-05-09T07:08:18.380Z,18.54
2024-05-09T07:13:20.072Z,18.89
2024-05-09T07:18:21.962Z,19.07
2024-05-09T07:23:23.641Z,18.82
2024-05-09T07:28:26.192Z,19.11
2024-05-09T07:33:27.896Z,19.26
2024-05-09T07:38:29.540Z,19.42
2024-05-09T07:43:31.119Z,19.32
2024-05-09T07:50:33.298Z,19.17
2024-05-09T07:53:57.104Z,19.45
2024-05-09T07:59:01.234Z,19.70
2024-05-09T08:04:02.923Z,19.92
2024-05-09T08:09:08.221Z,19.87
2024-05-09T08:14:15.202Z,20.02
2024-05-09T08:19:16.868Z,20.28
2024-05-09T08:24:18.456Z,20.25
2024-05-09T08:29:20.146Z,20.32
2024-05-09T08:34:22.014Z,20.40
2024-05-09T08:39:23.734Z,20.53
2024-05-09T08:44:25.304Z,20.74
2024-05-09T08:49:26.973Z,20.99
2024-05-09T08:54:30.180Z,21.22
2024-05-09T08:59:38.327Z,21.00
2024-05-09T09:04:40.986Z,21.36
2024-05-09T09:09:45.610Z,21.43
2024-05-09T09:14:47.308Z,21.45
2024-05-09T09:19:48.923Z,21.84
2024-05-09T09:24:51.446Z,21.98
2024-05-09T09:29:53.095Z,22.16
2024-05-09T09:34:54.774Z,22.09
2024-05-09T09:39:58.876Z,21.97
2024-05-09T09:45:05.330Z,22.59
2024-05-09T09:50:14.199Z,22.33
2024-05-09T09:55:19.041Z,22.29
2024-05-09T10:00:27.225Z,22.83
2024-05-09T10:05:34.953Z,22.86
2024-05-09T10:10:37.007Z,22.85
2024-05-09T10:15:52.418Z,23.09
2024-05-09T10:20:54.542Z,23.05
2024-05-09T10:26:06.291Z,23.01
2024-05-09T10:31:08.363Z,22.84
2024-05-09T10:36:14.158Z,22.99
2024-05-09T10:41:19.699Z,23.00
2024-05-09T10:46:21.874Z,23.13
2024-05-09T10:51:24.487Z,23.27
2024-05-09T10:56:26.368Z,23.57
2024-05-09T11:01:28.714Z,23.90
2024-05-09T11:06:30.564Z,24.06
2024-05-09T11:11:32.463Z,23.64
2024-05-09T11:16:34.077Z,23.76
2024-05-09T11:21:35.645Z,23.83
2024-05-09T11:26:37.303Z,24.21
2024-05-09T11:31:48.698Z,24.04
2024-05-09T11:36:50.374Z,24.27
2024-05-09T11:41:51.968Z,24.25
2024-05-09T11:46:54.520Z,24.10
2024-05-09T11:51:56.222Z,24.43
2024-05-09T11:56:57.850Z,24.40
2024-05-09T12:01:59.531Z,24.48
2024-05-09T12:07:01.212Z,24.52
2024-05-09T12:12:02.867Z,24.41
2024-05-09T12:17:05.563Z,24.72
2024-05-09T12:22:07.267Z,24.99
2024-05-09T12:27:09.073Z,24.90
2024-05-09T12:32:10.754Z,24.70
2024-05-09T12:37:12.442Z,24.21
2024-05-09T12:42:26.030Z,23.99
2024-05-09T12:47:29.339Z,23.93
2024-05-09T12:52:31.394Z,24.36
2024-05-09T12:57:33.060Z,24.62
2024-05-09T13:02:34.774Z,24.02
2024-05-09T13:07:36.474Z,24.38
2024-05-09T13:12:38.441Z,24.55
2024-05-09T13:17:40.190Z,25.21
2024-05-09T13:22:42.496Z,25.12
2024-05-09T13:27:45.033Z,25.00
2024-05-09T13:32:46.679Z,24.84
2024-05-09T13:37:48.362Z,25.33
2024-05-09T13:42:49.998Z,25.50
2024-05-09T13:47:51.664Z,25.34
2024-05-09T13:52:53.415Z,24.72
2024-05-09T13:57:55.379Z,24.58
2024-05-09T14:02:57.298Z,24.56
2024-05-09T14:07:58.947Z,24.60
2024-05-09T14:13:01.176Z,24.71
2024-05-09T14:18:03.948Z,24.41
2024-05-09T14:23:05.559Z,24.52
2024-05-09T14:28:07.395Z,24.47
2024-05-09T14:33:09.666Z,24.38
2024-05-09T14:38:11.509Z,24.57
2024-05-09T14:43:14.764Z,24.61
2024-05-09T14:48:17.214Z,24.69
2024-05-09T14:53:18.971Z,24.85
2024-05-09T14:58:20.863Z,24.61
2024-05-09T15:03:22.910Z,24.98
2024-05-09T15:08:24.729Z,25.12
2024-05-09T15:13:26.550Z,24.96
2024-05-09T15:18:28.504Z,24.95
2024-05-09T15:23:30.114Z,24.86
2024-05-09T15:28:31.849Z,25.25
2024-05-09T15:33:33.612Z,24.88
2024-05-09T15:38:35.497Z,24.87
2024-05-09T15:43:37.081Z,24.90
2024-05-09T15:48:42.681Z,24.61
2024-05-09T15:53:46.181Z,24.60
2024-05-09T15:58:47.820Z,24.70
2024-05-09T16:03:49.695Z,24.99
2024-05-09T16:08:51.517Z,25.06
2024-05-09T16:13:53.058Z,23.93
2024-05-09T16:18:54.905Z,24.65
2024-05-09T16:23:56.545Z,24.65
2024-05-09T16:28:58.200Z,25.16
2024-05-09T16:34:00.060Z,25.05
2024-05-09T16:39:01.897Z,24.99
2024-05-09T16:44:04.179Z,24.86
2024-05-09T16:49:05.892Z,24.99
2024-05-09T16:54:07.521Z,25.14
2024-05-09T16:59:09.260Z,22.99
2024-05-09T17:04:10.995Z,22.71
2024-05-09T17:09:15.611Z,22.80
2024-05-09T17:14:19.826Z,23.27
2024-05-09T17:19:21.520Z,23.57
2024-05-09T17:24:23.259Z,23.58
2024-05-09T17:29:24.893Z,23.81
2024-05-09T17:34:27.077Z,23.12
2024-05-09T17:39:28.732Z,23.39
2024-05-09T17:44:30.283Z,23.24
2024-05-09T17:49:32.278Z,23.36
2024-05-09T17:54:33.985Z,23.00
2024-05-09T17:59:35.594Z,22.83
2024-05-09T18:04:37.224Z,23.00
2024-05-09T18:09:38.951Z,22.95
2024-05-09T18:14:40.996Z,22.80
2024-05-09T18:19:42.645Z,22.55
2024-05-09T18:24:44.263Z,22.70
2024-05-09T18:29:45.829Z,22.59
2024-05-09T18:34:47.454Z,22.50
2024-05-09T18:39:49.255Z,22.21
2024-05-09T18:44:50.927Z,21.97
2024-05-09T18:49:53.024Z,21.89
2024-05-09T18:54:55.029Z,21.99
2024-05-09T18:59:56.689Z,21.96
2024-05-09T19:04:58.452Z,21.93
2024-05-09T19:10:00.730Z,21.63
2024-05-09T19:15:02.325Z,21.45
2024-05-09T19:20:05.771Z,21.36
2024-05-09T19:25:07.899Z,21.35
2024-05-09T19:30:17.242Z,21.25
2024-05-09T19:35:23.337Z,21.15
2024-05-09T19:40:30.819Z,21.02
2024-05-09T19:45:35.646Z,20.90
2024-05-09T19:50:42.907Z,20.66
2024-05-09T19:55:46.213Z,20.63
2024-05-09T20:00:48.021Z,20.54
2024-05-09T20:05:49.865Z,20.53
2024-05-09T20:10:51.521Z,20.40
2024-05-09T20:15:53.188Z,20.44
2024-05-09T20:20:54.790Z,20.14
2024-05-09T20:25:56.454Z,20.30
2024-05-09T20:30:58.007Z,20.38
2024-05-09T20:36:01.822Z,20.16
2024-05-09T20:41:04.092Z,20.15
2024-05-09T20:46:05.886Z,19.80
2024-05-09T20:51:07.579Z,19.92
2024-05-09T20:56:09.258Z,20.12
2024-05-09T21:01:10.913Z,19.85
2024-05-09T21:06:12.669Z,19.86
2024-05-09T21:11:14.223Z,20.01
2024-05-09T21:16:15.878Z,19.69
2024-05-09T21:21:17.562Z,19.89
2024-05-09T21:26:20.344Z,19.79
2024-05-09T21:31:21.948Z,19.78
2024-05-09T21:36:23.580Z,19.49
2024-05-09T21:41:25.257Z,19.62
2024-05-09T21:46:27.006Z,19.63
2024-05-09T21:51:29.106Z,19.64
2024-05-09T21:56:30.776Z,19.55
2024-05-09T22:01:33.958Z,19.54
2024-05-09T22:06:35.677Z,19.40
2024-05-09T22:11:37.437Z,19.44
2024-05-09T22:16:41.815Z,19.19
2024-05-09T22:21:43.428Z,19.30
2024-05-09T22:26:45.021Z,18.89
2024-05-09T22:31:46.620Z,19.03
2024-05-09T22:36:48.299Z,18.88
2024-05-09T22:41:50.329Z,18.72
2024-05-09T22:46:51.928Z,18.84
2024-05-09T22:51:53.542Z,18.81
2024-05-09T22:56:55.125Z,18.78
2024-05-09T23:01:56.840Z,18.87
2024-05-09T23:06:59.349Z,18.69
2024-05-09T23:12:01.125Z,18.83
2024-05-09T23:17:02.885Z,18.76
2024-05-09T23:22:04.598Z,18.47
2024-05-09T23:27:06.166Z,18.24
2024-05-09T23:32:09.380Z,18.21
2024-05-09T23:37:11.037Z,18.21
2024-05-09T23:42:12.697Z,18.44
2024-05-09T23:47:14.277Z,18.30
2024-05-09T23:52:15.971Z,18.67
2024-05-09T23:57:17.577Z,18.41
