createdAt,value
2022-08-25T00:01:26.442Z,102034.44
2022-08-25T00:03:55.606Z,102029.28
2022-08-25T00:06:23.470Z,102030.66
2022-08-25T00:08:50.026Z,102030.91
2022-08-25T00:11:21.772Z,102031.53
2022-08-25T00:13:54.078Z,102024.09
2022-08-25T00:16:22.353Z,102029.31
2022-08-25T00:18:52.152Z,102029.94
2022-08-25T00:21:20.247Z,102026.44
2022-08-25T00:23:46.841Z,102028.50
2022-08-25T00:26:15.623Z,102029.56
2022-08-25T00:28:43.584Z,102024.78
2022-08-25T00:31:16.657Z,102025.63
2022-08-25T00:33:44.574Z,102024.16
2022-08-25T00:36:14.019Z,102023.56
2022-08-25T00:38:41.759Z,102027.69
2022-08-25T00:41:11.132Z,102027.91
2022-08-25T00:43:40.592Z,102029.56
2022-08-25T00:46:11.363Z,102030.81
2022-08-25T00:48:39.105Z,102028.31
2022-08-25T00:51:07.828Z,102020.00
2022-08-25T00:53:34.339Z,102034.06
2022-08-25T00:56:01.574Z,102029.50
2022-08-25T00:58:31.010Z,102029.34
2022-08-25T01:00:58.096Z,102032.88
2022-08-25T01:03:33.528Z,102033.28
2022-08-25T01:06:03.726Z,102032.03
2022-08-25T01:08:32.330Z,102034.31
2022-08-25T01:11:02.447Z,102035.34
2022-08-25T01:13:41.526Z,102037.03
2022-08-25T01:16:08.464Z,102031.81
2022-08-25T01:18:48.156Z,102035.31
2022-08-25T01:21:14.806Z,102037.03
2022-08-25T01:23:42.123Z,102047.56
2022-08-25T01:26:13.287Z,102037.81
2022-08-25T01:29:01.140Z,102032.84
2022-08-25T01:31:28.920Z,102032.03
2022-08-25T01:33:56.775Z,102027.47
2022-08-25T01:36:23.688Z,102033.28
2022-08-25T01:38:50.485Z,102027.91
2022-08-25T01:41:22.645Z,102030.41
2022-08-25T01:43:49.236Z,102044.50
2022-08-25T01:46:15.922Z,102033.94
2022-08-25T01:48:42.491Z,102048.63
2022-08-25T01:51:09.563Z,102051.13
2022-08-25T01:53:36.081Z,102047.41
2022-08-25T01:56:11.538Z,102059.63
2022-08-25T01:58:41.267Z,102055.50
2022-08-25T02:01:11.266Z,102059.81
2022-08-25T02:03:42.742Z,102055.06
2022-08-25T02:06:12.206Z,102062.75
2022-08-25T02:08:38.923Z,102051.31
2022-08-25T02:11:05.498Z,102060.66
2022-08-25T02:13:32.600Z,102052.16
2022-08-25T02:16:00.875Z,102058.19
2022-08-25T02:18:27.370Z,102058.59
2022-08-25T02:20:54.189Z,102042.44
2022-08-25T02:23:21.048Z,102048.63
2022-08-25T02:25:47.539Z,102053.00
2022-08-25T02:28:14.038Z,102048.44
2022-08-25T02:30:42.620Z,102048.47
2022-08-25T02:33:09.555Z,102048.03
2022-08-25T02:35:36.468Z,102041.59
2022-08-25T02:38:03.925Z,102041.63
2022-08-25T02:40:30.581Z,102038.50
2022-08-25T02:42:57.387Z,102032.53
2022-08-25T02:45:23.911Z,102028.78
2022-08-25T02:47:50.447Z,102027.56
2022-08-25T02:50:16.935Z,102031.69
2022-08-25T02:52:43.454Z,102033.75
2022-08-25T02:55:14.139Z,102038.53
2022-08-25T02:57:42.046Z,102034.19
2022-08-25T03:00:12.889Z,102034.78
2022-08-25T03:02:41.342Z,102036.44
2022-08-25T03:05:09.309Z,102037.06
2022-08-25T03:07:37.985Z,102029.22
2022-08-25T03:10:06.825Z,102028.16
2022-08-25T03:12:33.349Z,102025.06
2022-08-25T03:14:59.842Z,102021.16
2022-08-25T03:17:27.526Z,102019.88
2022-08-25T03:19:57.692Z,102014.47
2022-08-25T03:22:24.204Z,102008.63
2022-08-25T03:24:50.711Z,102005.72
2022-08-25T03:27:17.225Z,102014.84
2022-08-25T03:29:43.749Z,102010.91
2022-08-25T03:32:10.346Z,102013.78
2022-08-25T03:34:36.942Z,102017.31
2022-08-25T03:37:05.594Z,102016.72
2022-08-25T03:39:32.088Z,102010.78
2022-08-25T03:41:58.597Z,102015.47
2022-08-25T03:44:25.094Z,102018.16
2022-08-25T03:46:52.253Z,102010.09
2022-08-25T03:49:22.595Z,102011.19
2022-08-25T03:51:50.592Z,102014.72
2022-08-25T03:54:21.105Z,102018.44
2022-08-25T03:56:47.611Z,102003.94
2022-08-25T03:59:14.512Z,102016.78
2022-08-25T04:01:42.954Z,102009.53
2022-08-25T04:04:10.853Z,102014.28
2022-08-25T04:06:38.653Z,102012.44
2022-08-25T04:09:05.309Z,102009.28
2022-08-25T04:11:32.855Z,102008.63
2022-08-25T04:14:01.140Z,102010.31
2022-08-25T04:16:31.278Z,102005.09
2022-08-25T04:18:59.530Z,102004.72
2022-08-25T04:21:26.830Z,102012.75
2022-08-25T04:23:54.939Z,102007.59
2022-08-25T04:26:37.263Z,102001.75
2022-08-25T04:29:06.562Z,102003.44
2022-08-25T04:31:34.043Z,102002.84
2022-08-25T04:34:04.434Z,101997.88
2022-08-25T04:36:41.386Z,102001.41
2022-08-25T04:39:07.982Z,101997.50
2022-08-25T04:41:35.792Z,101999.63
2022-08-25T04:44:03.741Z,102000.63
2022-08-25T04:46:32.256Z,102001.47
2022-08-25T04:48:59.896Z,102009.53
2022-08-25T04:51:32.536Z,102015.13
2022-08-25T04:54:05.399Z,102015.88
2022-08-25T04:56:35.225Z,102018.78
2022-08-25T04:59:04.036Z,102019.69
2022-08-25T05:01:31.647Z,102018.84
2022-08-25T05:03:59.701Z,102027.13
2022-08-25T05:06:27.057Z,102024.25
2022-08-25T05:08:53.655Z,102023.00
2022-08-25T05:11:20.299Z,102019.69
2022-08-25T05:13:52.491Z,102007.44
2022-08-25T05:16:20.258Z,102008.25
2022-08-25T05:18:47.429Z,102010.72
2022-08-25T05:21:16.376Z,102004.25
2022-08-25T05:23:43.640Z,102003.25
2022-08-25T05:26:19.776Z,102005.88
2022-08-25T05:28:47.686Z,102014.38
2022-08-25T05:31:14.742Z,102011.16
2022-08-25T05:33:42.018Z,102015.03
2022-08-25T05:36:10.250Z,102010.31
2022-08-25T05:38:37.733Z,102015.16
2022-08-25T05:41:06.599Z,102018.13
2022-08-25T05:43:33.731Z,102025.88
2022-08-25T05:46:01.289Z,102024.66
2022-08-25T05:48:27.854Z,102028.63
2022-08-25T05:50:59.902Z,102025.34
2022-08-25T05:53:28.268Z,102022.72
2022-08-25T05:55:58.943Z,102021.13
2022-08-25T05:58:28.239Z,102019.63
2022-08-25T06:00:55.323Z,102023.59
2022-08-25T06:03:21.875Z,102021.75
2022-08-25T06:05:48.731Z,102029.75
2022-08-25T06:08:16.105Z,102026.13
2022-08-25T06:10:43.148Z,102027.47
2022-08-25T06:13:09.747Z,102031.25
2022-08-25T06:15:36.291Z,102030.44
2022-08-25T06:18:03.436Z,102026.13
2022-08-25T06:20:31.428Z,102026.53
2022-08-25T06:22:58.576Z,102026.34
2022-08-25T06:25:26.121Z,102028.03
2022-08-25T06:27:53.710Z,102030.38
2022-08-25T06:30:24.614Z,102023.41
2022-08-25T06:32:55.345Z,102027.34
2022-08-25T06:35:22.680Z,102026.66
2022-08-25T06:37:49.197Z,102023.41
2022-08-25T06:40:16.406Z,102034.31
2022-08-25T06:42:43.266Z,102030.75
2022-08-25T06:45:10.130Z,102031.41
2022-08-25T06:47:37.668Z,102028.22
2022-08-25T06:50:04.800Z,102033.53
2022-08-25T06:52:31.822Z,102034.81
2022-08-25T06:54:58.446Z,102033.13
2022-08-25T06:57:25.061Z,102040.34
2022-08-25T06:59:53.435Z,102036.38
2022-08-25T07:02:21.859Z,102035.94
2022-08-25T07:04:48.876Z,102024.03
2022-08-25T07:07:15.380Z,102027.72
2022-08-25T07:09:41.860Z,102031.53
2022-08-25T07:12:08.665Z,102041.06
2022-08-25T07:14:36.373Z,102039.94
2022-08-25T07:17:03.319Z,102033.28
2022-08-25T07:19:38.647Z,102034.69
2022-08-25T07:22:07.562Z,102033.56
2022-08-25T07:24:35.977Z,102031.00
2022-08-25T07:27:02.528Z,102028.72
2022-08-25T07:29:32.737Z,102034.88
2022-08-25T07:32:01.333Z,102039.44
2022-08-25T07:34:52.221Z,102038.47
2022-08-25T07:37:32.276Z,102044.97
2022-08-25T07:40:07.406Z,102039.72
2022-08-25T07:42:33.964Z,102048.69
2022-08-25T07:45:00.465Z,102039.13
2022-08-25T07:47:27.026Z,102027.38
2022-08-25T07:49:53.561Z,102044.97
2022-08-25T07:52:21.314Z,102038.84
2022-08-25T07:54:47.879Z,102041.81
2022-08-25T07:57:14.500Z,102044.19
2022-08-25T07:59:42.494Z,102043.88
2022-08-25T08:02:17.728Z,102044.41
2022-08-25T08:04:46.441Z,102054.88
2022-08-25T08:07:13.102Z,102052.91
2022-08-25T08:09:39.594Z,102047.34
2022-08-25T08:12:06.772Z,102051.78
2022-08-25T08:14:34.423Z,102050.09
2022-08-25T08:17:06.541Z,102060.06
2022-08-25T08:19:34.779Z,102050.16
2022-08-25T08:22:02.302Z,102037.22
2022-08-25T08:24:54.144Z,102044.19
2022-08-25T08:27:17.106Z,102041.66
2022-08-25T08:29:45.823Z,102034.72
2022-08-25T08:32:13.435Z,102042.34
2022-08-25T08:34:41.470Z,102036.19
2022-08-25T08:37:10.508Z,102036.84
2022-08-25T08:39:37.836Z,102031.97
2022-08-25T08:42:18.874Z,102030.81
2022-08-25T08:44:45.338Z,102030.22
2022-08-25T08:47:46.395Z,102040.41
2022-08-25T08:50:38.769Z,102030.69
2022-08-25T08:53:15.089Z,102046.41
2022-08-25T08:55:52.481Z,102051.00
2022-08-25T08:58:26.409Z,102052.38
2022-08-25T09:00:55.902Z,102053.88
2022-08-25T09:03:55.330Z,102052.25
2022-08-25T09:06:49.294Z,102044.78
2022-08-25T09:09:27.775Z,102052.66
2022-08-25T09:12:10.240Z,102030.03
2022-08-25T09:15:12.799Z,102038.09
2022-08-25T09:17:39.772Z,102037.69
2022-08-25T09:20:38.722Z,102033.00
2022-08-25T09:23:32.620Z,102032.75
2022-08-25T09:26:21.083Z,102034.66
2022-08-25T09:28:51.684Z,102028.53
2022-08-25T09:31:28.840Z,102034.59
2022-08-25T09:33:57.442Z,102025.66
2022-08-25T09:36:24.671Z,102027.31
2022-08-25T09:38:51.592Z,102029.03
2022-08-25T09:41:36.053Z,102030.44
2022-08-25T09:44:03.755Z,102030.50
2022-08-25T09:46:30.358Z,102024.06
2022-08-25T09:48:59.479Z,102024.53
2022-08-25T09:51:42.394Z,102027.53
2022-08-25T09:54:12.532Z,102019.00
2022-08-25T09:56:56.798Z,102027.00
2022-08-25T09:59:34.682Z,102023.28
2022-08-25T10:02:25.167Z,102018.34
2022-08-25T10:04:52.904Z,102006.09
2022-08-25T10:07:28.570Z,101997.59
2022-08-25T10:09:57.440Z,101993.91
2022-08-25T10:12:36.027Z,101983.56
2022-08-25T10:15:29.373Z,101988.44
2022-08-25T10:17:59.849Z,101993.31
2022-08-25T10:20:33.114Z,101992.44
2022-08-25T10:23:18.931Z,101997.94
2022-08-25T10:25:57.905Z,101982.47
2022-08-25T10:28:42.083Z,101981.41
2022-08-25T10:31:27.256Z,101978.06
2022-08-25T10:34:12.403Z,101979.22
2022-08-25T10:37:09.139Z,101976.59
2022-08-25T10:40:17.667Z,101964.56
2022-08-25T10:43:07.922Z,101962.91
2022-08-25T10:45:45.877Z,101958.47
2022-08-25T10:48:25.315Z,101947.44
2022-08-25T10:51:23.635Z,101949.41
2022-08-25T10:54:26.543Z,101928.03
2022-08-25T10:57:16.823Z,101941.84
2022-08-25T10:59:52.114Z,101945.38
2022-08-25T11:02:57.667Z,101947.53
2022-08-25T11:05:29.105Z,101936.53
2022-08-25T11:08:13.575Z,101928.75
2022-08-25T11:10:51.221Z,101938.31
2022-08-25T11:13:26.596Z,101940.25
2022-08-25T11:19:07.488Z,101908.19
2022-08-25T11:21:46.800Z,101908.78
2022-08-25T11:24:26.659Z,101903.66
2022-08-25T11:26:56.492Z,101911.25
2022-08-25T11:29:26.178Z,101905.66
2022-08-25T11:31:54.081Z,101889.03
2022-08-25T11:34:21.721Z,101900.66
2022-08-25T11:36:56.341Z,101906.38
2022-08-25T11:39:37.664Z,101897.75
2022-08-25T11:42:43.253Z,101890.94
2022-08-25T11:45:22.125Z,101888.19
2022-08-25T11:47:55.626Z,101896.41
2022-08-25T11:50:35.116Z,101894.19
2022-08-25T11:53:26.780Z,101901.06
2022-08-25T11:55:58.778Z,101883.06
2022-08-25T11:58:28.281Z,101880.44
2022-08-25T12:01:02.041Z,101878.38
2022-08-25T12:03:31.492Z,101876.84
2022-08-25T12:06:30.745Z,101879.25
2022-08-25T12:08:59.870Z,101863.88
2022-08-25T12:11:39.716Z,101869.22
2022-08-25T12:14:13.842Z,101859.56
2022-08-25T12:17:04.638Z,101858.63
2022-08-25T12:19:49.649Z,101872.19
2022-08-25T12:22:16.041Z,101868.84
2022-08-25T12:24:48.066Z,101868.56
2022-08-25T12:27:33.809Z,101865.41
2022-08-25T12:30:00.583Z,101864.38
2022-08-25T12:32:29.778Z,101852.38
2022-08-25T12:35:15.788Z,101850.88
2022-08-25T12:37:57.744Z,101837.66
2022-08-25T12:40:45.309Z,101849.00
2022-08-25T12:43:35.526Z,101829.13
2022-08-25T12:46:29.730Z,101818.53
2022-08-25T12:48:59.027Z,101817.22
2022-08-25T12:51:50.980Z,101806.59
2022-08-25T12:54:33.021Z,101792.91
2022-08-25T12:57:05.065Z,101808.56
2022-08-25T12:59:36.214Z,101801.88
2022-08-25T13:02:21.976Z,101792.09
2022-08-25T13:05:16.853Z,101800.88
2022-08-25T13:08:10.438Z,101795.38
2022-08-25T13:10:54.308Z,101783.38
2022-08-25T13:13:36.634Z,101782.81
2022-08-25T13:16:08.904Z,101770.53
2022-08-25T13:18:38.059Z,101762.59
2022-08-25T13:21:19.450Z,101773.28
2022-08-25T13:23:49.232Z,101774.75
2022-08-25T13:26:48.488Z,101779.81
2022-08-25T13:29:40.846Z,101773.56
2022-08-25T13:32:12.669Z,101757.22
2022-08-25T13:34:42.582Z,101760.47
2022-08-25T13:37:32.285Z,101760.44
2022-08-25T13:40:16.338Z,101774.16
2022-08-25T13:42:53.059Z,101769.22
2022-08-25T13:45:34.623Z,101759.94
2022-08-25T13:48:22.609Z,101764.56
2022-08-25T13:50:52.268Z,101764.56
2022-08-25T13:53:25.139Z,101765.16
2022-08-25T13:55:57.100Z,101770.28
2022-08-25T13:58:39.147Z,101747.63
2022-08-25T14:01:48.274Z,101748.72
2022-08-25T14:04:51.205Z,101742.75
2022-08-25T14:07:19.626Z,101743.63
2022-08-25T14:09:49.716Z,101738.38
2022-08-25T14:12:39.915Z,101745.22
2022-08-25T14:15:29.466Z,101734.06
2022-08-25T14:18:31.444Z,101743.59
2022-08-25T14:21:02.008Z,101728.81
2022-08-25T14:23:30.704Z,101732.06
2022-08-25T14:25:58.137Z,101722.00
2022-08-25T14:28:28.915Z,101747.13
2022-08-25T14:31:10.937Z,101731.59
2022-08-25T14:33:44.153Z,101740.31
2022-08-25T14:36:18.532Z,101740.59
2022-08-25T14:38:45.370Z,101727.50
2022-08-25T14:41:21.518Z,101719.34
2022-08-25T14:43:48.208Z,101717.94
2022-08-25T14:46:20.274Z,101720.66
2022-08-25T14:48:52.083Z,101733.50
2022-08-25T14:51:18.698Z,101715.50
2022-08-25T14:53:46.940Z,101714.69
2022-08-25T14:56:14.127Z,101719.03
2022-08-25T14:58:48.455Z,101708.41
2022-08-25T15:01:28.454Z,101704.31
2022-08-25T15:04:00.453Z,101711.69
2022-08-25T15:06:27.915Z,101710.34
2022-08-25T15:09:07.936Z,101707.88
2022-08-25T15:11:36.166Z,101711.16
2022-08-25T15:14:05.413Z,101702.13
2022-08-25T15:16:35.329Z,101716.75
2022-08-25T15:19:06.689Z,101706.97
2022-08-25T15:21:34.679Z,101703.19
2022-08-25T15:24:03.160Z,101701.59
2022-08-25T15:26:29.714Z,101700.22
2022-08-25T15:28:56.264Z,101705.38
2022-08-25T15:31:23.556Z,101692.03
2022-08-25T15:33:50.189Z,101694.47
2022-08-25T15:36:20.672Z,101703.75
2022-08-25T15:38:47.388Z,101692.56
2022-08-25T15:41:13.919Z,101689.84
2022-08-25T15:43:42.558Z,101702.47
2022-08-25T15:46:09.728Z,101688.59
2022-08-25T15:48:36.843Z,101695.75
2022-08-25T15:51:05.295Z,101697.41
2022-08-25T15:53:31.911Z,101696.13
2022-08-25T15:55:58.471Z,101689.56
2022-08-25T15:58:32.245Z,101678.34
2022-08-25T16:00:59.812Z,101693.88
2022-08-25T16:03:27.133Z,101687.66
2022-08-25T16:05:53.945Z,101681.31
2022-08-25T16:08:20.723Z,101688.13
2022-08-25T16:10:47.767Z,101675.84
2022-08-25T16:13:16.444Z,101685.88
2022-08-25T16:15:52.966Z,101678.47
2022-08-25T16:18:22.252Z,101685.88
2022-08-25T16:20:49.853Z,101677.88
2022-08-25T16:23:17.995Z,101676.69
2022-08-25T16:25:46.444Z,101678.03
2022-08-25T16:28:14.670Z,101672.56
2022-08-25T16:30:52.737Z,101671.75
2022-08-25T16:33:20.389Z,101671.88
2022-08-25T16:35:47.495Z,101670.59
2022-08-25T16:38:15.938Z,101671.06
2022-08-25T16:40:43.170Z,101665.63
2022-08-25T16:43:10.535Z,101657.97
2022-08-25T16:45:38.388Z,101661.94
2022-08-25T16:48:05.847Z,101662.72
2022-08-25T16:50:32.647Z,101657.09
2022-08-25T16:53:20.086Z,101658.31
2022-08-25T16:55:50.387Z,101657.38
2022-08-25T16:58:17.934Z,101653.97
2022-08-25T17:00:45.939Z,101643.09
2022-08-25T17:03:14.762Z,101649.63
2022-08-25T17:05:42.959Z,101644.31
2022-08-25T17:08:27.944Z,101639.44
2022-08-25T17:11:15.032Z,101638.03
2022-08-25T17:13:47.652Z,101632.16
2022-08-25T17:16:17.252Z,101646.56
2022-08-25T17:18:47.923Z,101634.22
2022-08-25T17:21:16.059Z,101635.88
2022-08-25T17:23:49.130Z,101629.31
2022-08-25T17:26:18.144Z,101633.84
2022-08-25T17:28:44.799Z,101629.16
2022-08-25T17:31:12.843Z,101630.50
2022-08-25T17:33:39.857Z,101636.53
2022-08-25T17:36:07.409Z,101623.59
2022-08-25T17:38:34.466Z,101621.09
2022-08-25T17:41:03.326Z,101614.59
2022-08-25T17:43:31.793Z,101618.94
2022-08-25T17:45:58.358Z,101614.22
2022-08-25T17:48:26.262Z,101612.78
2022-08-25T17:50:53.723Z,101620.22
2022-08-25T17:53:20.854Z,101611.09
2022-08-25T17:55:58.160Z,101611.63
2022-08-25T17:58:24.916Z,101610.25
2022-08-25T18:00:54.266Z,101608.72
2022-08-25T18:03:20.977Z,101611.44
2022-08-25T18:05:47.683Z,101614.47
2022-08-25T18:08:16.015Z,101607.66
2022-08-25T18:10:44.165Z,101600.78
2022-08-25T18:13:10.679Z,101601.00
2022-08-25T18:15:39.478Z,101614.97
2022-08-25T18:18:09.680Z,101602.22
2022-08-25T18:20:39.278Z,101611.16
2022-08-25T18:23:09.763Z,101606.25
2022-08-25T18:25:36.557Z,101603.13
2022-08-25T18:28:08.605Z,101604.78
2022-08-25T18:30:36.071Z,101607.88
2022-08-25T18:33:03.094Z,101613.69
2022-08-25T18:35:29.884Z,101613.91
2022-08-25T18:38:16.527Z,101620.06
2022-08-25T18:40:43.851Z,101619.28
2022-08-25T18:43:12.711Z,101618.00
2022-08-25T18:45:44.226Z,101620.06
2022-08-25T18:48:11.140Z,101607.72
2022-08-25T18:50:40.982Z,101606.53
2022-08-25T18:53:08.333Z,101605.31
2022-08-25T18:55:35.760Z,101607.56
2022-08-25T18:58:03.457Z,101608.38
2022-08-25T19:00:30.958Z,101606.03
2022-08-25T19:02:59.779Z,101604.06
2022-08-25T19:05:34.245Z,101609.97
2022-08-25T19:08:02.960Z,101607.25
2022-08-25T19:10:30.174Z,101609.38
2022-08-25T19:12:58.035Z,101607.28
2022-08-25T19:15:29.613Z,101609.28
2022-08-25T19:17:57.305Z,101608.31
2022-08-25T19:20:24.870Z,101606.47
2022-08-25T19:22:52.270Z,101598.50
2022-08-25T19:25:20.744Z,101601.41
2022-08-25T19:27:48.911Z,101596.00
2022-08-25T19:30:17.385Z,101602.59
2022-08-25T19:32:45.438Z,101596.72
2022-08-25T19:35:19.079Z,101599.19
2022-08-25T19:37:45.627Z,101602.00
2022-08-25T19:40:13.131Z,101598.25
2022-08-25T19:42:40.039Z,101594.97
2022-08-25T19:45:10.211Z,101596.00
2022-08-25T19:47:37.599Z,101593.19
2022-08-25T19:50:08.486Z,101597.09
2022-08-25T19:52:36.330Z,101595.78
2022-08-25T19:55:03.067Z,101593.19
2022-08-25T19:57:42.809Z,101593.16
2022-08-25T20:00:15.549Z,101597.66
2022-08-25T20:02:42.344Z,101589.66
2022-08-25T20:05:09.171Z,101593.09
2022-08-25T20:07:36.026Z,101586.84
2022-08-25T20:10:05.469Z,101582.25
2022-08-25T20:12:32.040Z,101578.47
2022-08-25T20:14:58.587Z,101585.75
2022-08-25T20:17:26.354Z,101578.63
2022-08-25T20:19:58.559Z,101583.44
2022-08-25T20:22:27.128Z,101582.47
2022-08-25T20:24:59.308Z,101590.94
2022-08-25T20:27:35.527Z,101585.75
2022-08-25T20:30:07.029Z,101576.63
2022-08-25T20:32:33.906Z,101580.72
2022-08-25T20:35:01.827Z,101578.94
2022-08-25T20:37:28.516Z,101575.31
2022-08-25T20:39:55.185Z,101584.94
2022-08-25T20:42:22.118Z,101576.34
2022-08-25T20:44:48.723Z,101584.81
2022-08-25T20:47:15.429Z,101576.13
2022-08-25T20:49:45.249Z,101576.13
2022-08-25T20:52:13.968Z,101570.38
2022-08-25T20:54:46.991Z,101566.97
2022-08-25T20:57:25.448Z,101563.44
2022-08-25T20:59:53.641Z,101564.16
2022-08-25T21:02:20.386Z,101562.41
2022-08-25T21:04:49.057Z,101554.28
2022-08-25T21:07:17.030Z,101560.16
2022-08-25T21:09:43.560Z,101557.47
2022-08-25T21:12:10.134Z,101555.34
2022-08-25T21:14:38.319Z,101551.13
2022-08-25T21:17:05.201Z,101551.94
2022-08-25T21:19:31.844Z,101560.72
2022-08-25T21:22:00.286Z,101545.72
2022-08-25T21:24:28.014Z,101551.13
2022-08-25T21:26:56.401Z,101553.94
2022-08-25T21:29:24.227Z,101560.63
2022-08-25T21:31:50.890Z,101556.03
2022-08-25T21:34:18.608Z,101555.47
2022-08-25T21:36:45.590Z,101550.41
2022-08-25T21:39:12.395Z,101550.88
2022-08-25T21:41:41.272Z,101545.97
2022-08-25T21:44:07.961Z,101547.59
2022-08-25T21:46:35.913Z,101541.59
2022-08-25T21:49:06.063Z,101545.59
2022-08-25T21:51:36.007Z,101546.06
2022-08-25T21:54:10.143Z,101539.59
2022-08-25T21:56:45.007Z,101538.88
2022-08-25T21:59:14.961Z,101537.97
2022-08-25T22:01:42.377Z,101534.47
2022-08-25T22:04:10.517Z,101533.97
2022-08-25T22:06:38.014Z,101533.38
2022-08-25T22:09:06.172Z,101530.34
2022-08-25T22:11:36.183Z,101524.56
2022-08-25T22:14:03.438Z,101525.50
2022-08-25T22:16:31.886Z,101518.94
2022-08-25T22:18:59.484Z,101518.47
2022-08-25T22:21:28.206Z,101511.09
2022-08-25T22:23:56.022Z,101505.91
2022-08-25T22:26:23.067Z,101507.09
2022-08-25T22:28:49.816Z,101510.03
2022-08-25T22:31:20.921Z,101507.56
2022-08-25T22:33:48.334Z,101500.19
2022-08-25T22:36:20.530Z,101504.06
2022-08-25T22:38:47.555Z,101503.00
2022-08-25T22:41:18.913Z,101503.47
2022-08-25T22:43:49.005Z,101504.28
2022-08-25T22:46:17.072Z,101502.53
2022-08-25T22:48:43.956Z,101498.78
2022-08-25T22:51:23.288Z,101498.19
2022-08-25T22:53:50.592Z,101499.47
2022-08-25T22:56:30.913Z,101500.41
2022-08-25T22:58:59.136Z,101502.06
2022-08-25T23:01:25.668Z,101501.47
2022-08-25T23:03:52.510Z,101497.97
2022-08-25T23:06:24.017Z,101500.28
2022-08-25T23:08:53.663Z,101504.41
2022-08-25T23:11:21.574Z,101494.56
2022-08-25T23:13:48.110Z,101494.91
2022-08-25T23:16:15.494Z,101495.97
2022-08-25T23:18:43.972Z,101491.59
2022-08-25T23:21:38.005Z,101495.97
2022-08-25T23:24:08.819Z,101489.28
2022-08-25T23:26:42.564Z,101489.50
2022-08-25T23:29:18.424Z,101487.88
2022-08-25T23:31:47.548Z,101476.81
2022-08-25T23:34:15.476Z,101476.00
2022-08-25T23:36:42.868Z,101475.09
2022-08-25T23:39:10.482Z,101470.28
2022-08-25T23:41:37.053Z,101473.69
2022-08-25T23:44:05.318Z,101469.09
2022-08-25T23:46:33.034Z,101473.41
2022-08-25T23:48:59.647Z,101472.38
2022-08-25T23:51:29.547Z,101463.91
2022-08-25T23:53:57.444Z,101468.13
2022-08-25T23:56:29.043Z,101465.44
2022-08-25T23:58:56.210Z,101459.94
