createdAt,value
2017-07-29T00:00:00.474Z,94.90
2017-07-29T00:00:04.724Z,94.80
2017-07-29T00:00:08.989Z,94.80
2017-07-29T00:00:13.218Z,94.80
2017-07-29T00:00:17.472Z,94.80
2017-07-29T00:00:21.734Z,94.80
2017-07-29T00:00:25.978Z,94.90
2017-07-29T00:00:30.220Z,94.90
2017-07-29T00:00:34.507Z,94.90
2017-07-29T00:00:38.751Z,94.80
2017-07-29T00:00:42.989Z,94.80
2017-07-29T00:00:47.299Z,95.10
2017-07-29T00:00:51.532Z,94.80
2017-07-29T00:00:55.775Z,94.80
2017-07-29T00:01:00.006Z,94.80
2017-07-29T00:01:04.245Z,94.80
2017-07-29T00:01:08.496Z,94.80
2017-07-29T00:01:12.729Z,94.80
2017-07-29T00:01:16.974Z,94.80
2017-07-29T00:01:21.577Z,94.70
2017-07-29T00:01:25.818Z,94.70
2017-07-29T00:01:30.055Z,94.60
2017-07-29T00:01:34.321Z,94.60
2017-07-29T00:01:38.546Z,94.60
2017-07-29T00:01:42.803Z,94.60
2017-07-29T00:01:47.043Z,94.90
2017-07-29T00:01:51.286Z,94.60
2017-07-29T00:01:55.517Z,94.60
2017-07-29T00:01:59.755Z,94.60
2017-07-29T00:02:04.008Z,94.60
2017-07-29T00:02:08.249Z,94.70
2017-07-29T00:02:12.496Z,94.80
2017-07-29T00:02:16.735Z,94.80
2017-07-29T00:02:20.983Z,94.80
2017-07-29T00:02:25.217Z,94.80
2017-07-29T00:02:29.475Z,94.80
2017-07-29T00:02:33.715Z,94.90
2017-07-29T00:02:37.966Z,94.90
2017-07-29T00:02:42.220Z,95.00
2017-07-29T00:02:46.569Z,95.00
2017-07-29T00:02:50.820Z,95.10
2017-07-29T00:02:55.095Z,95.20
2017-07-29T00:02:59.332Z,95.30
2017-07-29T00:03:04.351Z,95.70
2017-07-29T00:03:08.583Z,95.40
2017-07-29T00:03:12.831Z,95.40
2017-07-29T00:03:17.076Z,95.40
2017-07-29T00:03:21.327Z,95.70
2017-07-29T00:03:25.561Z,95.40
2017-07-29T00:03:30.566Z,95.40
2017-07-29T00:03:35.569Z,95.40
2017-07-29T00:03:39.809Z,95.40
2017-07-29T00:03:44.077Z,95.40
2017-07-29T00:03:48.315Z,95.40
2017-07-29T00:03:52.564Z,95.30
2017-07-29T00:03:56.809Z,95.30
2017-07-29T00:04:01.063Z,95.30
2017-07-29T00:04:05.298Z,95.30
2017-07-29T00:04:09.581Z,95.20
2017-07-29T00:04:14.577Z,95.00
2017-07-29T00:04:18.825Z,95.20
2017-07-29T00:04:23.054Z,95.20
2017-07-29T00:04:27.295Z,95.10
2017-07-29T00:04:31.540Z,95.10
2017-07-29T00:04:35.774Z,95.10
2017-07-29T00:04:40.028Z,95.00
2017-07-29T00:04:44.267Z,95.00
2017-07-29T00:04:48.527Z,94.90
2017-07-29T00:04:52.765Z,95.00
2017-07-29T00:04:56.998Z,95.00
2017-07-29T00:05:01.997Z,95.10
2017-07-29T00:05:06.244Z,95.10
2017-07-29T00:05:10.495Z,95.10
2017-07-29T00:05:14.743Z,95.10
2017-07-29T00:05:19.003Z,95.20
2017-07-29T00:05:23.234Z,95.20
2017-07-29T00:05:27.491Z,95.20
2017-07-29T00:05:31.736Z,95.10
2017-07-29T00:05:36.761Z,95.10
2017-07-29T00:05:41.005Z,95.10
2017-07-29T00:05:45.267Z,95.20
2017-07-29T00:05:49.506Z,95.20
2017-07-29T00:05:53.761Z,95.20
2017-07-29T00:05:58.000Z,95.20
2017-07-29T00:06:02.241Z,95.20
2017-07-29T00:06:07.252Z,95.20
2017-07-29T00:06:11.500Z,95.20
2017-07-29T00:06:15.735Z,95.20
2017-07-29T00:06:19.973Z,95.20
2017-07-29T00:06:24.248Z,95.20
2017-07-29T00:06:28.495Z,95.30
2017-07-29T00:06:32.739Z,95.30
2017-07-29T00:06:36.983Z,95.30
2017-07-29T00:06:41.226Z,95.30
2017-07-29T00:06:45.463Z,95.30
2017-07-29T00:06:49.731Z,95.40
2017-07-29T00:06:53.992Z,95.40
2017-07-29T00:06:58.260Z,95.40
2017-07-29T00:07:03.271Z,95.40
2017-07-29T00:07:07.497Z,95.40
2017-07-29T00:07:11.729Z,95.40
2017-07-29T00:07:15.975Z,95.50
2017-07-29T00:07:20.966Z,95.40
2017-07-29T00:07:25.205Z,95.50
2017-07-29T00:07:29.462Z,95.50
2017-07-29T00:07:33.694Z,95.50
2017-07-29T00:07:38.711Z,95.50
2017-07-29T00:07:43.705Z,95.50
2017-07-29T00:07:47.950Z,95.40
2017-07-29T00:07:52.199Z,95.40
2017-07-29T00:07:56.427Z,95.40
2017-07-29T00:08:01.450Z,95.40
2017-07-29T00:08:06.448Z,95.60
2017-07-29T00:08:10.713Z,95.40
2017-07-29T00:08:14.957Z,95.40
2017-07-29T00:08:19.966Z,95.30
2017-07-29T00:08:24.201Z,95.30
2017-07-29T00:08:28.442Z,95.30
2017-07-29T00:08:32.701Z,95.30
2017-07-29T00:08:36.949Z,95.30
2017-07-29T00:08:41.189Z,95.30
2017-07-29T00:08:46.216Z,95.30
2017-07-29T00:08:50.463Z,95.30
2017-07-29T00:08:54.744Z,95.30
2017-07-29T00:08:58.996Z,95.30
2017-07-29T00:09:03.241Z,95.30
2017-07-29T00:09:07.461Z,95.30
2017-07-29T00:09:11.713Z,95.40
2017-07-29T00:09:15.985Z,95.40
2017-07-29T00:09:20.215Z,95.50
2017-07-29T00:09:24.454Z,95.50
2017-07-29T00:09:28.736Z,95.60
2017-07-29T00:09:32.966Z,95.60
2017-07-29T00:09:37.249Z,95.70
2017-07-29T00:09:41.489Z,95.70
2017-07-29T00:09:45.739Z,95.70
2017-07-29T00:09:49.968Z,95.80
2017-07-29T00:09:54.208Z,95.80
2017-07-29T00:09:59.224Z,95.40
2017-07-29T00:10:04.218Z,95.20
2017-07-29T00:10:08.477Z,95.20
2017-07-29T00:10:12.719Z,95.10
2017-07-29T00:10:16.949Z,95.10
2017-07-29T00:10:21.199Z,95.10
2017-07-29T00:10:25.447Z,95.10
2017-07-29T00:10:29.681Z,95.10
2017-07-29T00:10:33.930Z,95.10
2017-07-29T00:10:38.935Z,95.10
2017-07-29T00:10:43.161Z,95.10
2017-07-29T00:10:47.430Z,95.10
2017-07-29T00:10:51.670Z,95.00
2017-07-29T00:10:55.936Z,95.10
2017-07-29T00:11:00.189Z,95.10
2017-07-29T00:11:04.429Z,95.10
2017-07-29T00:11:08.713Z,95.10
2017-07-29T00:11:12.956Z,95.10
2017-07-29T00:11:17.979Z,95.30
2017-07-29T00:11:22.205Z,95.10
2017-07-29T00:11:26.543Z,95.00
2017-07-29T00:11:30.793Z,95.00
2017-07-29T00:11:35.054Z,95.20
2017-07-29T00:11:39.314Z,95.20
2017-07-29T00:11:43.551Z,95.20
2017-07-29T00:11:47.804Z,95.20
2017-07-29T00:11:52.024Z,95.20
2017-07-29T00:11:56.275Z,95.10
2017-07-29T00:12:01.287Z,95.20
2017-07-29T00:12:06.291Z,95.10
2017-07-29T00:12:10.531Z,95.10
2017-07-29T00:12:14.808Z,95.10
2017-07-29T00:12:19.037Z,95.20
2017-07-29T00:12:23.277Z,95.20
2017-07-29T00:12:27.521Z,95.20
2017-07-29T00:12:32.532Z,95.20
2017-07-29T00:12:37.536Z,95.40
2017-07-29T00:12:42.541Z,95.30
2017-07-29T00:12:46.784Z,95.50
2017-07-29T00:12:51.020Z,95.50
2017-07-29T00:12:55.264Z,95.50
2017-07-29T00:13:00.275Z,95.40
2017-07-29T00:13:05.273Z,95.70
2017-07-29T00:13:09.530Z,95.40
2017-07-29T00:13:13.764Z,95.40
2017-07-29T00:13:18.003Z,95.40
2017-07-29T00:13:23.001Z,95.30
2017-07-29T00:13:28.010Z,95.30
2017-07-29T00:13:32.250Z,95.30
2017-07-29T00:13:36.488Z,95.30
2017-07-29T00:13:40.736Z,95.20
2017-07-29T00:13:45.757Z,95.30
2017-07-29T00:13:50.056Z,95.30
2017-07-29T00:13:55.099Z,95.40
2017-07-29T00:13:59.337Z,95.20
2017-07-29T00:14:03.582Z,95.20
2017-07-29T00:14:07.831Z,95.20
2017-07-29T00:14:12.057Z,95.20
2017-07-29T00:14:17.072Z,95.40
2017-07-29T00:14:21.302Z,95.20
2017-07-29T00:14:25.544Z,95.20
2017-07-29T00:14:29.777Z,95.20
2017-07-29T00:14:34.791Z,95.30
2017-07-29T00:14:39.044Z,95.30
2017-07-29T00:14:43.270Z,95.30
2017-07-29T00:14:47.513Z,95.40
2017-07-29T00:14:51.757Z,95.40
2017-07-29T00:14:56.004Z,95.40
2017-07-29T00:15:01.011Z,95.70
2017-07-29T00:15:05.254Z,95.40
2017-07-29T00:15:09.550Z,95.30
2017-07-29T00:15:13.773Z,95.40
2017-07-29T00:15:18.001Z,95.40
2017-07-29T00:15:22.255Z,95.40
2017-07-29T00:15:26.487Z,95.40
2017-07-29T00:15:30.743Z,95.40
2017-07-29T00:15:34.973Z,95.40
2017-07-29T00:15:39.230Z,95.30
2017-07-29T00:15:43.504Z,95.30
2017-07-29T00:15:47.729Z,95.30
2017-07-29T00:15:51.983Z,95.30
2017-07-29T00:15:56.222Z,95.30
2017-07-29T00:16:01.217Z,95.30
2017-07-29T00:16:05.453Z,95.30
2017-07-29T00:16:09.707Z,95.30
2017-07-29T00:16:13.958Z,95.30
2017-07-29T00:16:18.217Z,95.30
2017-07-29T00:16:23.260Z,95.20
2017-07-29T00:16:28.365Z,95.20
2017-07-29T00:16:32.575Z,95.20
2017-07-29T00:16:37.570Z,95.20
2017-07-29T00:16:41.815Z,95.20
2017-07-29T00:16:46.063Z,95.20
2017-07-29T00:16:50.307Z,95.20
2017-07-29T00:16:54.551Z,95.20
2017-07-29T00:16:58.797Z,95.30
2017-07-29T00:17:03.797Z,95.10
2017-07-29T00:17:08.836Z,95.30
2017-07-29T00:17:13.845Z,95.20
2017-07-29T00:17:18.863Z,95.20
2017-07-29T00:17:23.871Z,95.20
2017-07-29T00:17:28.160Z,95.20
2017-07-29T00:17:32.393Z,95.20
2017-07-29T00:17:36.622Z,95.20
2017-07-29T00:17:40.857Z,95.20
2017-07-29T00:17:45.120Z,95.20
2017-07-29T00:17:49.368Z,95.20
2017-07-29T00:17:54.368Z,95.40
2017-07-29T00:17:58.620Z,95.10
2017-07-29T00:18:02.857Z,95.10
2017-07-29T00:18:07.104Z,95.10
2017-07-29T00:18:12.113Z,95.10
2017-07-29T00:18:17.127Z,95.10
2017-07-29T00:18:21.365Z,95.10
2017-07-29T00:18:25.628Z,95.20
2017-07-29T00:18:30.654Z,95.20
2017-07-29T00:18:35.676Z,95.30
2017-07-29T00:18:40.681Z,95.30
2017-07-29T00:18:44.910Z,95.30
2017-07-29T00:18:49.164Z,95.30
2017-07-29T00:18:53.392Z,95.30
2017-07-29T00:18:58.390Z,95.40
2017-07-29T00:19:03.395Z,95.20
2017-07-29T00:19:07.634Z,95.40
2017-07-29T00:19:11.913Z,95.40
2017-07-29T00:19:16.149Z,95.40
2017-07-29T00:19:20.457Z,95.40
2017-07-29T00:19:25.447Z,95.20
2017-07-29T00:19:30.463Z,95.10
2017-07-29T00:19:35.471Z,95.00
2017-07-29T00:19:40.487Z,94.90
2017-07-29T00:19:44.743Z,95.00
2017-07-29T00:19:48.981Z,94.90
2017-07-29T00:19:53.227Z,94.90
2017-07-29T00:19:57.481Z,94.80
2017-07-29T00:20:01.706Z,94.80
2017-07-29T00:20:05.959Z,94.80
2017-07-29T00:20:10.181Z,94.80
2017-07-29T00:20:14.426Z,94.80
2017-07-29T00:20:18.675Z,94.80
2017-07-29T00:20:22.925Z,94.70
2017-07-29T00:20:27.178Z,94.70
2017-07-29T00:20:31.482Z,94.70
2017-07-29T00:20:35.713Z,94.80
2017-07-29T00:20:39.977Z,94.80
2017-07-29T00:20:44.223Z,94.90
2017-07-29T00:20:48.475Z,94.90
2017-07-29T00:20:52.694Z,95.00
2017-07-29T00:20:57.707Z,95.10
2017-07-29T00:21:01.937Z,95.10
2017-07-29T00:21:06.192Z,95.10
2017-07-29T00:21:10.446Z,95.10
2017-07-29T00:21:14.691Z,95.10
2017-07-29T00:21:18.967Z,95.30
2017-07-29T00:21:23.181Z,95.30
2017-07-29T00:21:27.435Z,95.30
2017-07-29T00:21:31.683Z,95.30
2017-07-29T00:21:35.908Z,95.20
2017-07-29T00:21:42.007Z,95.20
2017-07-29T00:21:46.440Z,95.20
2017-07-29T00:21:50.703Z,95.20
2017-07-29T00:21:54.948Z,95.10
2017-07-29T00:21:59.184Z,95.10
2017-07-29T00:22:03.447Z,95.10
2017-07-29T00:22:07.677Z,95.00
2017-07-29T00:22:11.909Z,94.80
2017-07-29T00:22:16.153Z,94.80
2017-07-29T00:22:21.175Z,94.80
2017-07-29T00:22:25.409Z,94.80
2017-07-29T00:22:29.646Z,94.90
2017-07-29T00:22:33.892Z,94.90
2017-07-29T00:22:38.125Z,94.80
2017-07-29T00:22:42.367Z,94.80
2017-07-29T00:22:46.599Z,94.80
2017-07-29T00:22:50.871Z,94.70
2017-07-29T00:22:55.897Z,94.80
2017-07-29T00:23:00.129Z,94.80
2017-07-29T00:23:04.403Z,94.90
2017-07-29T00:23:09.403Z,94.90
2017-07-29T00:23:13.637Z,94.90
2017-07-29T00:23:17.898Z,94.90
2017-07-29T00:23:22.129Z,94.80
2017-07-29T00:23:26.373Z,94.80
2017-07-29T00:23:30.619Z,94.60
2017-07-29T00:23:35.652Z,94.70
2017-07-29T00:23:39.901Z,94.90
2017-07-29T00:23:44.153Z,94.60
2017-07-29T00:23:48.385Z,94.60
2017-07-29T00:23:52.617Z,94.60
2017-07-29T00:23:57.639Z,94.50
2017-07-29T00:24:02.675Z,94.70
2017-07-29T00:24:07.689Z,94.70
2017-07-29T00:24:11.956Z,94.70
2017-07-29T00:24:16.236Z,94.70
2017-07-29T00:24:20.485Z,94.70
2017-07-29T00:24:24.734Z,94.70
2017-07-29T00:24:28.953Z,94.70
2017-07-29T00:24:33.211Z,94.70
2017-07-29T00:24:37.468Z,94.70
2017-07-29T00:24:41.716Z,94.70
2017-07-29T00:24:45.956Z,94.70
2017-07-29T00:24:50.185Z,94.70
2017-07-29T00:24:55.238Z,94.70
2017-07-29T00:24:59.527Z,94.70
2017-07-29T00:25:03.749Z,94.70
2017-07-29T00:25:07.979Z,94.70
2017-07-29T00:25:12.227Z,94.60
2017-07-29T00:25:16.479Z,94.60
2017-07-29T00:25:20.719Z,94.50
2017-07-29T00:25:24.968Z,94.60
2017-07-29T00:25:29.249Z,94.60
2017-07-29T00:25:33.494Z,94.60
2017-07-29T00:25:37.733Z,94.50
2017-07-29T00:25:41.961Z,94.50
2017-07-29T00:25:46.202Z,94.40
2017-07-29T00:25:51.197Z,94.50
2017-07-29T00:25:55.441Z,94.50
2017-07-29T00:25:59.696Z,94.40
2017-07-29T00:26:03.929Z,94.30
2017-07-29T00:26:08.184Z,94.20
2017-07-29T00:26:12.435Z,94.20
2017-07-29T00:26:16.683Z,94.10
2017-07-29T00:26:20.936Z,94.00
2017-07-29T00:26:25.208Z,94.00
2017-07-29T00:26:29.463Z,94.00
2017-07-29T00:26:33.692Z,94.00
2017-07-29T00:26:37.925Z,94.00
2017-07-29T00:26:42.936Z,94.00
2017-07-29T00:26:47.947Z,94.00
2017-07-29T00:26:52.200Z,94.00
2017-07-29T00:26:56.551Z,94.00
2017-07-29T00:27:00.773Z,94.00
2017-07-29T00:27:05.027Z,94.00
2017-07-29T00:27:09.262Z,94.00
2017-07-29T00:27:14.279Z,94.00
2017-07-29T00:27:19.322Z,93.90
2017-07-29T00:27:23.551Z,93.90
2017-07-29T00:27:27.777Z,94.00
2017-07-29T00:27:32.026Z,94.00
2017-07-29T00:27:36.288Z,94.10
2017-07-29T00:27:41.311Z,94.20
2017-07-29T00:27:46.323Z,94.00
2017-07-29T00:27:51.324Z,94.10
2017-07-29T00:27:55.583Z,94.10
2017-07-29T00:27:59.809Z,94.10
2017-07-29T00:28:04.068Z,94.10
2017-07-29T00:28:08.308Z,94.20
2017-07-29T00:28:12.541Z,94.20
2017-07-29T00:28:16.791Z,94.20
2017-07-29T00:28:27.002Z,94.10
2017-07-29T00:28:31.258Z,94.00
2017-07-29T00:28:35.490Z,94.00
2017-07-29T00:28:40.510Z,94.10
2017-07-29T00:28:44.761Z,94.10
2017-07-29T00:28:49.019Z,94.10
2017-07-29T00:28:53.263Z,94.10
2017-07-29T00:28:57.499Z,94.10
2017-07-29T00:29:01.760Z,94.20
2017-07-29T00:29:05.997Z,94.20
2017-07-29T00:29:10.238Z,94.20
2017-07-29T00:29:14.478Z,94.60
2017-07-29T00:29:18.722Z,94.20
2017-07-29T00:29:22.953Z,94.20
2017-07-29T00:29:27.234Z,94.20
2017-07-29T00:29:31.486Z,94.30
2017-07-29T00:29:35.722Z,94.20
2017-07-29T00:29:39.981Z,94.30
2017-07-29T00:29:44.209Z,94.20
2017-07-29T00:29:49.231Z,94.10
2017-07-29T00:29:54.268Z,94.10
2017-07-29T00:29:58.534Z,94.10
2017-07-29T00:30:03.560Z,94.10
2017-07-29T00:30:08.598Z,94.10
2017-07-29T00:30:12.832Z,94.10
2017-07-29T00:30:17.065Z,94.10
2017-07-29T00:30:21.306Z,94.10
2017-07-29T00:30:25.549Z,94.20
2017-07-29T00:30:29.795Z,94.20
2017-07-29T00:30:34.022Z,94.30
2017-07-29T00:30:38.257Z,94.40
2017-07-29T00:30:42.506Z,94.40
2017-07-29T00:30:46.755Z,94.40
2017-07-29T00:30:50.985Z,94.40
2017-07-29T00:30:55.237Z,94.40
2017-07-29T00:30:59.515Z,94.40
2017-07-29T00:31:03.763Z,94.30
2017-07-29T00:31:07.986Z,94.30
2017-07-29T00:31:12.253Z,94.30
2017-07-29T00:31:16.508Z,94.30
2017-07-29T00:31:20.778Z,94.20
2017-07-29T00:31:25.050Z,94.20
2017-07-29T00:31:29.604Z,94.10
2017-07-29T00:31:33.847Z,94.10
2017-07-29T00:31:38.084Z,94.00
2017-07-29T00:31:42.326Z,93.90
2017-07-29T00:31:46.557Z,93.90
2017-07-29T00:31:50.804Z,93.90
2017-07-29T00:31:55.060Z,93.80
2017-07-29T00:31:59.285Z,93.80
2017-07-29T00:32:03.559Z,93.60
2017-07-29T00:32:07.782Z,93.50
2017-07-29T00:32:12.040Z,93.50
2017-07-29T00:32:16.278Z,93.60
2017-07-29T00:32:20.512Z,93.60
2017-07-29T00:32:24.782Z,93.60
2017-07-29T00:32:29.039Z,93.50
2017-07-29T00:32:33.277Z,93.50
2017-07-29T00:32:37.519Z,93.60
2017-07-29T00:32:41.760Z,93.60
2017-07-29T00:32:46.018Z,93.60
2017-07-29T00:32:50.241Z,93.60
2017-07-29T00:32:54.477Z,93.50
2017-07-29T00:32:58.732Z,93.30
2017-07-29T00:33:02.989Z,93.40
2017-07-29T00:33:07.206Z,93.50
2017-07-29T00:33:11.455Z,93.50
2017-07-29T00:33:15.699Z,93.50
2017-07-29T00:33:19.985Z,93.60
2017-07-29T00:33:24.232Z,93.60
2017-07-29T00:33:28.463Z,93.60
2017-07-29T00:33:32.703Z,93.60
2017-07-29T00:33:36.952Z,93.50
2017-07-29T00:33:41.177Z,93.60
2017-07-29T00:33:45.421Z,93.50
2017-07-29T00:33:49.642Z,93.50
2017-07-29T00:33:53.895Z,93.50
2017-07-29T00:33:58.125Z,93.50
2017-07-29T00:34:02.357Z,93.50
2017-07-29T00:34:06.590Z,93.50
2017-07-29T00:34:11.560Z,93.50
2017-07-29T00:34:15.811Z,93.50
2017-07-29T00:34:20.050Z,93.60
2017-07-29T00:34:24.295Z,93.30
2017-07-29T00:34:28.565Z,93.30
2017-07-29T00:34:32.799Z,93.20
2017-07-29T00:34:37.068Z,93.20
2017-07-29T00:34:41.311Z,93.10
2017-07-29T00:34:45.579Z,93.20
2017-07-29T00:34:49.794Z,93.20
2017-07-29T00:34:54.035Z,93.20
2017-07-29T00:34:58.265Z,93.20
2017-07-29T00:35:02.538Z,93.30
2017-07-29T00:35:06.787Z,93.30
2017-07-29T00:35:11.032Z,93.30
2017-07-29T00:35:15.293Z,93.40
2017-07-29T00:35:19.559Z,93.40
2017-07-29T00:35:23.777Z,93.50
2017-07-29T00:35:28.015Z,93.50
2017-07-29T00:35:32.250Z,93.50
2017-07-29T00:35:36.503Z,93.40
2017-07-29T00:35:40.756Z,93.40
2017-07-29T00:35:45.013Z,93.40
2017-07-29T00:35:49.254Z,93.40
2017-07-29T00:35:53.481Z,93.30
2017-07-29T00:35:57.731Z,93.20
2017-07-29T00:36:01.966Z,93.10
2017-07-29T00:36:06.211Z,93.20
2017-07-29T00:36:10.446Z,93.20
2017-07-29T00:36:14.677Z,93.20
2017-07-29T00:36:18.910Z,93.20
2017-07-29T00:36:23.150Z,93.20
2017-07-29T00:36:27.382Z,93.50
2017-07-29T00:36:31.646Z,93.30
2017-07-29T00:36:35.883Z,93.30
2017-07-29T00:36:40.119Z,93.30
2017-07-29T00:36:44.345Z,93.20
2017-07-29T00:36:48.583Z,93.30
2017-07-29T00:36:52.817Z,93.30
2017-07-29T00:36:57.054Z,93.30
2017-07-29T00:37:01.310Z,93.30
2017-07-29T00:37:05.563Z,93.30
2017-07-29T00:37:09.790Z,93.30
2017-07-29T00:37:14.048Z,93.30
2017-07-29T00:37:18.275Z,93.30
2017-07-29T00:37:22.517Z,93.20
2017-07-29T00:37:26.750Z,93.30
2017-07-29T00:37:31.009Z,93.30
2017-07-29T00:37:35.255Z,93.30
2017-07-29T00:37:39.504Z,93.20
2017-07-29T00:37:43.758Z,93.30
2017-07-29T00:37:47.994Z,93.30
2017-07-29T00:37:52.238Z,93.30
2017-07-29T00:37:56.465Z,93.30
2017-07-29T00:38:00.724Z,93.30
2017-07-29T00:38:04.961Z,93.20
2017-07-29T00:38:09.190Z,93.20
2017-07-29T00:38:13.450Z,93.20
2017-07-29T00:38:17.682Z,93.20
2017-07-29T00:38:21.956Z,93.10
2017-07-29T00:38:26.186Z,93.20
2017-07-29T00:38:30.431Z,93.10
2017-07-29T00:38:34.661Z,93.00
2017-07-29T00:38:38.894Z,93.10
2017-07-29T00:38:43.163Z,93.10
2017-07-29T00:38:47.381Z,93.10
2017-07-29T00:38:51.636Z,93.20
2017-07-29T00:38:55.880Z,93.20
2017-07-29T00:39:00.117Z,93.20
2017-07-29T00:39:04.355Z,93.20
2017-07-29T00:39:08.590Z,93.30
2017-07-29T00:39:12.821Z,93.30
2017-07-29T00:39:17.073Z,93.30
2017-07-29T00:39:21.298Z,93.30
2017-07-29T00:39:25.566Z,93.30
2017-07-29T00:39:29.795Z,93.30
2017-07-29T00:39:34.042Z,93.40
2017-07-29T00:39:38.273Z,93.40
2017-07-29T00:39:42.524Z,93.50
2017-07-29T00:39:46.753Z,93.60
2017-07-29T00:39:50.994Z,93.70
2017-07-29T00:39:55.229Z,93.70
2017-07-29T00:39:59.465Z,93.70
2017-07-29T00:40:03.720Z,93.50
2017-07-29T00:40:07.966Z,93.50
2017-07-29T00:40:12.189Z,93.50
2017-07-29T00:40:16.443Z,93.50
2017-07-29T00:40:20.669Z,93.50
2017-07-29T00:40:24.910Z,93.50
2017-07-29T00:40:29.163Z,93.50
2017-07-29T00:40:33.397Z,93.50
2017-07-29T00:40:37.636Z,93.50
2017-07-29T00:40:41.887Z,93.70
2017-07-29T00:40:46.125Z,93.80
2017-07-29T00:40:50.382Z,93.70
2017-07-29T00:40:54.635Z,93.70
2017-07-29T00:40:58.882Z,93.60
2017-07-29T00:41:03.109Z,93.60
2017-07-29T00:41:07.368Z,93.60
2017-07-29T00:41:11.629Z,93.60
2017-07-29T00:41:15.859Z,93.60
2017-07-29T00:41:20.090Z,93.60
2017-07-29T00:41:24.325Z,93.60
2017-07-29T00:41:28.566Z,93.60
2017-07-29T00:41:32.810Z,93.50
2017-07-29T00:41:37.055Z,93.50
2017-07-29T00:41:41.303Z,93.50
2017-07-29T00:41:45.543Z,93.50
2017-07-29T00:41:49.777Z,93.60
2017-07-29T00:41:54.035Z,93.80
2017-07-29T00:41:58.280Z,93.90
2017-07-29T00:42:02.527Z,94.00
2017-07-29T00:42:06.750Z,93.90
2017-07-29T00:42:11.018Z,93.90
2017-07-29T00:42:15.233Z,93.90
2017-07-29T00:42:19.489Z,93.80
2017-07-29T00:42:23.722Z,93.70
2017-07-29T00:42:27.976Z,93.60
2017-07-29T00:42:32.240Z,93.60
2017-07-29T00:42:36.467Z,93.60
2017-07-29T00:42:40.717Z,93.50
2017-07-29T00:42:44.961Z,93.50
2017-07-29T00:42:49.232Z,93.30
2017-07-29T00:42:53.487Z,93.20
2017-07-29T00:42:57.727Z,93.20
2017-07-29T00:43:01.974Z,93.20
2017-07-29T00:43:06.202Z,93.20
2017-07-29T00:43:10.443Z,93.20
2017-07-29T00:43:14.678Z,92.90
2017-07-29T00:43:18.918Z,92.90
2017-07-29T00:43:23.178Z,92.80
2017-07-29T00:43:27.412Z,92.90
2017-07-29T00:43:31.641Z,93.00
2017-07-29T00:43:35.887Z,93.10
2017-07-29T00:43:40.128Z,93.10
2017-07-29T00:43:44.353Z,93.10
2017-07-29T00:43:48.608Z,93.20
2017-07-29T00:43:52.837Z,93.30
2017-07-29T00:43:57.070Z,93.30
2017-07-29T00:44:01.312Z,93.30
2017-07-29T00:44:05.568Z,93.30
2017-07-29T00:44:09.826Z,93.10
2017-07-29T00:44:14.065Z,93.00
2017-07-29T00:44:18.289Z,92.90
2017-07-29T00:44:22.530Z,92.90
2017-07-29T00:44:26.779Z,92.90
2017-07-29T00:44:31.017Z,92.90
2017-07-29T00:44:35.267Z,92.90
2017-07-29T00:44:39.510Z,92.80
2017-07-29T00:44:43.783Z,92.90
2017-07-29T00:44:48.027Z,92.90
2017-07-29T00:44:52.262Z,93.00
2017-07-29T00:44:56.521Z,93.00
2017-07-29T00:45:00.744Z,93.00
2017-07-29T00:45:04.995Z,93.00
2017-07-29T00:45:09.254Z,93.00
2017-07-29T00:45:13.496Z,93.00
2017-07-29T00:45:17.721Z,93.00
2017-07-29T00:45:21.979Z,93.00
2017-07-29T00:45:26.210Z,93.00
2017-07-29T00:45:30.466Z,93.00
2017-07-29T00:45:34.734Z,93.00
2017-07-29T00:45:38.972Z,93.00
2017-07-29T00:45:43.894Z,92.90
2017-07-29T00:45:48.200Z,92.80
2017-07-29T00:45:52.430Z,92.80
2017-07-29T00:45:56.684Z,92.80
2017-07-29T00:46:00.936Z,92.70
2017-07-29T00:46:05.183Z,92.60
2017-07-29T00:46:09.434Z,92.70
2017-07-29T00:46:13.663Z,92.70
2017-07-29T00:46:17.894Z,92.80
2017-07-29T00:46:22.133Z,92.80
2017-07-29T00:46:26.392Z,92.80
2017-07-29T00:46:30.639Z,92.80
2017-07-29T00:46:34.886Z,92.80
2017-07-29T00:46:39.148Z,92.70
2017-07-29T00:46:43.387Z,92.70
2017-07-29T00:46:47.614Z,92.70
2017-07-29T00:46:51.863Z,92.80
2017-07-29T00:46:56.469Z,92.80
2017-07-29T00:47:00.696Z,92.80
2017-07-29T00:47:04.926Z,92.80
2017-07-29T00:47:09.181Z,93.00
2017-07-29T00:47:13.562Z,92.60
2017-07-29T00:47:17.887Z,92.70
2017-07-29T00:47:22.122Z,92.70
2017-07-29T00:47:26.375Z,92.60
2017-07-29T00:47:30.597Z,92.60
2017-07-29T00:47:34.858Z,92.50
2017-07-29T00:47:39.105Z,92.50
2017-07-29T00:47:43.377Z,92.50
2017-07-29T00:47:47.663Z,92.40
2017-07-29T00:47:51.911Z,92.40
2017-07-29T00:47:56.172Z,92.30
2017-07-29T00:48:00.406Z,92.30
2017-07-29T00:48:04.647Z,92.30
2017-07-29T00:48:08.923Z,92.30
2017-07-29T00:48:13.167Z,92.30
2017-07-29T00:48:17.456Z,92.30
2017-07-29T00:48:21.729Z,92.20
2017-07-29T00:48:26.028Z,92.20
2017-07-29T00:48:30.355Z,92.20
2017-07-29T00:48:34.608Z,92.30
2017-07-29T00:48:38.863Z,92.30
2017-07-29T00:48:43.094Z,92.30
2017-07-29T00:48:47.343Z,92.20
2017-07-29T00:48:51.569Z,92.20
2017-07-29T00:48:55.815Z,92.20
2017-07-29T00:49:00.065Z,92.20
2017-07-29T00:49:04.311Z,92.20
2017-07-29T00:49:08.573Z,92.20
2017-07-29T00:49:12.819Z,92.20
2017-07-29T00:49:17.059Z,92.20
2017-07-29T00:49:21.289Z,92.30
2017-07-29T00:49:25.533Z,92.30
2017-07-29T00:49:29.765Z,92.30
2017-07-29T00:49:33.993Z,92.30
2017-07-29T00:49:38.222Z,92.30
2017-07-29T00:49:42.459Z,92.30
2017-07-29T00:49:46.715Z,92.50
2017-07-29T00:49:50.957Z,92.50
2017-07-29T00:49:55.202Z,92.50
2017-07-29T00:49:59.438Z,92.50
2017-07-29T00:50:03.673Z,92.40
2017-07-29T00:50:07.909Z,92.40
2017-07-29T00:50:12.156Z,92.50
2017-07-29T00:50:16.400Z,92.40
2017-07-29T00:50:20.628Z,92.40
2017-07-29T00:50:24.864Z,92.40
2017-07-29T00:50:29.101Z,92.40
2017-07-29T00:50:33.361Z,92.40
2017-07-29T00:50:37.601Z,92.40
2017-07-29T00:50:41.855Z,92.40
2017-07-29T00:50:46.079Z,92.40
2017-07-29T00:50:50.332Z,92.40
2017-07-29T00:50:54.607Z,92.40
2017-07-29T00:50:58.842Z,92.30
2017-07-29T00:51:03.091Z,92.30
2017-07-29T00:51:07.347Z,92.30
2017-07-29T00:51:11.594Z,92.30
2017-07-29T00:51:15.821Z,92.20
2017-07-29T00:51:20.053Z,92.30
2017-07-29T00:51:24.302Z,92.20
2017-07-29T00:51:28.545Z,92.20
2017-07-29T00:51:32.760Z,92.20
2017-07-29T00:51:37.011Z,92.20
2017-07-29T00:51:41.269Z,92.10
2017-07-29T00:51:45.506Z,92.10
2017-07-29T00:51:49.747Z,92.10
2017-07-29T00:51:53.977Z,92.10
2017-07-29T00:51:58.259Z,92.10
2017-07-29T00:52:02.489Z,92.20
2017-07-29T00:52:06.733Z,92.20
2017-07-29T00:52:10.992Z,92.30
2017-07-29T00:52:15.234Z,92.40
2017-07-29T00:52:19.467Z,92.40
2017-07-29T00:52:23.693Z,92.50
2017-07-29T00:52:27.967Z,92.50
2017-07-29T00:52:32.239Z,92.40
2017-07-29T00:52:36.488Z,92.40
2017-07-29T00:52:40.744Z,92.20
2017-07-29T00:52:45.016Z,92.30
2017-07-29T00:52:49.249Z,92.30
2017-07-29T00:52:53.500Z,92.20
2017-07-29T00:52:57.729Z,92.20
2017-07-29T00:53:01.979Z,92.20
2017-07-29T00:53:06.209Z,92.10
2017-07-29T00:53:10.454Z,92.10
2017-07-29T00:53:14.678Z,92.10
2017-07-29T00:53:18.922Z,92.10
2017-07-29T00:53:23.157Z,92.10
2017-07-29T00:53:27.407Z,92.10
2017-07-29T00:53:31.663Z,92.10
2017-07-29T00:53:35.907Z,92.10
2017-07-29T00:53:40.148Z,91.90
2017-07-29T00:53:44.382Z,91.80
2017-07-29T00:53:48.632Z,91.80
2017-07-29T00:53:52.873Z,91.80
2017-07-29T00:53:57.115Z,91.70
2017-07-29T00:54:01.363Z,91.70
2017-07-29T00:54:05.601Z,91.70
2017-07-29T00:54:09.853Z,91.70
2017-07-29T00:54:14.100Z,91.70
2017-07-29T00:54:18.347Z,91.70
2017-07-29T00:54:22.594Z,91.70
2017-07-29T00:54:26.813Z,91.60
2017-07-29T00:54:31.060Z,91.60
2017-07-29T00:54:35.291Z,91.60
2017-07-29T00:54:39.556Z,91.60
2017-07-29T00:54:43.781Z,91.70
2017-07-29T00:54:48.022Z,91.80
2017-07-29T00:54:52.267Z,92.00
2017-07-29T00:54:56.512Z,91.60
2017-07-29T00:55:00.761Z,91.60
2017-07-29T00:55:04.990Z,91.60
2017-07-29T00:55:09.225Z,91.70
2017-07-29T00:55:13.484Z,91.70
2017-07-29T00:55:17.709Z,91.70
2017-07-29T00:55:31.570Z,91.80
2017-07-29T00:55:35.801Z,91.80
2017-07-29T00:55:40.033Z,91.90
2017-07-29T00:55:44.288Z,91.90
2017-07-29T00:55:48.565Z,91.90
2017-07-29T00:55:52.795Z,91.90
2017-07-29T00:55:57.041Z,91.90