createdAt,value
2019-05-17T00:00:18.361Z,0.00
2019-05-17T00:01:18.359Z,0.00
2019-05-17T00:02:18.339Z,0.00
2019-05-17T00:03:18.326Z,0.00
2019-05-17T00:04:18.315Z,0.00
2019-05-17T00:05:18.306Z,0.00
2019-05-17T00:06:18.302Z,0.00
2019-05-17T00:07:18.283Z,0.00
2019-05-17T00:08:31.003Z,0.00
2019-05-17T00:09:19.261Z,0.00
2019-05-17T00:10:18.249Z,0.00
2019-05-17T00:11:18.247Z,0.00
2019-05-17T00:12:18.225Z,0.00
2019-05-17T00:13:18.216Z,0.00
2019-05-17T09:27:24.061Z,13476.00
2019-05-17T09:28:24.046Z,15556.00
2019-05-17T09:29:24.033Z,16640.00
2019-05-17T09:30:25.669Z,16736.00
2019-05-17T09:31:24.021Z,16800.00
2019-05-17T09:32:23.999Z,18208.00
2019-05-17T09:33:23.990Z,17568.00
2019-05-17T09:34:23.978Z,15732.00
2019-05-17T09:35:23.965Z,13508.00
2019-05-17T09:36:23.961Z,12880.00
2019-05-17T09:37:24.076Z,14176.00
2019-05-17T09:38:23.981Z,14208.00
2019-05-17T09:39:23.939Z,13440.00
2019-05-17T09:40:23.926Z,13376.00
2019-05-17T09:41:23.916Z,16704.00
2019-05-17T09:42:23.900Z,17984.00
2019-05-17T09:43:23.878Z,17952.00
2019-05-17T09:44:23.866Z,16480.00
2019-05-17T09:45:23.853Z,13820.00
2019-05-17T09:46:23.851Z,16140.00
2019-05-17T09:47:23.854Z,12600.00
2019-05-17T09:48:23.828Z,8744.00
2019-05-17T09:49:23.818Z,7648.00
2019-05-17T09:50:23.802Z,7192.00
2019-05-17T09:51:23.798Z,7332.00
2019-05-17T09:52:23.780Z,6456.00
2019-05-17T09:53:23.763Z,5548.00
2019-05-17T09:54:38.962Z,4932.00
2019-05-17T09:55:24.744Z,4696.00
2019-05-17T09:56:23.740Z,4340.00
2019-05-17T09:57:23.735Z,4648.00
2019-05-17T09:58:23.710Z,5384.00
2019-05-17T09:59:23.696Z,5640.00
2019-05-17T10:00:23.688Z,5684.00
2019-05-17T10:01:23.686Z,5756.00
2019-05-17T10:02:23.664Z,5732.00
2019-05-17T10:03:24.233Z,5360.00
2019-05-17T10:04:23.647Z,5176.00
2019-05-17T10:05:23.638Z,5404.00
2019-05-17T10:06:23.674Z,5764.00
2019-05-17T10:07:23.653Z,6368.00
2019-05-17T10:08:23.598Z,8444.00
2019-05-17T10:09:23.591Z,10740.00
2019-05-17T10:10:23.575Z,11876.00
2019-05-17T10:11:23.572Z,10808.00
2019-05-17T10:12:23.557Z,8976.00
2019-05-17T10:13:23.541Z,7504.00
2019-05-17T10:14:28.189Z,7628.00
2019-05-17T10:15:24.531Z,8700.00
2019-05-17T10:16:23.528Z,8768.00
2019-05-17T10:17:23.507Z,8992.00
2019-05-17T10:18:23.488Z,8036.00
2019-05-17T10:19:23.703Z,7316.00
2019-05-17T10:20:23.467Z,7224.00
2019-05-17T10:21:25.798Z,7184.00
2019-05-17T10:22:23.441Z,6932.00
2019-05-17T10:23:23.434Z,6616.00
2019-05-17T10:24:34.851Z,7192.00
2019-05-17T10:25:24.439Z,7916.00
2019-05-17T10:26:23.405Z,7096.00
2019-05-17T10:27:23.385Z,8596.00
2019-05-17T10:28:23.379Z,11276.00
2019-05-17T10:29:23.363Z,12764.00
2019-05-17T10:30:23.350Z,11456.00
2019-05-17T10:31:23.348Z,10432.00
2019-05-17T10:32:23.332Z,9304.00
2019-05-17T10:33:23.318Z,8756.00
2019-05-17T10:34:23.307Z,8704.00
2019-05-17T10:35:23.295Z,9432.00
2019-05-17T10:36:23.294Z,10412.00
2019-05-17T10:37:23.273Z,10268.00
2019-05-17T10:38:23.263Z,9204.00
2019-05-17T10:39:23.252Z,8048.00
2019-05-17T10:40:23.240Z,7676.00
2019-05-17T10:41:23.244Z,7440.00
2019-05-17T10:42:23.230Z,7396.00
2019-05-17T10:43:23.208Z,6932.00
2019-05-17T10:44:23.194Z,7288.00
2019-05-17T10:45:23.185Z,7976.00
2019-05-17T10:46:23.174Z,8232.00
2019-05-17T10:47:23.171Z,7904.00
2019-05-17T10:48:23.158Z,7932.00
2019-05-17T10:49:23.154Z,7408.00
2019-05-17T10:50:23.127Z,7036.00
2019-05-17T10:51:23.120Z,7792.00
2019-05-17T10:52:23.125Z,7972.00
2019-05-17T10:53:23.097Z,7712.00
2019-05-17T10:54:23.087Z,7284.00
2019-05-17T10:55:23.079Z,7532.00
2019-05-17T10:56:23.778Z,7788.00
2019-05-17T10:57:23.057Z,7732.00
2019-05-17T10:58:23.042Z,7552.00
2019-05-17T10:59:23.028Z,8068.00
2019-05-17T11:00:23.024Z,8136.00
2019-05-17T11:01:23.004Z,7344.00
2019-05-17T11:02:23.002Z,7152.00
2019-05-17T11:03:22.983Z,6856.00
2019-05-17T11:04:22.973Z,5968.00
2019-05-17T11:05:22.964Z,5524.00
2019-05-17T11:06:22.951Z,5276.00
2019-05-17T11:07:22.956Z,5184.00
2019-05-17T11:08:22.927Z,5148.00
2019-05-17T11:09:22.926Z,4792.00
2019-05-17T11:10:22.907Z,4544.00
2019-05-17T11:11:22.897Z,4708.00
2019-05-17T11:12:22.892Z,4980.00
2019-05-17T11:13:22.871Z,4812.00
2019-05-17T11:14:22.859Z,4736.00
2019-05-17T11:15:22.848Z,4672.00
2019-05-17T11:16:22.858Z,4856.00
2019-05-17T11:17:22.835Z,5152.00
2019-05-17T11:18:22.816Z,4656.00
2019-05-17T11:19:22.804Z,5172.00
2019-05-17T11:20:22.797Z,5136.00
2019-05-17T11:21:22.784Z,4772.00
2019-05-17T11:22:22.778Z,4504.00
2019-05-17T11:23:22.762Z,4356.00
2019-05-17T11:24:22.756Z,4304.00
2019-05-17T11:25:22.751Z,4060.00
2019-05-17T11:26:22.728Z,3780.00
2019-05-17T11:27:22.745Z,4152.00
2019-05-17T11:28:22.703Z,4564.00
2019-05-17T11:29:22.695Z,4272.00
2019-05-17T11:30:22.693Z,3996.00
2019-05-17T11:31:22.669Z,4196.00
2019-05-17T11:32:22.669Z,5248.00
2019-05-17T11:33:22.648Z,5488.00
2019-05-17T11:34:25.511Z,5596.00
2019-05-17T11:35:24.677Z,5716.00
2019-05-17T11:36:22.626Z,4848.00
2019-05-17T11:37:22.616Z,4504.00
2019-05-17T11:38:22.599Z,4276.00
2019-05-17T11:39:22.586Z,4096.00
2019-05-17T11:40:22.571Z,4080.00
2019-05-17T11:41:22.562Z,3996.00
2019-05-17T11:42:22.562Z,3956.00
2019-05-17T11:43:22.536Z,4044.00
2019-05-17T11:44:22.524Z,4192.00
2019-05-17T11:45:28.100Z,4248.00
2019-05-17T11:46:35.268Z,4564.00
2019-05-17T11:47:23.503Z,4616.00
2019-05-17T11:48:22.480Z,4372.00
2019-05-17T11:49:22.484Z,4316.00
2019-05-17T11:50:22.459Z,4156.00
2019-05-17T11:51:22.446Z,3548.00
2019-05-17T11:52:22.444Z,3372.00
2019-05-17T11:53:22.423Z,3392.00
2019-05-17T11:54:22.434Z,3200.00
2019-05-17T11:55:22.404Z,2964.00
2019-05-17T11:56:22.390Z,3336.00
2019-05-17T11:57:22.388Z,3724.00
2019-05-17T11:58:22.375Z,3544.00
2019-05-17T11:59:22.357Z,3424.00
2019-05-17T12:00:22.348Z,3524.00
2019-05-17T12:01:22.350Z,3856.00
2019-05-17T12:02:22.336Z,4012.00
2019-05-17T12:03:22.370Z,3992.00
2019-05-17T12:04:22.306Z,3908.00
2019-05-17T12:05:22.296Z,4152.00
2019-05-17T12:06:22.281Z,4580.00
2019-05-17T12:07:22.301Z,5560.00
2019-05-17T12:08:22.257Z,6424.00
2019-05-17T12:09:36.235Z,7248.00
2019-05-17T12:10:23.276Z,7744.00
2019-05-17T12:11:22.225Z,8080.00
2019-05-17T12:12:22.216Z,8384.00
2019-05-17T12:13:22.211Z,8688.00
2019-05-17T12:14:22.197Z,8844.00
2019-05-17T12:15:22.181Z,8684.00
2019-05-17T12:16:22.199Z,8108.00
2019-05-17T12:17:22.158Z,7448.00
2019-05-17T12:18:22.160Z,7220.00
2019-05-17T12:19:22.135Z,6652.00
2019-05-17T12:20:22.123Z,6204.00
2019-05-17T12:21:22.113Z,5844.00
2019-05-17T12:22:22.106Z,5728.00
2019-05-17T12:23:22.108Z,5736.00
2019-05-17T12:24:22.109Z,6300.00
2019-05-17T12:25:22.068Z,7660.00
2019-05-17T12:26:22.065Z,9332.00
2019-05-17T12:27:22.047Z,9132.00
2019-05-17T12:28:22.052Z,8556.00
2019-05-17T12:29:22.045Z,8280.00
2019-05-17T12:30:22.019Z,8428.00
2019-05-17T12:31:22.008Z,7832.00
2019-05-17T12:32:21.996Z,7140.00
2019-05-17T12:33:21.988Z,7444.00
2019-05-17T12:34:21.968Z,7752.00
2019-05-17T12:35:21.956Z,8120.00
2019-05-17T12:36:21.951Z,9408.00
2019-05-17T12:37:21.932Z,10376.00
2019-05-17T12:38:21.931Z,11096.00
2019-05-17T12:39:21.928Z,10808.00
2019-05-17T12:40:21.907Z,10308.00
2019-05-17T12:41:21.891Z,9644.00
2019-05-17T12:42:21.879Z,9336.00
2019-05-17T12:43:21.879Z,9156.00
2019-05-17T12:44:21.922Z,8852.00
2019-05-17T12:45:21.868Z,8792.00
2019-05-17T12:46:21.843Z,9156.00
2019-05-17T12:47:21.821Z,9568.00
2019-05-17T12:48:21.824Z,9932.00
2019-05-17T12:49:21.799Z,10032.00
2019-05-17T12:50:21.859Z,9856.00
2019-05-17T12:51:21.778Z,9824.00
2019-05-17T12:52:21.765Z,9728.00
2019-05-17T12:53:21.771Z,9848.00
2019-05-17T12:54:21.747Z,9736.00
2019-05-17T12:55:21.732Z,9652.00
2019-05-17T12:56:21.722Z,9772.00
2019-05-17T12:57:21.714Z,10260.00
2019-05-17T12:58:21.719Z,10900.00
2019-05-17T12:59:21.689Z,11620.00
2019-05-17T13:00:21.681Z,11792.00
2019-05-17T13:01:21.672Z,12068.00
2019-05-17T13:02:21.670Z,12804.00
2019-05-17T13:03:21.663Z,13084.00
2019-05-17T13:04:21.641Z,13284.00
2019-05-17T13:05:21.623Z,12772.00
2019-05-17T13:06:21.617Z,12068.00
2019-05-17T13:07:21.601Z,12180.00
2019-05-17T13:08:21.606Z,12072.00
2019-05-17T13:09:21.682Z,12160.00
2019-05-17T13:10:21.586Z,12028.00
2019-05-17T13:11:21.556Z,12208.00
2019-05-17T13:12:21.546Z,12824.00
2019-05-17T13:13:21.542Z,13376.00
2019-05-17T13:14:21.537Z,13272.00
2019-05-17T13:15:21.517Z,12636.00
2019-05-17T13:16:21.503Z,11768.00
2019-05-17T13:17:21.487Z,10888.00
2019-05-17T13:18:21.490Z,10280.00
2019-05-17T13:19:25.009Z,9696.00
2019-05-17T13:20:21.457Z,9344.00
2019-05-17T13:21:21.457Z,9096.00
2019-05-17T13:22:21.433Z,8772.00
2019-05-17T13:23:21.432Z,8396.00
2019-05-17T13:24:21.412Z,8232.00
2019-05-17T13:25:21.422Z,8256.00
2019-05-17T13:26:21.394Z,8644.00
2019-05-17T13:27:21.378Z,9172.00
2019-05-17T13:28:21.380Z,9624.00
2019-05-17T13:29:21.355Z,9552.00
2019-05-17T13:30:21.353Z,9488.00
2019-05-17T13:31:21.335Z,9472.00
2019-05-17T13:32:21.345Z,9584.00
2019-05-17T13:33:21.319Z,9896.00
2019-05-17T13:34:21.350Z,10444.00
2019-05-17T13:35:21.298Z,11092.00
2019-05-17T13:36:21.278Z,11764.00
2019-05-17T13:37:21.269Z,12576.00
2019-05-17T13:38:21.271Z,12980.00
2019-05-17T13:39:21.248Z,12948.00
2019-05-17T13:40:21.250Z,13076.00
2019-05-17T13:41:21.218Z,12088.00
2019-05-17T13:42:21.209Z,11372.00
2019-05-17T13:43:21.215Z,11668.00
2019-05-17T13:44:21.186Z,12352.00
2019-05-17T13:45:21.184Z,13104.00
2019-05-17T13:46:32.607Z,13120.00
2019-05-17T13:47:22.156Z,13000.00
2019-05-17T13:48:21.160Z,12684.00
2019-05-17T13:49:21.144Z,12196.00
2019-05-17T13:50:21.121Z,11580.00
2019-05-17T13:51:21.109Z,11180.00
2019-05-17T13:52:21.111Z,10896.00
2019-05-17T13:53:21.089Z,10500.00
2019-05-17T13:54:21.098Z,10436.00
2019-05-17T13:55:21.089Z,10256.00
2019-05-17T13:56:21.056Z,9956.00
2019-05-17T13:57:21.045Z,9548.00
2019-05-17T13:58:21.035Z,9120.00
2019-05-17T13:59:21.033Z,9040.00
2019-05-17T14:00:21.033Z,9068.00
2019-05-17T14:01:21.019Z,9276.00
2019-05-17T14:02:20.997Z,9696.00
2019-05-17T14:03:20.981Z,9932.00
2019-05-17T14:04:20.976Z,10012.00
2019-05-17T14:05:20.958Z,10060.00
2019-05-17T14:06:20.947Z,10432.00
2019-05-17T14:07:20.963Z,11416.00
2019-05-17T14:08:21.003Z,11996.00
2019-05-17T14:09:20.926Z,13588.00
2019-05-17T14:10:27.235Z,13912.00
2019-05-17T14:11:21.897Z,14140.00
2019-05-17T14:12:20.891Z,14896.00
2019-05-17T14:13:20.869Z,15460.00
2019-05-17T14:14:20.878Z,15324.00
2019-05-17T14:15:20.845Z,15364.00
2019-05-17T14:16:20.836Z,15624.00
2019-05-17T14:17:20.835Z,16352.00
2019-05-17T14:18:20.817Z,15936.00
2019-05-17T14:19:20.812Z,14712.00
2019-05-17T14:20:20.792Z,14052.00
2019-05-17T14:21:20.779Z,13672.00
2019-05-17T14:22:20.772Z,13604.00
2019-05-17T14:23:20.759Z,14392.00
2019-05-17T14:24:20.756Z,15476.00
2019-05-17T14:25:20.798Z,17792.00
2019-05-17T14:26:20.725Z,18112.00
2019-05-17T14:27:20.711Z,19712.00
2019-05-17T14:28:20.703Z,21568.00
2019-05-17T14:29:20.715Z,21248.00
2019-05-17T14:30:20.685Z,33280.00
2019-05-17T14:31:20.670Z,31136.00
2019-05-17T14:32:20.663Z,26080.00
2019-05-17T14:33:20.647Z,22368.00
2019-05-17T14:34:20.643Z,21184.00
2019-05-17T14:35:20.627Z,21248.00
2019-05-17T14:36:20.711Z,21216.00
2019-05-17T14:37:20.609Z,22528.00
2019-05-17T14:38:20.589Z,19232.00
2019-05-17T14:39:20.588Z,16992.00
2019-05-17T14:40:20.588Z,16576.00
2019-05-17T14:41:20.557Z,16960.00
2019-05-17T14:42:20.549Z,17600.00
2019-05-17T14:43:20.535Z,18208.00
2019-05-17T14:44:20.548Z,18400.00
2019-05-17T14:45:20.517Z,24992.00
2019-05-17T14:46:20.501Z,19072.00
2019-05-17T14:47:20.520Z,33664.00
2019-05-17T14:48:20.482Z,53568.00
2019-05-17T14:49:20.470Z,36000.00
2019-05-17T14:50:20.463Z,40544.00
2019-05-17T14:51:20.448Z,22368.00
2019-05-17T14:52:20.441Z,34336.00
2019-05-17T14:53:20.436Z,44960.00
2019-05-17T14:54:20.415Z,44192.00
2019-05-17T14:55:20.417Z,51840.00
2019-05-17T14:56:20.398Z,24160.00
2019-05-17T14:57:20.382Z,27200.00
2019-05-17T14:58:20.369Z,28160.00
2019-05-17T14:59:20.358Z,15672.00
2019-05-17T15:00:20.360Z,16448.00
2019-05-17T15:01:20.335Z,15700.00
2019-05-17T15:02:20.326Z,15344.00
2019-05-17T15:03:20.313Z,15252.00
2019-05-17T15:04:20.303Z,17888.00
2019-05-17T15:05:20.300Z,20928.00
2019-05-17T15:06:20.287Z,10000.00
2019-05-17T15:07:20.269Z,10584.00
2019-05-17T15:08:20.261Z,9264.00
2019-05-17T15:09:20.259Z,9052.00
2019-05-17T15:10:20.243Z,9400.00
2019-05-17T15:11:20.226Z,9644.00
2019-05-17T15:12:28.181Z,10072.00
2019-05-17T15:13:21.202Z,9940.00
2019-05-17T15:14:20.211Z,9324.00
2019-05-17T15:15:25.880Z,9876.00
2019-05-17T15:16:21.173Z,9888.00
2019-05-17T15:17:20.164Z,8840.00
2019-05-17T15:18:20.153Z,8288.00
2019-05-17T15:19:20.138Z,8376.00
2019-05-17T15:20:20.135Z,8536.00
2019-05-17T15:21:20.115Z,8512.00
2019-05-17T15:22:20.104Z,10244.00
2019-05-17T15:23:20.096Z,9620.00
2019-05-17T15:24:20.088Z,9708.00
2019-05-17T15:25:20.080Z,12380.00
2019-05-17T15:26:20.061Z,9788.00
2019-05-17T15:27:20.050Z,10184.00
2019-05-17T15:28:20.048Z,10208.00
2019-05-17T15:29:20.028Z,11444.00
2019-05-17T15:30:20.024Z,10928.00
2019-05-17T15:31:20.005Z,9784.00
2019-05-17T15:32:19.999Z,8840.00
2019-05-17T15:33:19.983Z,8240.00
2019-05-17T15:34:19.970Z,7836.00
2019-05-17T15:35:19.994Z,7848.00
2019-05-17T15:36:19.950Z,7952.00
2019-05-17T15:37:19.938Z,8032.00
2019-05-17T15:38:19.930Z,8052.00
2019-05-17T15:39:19.914Z,8152.00
2019-05-17T15:40:19.914Z,8184.00
2019-05-17T15:41:19.893Z,8200.00
2019-05-17T15:42:19.889Z,8052.00
2019-05-17T15:43:19.871Z,7784.00
2019-05-17T15:44:19.865Z,7396.00
2019-05-17T15:45:19.861Z,7024.00
2019-05-17T15:46:19.844Z,6428.00
2019-05-17T15:47:19.831Z,5700.00
2019-05-17T15:48:19.839Z,5284.00
2019-05-17T15:49:19.814Z,5240.00
2019-05-17T15:50:19.838Z,5348.00
2019-05-17T15:51:19.790Z,5496.00
2019-05-17T15:52:19.783Z,5584.00
2019-05-17T15:53:19.766Z,5388.00
2019-05-17T15:54:19.753Z,5328.00
2019-05-17T15:55:19.739Z,5492.00
2019-05-17T15:56:19.738Z,5440.00
2019-05-17T15:57:19.717Z,5392.00
2019-05-17T15:58:19.706Z,5232.00
2019-05-17T15:59:19.694Z,5108.00
2019-05-17T16:00:19.685Z,5044.00
2019-05-17T16:01:19.682Z,5012.00
2019-05-17T16:02:19.666Z,4988.00
2019-05-17T16:03:19.650Z,4860.00
2019-05-17T16:04:19.642Z,4660.00
2019-05-17T16:05:19.628Z,4524.00
2019-05-17T16:06:19.626Z,4456.00
2019-05-17T16:07:19.608Z,4400.00
2019-05-17T16:08:19.598Z,4300.00
2019-05-17T16:09:19.588Z,4168.00
2019-05-17T16:10:19.574Z,3984.00
2019-05-17T16:11:19.573Z,3820.00
2019-05-17T16:12:19.552Z,3680.00
2019-05-17T16:13:19.547Z,3536.00
2019-05-17T16:14:19.529Z,3440.00
2019-05-17T16:15:19.518Z,3372.00
2019-05-17T16:16:19.515Z,3332.00
2019-05-17T16:17:19.497Z,3308.00
2019-05-17T16:18:19.486Z,3284.00
2019-05-17T16:19:19.473Z,3252.00
2019-05-17T16:20:19.530Z,3232.00
2019-05-17T16:21:19.459Z,3188.00
2019-05-17T16:22:19.465Z,3124.00
2019-05-17T16:23:19.426Z,3036.00
2019-05-17T16:24:19.419Z,2968.00
2019-05-17T16:25:19.403Z,2884.00
2019-05-17T16:26:19.400Z,2784.00
2019-05-17T16:27:19.393Z,2712.00
2019-05-17T16:28:19.370Z,2636.00
2019-05-17T16:29:19.359Z,2572.00
2019-05-17T16:30:19.351Z,2532.00
2019-05-17T16:31:19.347Z,2520.00
2019-05-17T16:32:19.328Z,2528.00
2019-05-17T16:33:19.315Z,2564.00
2019-05-17T16:34:19.308Z,2608.00
2019-05-17T16:35:19.299Z,2676.00
2019-05-17T16:36:19.292Z,2728.00
2019-05-17T16:37:19.274Z,2768.00
2019-05-17T16:38:19.264Z,2772.00
2019-05-17T16:39:19.253Z,2736.00
2019-05-17T16:40:19.240Z,2688.00
2019-05-17T16:41:19.260Z,2660.00
2019-05-17T16:42:19.219Z,2648.00
2019-05-17T16:43:19.208Z,2664.00
2019-05-17T16:44:19.199Z,2656.00
2019-05-17T16:45:19.186Z,2644.00
2019-05-17T16:46:19.175Z,2644.00
2019-05-17T16:47:19.175Z,2620.00
2019-05-17T16:48:19.153Z,2584.00
2019-05-17T16:49:19.140Z,2544.00
2019-05-17T16:50:19.130Z,2512.00
2019-05-17T16:51:19.130Z,2504.00
2019-05-17T16:52:19.120Z,2508.00
2019-05-17T16:53:19.097Z,2500.00
2019-05-17T16:54:19.088Z,2500.00
2019-05-17T16:55:19.078Z,2504.00
2019-05-17T16:56:19.066Z,2512.00
2019-05-17T16:57:19.067Z,2528.00
2019-05-17T16:58:19.043Z,2548.00
2019-05-17T16:59:19.030Z,2580.00
2019-05-17T17:00:19.019Z,2564.00
2019-05-17T17:01:19.011Z,2524.00
2019-05-17T17:02:19.008Z,2460.00
2019-05-17T17:03:19.044Z,2408.00
2019-05-17T17:04:18.976Z,2336.00
2019-05-17T17:05:18.964Z,2256.00
2019-05-17T17:06:18.954Z,2188.00
2019-05-17T17:07:18.950Z,2128.00
2019-05-17T17:08:18.967Z,2060.00
2019-05-17T17:09:18.924Z,2016.00
2019-05-17T17:10:18.912Z,1984.00
2019-05-17T17:11:18.896Z,1936.00
2019-05-17T17:12:18.943Z,1880.00
2019-05-17T17:13:32.399Z,1808.00
2019-05-17T17:14:19.864Z,1724.00
2019-05-17T17:15:18.859Z,1624.00
2019-05-17T17:16:18.844Z,1520.00
2019-05-17T17:17:18.840Z,1452.00
2019-05-17T17:18:18.824Z,1400.00
2019-05-17T17:19:18.810Z,1348.00
2019-05-17T17:20:18.802Z,1308.00
2019-05-17T17:21:18.790Z,1280.00
2019-05-17T17:22:18.790Z,1236.00
2019-05-17T17:23:18.764Z,1176.00
2019-05-17T17:24:18.767Z,1124.00
2019-05-17T17:25:18.744Z,1084.00
2019-05-17T17:26:18.743Z,1052.00
2019-05-17T17:27:18.732Z,1024.00
2019-05-17T17:28:21.759Z,1000.00
2019-05-17T17:29:18.699Z,976.00
2019-05-17T17:30:18.687Z,956.00
2019-05-17T17:31:18.684Z,928.00
2019-05-17T17:32:21.659Z,888.00
2019-05-17T17:33:18.653Z,852.00
2019-05-17T17:34:18.643Z,832.00
2019-05-17T17:35:18.631Z,820.00
2019-05-17T17:36:19.535Z,804.00
2019-05-17T17:37:18.622Z,796.00
2019-05-17T17:38:18.600Z,792.00
2019-05-17T17:39:18.594Z,792.00
2019-05-17T17:40:18.577Z,808.00
2019-05-17T17:41:18.566Z,824.00
2019-05-17T17:42:18.557Z,832.00
2019-05-17T17:43:18.551Z,816.00
2019-05-17T17:44:18.534Z,808.00
2019-05-17T17:45:18.521Z,812.00
2019-05-17T17:46:18.512Z,828.00
2019-05-17T17:47:18.500Z,844.00
2019-05-17T17:48:18.494Z,872.00
2019-05-17T17:49:18.474Z,896.00
2019-05-17T17:50:18.463Z,920.00
2019-05-17T17:51:18.461Z,944.00
2019-05-17T17:52:18.449Z,944.00
2019-05-17T17:53:18.452Z,932.00
2019-05-17T17:54:18.421Z,900.00
2019-05-17T17:55:18.406Z,868.00
2019-05-17T17:56:18.410Z,836.00
2019-05-17T17:57:18.384Z,824.00
2019-05-17T17:58:18.392Z,816.00
2019-05-17T17:59:18.363Z,816.00
2019-05-17T18:00:18.352Z,816.00
2019-05-17T18:01:18.340Z,812.00
2019-05-17T18:02:18.332Z,812.00
2019-05-17T18:03:18.330Z,824.00
2019-05-17T18:04:18.307Z,844.00
2019-05-17T18:05:18.297Z,852.00
2019-05-17T18:06:18.289Z,860.00
2019-05-17T18:07:18.275Z,852.00
2019-05-17T18:08:18.273Z,844.00
2019-05-17T18:09:18.250Z,836.00
2019-05-17T18:10:18.239Z,824.00
2019-05-17T18:11:18.228Z,808.00
2019-05-17T18:12:18.221Z,784.00
2019-05-17T18:13:18.219Z,764.00
2019-05-17T18:14:18.194Z,740.00
2019-05-17T18:15:18.181Z,712.00
2019-05-17T18:16:18.171Z,688.00
2019-05-17T18:17:18.169Z,672.00
2019-05-17T18:18:18.149Z,656.00
2019-05-17T18:19:18.148Z,640.00
2019-05-17T18:20:18.127Z,620.00
2019-05-17T18:21:18.115Z,608.00
2019-05-17T18:22:18.107Z,600.00
2019-05-17T18:23:21.053Z,596.00
2019-05-17T18:24:19.088Z,584.00
2019-05-17T18:25:18.070Z,568.00
2019-05-17T18:26:18.060Z,544.00
2019-05-17T18:27:18.054Z,520.00
2019-05-17T18:28:18.041Z,512.00
2019-05-17T18:29:18.038Z,508.00
2019-05-17T18:30:18.018Z,500.00
2019-05-17T18:31:18.002Z,496.00
2019-05-17T18:32:18.030Z,484.00
2019-05-17T18:33:17.993Z,468.00
2019-05-17T18:34:17.983Z,456.00
2019-05-17T18:35:17.959Z,440.00
2019-05-17T18:36:17.946Z,420.00
2019-05-17T18:37:17.947Z,412.00
2019-05-17T18:38:17.937Z,404.00
2019-05-17T18:39:17.926Z,396.00
2019-05-17T18:40:17.905Z,384.00
2019-05-17T18:41:17.892Z,372.00
2019-05-17T18:42:17.882Z,356.00
2019-05-17T18:43:17.870Z,348.00
2019-05-17T18:44:27.132Z,336.00
2019-05-17T18:45:18.871Z,328.00
2019-05-17T18:46:17.835Z,316.00
2019-05-17T18:47:17.827Z,304.00
2019-05-17T18:48:17.814Z,292.00
2019-05-17T18:49:17.811Z,284.00
2019-05-17T18:50:17.789Z,272.00
2019-05-17T18:51:17.804Z,264.00
2019-05-17T18:52:17.775Z,256.00
2019-05-17T18:53:17.756Z,244.00
2019-05-17T18:54:17.754Z,240.00
2019-05-17T18:55:17.735Z,236.00
2019-05-17T18:56:17.745Z,228.00
2019-05-17T18:57:17.713Z,216.00
2019-05-17T18:58:17.700Z,208.00
2019-05-17T18:59:17.700Z,196.00
2019-05-17T19:00:17.680Z,188.00
2019-05-17T19:01:17.681Z,176.00
2019-05-17T19:02:17.654Z,164.00
2019-05-17T19:03:17.651Z,156.00
2019-05-17T19:04:17.641Z,148.00
2019-05-17T19:05:17.624Z,136.00
2019-05-17T19:06:17.612Z,132.00
2019-05-17T19:07:17.599Z,128.00
2019-05-17T19:08:17.586Z,120.00
2019-05-17T19:09:17.589Z,116.00
2019-05-17T19:10:17.575Z,112.00
2019-05-17T19:11:17.553Z,104.00
2019-05-17T19:12:17.543Z,100.00
2019-05-17T19:13:17.531Z,92.00
2019-05-17T19:14:17.522Z,84.00
2019-05-17T19:15:17.523Z,80.00
2019-05-17T19:16:17.499Z,72.00
2019-05-17T19:17:17.505Z,68.00
2019-05-17T19:18:17.475Z,64.00
2019-05-17T19:19:17.467Z,60.00
2019-05-17T19:20:17.462Z,56.00
2019-05-17T19:21:17.441Z,48.00
2019-05-17T19:22:17.444Z,48.00
2019-05-17T19:23:17.421Z,40.00
2019-05-17T19:24:17.409Z,40.00
2019-05-17T19:25:17.416Z,36.00
2019-05-17T19:26:17.388Z,32.00
2019-05-17T19:27:17.374Z,28.00
2019-05-17T19:28:17.364Z,28.00
2019-05-17T19:29:17.354Z,24.00
2019-05-17T19:30:17.354Z,20.00
2019-05-17T19:31:17.328Z,20.00
2019-05-17T19:32:17.317Z,16.00
2019-05-17T19:33:17.315Z,12.00
2019-05-17T19:34:17.302Z,12.00
