createdAt,value
2022-07-27T00:02:52.103Z,13.3
2022-07-27T00:07:52.289Z,13.3
2022-07-27T00:12:52.755Z,13.2
2022-07-27T00:17:51.978Z,13.2
2022-07-27T00:22:51.996Z,13.1
2022-07-27T00:27:52.065Z,13.1
2022-07-27T00:32:52.446Z,13
2022-07-27T00:37:52.772Z,13
2022-07-27T00:42:51.935Z,12.9
2022-07-27T00:47:55.081Z,12.9
2022-07-27T00:52:51.943Z,12.9
2022-07-27T00:57:59.112Z,12.9
2022-07-27T01:02:52.131Z,12.9
2022-07-27T01:07:51.959Z,12.9
2022-07-27T01:12:52.248Z,12.9
2022-07-27T01:17:52.263Z,12.9
2022-07-27T01:22:52.365Z,12.9
2022-07-27T01:27:52.491Z,12.9
2022-07-27T01:32:52.544Z,12.9
2022-07-27T01:37:52.784Z,12.9
2022-07-27T01:42:51.882Z,12.9
2022-07-27T01:47:51.985Z,12.9
2022-07-27T01:52:52.361Z,13
2022-07-27T01:57:52.558Z,13
2022-07-27T02:02:52.727Z,13.1
2022-07-27T02:07:52.857Z,13.1
2022-07-27T02:12:52.170Z,13.1
2022-07-27T02:17:52.290Z,13.1
2022-07-27T02:22:52.565Z,13.1
2022-07-27T02:27:52.672Z,13.1
2022-07-27T02:32:52.048Z,13.1
2022-07-27T02:37:52.842Z,13.1
2022-07-27T02:42:52.246Z,13.1
2022-07-27T02:47:52.520Z,13.1
2022-07-27T02:52:52.175Z,13.1
2022-07-27T02:57:52.482Z,13.1
2022-07-27T03:02:52.614Z,13
2022-07-27T03:07:52.426Z,13
2022-07-27T03:12:52.807Z,12.9
2022-07-27T03:17:52.596Z,12.9
2022-07-27T03:22:52.277Z,12.9
2022-07-27T03:27:52.241Z,12.9
2022-07-27T03:32:52.149Z,13
2022-07-27T03:37:52.569Z,13
2022-07-27T03:42:52.037Z,13
2022-07-27T03:47:52.179Z,13
2022-07-27T03:52:53.014Z,13.1
2022-07-27T03:57:52.916Z,13.1
2022-07-27T04:02:52.222Z,13.1
2022-07-27T04:07:54.919Z,13.1
2022-07-27T04:12:52.425Z,13.2
2022-07-27T04:17:56.221Z,13.2
2022-07-27T04:22:52.391Z,13.2
2022-07-27T04:27:52.009Z,13.2
2022-07-27T04:32:52.529Z,13.3
2022-07-27T04:37:58.178Z,13.3
2022-07-27T04:42:52.317Z,13.3
2022-07-27T04:47:52.388Z,13.3
2022-07-27T04:52:52.680Z,13.4
2022-07-27T04:57:52.812Z,13.4
2022-07-27T05:02:52.107Z,13.5
2022-07-27T05:07:52.634Z,13.5
2022-07-27T05:12:52.898Z,13.6
2022-07-27T05:17:53.003Z,13.6
2022-07-27T05:22:52.289Z,13.7
2022-07-27T05:27:54.514Z,13.7
2022-07-27T05:32:52.253Z,13.8
2022-07-27T05:37:52.613Z,13.8
2022-07-27T05:42:52.815Z,13.9
2022-07-27T05:47:52.154Z,13.9
2022-07-27T05:52:52.869Z,14
2022-07-27T05:57:52.040Z,14
2022-07-27T06:02:52.394Z,14.2
2022-07-27T06:07:52.488Z,14.2
2022-07-27T06:12:52.894Z,14.3
2022-07-27T06:17:52.115Z,14.3
2022-07-27T06:22:52.328Z,14.4
2022-07-27T06:27:52.493Z,14.4
2022-07-27T06:32:52.562Z,14.7
2022-07-27T06:37:53.103Z,14.7
2022-07-27T06:42:52.462Z,14.8
2022-07-27T06:47:52.723Z,14.8
2022-07-27T06:52:52.969Z,14.9
2022-07-27T06:57:52.778Z,14.9
2022-07-27T07:02:52.911Z,15.1
2022-07-27T07:07:52.063Z,15.1
2022-07-27T07:12:52.321Z,15.2
2022-07-27T07:17:52.517Z,15.2
2022-07-27T07:22:53.008Z,15.3
2022-07-27T07:27:52.390Z,15.3
2022-07-27T07:32:52.976Z,15.5
2022-07-27T07:37:52.112Z,15.5
2022-07-27T07:42:52.237Z,15.7
2022-07-27T07:47:52.384Z,15.7
2022-07-27T07:52:52.623Z,16.1
2022-07-27T07:57:53.078Z,16.1
2022-07-27T08:02:52.507Z,16.4
2022-07-27T08:07:52.240Z,16.4
2022-07-27T08:12:52.344Z,16.6
2022-07-27T08:17:52.549Z,16.6
2022-07-27T08:22:52.605Z,16.6
2022-07-27T08:27:52.815Z,16.6
2022-07-27T08:32:52.680Z,16.6
2022-07-27T08:37:52.970Z,16.6
2022-07-27T08:42:52.287Z,16.7
2022-07-27T08:47:52.643Z,16.7
2022-07-27T08:52:53.020Z,16.8
2022-07-27T08:57:52.512Z,16.8
2022-07-27T09:02:52.387Z,16.9
2022-07-27T09:07:53.176Z,16.9
2022-07-27T09:12:52.656Z,17.6
2022-07-27T09:17:52.306Z,17.6
2022-07-27T09:22:52.939Z,18.8
2022-07-27T09:27:52.567Z,18.8
2022-07-27T09:32:52.977Z,19.5
2022-07-27T09:37:52.462Z,19.5
2022-07-27T09:43:06.675Z,19.3
2022-07-27T09:47:52.911Z,19.3
2022-07-27T09:52:52.330Z,19
2022-07-27T09:57:52.568Z,19
2022-07-27T10:02:52.816Z,18.8
2022-07-27T10:07:53.104Z,18.8
2022-07-27T10:12:55.009Z,18.8
2022-07-27T10:17:52.942Z,18.8
2022-07-27T10:22:53.078Z,19.1
2022-07-27T10:27:52.196Z,19.1
2022-07-27T10:32:53.034Z,19.2
2022-07-27T10:37:52.382Z,19.2
2022-07-27T10:42:54.653Z,19.4
2022-07-27T10:47:53.000Z,19.4
2022-07-27T10:52:52.186Z,19.5
2022-07-27T10:57:52.493Z,19.5
2022-07-27T11:02:52.530Z,20.1
2022-07-27T11:08:23.595Z,20.1
2022-07-27T11:12:52.785Z,20.1
2022-07-27T11:18:00.720Z,20.1
2022-07-27T11:23:40.694Z,19.9
2022-07-27T11:27:52.747Z,19.9
2022-07-27T11:32:52.996Z,19.7
2022-07-27T11:37:52.471Z,19.7
2022-07-27T11:42:52.630Z,19.9
2022-07-27T11:47:52.914Z,19.9
2022-07-27T11:52:53.961Z,20
2022-07-27T11:57:52.214Z,20
2022-07-27T12:02:52.512Z,20.5
2022-07-27T12:07:53.011Z,20.5
2022-07-27T12:12:53.327Z,20.4
2022-07-27T12:17:52.559Z,20.4
2022-07-27T12:22:52.629Z,20.4
2022-07-27T12:27:52.795Z,20.4
2022-07-27T12:32:55.595Z,20.1
2022-07-27T12:37:53.133Z,20.1
2022-07-27T12:42:52.461Z,20.1
2022-07-27T12:47:52.679Z,20.1
2022-07-27T12:52:52.809Z,19.9
2022-07-27T12:57:56.092Z,19.9
2022-07-27T13:02:52.720Z,20.2
2022-07-27T13:07:53.223Z,20.2
2022-07-27T13:12:52.318Z,20.6
2022-07-27T13:17:52.516Z,20.6
2022-07-27T13:22:53.175Z,20.9
2022-07-27T13:27:52.538Z,20.9
2022-07-27T13:32:52.873Z,21.1
2022-07-27T13:37:53.054Z,21.1
2022-07-27T13:42:53.249Z,21.2
2022-07-27T13:47:52.425Z,21.2
2022-07-27T13:52:52.967Z,21.4
2022-07-27T13:57:53.091Z,21.4
2022-07-27T14:02:52.600Z,21.6
2022-07-27T14:07:52.444Z,21.6
2022-07-27T14:12:58.351Z,21.6
2022-07-27T14:17:53.098Z,21.6
2022-07-27T14:22:52.673Z,21.4
2022-07-27T14:27:53.275Z,21.4
2022-07-27T14:32:52.521Z,21.3
2022-07-27T14:37:52.775Z,21.3
2022-07-27T14:42:52.950Z,21.2
2022-07-27T14:47:52.489Z,21.2
2022-07-27T14:52:52.842Z,21.1
2022-07-27T14:57:53.007Z,21.1
2022-07-27T15:02:52.739Z,20.9
2022-07-27T15:07:52.650Z,20.9
2022-07-27T15:12:53.055Z,20.8
2022-07-27T15:17:52.459Z,20.8
2022-07-27T15:22:53.280Z,20.6
2022-07-27T15:27:52.308Z,20.6
2022-07-27T15:32:53.283Z,20.4
2022-07-27T15:37:53.933Z,20.4
2022-07-27T15:42:52.571Z,20.2
2022-07-27T15:47:52.941Z,20.2
2022-07-27T15:52:52.515Z,19.9
2022-07-27T15:57:52.883Z,19.9
2022-07-27T16:02:52.462Z,19.7
2022-07-27T16:07:52.788Z,19.7
2022-07-27T16:12:52.923Z,19.7
2022-07-27T16:17:53.056Z,19.7
2022-07-27T16:22:53.169Z,19.7
2022-07-27T16:27:52.606Z,19.7
2022-07-27T16:32:52.747Z,19.7
2022-07-27T16:37:53.107Z,19.7
2022-07-27T16:42:53.231Z,19.6
2022-07-27T16:47:52.593Z,19.6
2022-07-27T16:52:52.748Z,19.4
2022-07-27T16:57:52.925Z,19.4
2022-07-27T17:02:52.547Z,19.3
2022-07-27T17:07:52.693Z,19.3
2022-07-27T17:12:52.836Z,19.2
2022-07-27T17:17:53.127Z,19.2
2022-07-27T17:22:53.251Z,19
2022-07-27T17:27:53.075Z,19
2022-07-27T17:32:53.223Z,18.7
2022-07-27T17:38:05.055Z,18.7
2022-07-27T17:42:52.812Z,18.4
2022-07-27T17:47:52.986Z,18.4
2022-07-27T17:52:53.129Z,18.3
2022-07-27T17:57:53.300Z,18.3
2022-07-27T18:02:52.711Z,18.1
2022-07-27T18:07:53.095Z,18.1
2022-07-27T18:12:53.130Z,17.9
2022-07-27T18:17:53.525Z,17.9
2022-07-27T18:22:52.711Z,17.8
2022-07-27T18:27:52.828Z,17.8
2022-07-27T18:32:53.140Z,17.6
2022-07-27T18:37:53.264Z,17.6
2022-07-27T18:42:53.341Z,17.4
2022-07-27T18:47:52.579Z,17.4
2022-07-27T18:52:52.819Z,17.2
2022-07-27T18:57:52.942Z,17.2
2022-07-27T19:02:56.594Z,16.9
2022-07-27T19:07:52.967Z,16.9
2022-07-27T19:12:53.011Z,16.8
2022-07-27T19:17:53.143Z,16.8
2022-07-27T19:22:53.492Z,16.6
2022-07-27T19:27:52.715Z,16.6
2022-07-27T19:32:52.908Z,16.4
2022-07-27T19:37:53.118Z,16.4
2022-07-27T19:42:52.472Z,16.3
2022-07-27T19:47:52.603Z,16.3
2022-07-27T19:52:52.716Z,16.2
2022-07-27T19:57:52.834Z,16.2
2022-07-27T20:02:53.154Z,16.1
2022-07-27T20:07:52.617Z,16.1
2022-07-27T20:12:52.746Z,15.9
2022-07-27T20:17:52.832Z,15.9
2022-07-27T20:22:53.033Z,15.8
2022-07-27T20:27:53.341Z,15.8
2022-07-27T20:32:53.541Z,15.6
2022-07-27T20:37:52.557Z,15.6
2022-07-27T20:42:52.734Z,15.3
2022-07-27T20:47:52.906Z,15.3
2022-07-27T20:52:53.373Z,15.2
2022-07-27T20:57:52.566Z,15.2
2022-07-27T21:02:53.052Z,15
2022-07-27T21:07:53.085Z,15
2022-07-27T21:12:53.364Z,14.8
2022-07-27T21:17:52.514Z,14.8
2022-07-27T21:22:52.897Z,14.7
2022-07-27T21:27:53.091Z,14.7
2022-07-27T21:32:53.053Z,14.6
2022-07-27T21:37:52.650Z,14.6
2022-07-27T21:42:52.722Z,14.4
2022-07-27T21:47:52.937Z,14.4
2022-07-27T21:52:53.085Z,14.2
2022-07-27T21:57:53.394Z,14.2
2022-07-27T22:02:53.488Z,13.9
2022-07-27T22:07:52.669Z,13.9
2022-07-27T22:12:52.823Z,13.7
2022-07-27T22:17:52.985Z,13.7
2022-07-27T22:22:53.252Z,13.4
2022-07-27T22:27:53.384Z,13.4
2022-07-27T22:32:53.471Z,13.2
2022-07-27T22:37:52.673Z,13.2
2022-07-27T22:42:53.080Z,13
2022-07-27T22:47:53.135Z,13
2022-07-27T22:52:52.626Z,12.8
2022-07-27T22:57:53.064Z,12.8
2022-07-27T23:02:53.379Z,12.7
2022-07-27T23:07:52.680Z,12.7
2022-07-27T23:12:53.233Z,12.4
2022-07-27T23:17:53.349Z,12.4
2022-07-27T23:22:52.674Z,12.2
2022-07-27T23:27:53.183Z,12.2
2022-07-27T23:32:53.340Z,12
2022-07-27T23:37:53.527Z,12
2022-07-27T23:42:52.956Z,11.8
2022-07-27T23:47:53.190Z,11.8
2022-07-27T23:52:53.514Z,11.6
2022-07-27T23:57:52.896Z,11.6
