createdAt,value
2019-03-04T00:01:13.145Z,99567.95
2019-03-04T00:03:42.817Z,99567.39
2019-03-04T00:06:12.425Z,99562.70
2019-03-04T00:08:43.556Z,99556.28
2019-03-04T00:11:13.514Z,99549.58
2019-03-04T00:13:43.306Z,99551.22
2019-03-04T00:16:12.913Z,99539.38
2019-03-04T00:18:43.459Z,99543.95
2019-03-04T00:21:13.535Z,99535.46
2019-03-04T00:23:43.211Z,99536.28
2019-03-04T00:26:13.970Z,99536.28
2019-03-04T00:28:43.588Z,99533.30
2019-03-04T00:31:13.316Z,99532.93
2019-03-04T00:33:43.651Z,99528.49
2019-03-04T00:36:14.358Z,99519.25
2019-03-04T00:38:44.036Z,99515.45
2019-03-04T00:41:13.684Z,99514.11
2019-03-04T00:43:43.469Z,99506.06
2019-03-04T00:46:14.743Z,99499.73
2019-03-04T00:48:46.077Z,99493.28
2019-03-04T00:51:15.681Z,99496.56
2019-03-04T00:53:45.287Z,99490.48
2019-03-04T00:56:15.518Z,99479.82
2019-03-04T00:58:46.787Z,99476.36
2019-03-04T01:01:17.175Z,99477.10
2019-03-04T01:03:46.846Z,99473.64
2019-03-04T01:06:16.562Z,99465.70
2019-03-04T01:08:46.170Z,99461.08
2019-03-04T01:11:15.838Z,99455.75
2019-03-04T01:13:45.418Z,99450.77
2019-03-04T01:16:15.025Z,99452.40
2019-03-04T01:18:44.670Z,99441.34
2019-03-04T01:21:15.513Z,99441.62
2019-03-04T01:23:45.199Z,99435.81
2019-03-04T01:26:14.867Z,99430.41
2019-03-04T01:28:44.475Z,99427.88
2019-03-04T01:31:14.190Z,99423.27
2019-03-04T01:33:43.828Z,99423.27
2019-03-04T01:36:13.472Z,99415.21
2019-03-04T01:38:43.721Z,99413.02
2019-03-04T01:41:13.375Z,99404.52
2019-03-04T01:43:42.983Z,99399.25
2019-03-04T01:46:12.595Z,99394.36
2019-03-04T01:48:42.372Z,99390.28
2019-03-04T01:51:12.007Z,99384.09
2019-03-04T01:53:41.614Z,99382.66
2019-03-04T01:56:11.257Z,99374.38
2019-03-04T01:58:40.983Z,99370.23
2019-03-04T02:01:10.761Z,99371.31
2019-03-04T02:03:40.975Z,99369.14
2019-03-04T02:06:10.582Z,99370.04
2019-03-04T02:08:40.360Z,99362.33
2019-03-04T02:11:10.015Z,99346.66
2019-03-04T02:13:39.739Z,99353.45
2019-03-04T02:16:09.345Z,99356.80
2019-03-04T02:18:39.454Z,99342.97
2019-03-04T02:21:10.128Z,99315.42
2019-03-04T02:23:40.747Z,99338.10
2019-03-04T02:26:13.366Z,99344.83
2019-03-04T02:28:43.658Z,99336.92
2019-03-04T02:31:14.547Z,99320.78
2019-03-04T02:33:44.207Z,99317.80
2019-03-04T02:36:13.833Z,99319.44
2019-03-04T02:38:43.451Z,99307.13
2019-03-04T02:41:13.130Z,99306.20
2019-03-04T02:43:42.816Z,99301.86
2019-03-04T02:46:12.552Z,99300.97
2019-03-04T02:48:42.204Z,99292.87
2019-03-04T02:51:13.292Z,99286.46
2019-03-04T02:53:43.024Z,99278.48
2019-03-04T02:56:13.059Z,99275.05
2019-03-04T02:58:42.671Z,99273.70
2019-03-04T03:01:13.337Z,99268.16
2019-03-04T03:03:44.215Z,99254.58
2019-03-04T03:06:13.949Z,99260.02
2019-03-04T03:08:43.559Z,99249.06
2019-03-04T03:11:15.439Z,99248.36
2019-03-04T03:13:45.737Z,99251.59
2019-03-04T03:16:17.258Z,99244.81
2019-03-04T03:18:46.900Z,99242.52
2019-03-04T03:21:16.512Z,99245.87
2019-03-04T03:23:47.395Z,99237.82
2019-03-04T03:26:17.058Z,99233.56
2019-03-04T03:28:46.663Z,99233.91
2019-03-04T03:31:16.448Z,99237.50
2019-03-04T03:33:46.099Z,99232.34
2019-03-04T03:36:16.737Z,99232.70
2019-03-04T03:38:46.411Z,99233.41
2019-03-04T03:41:16.449Z,99226.78
2019-03-04T03:43:46.364Z,99223.84
2019-03-04T03:46:15.972Z,99230.38
2019-03-04T03:48:45.626Z,99233.31
2019-03-04T03:51:16.221Z,99228.91
2019-03-04T03:53:45.932Z,99232.45
2019-03-04T03:56:15.581Z,99228.47
2019-03-04T03:58:46.285Z,99227.59
2019-03-04T04:01:16.002Z,99223.03
2019-03-04T04:03:45.671Z,99225.14
2019-03-04T04:06:15.278Z,99212.96
2019-03-04T04:08:44.888Z,99218.06
2019-03-04T04:11:16.222Z,99215.31
2019-03-04T04:13:46.300Z,99199.08
2019-03-04T04:16:15.909Z,99195.14
2019-03-04T04:18:46.172Z,99196.87
2019-03-04T04:21:16.146Z,99191.25
2019-03-04T04:23:46.232Z,99205.89
2019-03-04T04:26:21.708Z,99187.91
2019-03-04T04:28:53.420Z,99174.18
2019-03-04T04:31:23.044Z,99169.82
2019-03-04T04:33:52.729Z,99166.83
2019-03-04T04:36:23.021Z,99167.97
2019-03-04T04:38:52.970Z,99163.61
2019-03-04T04:41:23.693Z,99172.73
2019-03-04T04:43:53.300Z,99173.64
2019-03-04T04:46:26.093Z,99170.66
2019-03-04T04:48:55.817Z,99179.90
2019-03-04T04:51:25.594Z,99190.16
2019-03-04T04:53:55.313Z,99186.25
2019-03-04T04:56:26.033Z,99189.70
2019-03-04T04:58:55.643Z,99199.49
2019-03-04T05:01:25.255Z,99224.34
2019-03-04T05:03:54.950Z,99195.83
2019-03-04T05:06:25.385Z,99201.63
2019-03-04T05:08:55.280Z,99190.11
2019-03-04T05:11:24.959Z,99194.63
2019-03-04T05:13:57.955Z,99186.57
2019-03-04T05:16:27.570Z,99175.30
2019-03-04T05:18:57.227Z,99176.23
2019-03-04T05:21:27.213Z,99164.22
2019-03-04T05:23:56.859Z,99169.62
2019-03-04T05:26:26.534Z,99176.19
2019-03-04T05:28:56.323Z,99155.51
2019-03-04T05:31:26.267Z,99161.17
2019-03-04T05:33:55.917Z,99151.83
2019-03-04T05:36:25.531Z,99153.55
2019-03-04T05:38:55.319Z,99162.08
2019-03-04T05:41:25.639Z,99159.67
2019-03-04T05:43:55.260Z,99143.62
2019-03-04T05:46:24.874Z,99147.06
2019-03-04T05:48:55.127Z,99174.09
2019-03-04T05:51:25.129Z,99147.30
2019-03-04T05:53:54.832Z,99145.12
2019-03-04T05:56:24.609Z,99143.75
2019-03-04T05:58:55.374Z,99132.66
2019-03-04T06:01:27.930Z,99143.08
2019-03-04T06:04:00.549Z,99132.23
2019-03-04T06:06:46.804Z,99131.19
2019-03-04T06:09:16.931Z,99126.70
2019-03-04T06:11:46.549Z,99127.42
2019-03-04T06:14:16.161Z,99120.05
2019-03-04T06:16:47.515Z,99114.16
2019-03-04T06:19:17.478Z,99125.11
2019-03-04T06:21:47.255Z,99120.84
2019-03-04T06:24:16.940Z,99121.85
2019-03-04T06:26:46.829Z,99118.27
2019-03-04T06:29:16.447Z,99113.77
2019-03-04T06:31:46.123Z,99119.57
2019-03-04T06:34:15.740Z,99117.48
2019-03-04T06:36:45.350Z,99109.50
2019-03-04T06:39:14.999Z,99098.52
2019-03-04T06:41:44.623Z,99088.95
2019-03-04T06:44:14.626Z,99100.74
2019-03-04T06:46:45.087Z,99099.83
2019-03-04T06:49:14.717Z,99101.55
2019-03-04T06:51:45.435Z,99097.73
2019-03-04T06:54:20.717Z,99091.97
2019-03-04T06:56:59.501Z,99096.59
2019-03-04T06:59:47.082Z,99086.89
2019-03-04T07:02:19.913Z,99079.27
2019-03-04T07:05:10.180Z,99076.97
2019-03-04T07:07:39.800Z,99076.05
2019-03-04T07:10:10.728Z,99081.24
2019-03-04T07:12:41.358Z,99083.11
2019-03-04T07:15:11.217Z,99072.70
2019-03-04T07:17:42.038Z,99069.81
2019-03-04T07:20:15.727Z,99100.32
2019-03-04T07:22:48.445Z,99085.42
2019-03-04T07:25:18.309Z,99089.09
2019-03-04T07:27:48.436Z,99075.45
2019-03-04T07:30:19.589Z,99066.45
2019-03-04T07:32:50.012Z,99061.36
2019-03-04T07:35:19.685Z,99065.41
2019-03-04T07:37:52.345Z,99076.03
2019-03-04T07:40:24.482Z,99058.72
2019-03-04T07:42:54.898Z,99060.45
2019-03-04T07:45:24.869Z,99060.42
2019-03-04T07:47:54.616Z,99064.81
2019-03-04T07:50:24.740Z,99073.14
2019-03-04T07:52:58.527Z,99056.94
2019-03-04T07:55:29.791Z,99058.75
2019-03-04T07:57:59.750Z,99065.09
2019-03-04T08:00:29.562Z,99065.88
2019-03-04T08:02:59.505Z,99086.46
2019-03-04T08:05:32.379Z,99067.55
2019-03-04T08:08:09.980Z,99066.58
2019-03-04T08:11:01.159Z,99082.39
2019-03-04T08:13:54.898Z,99074.89
2019-03-04T08:16:24.611Z,99074.44
2019-03-04T08:18:54.240Z,99076.77
2019-03-04T08:21:23.863Z,99060.42
2019-03-04T08:23:55.046Z,99058.70
2019-03-04T08:26:24.881Z,99071.08
2019-03-04T08:28:55.096Z,99075.60
2019-03-04T08:31:26.428Z,99061.81
2019-03-04T08:33:56.551Z,99065.24
2019-03-04T08:36:26.186Z,99072.67
2019-03-04T08:38:57.674Z,99083.07
2019-03-04T08:41:27.936Z,99078.12
2019-03-04T08:43:57.617Z,99061.70
2019-03-04T08:46:27.263Z,99054.74
2019-03-04T08:48:57.271Z,99043.25
2019-03-04T08:51:28.179Z,99040.23
2019-03-04T08:53:57.971Z,99027.75
2019-03-04T08:56:27.585Z,99029.70
2019-03-04T08:58:58.441Z,99026.13
2019-03-04T09:01:28.458Z,99032.03
2019-03-04T09:03:58.077Z,99022.98
2019-03-04T09:06:28.165Z,99019.73
2019-03-04T09:08:58.517Z,99010.71
2019-03-04T09:11:28.910Z,99019.20
2019-03-04T09:13:58.864Z,99031.12
2019-03-04T09:16:28.917Z,99031.80
2019-03-04T09:18:58.534Z,99029.73
2019-03-04T09:21:29.440Z,99027.97
2019-03-04T09:23:59.140Z,99025.28
2019-03-04T09:26:29.742Z,99017.23
2019-03-04T09:28:59.363Z,99009.98
2019-03-04T09:31:29.020Z,99006.09
2019-03-04T09:33:58.820Z,99007.95
2019-03-04T09:36:28.535Z,99002.64
2019-03-04T09:38:58.461Z,98977.92
2019-03-04T09:41:28.398Z,98930.64
2019-03-04T09:43:58.014Z,98924.09
2019-03-04T09:46:27.695Z,98931.92
2019-03-04T09:48:58.479Z,98931.02
2019-03-04T09:51:28.216Z,98928.66
2019-03-04T09:53:59.013Z,98934.77
2019-03-04T09:56:28.800Z,98930.21
2019-03-04T09:58:58.458Z,98918.95
2019-03-04T10:01:35.673Z,98926.73
2019-03-04T10:04:17.752Z,98918.94
2019-03-04T10:07:08.490Z,98915.52
2019-03-04T10:09:57.120Z,98905.40
2019-03-04T10:12:34.063Z,98909.09
2019-03-04T10:15:32.659Z,98913.79
2019-03-04T10:18:11.556Z,98906.84
2019-03-04T10:21:02.321Z,98900.05
2019-03-04T10:23:45.521Z,98887.19
2019-03-04T10:26:45.263Z,98889.55
2019-03-04T10:29:33.644Z,98883.95
2019-03-04T10:32:18.336Z,98870.62
2019-03-04T10:35:11.475Z,98870.61
2019-03-04T10:37:59.622Z,98867.81
2019-03-04T10:40:57.904Z,98867.56
2019-03-04T10:43:51.886Z,98866.35
2019-03-04T10:46:31.490Z,98859.59
2019-03-04T10:49:01.473Z,98851.46
2019-03-04T10:51:31.667Z,98851.58
2019-03-04T10:54:01.355Z,98851.45
2019-03-04T10:56:30.973Z,98850.08
2019-03-04T10:59:01.353Z,98837.98
2019-03-04T11:01:31.669Z,98839.73
2019-03-04T11:04:02.521Z,98826.73
2019-03-04T11:06:32.714Z,98820.64
2019-03-04T11:09:02.861Z,98813.03
2019-03-04T11:11:32.467Z,98800.40
2019-03-04T11:14:02.569Z,98785.89
2019-03-04T11:16:33.362Z,98790.06
2019-03-04T11:19:04.441Z,98773.26
2019-03-04T11:21:34.074Z,98771.23
2019-03-04T11:24:05.217Z,98781.59
2019-03-04T11:26:35.479Z,98772.08
2019-03-04T11:29:06.198Z,98759.73
2019-03-04T11:31:36.004Z,98753.56
2019-03-04T11:34:06.291Z,98734.22
2019-03-04T11:36:36.175Z,98732.54
2019-03-04T11:39:22.744Z,98723.77
2019-03-04T11:41:52.695Z,98723.30
2019-03-04T11:44:22.326Z,98722.95
2019-03-04T11:46:53.863Z,98704.01
2019-03-04T11:49:24.280Z,98693.57
2019-03-04T11:51:53.931Z,98683.50
2019-03-04T11:54:23.754Z,98677.88
2019-03-04T11:56:53.374Z,98679.58
2019-03-04T11:59:23.000Z,98683.05
2019-03-04T12:01:53.071Z,98663.23
2019-03-04T12:04:24.064Z,98654.55
2019-03-04T12:06:55.269Z,98647.99
2019-03-04T12:09:24.953Z,98638.73
2019-03-04T12:11:55.335Z,98629.37
2019-03-04T12:14:25.840Z,98637.95
2019-03-04T12:16:55.723Z,98632.06
2019-03-04T12:19:25.707Z,98641.98
2019-03-04T12:21:55.621Z,98639.76
2019-03-04T12:24:25.307Z,98633.02
2019-03-04T12:26:54.926Z,98622.29
2019-03-04T12:29:24.545Z,98609.40
2019-03-04T12:31:56.242Z,98584.83
2019-03-04T12:34:26.429Z,98579.27
2019-03-04T12:36:57.035Z,98584.11
2019-03-04T12:39:26.886Z,98594.06
2019-03-04T12:41:57.507Z,98599.96
2019-03-04T12:52:52.667Z,98551.84
2019-03-04T12:55:22.369Z,98544.08
2019-03-04T12:57:52.220Z,98551.28
2019-03-04T13:00:30.072Z,98535.55
2019-03-04T13:03:00.363Z,98538.25
2019-03-04T13:05:30.291Z,98548.56
2019-03-04T13:08:01.130Z,98530.46
2019-03-04T13:10:31.877Z,98543.95
2019-03-04T13:13:04.929Z,98528.28
2019-03-04T13:15:36.521Z,98536.73
2019-03-04T13:18:09.534Z,98507.95
2019-03-04T13:20:39.231Z,98494.13
2019-03-04T13:23:09.101Z,98489.17
2019-03-04T13:25:40.319Z,98500.66
2019-03-04T13:28:10.285Z,98489.81
2019-03-04T13:30:42.171Z,98477.27
2019-03-04T13:33:12.445Z,98458.37
2019-03-04T13:35:44.141Z,98450.00
2019-03-04T13:38:14.170Z,98469.20
2019-03-04T13:40:43.792Z,98464.92
2019-03-04T13:43:13.395Z,98475.03
2019-03-04T13:45:43.845Z,98483.52
2019-03-04T13:48:15.370Z,98460.94
2019-03-04T13:50:45.243Z,98459.07
2019-03-04T13:53:15.166Z,98463.13
2019-03-04T13:55:44.954Z,98464.94
2019-03-04T13:58:14.563Z,98469.07
2019-03-04T14:00:44.301Z,98454.16
2019-03-04T14:03:14.872Z,98446.71
2019-03-04T14:05:45.731Z,98451.25
2019-03-04T14:08:15.868Z,98444.48
2019-03-04T14:10:47.523Z,98437.15
2019-03-04T14:13:17.703Z,98415.61
2019-03-04T14:15:49.504Z,98414.66
2019-03-04T14:18:19.724Z,98398.66
2019-03-04T14:20:49.341Z,98399.85
2019-03-04T14:23:23.142Z,98386.89
2019-03-04T14:25:53.527Z,98379.66
2019-03-04T14:28:23.146Z,98378.80
2019-03-04T14:30:52.828Z,98366.61
2019-03-04T14:33:23.269Z,98376.72
2019-03-04T14:35:52.842Z,98368.78
2019-03-04T14:38:22.495Z,98369.14
2019-03-04T14:40:52.690Z,98368.50
2019-03-04T14:43:23.266Z,98363.08
2019-03-04T14:45:54.356Z,98356.56
2019-03-04T14:48:24.188Z,98330.06
2019-03-04T14:50:53.900Z,98337.55
2019-03-04T14:53:23.919Z,98331.92
2019-03-04T14:55:53.547Z,98334.00
2019-03-04T14:58:23.183Z,98323.45
2019-03-04T15:00:52.849Z,98329.44
2019-03-04T15:03:24.229Z,98328.54
2019-03-04T15:05:53.844Z,98336.31
2019-03-04T15:08:23.824Z,98336.70
2019-03-04T15:10:55.141Z,98370.37
2019-03-04T15:13:25.523Z,98487.15
2019-03-04T15:16:01.706Z,98572.93
2019-03-04T15:18:29.203Z,98534.47
2019-03-04T15:21:00.622Z,98531.36
2019-03-04T15:23:30.407Z,98551.02
2019-03-04T15:26:00.880Z,98520.80
2019-03-04T15:28:31.084Z,98509.58
2019-03-04T15:31:02.093Z,98486.50
2019-03-04T15:33:32.782Z,98488.86
2019-03-04T15:36:03.182Z,98469.98
2019-03-04T15:38:33.742Z,98477.02
2019-03-04T15:41:03.768Z,98471.95
2019-03-04T15:43:33.566Z,98467.02
2019-03-04T15:46:03.232Z,98475.53
2019-03-04T15:48:32.849Z,98475.99
2019-03-04T15:51:02.565Z,98473.81
2019-03-04T15:53:32.249Z,98463.53
2019-03-04T15:56:01.890Z,98474.38
2019-03-04T15:58:35.328Z,98474.48
2019-03-04T16:01:09.973Z,98461.22
2019-03-04T16:03:40.249Z,98458.22
2019-03-04T16:06:09.910Z,98443.81
2019-03-04T16:08:39.808Z,98443.92
2019-03-04T16:11:11.175Z,98443.44
2019-03-04T16:13:40.833Z,98438.50
2019-03-04T16:16:10.719Z,98432.72
2019-03-04T16:18:41.076Z,98427.72
2019-03-04T16:21:11.053Z,98428.17
2019-03-04T16:23:41.619Z,98430.81
2019-03-04T16:26:12.876Z,98428.46
2019-03-04T16:28:42.562Z,98434.84
2019-03-04T16:31:12.203Z,98440.30
2019-03-04T16:33:41.823Z,98444.23
2019-03-04T16:36:11.655Z,98442.77
2019-03-04T16:38:42.738Z,98440.02
2019-03-04T16:41:12.734Z,98434.62
2019-03-04T16:43:43.231Z,98444.64
2019-03-04T16:46:12.993Z,98446.59
2019-03-04T16:48:42.642Z,98457.42
2019-03-04T16:51:12.322Z,98447.43
2019-03-04T16:53:42.441Z,98443.97
2019-03-04T16:56:12.067Z,98448.23
2019-03-04T16:58:41.727Z,98442.03
2019-03-04T17:01:11.818Z,98448.81
2019-03-04T17:03:41.439Z,98452.62
2019-03-04T17:06:12.122Z,98464.47
2019-03-04T17:08:41.755Z,98446.64
2019-03-04T17:11:11.414Z,98439.60
2019-03-04T17:13:41.057Z,98440.52
2019-03-04T17:16:11.040Z,98428.56
2019-03-04T17:18:40.663Z,98413.72
2019-03-04T17:21:10.312Z,98402.32
2019-03-04T17:23:39.917Z,98400.92
2019-03-04T17:26:09.835Z,98404.72
2019-03-04T17:28:41.075Z,98400.35
2019-03-04T17:31:10.687Z,98417.16
2019-03-04T17:33:40.594Z,98408.41
2019-03-04T17:36:10.367Z,98418.31
2019-03-04T17:38:40.146Z,98419.12
2019-03-04T17:41:09.765Z,98429.25
2019-03-04T17:43:39.746Z,98426.83
2019-03-04T17:46:09.430Z,98430.17
2019-03-04T17:48:39.041Z,98419.23
2019-03-04T17:51:08.706Z,98418.42
2019-03-04T17:53:38.893Z,98419.69
2019-03-04T17:56:09.046Z,98413.84
2019-03-04T17:58:39.246Z,98412.58
2019-03-04T18:01:09.620Z,98420.84
2019-03-04T18:03:39.232Z,98420.39
2019-03-04T18:06:08.931Z,98409.09
2019-03-04T18:08:38.555Z,98416.48
2019-03-04T18:11:08.169Z,98404.05
2019-03-04T18:13:37.811Z,98408.09
2019-03-04T18:16:07.450Z,98397.51
2019-03-04T18:18:38.639Z,98392.66
2019-03-04T18:21:08.266Z,98391.85
2019-03-04T18:23:38.065Z,98378.97
2019-03-04T18:26:11.121Z,98386.67
2019-03-04T18:28:57.480Z,98381.39
2019-03-04T18:31:29.652Z,98366.66
2019-03-04T18:34:36.145Z,98370.57
2019-03-04T18:37:31.325Z,98363.19
2019-03-04T18:40:28.425Z,98370.87
2019-03-04T18:43:20.079Z,98378.94
2019-03-04T18:46:26.160Z,98345.88
2019-03-04T18:48:57.790Z,98366.84
2019-03-04T18:51:28.324Z,98390.31
2019-03-04T18:54:03.588Z,98352.43
2019-03-04T18:56:33.325Z,98364.58
2019-03-04T18:59:03.312Z,98364.19
2019-03-04T19:01:32.996Z,98384.53
2019-03-04T19:04:03.687Z,98401.17
2019-03-04T19:06:33.371Z,98414.16
2019-03-04T19:09:05.732Z,98425.83
2019-03-04T19:11:35.406Z,98446.28
2019-03-04T19:14:05.081Z,98437.89
2019-03-04T19:16:37.361Z,98451.38
2019-03-04T19:19:06.973Z,98478.70
2019-03-04T19:21:36.580Z,98459.28
2019-03-04T19:24:06.987Z,98481.05
2019-03-04T19:26:37.084Z,98486.81
2019-03-04T19:29:06.708Z,98517.02
2019-03-04T19:31:36.500Z,98518.09
2019-03-04T19:34:06.314Z,98505.14
2019-03-04T19:36:35.924Z,98504.84
2019-03-04T19:39:07.708Z,98514.45
2019-03-04T19:41:37.347Z,98509.77
2019-03-04T19:44:07.073Z,98512.89
2019-03-04T19:46:36.703Z,98516.42
2019-03-04T19:49:06.494Z,98509.72
2019-03-04T19:51:36.112Z,98510.56
2019-03-04T19:54:05.838Z,98497.83
2019-03-04T19:56:35.456Z,98487.96
2019-03-04T19:59:05.073Z,98472.14
2019-03-04T20:01:34.717Z,98459.73
2019-03-04T20:04:04.317Z,98459.83
2019-03-04T20:06:34.405Z,98477.93
2019-03-04T20:09:07.412Z,98464.80
2019-03-04T20:11:37.379Z,98444.94
2019-03-04T20:14:09.706Z,98444.64
2019-03-04T20:16:40.335Z,98445.06
2019-03-04T20:19:10.274Z,98452.40
2019-03-04T20:21:39.896Z,98446.33
2019-03-04T20:24:09.626Z,98439.36
2019-03-04T20:26:39.245Z,98422.88
2019-03-04T20:29:08.857Z,98435.05
2019-03-04T20:31:38.571Z,98420.07
2019-03-04T20:34:08.195Z,98427.57
2019-03-04T20:36:37.876Z,98412.42
2019-03-04T20:39:09.219Z,98408.28
2019-03-04T20:41:39.021Z,98414.57
2019-03-04T20:44:08.628Z,98402.04
2019-03-04T20:46:38.292Z,98393.92
2019-03-04T20:49:08.745Z,98394.70
2019-03-04T20:51:38.352Z,98400.18
2019-03-04T20:54:09.624Z,98402.91
2019-03-04T20:56:39.497Z,98407.80
2019-03-04T20:59:09.175Z,98415.33
2019-03-04T21:01:38.855Z,98428.66
2019-03-04T21:04:08.601Z,98404.56
2019-03-04T21:06:38.291Z,98417.09
2019-03-04T21:09:11.080Z,98390.83
2019-03-04T21:11:40.770Z,98394.30
2019-03-04T21:14:10.550Z,98396.38
2019-03-04T21:16:40.699Z,98413.83
2019-03-04T21:19:10.587Z,98404.78
2019-03-04T21:21:40.191Z,98406.88
2019-03-04T21:24:09.970Z,98401.75
2019-03-04T21:26:39.576Z,98417.61
2019-03-04T21:29:18.102Z,98413.34
2019-03-04T21:32:05.666Z,98389.24
2019-03-04T21:35:10.798Z,98377.69
2019-03-04T21:37:42.552Z,98389.94
2019-03-04T21:40:15.271Z,98377.08
2019-03-04T21:42:56.810Z,98372.10
2019-03-04T21:45:49.358Z,98370.09
2019-03-04T21:48:24.804Z,98404.17
2019-03-04T21:51:06.818Z,98396.38
2019-03-04T21:53:42.429Z,98392.83
2019-03-04T21:56:37.610Z,98397.06
2019-03-04T21:59:08.306Z,98386.97
2019-03-04T22:01:47.225Z,98381.70
2019-03-04T22:04:17.015Z,98367.02
2019-03-04T22:06:46.638Z,98378.25
2019-03-04T22:09:16.632Z,98387.55
2019-03-04T22:11:46.310Z,98388.29
2019-03-04T22:14:15.905Z,98364.11
2019-03-04T22:16:45.731Z,98380.72
2019-03-04T22:19:15.368Z,98417.92
2019-03-04T22:21:45.276Z,98369.02
2019-03-04T22:24:15.032Z,98368.90
2019-03-04T22:26:44.697Z,98378.67
2019-03-04T22:29:14.288Z,98392.80
2019-03-04T22:31:43.923Z,98358.02
2019-03-04T22:34:13.608Z,98397.77
2019-03-04T22:36:43.273Z,98358.61
2019-03-04T22:39:13.091Z,98363.90
2019-03-04T22:41:42.740Z,98380.13
2019-03-04T22:44:12.599Z,98370.70
2019-03-04T22:46:42.216Z,98346.70
2019-03-04T22:49:12.526Z,98328.91
2019-03-04T22:51:42.299Z,98367.95
2019-03-04T22:54:11.917Z,98324.73
2019-03-04T22:56:42.146Z,98366.09
2019-03-04T22:59:11.757Z,98349.45
2019-03-04T23:01:45.011Z,98350.13
2019-03-04T23:04:17.098Z,98347.28
2019-03-04T23:06:56.053Z,98375.30
2019-03-04T23:09:45.697Z,98349.80
2019-03-04T23:12:30.524Z,98339.23
2019-03-04T23:15:00.426Z,98338.56
2019-03-04T23:17:30.461Z,98321.09
2019-03-04T23:20:00.069Z,98342.03
2019-03-04T23:22:30.636Z,98334.89
2019-03-04T23:25:00.329Z,98331.78
2019-03-04T23:27:30.202Z,98349.84
2019-03-04T23:29:59.871Z,98352.81
2019-03-04T23:32:29.653Z,98353.75
2019-03-04T23:34:59.261Z,98380.39
2019-03-04T23:37:28.903Z,98365.45
2019-03-04T23:39:59.951Z,98336.39
2019-03-04T23:42:29.729Z,98348.67
2019-03-04T23:44:59.379Z,98332.83
2019-03-04T23:47:28.998Z,98343.48
2019-03-04T23:50:13.222Z,98362.22
2019-03-04T23:52:42.997Z,98361.77
2019-03-04T23:55:12.606Z,98363.94
2019-03-04T23:57:42.317Z,98341.77
