createdAt,value
2019-03-18T00:00:38.675Z,5.65
2019-03-18T00:03:08.349Z,5.61
2019-03-18T00:05:38.551Z,5.63
2019-03-18T00:08:08.269Z,5.60
2019-03-18T00:10:38.147Z,5.58
2019-03-18T00:13:07.612Z,5.59
2019-03-18T00:15:37.352Z,5.65
2019-03-18T00:18:07.225Z,5.65
2019-03-18T00:20:37.118Z,5.65
2019-03-18T00:23:06.603Z,5.63
2019-03-18T00:25:36.142Z,5.61
2019-03-18T00:28:05.823Z,5.61
2019-03-18T00:30:35.351Z,5.58
2019-03-18T00:33:04.952Z,5.53
2019-03-18T00:35:35.095Z,5.55
2019-03-18T00:38:04.607Z,5.49
2019-03-18T00:40:34.498Z,5.56
2019-03-18T00:43:03.975Z,5.61
2019-03-18T00:45:33.498Z,5.61
2019-03-18T00:48:05.340Z,5.60
2019-03-18T00:50:34.841Z,5.57
2019-03-18T00:53:04.469Z,5.57
2019-03-18T00:55:34.050Z,5.59
2019-03-18T00:58:03.589Z,5.59
2019-03-18T01:00:33.210Z,5.61
2019-03-18T01:03:02.682Z,5.61
2019-03-18T01:05:32.232Z,5.64
2019-03-18T01:08:02.094Z,5.64
2019-03-18T01:10:31.744Z,5.63
2019-03-18T01:13:01.251Z,5.62
2019-03-18T01:15:31.071Z,5.64
2019-03-18T01:18:00.768Z,5.65
2019-03-18T01:20:30.715Z,5.57
2019-03-18T01:23:00.497Z,5.58
2019-03-18T01:25:30.065Z,5.58
2019-03-18T01:27:59.975Z,5.60
2019-03-18T01:30:29.651Z,5.58
2019-03-18T01:32:59.213Z,5.59
2019-03-18T01:35:28.736Z,5.66
2019-03-18T01:37:58.757Z,5.66
2019-03-18T01:40:28.442Z,4.87
2019-03-18T01:42:58.242Z,5.64
2019-03-18T01:45:39.811Z,5.62
2019-03-18T01:47:59.229Z,5.62
2019-03-18T01:50:28.824Z,5.61
2019-03-18T01:52:58.324Z,5.58
2019-03-18T01:55:28.010Z,5.57
2019-03-18T01:57:57.502Z,5.67
2019-03-18T02:00:27.256Z,5.67
2019-03-18T02:02:57.211Z,5.62
2019-03-18T02:05:26.849Z,5.57
2019-03-18T02:07:56.391Z,5.57
2019-03-18T02:10:26.321Z,5.56
2019-03-18T02:12:56.180Z,5.59
2019-03-18T02:15:26.506Z,5.59
2019-03-18T02:17:56.082Z,5.55
2019-03-18T02:20:25.851Z,5.57
2019-03-18T02:22:55.434Z,5.59
2019-03-18T02:25:25.424Z,5.65
2019-03-18T02:27:55.027Z,5.61
2019-03-18T02:30:24.823Z,5.60
2019-03-18T02:32:54.290Z,5.63
2019-03-18T02:35:23.812Z,5.61
2019-03-18T02:37:53.446Z,5.60
2019-03-18T02:40:23.452Z,5.63
2019-03-18T02:42:52.961Z,5.48
2019-03-18T02:45:24.562Z,5.48
2019-03-18T02:47:54.327Z,5.70
2019-03-18T02:50:24.003Z,5.73
2019-03-18T02:52:53.561Z,5.73
2019-03-18T02:55:23.167Z,5.48
2019-03-18T02:57:53.018Z,5.48
2019-03-18T03:00:22.524Z,5.63
2019-03-18T03:02:52.617Z,5.66
2019-03-18T03:05:22.189Z,5.66
2019-03-18T03:07:51.751Z,5.73
2019-03-18T03:10:21.191Z,5.68
2019-03-18T03:12:51.331Z,5.68
2019-03-18T03:15:21.069Z,5.67
2019-03-18T03:17:50.829Z,5.67
2019-03-18T03:20:20.310Z,5.67
2019-03-18T03:22:49.825Z,5.61
2019-03-18T03:25:19.684Z,5.69
2019-03-18T03:27:49.301Z,5.69
2019-03-18T03:30:18.768Z,5.70
2019-03-18T03:32:48.341Z,5.68
2019-03-18T03:35:18.261Z,5.67
2019-03-18T03:37:49.676Z,5.72
2019-03-18T03:40:19.543Z,5.73
2019-03-18T03:42:49.228Z,5.70
2019-03-18T03:45:18.909Z,5.60
2019-03-18T03:47:48.451Z,5.51
2019-03-18T03:50:18.103Z,5.51
2019-03-18T03:52:47.707Z,5.51
2019-03-18T03:55:18.146Z,5.32
2019-03-18T03:57:47.980Z,5.16
2019-03-18T04:00:18.150Z,5.10
2019-03-18T04:02:48.032Z,4.95
2019-03-18T04:05:17.586Z,5.00
2019-03-18T04:07:47.111Z,4.91
2019-03-18T04:10:16.741Z,5.04
2019-03-18T04:12:46.512Z,5.04
2019-03-18T04:15:16.910Z,4.90
2019-03-18T04:17:46.523Z,4.84
2019-03-18T04:20:16.136Z,4.85
2019-03-18T04:22:45.859Z,4.67
2019-03-18T04:25:15.418Z,4.61
2019-03-18T04:27:44.931Z,4.72
2019-03-18T04:30:14.606Z,4.69
2019-03-18T04:32:44.336Z,4.66
2019-03-18T04:35:13.913Z,4.71
2019-03-18T04:37:43.766Z,4.70
2019-03-18T04:40:13.944Z,4.74
2019-03-18T04:42:43.419Z,4.75
2019-03-18T04:45:13.330Z,3.90
2019-03-18T04:47:43.101Z,4.71
2019-03-18T04:50:12.632Z,4.66
2019-03-18T04:52:42.617Z,4.61
2019-03-18T04:55:12.482Z,4.64
2019-03-18T04:57:41.926Z,4.68
2019-03-18T05:00:11.612Z,4.71
2019-03-18T05:02:41.252Z,4.54
2019-03-18T05:05:11.012Z,4.50
2019-03-18T05:07:40.662Z,4.36
2019-03-18T05:10:10.423Z,4.47
2019-03-18T05:12:39.894Z,4.43
2019-03-18T05:15:09.656Z,4.45
2019-03-18T05:17:39.275Z,4.40
2019-03-18T05:20:09.224Z,4.45
2019-03-18T05:22:39.006Z,4.34
2019-03-18T05:25:09.005Z,4.36
2019-03-18T05:27:38.474Z,4.41
2019-03-18T05:30:08.139Z,4.35
2019-03-18T05:32:37.775Z,4.28
2019-03-18T05:35:07.539Z,4.23
2019-03-18T05:37:37.011Z,4.35
2019-03-18T05:40:06.817Z,4.34
2019-03-18T05:42:36.358Z,4.43
2019-03-18T05:45:05.987Z,4.37
2019-03-18T05:47:39.531Z,4.35
2019-03-18T05:50:07.323Z,4.29
2019-03-18T05:52:36.890Z,4.35
2019-03-18T05:55:06.671Z,4.27
2019-03-18T05:57:36.345Z,4.24
2019-03-18T06:00:06.526Z,4.31
2019-03-18T06:02:36.099Z,4.34
2019-03-18T06:05:06.335Z,4.33
2019-03-18T06:07:35.911Z,4.30
2019-03-18T06:10:06.324Z,4.51
2019-03-18T06:12:35.881Z,4.32
2019-03-18T06:15:06.957Z,4.30
2019-03-18T06:17:37.441Z,4.30
2019-03-18T06:20:07.625Z,4.32
2019-03-18T06:22:37.199Z,4.40
2019-03-18T06:25:07.119Z,4.41
2019-03-18T06:27:36.732Z,4.52
2019-03-18T06:30:07.273Z,4.45
2019-03-18T06:32:36.719Z,4.38
2019-03-18T06:35:06.685Z,4.51
2019-03-18T06:37:36.283Z,4.42
2019-03-18T06:40:06.033Z,4.37
2019-03-18T06:42:35.700Z,4.38
2019-03-18T06:45:05.699Z,4.42
2019-03-18T06:47:35.220Z,4.62
2019-03-18T06:50:05.592Z,4.82
2019-03-18T06:52:35.145Z,4.57
2019-03-18T06:55:04.775Z,4.43
2019-03-18T06:57:34.281Z,4.26
2019-03-18T07:00:07.446Z,4.42
2019-03-18T07:02:38.021Z,4.48
2019-03-18T07:05:08.014Z,4.61
2019-03-18T07:07:37.546Z,4.61
2019-03-18T07:10:07.391Z,4.56
2019-03-18T07:12:36.898Z,4.48
2019-03-18T07:15:06.524Z,4.62
2019-03-18T07:17:37.626Z,4.63
2019-03-18T07:20:08.270Z,4.72
2019-03-18T07:22:37.732Z,4.67
2019-03-18T07:25:07.310Z,4.58
2019-03-18T07:27:36.909Z,4.67
2019-03-18T07:30:06.775Z,4.60
2019-03-18T07:32:36.286Z,4.61
2019-03-18T07:35:06.664Z,4.60
2019-03-18T07:37:36.343Z,4.62
2019-03-18T07:40:11.254Z,4.35
2019-03-18T07:42:40.736Z,4.40
2019-03-18T07:45:11.341Z,4.38
2019-03-18T07:47:40.955Z,4.48
2019-03-18T07:50:10.779Z,4.57
2019-03-18T07:52:40.496Z,4.62
2019-03-18T07:55:10.262Z,4.73
2019-03-18T07:57:40.768Z,4.70
2019-03-18T08:00:10.836Z,4.84
2019-03-18T08:02:40.357Z,4.69
2019-03-18T08:05:28.266Z,4.76
2019-03-18T08:07:57.994Z,4.87
2019-03-18T08:10:27.601Z,4.97
2019-03-18T08:12:57.391Z,4.89
2019-03-18T08:15:27.008Z,4.85
2019-03-18T08:17:56.857Z,4.83
2019-03-18T08:20:26.363Z,4.85
2019-03-18T08:22:56.188Z,4.86
2019-03-18T08:25:25.830Z,4.93
2019-03-18T08:27:55.400Z,4.97
2019-03-18T08:30:24.975Z,5.08
2019-03-18T08:32:54.470Z,5.02
2019-03-18T08:35:23.912Z,4.93
2019-03-18T08:37:54.923Z,4.91
2019-03-18T08:40:24.792Z,4.78
2019-03-18T08:42:54.457Z,4.68
2019-03-18T08:45:23.937Z,4.83
2019-03-18T08:47:53.405Z,4.74
2019-03-18T08:50:22.941Z,4.87
2019-03-18T08:52:52.507Z,4.86
2019-03-18T08:55:22.236Z,4.99
2019-03-18T08:57:51.819Z,4.74
2019-03-18T09:00:21.560Z,4.74
2019-03-18T09:02:51.201Z,4.84
2019-03-18T09:05:20.841Z,4.84
2019-03-18T09:07:50.378Z,4.85
2019-03-18T09:10:20.086Z,4.87
2019-03-18T09:12:49.613Z,4.91
2019-03-18T09:15:19.117Z,4.83
2019-03-18T09:17:48.700Z,4.90
2019-03-18T09:20:18.267Z,5.10
2019-03-18T09:22:47.810Z,5.14
2019-03-18T09:25:17.463Z,4.93
2019-03-18T09:27:47.221Z,4.96
2019-03-18T09:30:18.234Z,4.95
2019-03-18T09:32:47.895Z,5.26
2019-03-18T09:35:17.407Z,5.21
2019-03-18T09:37:46.952Z,5.09
2019-03-18T09:40:16.489Z,5.12
2019-03-18T09:42:51.334Z,4.70
2019-03-18T09:45:20.952Z,4.78
2019-03-18T09:47:50.707Z,4.93
2019-03-18T09:50:20.327Z,4.67
2019-03-18T09:52:49.912Z,4.55
2019-03-18T09:55:21.539Z,4.72
2019-03-18T09:57:51.268Z,4.83
2019-03-18T10:00:20.817Z,4.90
2019-03-18T10:02:50.468Z,4.71
2019-03-18T10:05:20.104Z,4.81
2019-03-18T10:07:49.618Z,5.03
2019-03-18T10:10:19.194Z,5.10
2019-03-18T10:12:49.153Z,5.30
2019-03-18T10:15:18.797Z,5.32
2019-03-18T10:17:48.440Z,5.44
2019-03-18T10:20:17.973Z,5.44
2019-03-18T10:22:47.497Z,5.40
2019-03-18T10:25:18.431Z,5.47
2019-03-18T10:27:48.032Z,5.39
2019-03-18T10:30:17.968Z,5.33
2019-03-18T10:32:47.472Z,5.11
2019-03-18T10:35:17.105Z,5.11
2019-03-18T10:37:46.695Z,5.20
2019-03-18T10:40:16.312Z,5.20
2019-03-18T10:42:46.286Z,5.26
2019-03-18T10:45:16.206Z,5.30
2019-03-18T10:47:45.737Z,5.58
2019-03-18T10:50:15.409Z,5.68
2019-03-18T10:52:44.940Z,5.71
2019-03-18T10:55:14.726Z,5.58
2019-03-18T10:57:44.307Z,5.60
2019-03-18T11:00:14.462Z,5.49
2019-03-18T11:02:45.319Z,5.59
2019-03-18T11:05:15.391Z,5.71
2019-03-18T11:07:45.109Z,5.84
2019-03-18T11:10:14.734Z,5.86
2019-03-18T11:12:44.359Z,5.86
2019-03-18T11:15:13.961Z,5.99
2019-03-18T11:17:43.706Z,5.99
2019-03-18T11:20:13.394Z,6.04
2019-03-18T11:22:43.189Z,5.90
2019-03-18T11:25:13.894Z,5.83
2019-03-18T11:27:43.556Z,6.13
2019-03-18T11:30:13.224Z,6.13
2019-03-18T11:32:43.126Z,5.85
2019-03-18T11:35:13.033Z,6.04
2019-03-18T11:37:42.529Z,5.97
2019-03-18T11:40:14.923Z,6.12
2019-03-18T11:42:44.509Z,6.12
2019-03-18T11:45:14.195Z,6.23
2019-03-18T11:47:44.284Z,6.28
2019-03-18T11:50:15.676Z,6.36
2019-03-18T11:52:45.166Z,6.26
2019-03-18T11:55:15.447Z,6.23
2019-03-18T11:57:44.991Z,6.27
2019-03-18T12:00:15.734Z,6.33
2019-03-18T12:02:45.459Z,6.36
2019-03-18T12:05:16.180Z,6.36
2019-03-18T12:07:45.719Z,6.40
2019-03-18T12:10:16.279Z,6.21
2019-03-18T12:12:45.960Z,6.21
2019-03-18T12:15:15.700Z,6.43
2019-03-18T12:17:45.430Z,6.20
2019-03-18T12:20:24.323Z,6.14
2019-03-18T12:22:46.362Z,6.35
2019-03-18T12:25:16.013Z,6.27
2019-03-18T12:27:45.587Z,6.47
2019-03-18T12:30:17.061Z,6.63
2019-03-18T12:32:46.856Z,6.63
2019-03-18T12:35:16.516Z,6.64
2019-03-18T12:37:46.492Z,6.51
2019-03-18T12:40:16.153Z,6.18
2019-03-18T12:42:45.802Z,6.67
2019-03-18T12:45:15.473Z,6.68
2019-03-18T12:47:46.140Z,6.68
2019-03-18T12:50:16.807Z,6.89
2019-03-18T12:52:46.445Z,6.79
2019-03-18T12:55:16.108Z,6.79
2019-03-18T12:57:45.693Z,6.81
2019-03-18T13:00:18.597Z,6.81
2019-03-18T13:02:48.390Z,6.88
2019-03-18T13:05:18.293Z,7.03
2019-03-18T13:07:47.905Z,7.03
2019-03-18T13:10:17.465Z,7.13
2019-03-18T13:12:46.991Z,7.29
2019-03-18T13:15:16.572Z,7.35
2019-03-18T13:17:46.451Z,7.35
2019-03-18T13:20:16.039Z,7.30
2019-03-18T13:22:45.574Z,7.38
2019-03-18T13:25:15.303Z,7.37
2019-03-18T13:27:44.965Z,7.65
2019-03-18T13:30:16.151Z,7.52
2019-03-18T13:32:45.847Z,7.52
2019-03-18T13:35:16.076Z,7.52
2019-03-18T13:37:45.741Z,7.67
2019-03-18T13:40:15.395Z,7.66
2019-03-18T13:42:45.119Z,7.79
2019-03-18T13:45:15.247Z,7.73
2019-03-18T13:47:44.783Z,7.66
2019-03-18T13:50:15.535Z,7.60
2019-03-18T13:52:45.254Z,7.60
2019-03-18T13:55:16.184Z,7.54
2019-03-18T13:57:45.760Z,7.54
2019-03-18T14:00:16.311Z,7.65
2019-03-18T14:02:46.155Z,7.65
2019-03-18T14:05:15.887Z,7.53
2019-03-18T14:07:58.937Z,7.44
2019-03-18T14:10:16.958Z,7.36
2019-03-18T14:12:46.587Z,7.22
2019-03-18T14:15:16.518Z,7.34
2019-03-18T14:17:46.228Z,7.34
2019-03-18T14:20:16.392Z,7.22
2019-03-18T14:22:46.082Z,7.38
2019-03-18T14:25:15.717Z,7.36
2019-03-18T14:27:45.223Z,7.49
2019-03-18T14:30:15.928Z,7.46
2019-03-18T14:32:45.573Z,7.47
2019-03-18T14:35:15.302Z,7.41
2019-03-18T14:37:44.833Z,7.43
2019-03-18T14:40:14.606Z,7.48
2019-03-18T14:42:44.067Z,7.25
2019-03-18T14:45:16.017Z,7.25
2019-03-18T14:47:45.893Z,7.35
2019-03-18T14:50:15.634Z,7.27
2019-03-18T14:52:45.601Z,7.25
2019-03-18T14:55:15.287Z,7.23
2019-03-18T14:57:44.843Z,7.32
2019-03-18T15:00:19.748Z,7.27
2019-03-18T15:02:49.290Z,7.23
2019-03-18T15:05:18.995Z,7.37
2019-03-18T15:07:48.880Z,7.37
2019-03-18T15:10:18.404Z,7.38
2019-03-18T15:12:47.938Z,7.38
2019-03-18T15:15:17.886Z,7.44
2019-03-18T15:17:47.407Z,7.39
2019-03-18T15:20:16.956Z,7.39
2019-03-18T15:22:46.720Z,7.45
2019-03-18T15:25:18.621Z,7.45
2019-03-18T15:27:50.121Z,7.37
2019-03-18T15:30:20.255Z,7.37
2019-03-18T15:32:49.920Z,7.41
2019-03-18T15:35:19.452Z,7.46
2019-03-18T15:37:49.206Z,7.45
2019-03-18T15:40:19.064Z,7.35
2019-03-18T15:42:48.730Z,5.52
2019-03-18T15:45:18.599Z,7.33
2019-03-18T15:47:48.483Z,7.31
2019-03-18T15:50:18.428Z,7.35
2019-03-18T15:52:48.045Z,7.35
2019-03-18T15:55:17.823Z,7.37
2019-03-18T15:57:47.407Z,7.37
2019-03-18T16:00:18.335Z,7.31
2019-03-18T16:02:48.041Z,7.28
2019-03-18T16:05:17.563Z,7.21
2019-03-18T16:07:47.143Z,7.26
2019-03-18T16:10:16.867Z,7.26
2019-03-18T16:12:46.618Z,7.30
2019-03-18T16:15:16.531Z,7.29
2019-03-18T16:17:46.657Z,7.31
2019-03-18T16:20:16.401Z,7.26
2019-03-18T16:22:45.951Z,7.28
2019-03-18T16:25:15.851Z,7.28
2019-03-18T16:27:45.459Z,7.28
2019-03-18T16:30:15.501Z,7.28
2019-03-18T16:32:45.160Z,7.25
2019-03-18T16:35:16.196Z,7.26
2019-03-18T16:37:46.132Z,7.29
2019-03-18T16:40:16.079Z,7.29
2019-03-18T16:42:45.603Z,7.25
2019-03-18T16:45:15.618Z,7.25
2019-03-18T16:47:45.309Z,7.21
2019-03-18T16:50:15.705Z,7.29
2019-03-18T16:52:45.353Z,7.23
2019-03-18T16:55:15.259Z,7.18
2019-03-18T16:57:44.769Z,7.16
2019-03-18T17:00:16.281Z,7.05
2019-03-18T17:02:46.066Z,7.13
2019-03-18T17:05:15.766Z,7.13
2019-03-18T17:07:45.887Z,7.17
2019-03-18T17:10:15.710Z,7.16
2019-03-18T17:12:45.215Z,7.17
2019-03-18T17:15:14.707Z,7.16
2019-03-18T17:17:44.487Z,7.14
2019-03-18T17:20:14.035Z,7.15
2019-03-18T17:22:49.350Z,7.06
2019-03-18T17:25:16.748Z,7.06
2019-03-18T17:27:46.422Z,7.05
2019-03-18T17:30:17.781Z,7.06
2019-03-18T17:32:47.480Z,7.01
2019-03-18T17:35:17.315Z,6.86
2019-03-18T17:37:46.922Z,6.86
2019-03-18T17:40:17.267Z,6.86
2019-03-18T17:42:46.999Z,6.84
2019-03-18T17:45:16.592Z,6.87
2019-03-18T17:47:46.346Z,6.87
2019-03-18T17:50:17.802Z,6.92
2019-03-18T17:52:47.499Z,6.93
2019-03-18T17:55:17.216Z,6.02
2019-03-18T17:57:46.800Z,6.64
2019-03-18T18:00:21.445Z,6.66
2019-03-18T18:02:52.797Z,6.66
2019-03-18T18:05:22.684Z,6.64
2019-03-18T18:07:52.670Z,6.48
2019-03-18T18:10:26.132Z,6.50
2019-03-18T18:12:56.347Z,6.50
2019-03-18T18:15:26.048Z,6.49
2019-03-18T18:17:57.528Z,6.49
2019-03-18T18:20:27.269Z,6.42
2019-03-18T18:22:59.362Z,6.51
2019-03-18T18:25:29.326Z,6.51
2019-03-18T18:27:58.939Z,6.49
2019-03-18T18:30:28.691Z,6.49
2019-03-18T18:32:59.278Z,6.36
2019-03-18T18:35:29.043Z,6.36
2019-03-18T18:37:59.495Z,6.32
2019-03-18T18:40:30.543Z,6.39
2019-03-18T18:43:00.391Z,6.38
2019-03-18T18:45:35.726Z,6.35
2019-03-18T18:48:10.954Z,6.35
2019-03-18T18:50:40.755Z,6.30
2019-03-18T18:53:10.480Z,6.30
2019-03-18T18:55:40.307Z,6.35
2019-03-18T18:58:10.129Z,6.27
2019-03-18T19:00:40.240Z,6.22
2019-03-18T19:03:10.123Z,5.71
2019-03-18T19:05:40.129Z,6.38
2019-03-18T19:08:09.922Z,6.40
2019-03-18T19:10:39.595Z,6.43
2019-03-18T19:13:09.625Z,6.34
2019-03-18T19:15:39.283Z,6.33
2019-03-18T19:18:09.126Z,6.27
2019-03-18T19:20:38.761Z,6.27
2019-03-18T19:23:08.422Z,6.25
2019-03-18T19:25:37.995Z,6.25
2019-03-18T19:28:07.622Z,6.24
2019-03-18T19:30:37.459Z,6.12
2019-03-18T19:33:07.084Z,6.17
2019-03-18T19:35:37.052Z,6.20
2019-03-18T19:38:06.754Z,6.14
2019-03-18T19:40:36.824Z,6.14
2019-03-18T19:43:10.022Z,6.08
2019-03-18T19:45:39.721Z,6.04
2019-03-18T19:48:09.561Z,6.01
2019-03-18T19:50:40.960Z,5.99
2019-03-18T19:53:10.889Z,5.99
2019-03-18T19:55:40.576Z,6.06
2019-03-18T19:58:10.137Z,6.03
2019-03-18T20:00:41.155Z,6.01
2019-03-18T20:03:11.003Z,6.01
2019-03-18T20:05:42.456Z,5.91
2019-03-18T20:08:12.268Z,5.82
2019-03-18T20:10:42.033Z,5.74
2019-03-18T20:13:12.045Z,5.59
2019-03-18T20:15:41.747Z,5.60
2019-03-18T20:18:11.359Z,5.58
2019-03-18T20:20:41.024Z,5.54
2019-03-18T20:23:10.939Z,5.57
2019-03-18T20:25:40.626Z,5.58
2019-03-18T20:28:10.444Z,5.57
2019-03-18T20:30:40.301Z,5.58
2019-03-18T20:33:09.999Z,5.55
2019-03-18T20:35:39.837Z,5.51
2019-03-18T20:38:10.088Z,5.56
2019-03-18T20:40:40.287Z,5.56
2019-03-18T20:43:10.026Z,5.48
2019-03-18T20:45:41.359Z,5.38
2019-03-18T20:48:11.022Z,5.34
2019-03-18T20:50:42.963Z,5.35
2019-03-18T20:53:13.111Z,5.41
2019-03-18T20:55:43.239Z,5.42
2019-03-18T20:58:12.852Z,5.39
2019-03-18T21:00:43.041Z,5.29
2019-03-18T21:03:12.661Z,5.26
2019-03-18T21:05:42.626Z,5.12
2019-03-18T21:08:12.699Z,5.18
2019-03-18T21:10:42.431Z,5.11
2019-03-18T21:13:12.180Z,5.10
2019-03-18T21:15:50.841Z,5.11
2019-03-18T21:18:20.625Z,5.09
2019-03-18T21:20:50.580Z,5.07
2019-03-18T21:23:22.675Z,5.02
2019-03-18T21:25:55.031Z,5.04
2019-03-18T21:28:25.172Z,4.96
2019-03-18T21:30:55.311Z,5.01
2019-03-18T21:33:25.053Z,4.99
2019-03-18T21:35:57.196Z,4.83
2019-03-18T21:38:27.202Z,4.83
2019-03-18T21:40:59.307Z,4.76
2019-03-18T21:43:30.107Z,4.75
2019-03-18T21:46:03.792Z,4.73
2019-03-18T21:48:33.413Z,4.81
2019-03-18T21:51:02.971Z,4.76
2019-03-18T21:53:32.498Z,4.75
2019-03-18T21:56:02.793Z,4.63
2019-03-18T21:58:33.198Z,4.63
2019-03-18T22:01:02.981Z,4.65
2019-03-18T22:03:32.604Z,4.59
2019-03-18T22:06:02.136Z,4.57
2019-03-18T22:08:31.789Z,4.64
2019-03-18T22:11:01.861Z,4.57
2019-03-18T22:13:31.378Z,4.55
2019-03-18T22:16:01.047Z,4.59
2019-03-18T22:18:30.596Z,4.57
2019-03-18T22:21:00.127Z,4.55
2019-03-18T22:23:29.907Z,4.61
2019-03-18T22:25:59.441Z,4.49
2019-03-18T22:28:29.227Z,4.43
2019-03-18T22:30:58.775Z,4.40
2019-03-18T22:33:28.649Z,4.43
2019-03-18T22:35:59.668Z,4.45
2019-03-18T22:38:29.437Z,4.44
2019-03-18T22:40:59.056Z,4.30
2019-03-18T22:43:28.821Z,4.20
2019-03-18T22:45:58.525Z,4.07
2019-03-18T22:48:28.344Z,4.06
2019-03-18T22:50:58.130Z,3.97
2019-03-18T22:53:27.939Z,4.01
2019-03-18T22:55:57.470Z,4.11
2019-03-18T22:58:27.802Z,2.43
2019-03-18T23:01:07.276Z,4.13
2019-03-18T23:03:39.919Z,4.09
2019-03-18T23:06:09.405Z,4.01
2019-03-18T23:08:39.145Z,3.98
2019-03-18T23:11:08.916Z,3.87
2019-03-18T23:13:38.656Z,3.88
2019-03-18T23:16:08.261Z,3.82
2019-03-18T23:18:38.111Z,3.90
2019-03-18T23:21:07.606Z,3.97
2019-03-18T23:23:37.136Z,3.88
2019-03-18T23:26:06.630Z,3.90
2019-03-18T23:28:36.371Z,3.94
2019-03-18T23:31:05.897Z,3.94
2019-03-18T23:33:35.627Z,3.96
2019-03-18T23:36:05.420Z,3.79
2019-03-18T23:38:34.971Z,3.66
2019-03-18T23:41:04.433Z,3.64
2019-03-18T23:43:33.959Z,3.62
2019-03-18T23:46:03.711Z,3.71
2019-03-18T23:48:33.225Z,3.77
2019-03-18T23:51:02.917Z,3.86
2019-03-18T23:53:32.497Z,3.78
2019-03-18T23:56:02.100Z,3.80
2019-03-18T23:58:31.635Z,3.73
