createdAt,value
2017-02-02T00:00:40.221Z,12
2017-02-02T00:01:48.313Z,12
2017-02-02T00:02:56.408Z,12
2017-02-02T00:04:04.496Z,12
2017-02-02T00:05:12.581Z,12
2017-02-02T00:06:20.669Z,12
2017-02-02T00:07:28.771Z,12
2017-02-02T00:08:36.860Z,12
2017-02-02T00:09:44.951Z,12
2017-02-02T00:10:53.041Z,12
2017-02-02T00:12:01.135Z,12
2017-02-02T00:13:09.226Z,12
2017-02-02T00:14:17.309Z,12
2017-02-02T00:15:25.402Z,12
2017-02-02T00:16:33.492Z,12
2017-02-02T00:17:41.578Z,12
2017-02-02T00:18:49.676Z,12
2017-02-02T00:19:57.768Z,12
2017-02-02T00:21:05.857Z,12
2017-02-02T00:22:13.946Z,12
2017-02-02T00:23:22.040Z,12
2017-02-02T00:24:30.135Z,12
2017-02-02T00:25:38.216Z,12
2017-02-02T00:26:46.309Z,12
2017-02-02T00:27:54.399Z,12
2017-02-02T00:29:02.484Z,12
2017-02-02T00:30:10.574Z,12
2017-02-02T00:31:18.667Z,12
2017-02-02T00:32:26.758Z,12
2017-02-02T00:33:34.840Z,12
2017-02-02T00:34:42.934Z,12
2017-02-02T00:35:51.023Z,12
2017-02-02T00:36:59.113Z,12
2017-02-02T00:38:07.202Z,12
2017-02-02T00:39:15.293Z,12
2017-02-02T00:40:23.378Z,12
2017-02-02T00:41:31.473Z,12
2017-02-02T00:42:39.566Z,12
2017-02-02T00:43:47.656Z,12
2017-02-02T00:44:55.748Z,12
2017-02-02T00:46:03.830Z,12
2017-02-02T00:47:11.922Z,12
2017-02-02T00:48:20.015Z,12
2017-02-02T00:49:28.102Z,12
2017-02-02T00:50:36.194Z,12
2017-02-02T00:51:44.283Z,12
2017-02-02T00:52:52.370Z,12
2017-02-02T00:54:00.465Z,12
2017-02-02T00:55:09.730Z,12
2017-02-02T00:56:16.654Z,12
2017-02-02T00:57:24.741Z,12
2017-02-02T00:58:32.835Z,12
2017-02-02T00:59:40.927Z,12
2017-02-02T01:00:49.019Z,12
2017-02-02T01:01:57.106Z,12
2017-02-02T01:03:05.276Z,12
2017-02-02T01:04:13.284Z,12
2017-02-02T01:05:21.375Z,12
2017-02-02T01:06:29.467Z,12
2017-02-02T01:07:37.563Z,12
2017-02-02T01:08:45.650Z,12
2017-02-02T01:09:53.741Z,12
2017-02-02T01:11:01.843Z,12
2017-02-02T01:12:09.930Z,12
2017-02-02T01:13:18.021Z,12
2017-02-02T01:14:26.112Z,12
2017-02-02T01:15:34.206Z,12
2017-02-02T01:16:42.298Z,12
2017-02-02T01:17:50.389Z,12
2017-02-02T01:18:58.483Z,12
2017-02-02T01:20:06.604Z,12
2017-02-02T01:21:14.664Z,12
2017-02-02T01:22:22.755Z,12
2017-02-02T01:23:30.847Z,12
2017-02-02T01:24:38.942Z,12
2017-02-02T01:25:47.030Z,12
2017-02-02T01:26:55.124Z,12
2017-02-02T01:28:03.213Z,12
2017-02-02T01:29:11.303Z,11
2017-02-02T01:30:19.397Z,12
2017-02-02T01:31:27.485Z,12
2017-02-02T01:32:35.572Z,12
2017-02-02T01:33:43.670Z,11
2017-02-02T01:34:51.759Z,12
2017-02-02T01:35:59.852Z,12
2017-02-02T01:37:07.945Z,12
2017-02-02T01:38:16.041Z,12
2017-02-02T01:39:24.135Z,12
2017-02-02T01:40:32.224Z,12
2017-02-02T01:41:40.319Z,12
2017-02-02T01:42:48.417Z,11
2017-02-02T01:43:56.508Z,12
2017-02-02T01:45:04.603Z,12
2017-02-02T01:46:12.697Z,12
2017-02-02T01:47:20.787Z,12
2017-02-02T01:48:28.878Z,12
2017-02-02T01:49:36.970Z,12
2017-02-02T01:50:45.061Z,12
2017-02-02T01:51:53.147Z,12
2017-02-02T01:53:01.235Z,12
2017-02-02T01:54:09.328Z,12
2017-02-02T01:55:17.416Z,12
2017-02-02T01:56:25.507Z,12
2017-02-02T01:57:33.610Z,12
2017-02-02T01:58:41.691Z,12
2017-02-02T01:59:49.781Z,12
2017-02-02T02:00:57.867Z,12
2017-02-02T02:02:05.967Z,12
2017-02-02T02:03:14.056Z,12
2017-02-02T02:04:22.143Z,12
2017-02-02T02:05:30.235Z,12
2017-02-02T02:06:38.324Z,11
2017-02-02T02:07:46.414Z,12
2017-02-02T02:08:54.504Z,12
2017-02-02T02:10:02.595Z,12
2017-02-02T02:11:10.689Z,12
2017-02-02T02:12:18.779Z,12
2017-02-02T02:13:26.867Z,12
2017-02-02T02:14:34.959Z,12
2017-02-02T02:15:43.048Z,12
2017-02-02T02:16:51.145Z,12
2017-02-02T02:17:59.237Z,12
2017-02-02T02:19:07.325Z,12
2017-02-02T02:20:15.416Z,12
2017-02-02T02:21:23.509Z,12
2017-02-02T02:22:31.599Z,12
2017-02-02T02:23:39.689Z,12
2017-02-02T02:24:47.777Z,12
2017-02-02T02:25:55.869Z,12
2017-02-02T02:27:03.957Z,12
2017-02-02T02:28:12.048Z,11
2017-02-02T02:29:20.140Z,12
2017-02-02T02:30:28.229Z,12
2017-02-02T02:31:36.328Z,12
2017-02-02T02:32:44.419Z,12
2017-02-02T02:33:52.510Z,12
2017-02-02T02:35:00.598Z,12
2017-02-02T02:36:08.684Z,12
2017-02-02T02:37:16.781Z,12
2017-02-02T02:38:24.876Z,12
2017-02-02T02:39:32.967Z,12
2017-02-02T02:40:41.059Z,12
2017-02-02T02:41:49.150Z,12
2017-02-02T02:42:57.231Z,12
2017-02-02T02:44:05.322Z,12
2017-02-02T02:45:13.415Z,12
2017-02-02T02:46:21.509Z,12
2017-02-02T02:47:29.599Z,12
2017-02-02T02:48:37.689Z,12
2017-02-02T02:49:45.780Z,12
2017-02-02T02:50:53.872Z,12
2017-02-02T02:52:01.958Z,12
2017-02-02T02:53:10.051Z,12
2017-02-02T02:54:18.138Z,12
2017-02-02T02:55:26.231Z,12
2017-02-02T02:56:34.324Z,12
2017-02-02T02:57:42.418Z,12
2017-02-02T02:58:50.509Z,12
2017-02-02T02:59:58.599Z,12
2017-02-02T03:01:06.689Z,12
2017-02-02T03:02:14.780Z,12
2017-02-02T03:03:22.867Z,12
2017-02-02T03:04:30.963Z,12
2017-02-02T03:05:39.050Z,12
2017-02-02T03:06:47.137Z,12
2017-02-02T03:07:55.229Z,12
2017-02-02T03:09:03.324Z,12
2017-02-02T03:10:11.416Z,12
2017-02-02T03:11:19.500Z,12
2017-02-02T03:12:27.592Z,12
2017-02-02T03:13:35.682Z,12
2017-02-02T03:14:43.846Z,12
2017-02-02T03:15:51.861Z,12
2017-02-02T03:16:59.955Z,11
2017-02-02T03:18:08.038Z,11
2017-02-02T03:19:16.130Z,12
2017-02-02T03:20:24.220Z,12
2017-02-02T03:21:32.315Z,12
2017-02-02T03:22:40.404Z,11
2017-02-02T03:23:48.492Z,11
2017-02-02T03:24:56.583Z,12
2017-02-02T03:26:04.670Z,11
2017-02-02T03:27:12.756Z,11
2017-02-02T03:28:20.851Z,11
2017-02-02T03:29:28.945Z,11
2017-02-02T03:30:37.032Z,12
2017-02-02T03:31:45.147Z,12
2017-02-02T03:32:53.233Z,12
2017-02-02T03:34:01.329Z,12
2017-02-02T03:35:09.416Z,12
2017-02-02T03:36:17.509Z,12
2017-02-02T03:37:25.599Z,11
2017-02-02T03:38:33.688Z,12
2017-02-02T03:39:41.770Z,12
2017-02-02T03:40:49.864Z,11
2017-02-02T03:41:57.948Z,11
2017-02-02T03:43:06.038Z,12
2017-02-02T03:44:14.132Z,11
2017-02-02T03:45:22.228Z,12
2017-02-02T03:46:30.308Z,12
2017-02-02T03:47:38.405Z,11
2017-02-02T03:48:46.496Z,12
2017-02-02T03:49:54.585Z,12
2017-02-02T03:51:02.671Z,12
2017-02-02T03:52:10.762Z,11
2017-02-02T03:53:18.849Z,12
2017-02-02T03:54:26.948Z,12
2017-02-02T03:55:35.043Z,12
2017-02-02T03:56:43.132Z,12
2017-02-02T03:57:51.220Z,11
2017-02-02T03:58:59.306Z,11
2017-02-02T04:00:07.398Z,11
2017-02-02T04:01:15.488Z,12
2017-02-02T04:02:23.579Z,11
2017-02-02T04:03:31.673Z,12
2017-02-02T04:04:39.764Z,12
2017-02-02T04:05:47.850Z,11
2017-02-02T04:06:55.943Z,12
2017-02-02T04:08:04.035Z,12
2017-02-02T04:09:12.123Z,12
2017-02-02T04:10:20.211Z,12
2017-02-02T04:11:28.301Z,12
2017-02-02T04:12:36.390Z,11
2017-02-02T04:13:44.483Z,12
2017-02-02T04:14:52.577Z,11
2017-02-02T04:16:00.679Z,12
2017-02-02T04:17:08.769Z,12
2017-02-02T04:18:16.863Z,12
2017-02-02T04:19:24.949Z,12
2017-02-02T04:20:33.037Z,12
2017-02-02T04:21:41.130Z,12
2017-02-02T04:22:49.218Z,11
2017-02-02T04:23:57.312Z,12
2017-02-02T04:25:05.402Z,12
2017-02-02T04:26:13.494Z,12
2017-02-02T04:27:21.582Z,12
2017-02-02T04:28:29.671Z,12
2017-02-02T04:29:37.757Z,12
2017-02-02T04:30:45.846Z,12
2017-02-02T04:31:53.943Z,12
2017-02-02T04:33:02.029Z,12
2017-02-02T04:34:10.116Z,12
2017-02-02T04:35:18.211Z,12
2017-02-02T04:36:26.302Z,12
2017-02-02T04:37:34.386Z,12
2017-02-02T04:38:42.471Z,12
2017-02-02T04:39:50.578Z,12
2017-02-02T04:40:58.652Z,12
2017-02-02T04:42:06.738Z,11
2017-02-02T04:43:14.830Z,11
2017-02-02T04:44:22.923Z,12
2017-02-02T04:45:31.006Z,12
2017-02-02T04:46:39.096Z,12
2017-02-02T04:47:47.188Z,12
2017-02-02T04:48:55.274Z,12
2017-02-02T04:50:03.356Z,12
2017-02-02T04:51:11.448Z,11
2017-02-02T04:52:19.541Z,12
2017-02-02T04:53:27.625Z,12
2017-02-02T04:54:35.719Z,12
2017-02-02T04:55:43.808Z,12
2017-02-02T04:56:51.897Z,11
2017-02-02T04:57:59.982Z,12
2017-02-02T04:59:08.072Z,12
2017-02-02T05:00:16.160Z,12
2017-02-02T05:01:24.245Z,11
2017-02-02T05:02:32.335Z,11
2017-02-02T05:03:40.426Z,12
2017-02-02T05:04:48.521Z,12
2017-02-02T05:05:56.602Z,12
2017-02-02T05:07:04.696Z,12
2017-02-02T05:08:12.803Z,12
2017-02-02T05:09:20.874Z,12
2017-02-02T05:10:28.967Z,12
2017-02-02T05:11:37.541Z,12
2017-02-02T05:12:45.314Z,12
2017-02-02T05:13:53.382Z,12
2017-02-02T05:15:01.606Z,12
2017-02-02T05:16:09.419Z,12
2017-02-02T05:17:17.507Z,12
2017-02-02T05:18:25.601Z,12
2017-02-02T05:19:33.692Z,12
2017-02-02T05:20:41.776Z,12
2017-02-02T05:21:49.872Z,12
2017-02-02T05:22:57.963Z,12
2017-02-02T05:24:06.051Z,12
2017-02-02T05:25:14.142Z,12
2017-02-02T05:26:22.555Z,13
2017-02-02T05:27:30.320Z,12
2017-02-02T05:28:41.051Z,13
2017-02-02T05:29:46.498Z,12
2017-02-02T05:30:54.592Z,13
2017-02-02T05:32:02.678Z,12
2017-02-02T05:33:10.762Z,12
2017-02-02T05:34:18.853Z,12
2017-02-02T05:35:26.945Z,12
2017-02-02T05:36:35.039Z,13
2017-02-02T05:37:43.121Z,13
2017-02-02T05:38:51.214Z,13
2017-02-02T05:39:59.306Z,13
2017-02-02T05:41:07.396Z,13
2017-02-02T05:42:15.912Z,12
2017-02-02T05:43:23.627Z,13
2017-02-02T05:44:31.930Z,13
2017-02-02T05:45:39.741Z,12
2017-02-02T05:46:47.837Z,12
2017-02-02T05:47:55.926Z,13
2017-02-02T05:49:04.014Z,12
2017-02-02T05:50:12.104Z,13
2017-02-02T05:51:20.197Z,12
2017-02-02T05:52:28.277Z,13
2017-02-02T05:53:36.368Z,13
2017-02-02T05:54:44.459Z,13
2017-02-02T05:55:52.565Z,13
2017-02-02T05:57:00.633Z,13
2017-02-02T05:58:08.726Z,13
2017-02-02T05:59:16.814Z,13
2017-02-02T06:00:25.128Z,13
2017-02-02T06:01:32.991Z,13
2017-02-02T06:02:41.080Z,13
2017-02-02T06:03:49.171Z,13
2017-02-02T06:04:57.254Z,13
2017-02-02T06:06:05.345Z,13
2017-02-02T06:07:13.434Z,13
2017-02-02T06:08:21.520Z,13
2017-02-02T06:09:29.608Z,13
2017-02-02T06:10:37.695Z,13
2017-02-02T06:11:45.789Z,13
2017-02-02T06:12:53.883Z,13
2017-02-02T06:14:01.982Z,13
2017-02-02T06:15:10.073Z,13
2017-02-02T06:16:18.160Z,13
2017-02-02T06:17:26.252Z,13
2017-02-02T06:18:34.343Z,13
2017-02-02T06:19:42.439Z,13
2017-02-02T06:20:50.773Z,13
2017-02-02T06:21:58.620Z,13
2017-02-02T06:23:06.709Z,13
2017-02-02T06:24:15.339Z,13
2017-02-02T06:25:23.316Z,13
2017-02-02T06:26:30.987Z,13
2017-02-02T06:27:39.080Z,12
2017-02-02T06:28:47.164Z,13
2017-02-02T06:29:55.262Z,13
2017-02-02T06:31:03.445Z,12
2017-02-02T06:32:11.441Z,12
2017-02-02T06:33:19.532Z,12
2017-02-02T06:34:27.623Z,13
2017-02-02T06:35:35.712Z,12
2017-02-02T06:36:43.795Z,12
2017-02-02T06:37:51.893Z,12
2017-02-02T06:38:59.984Z,12
2017-02-02T06:40:08.069Z,12
2017-02-02T06:41:16.318Z,12
2017-02-02T06:42:24.252Z,12
2017-02-02T06:43:32.348Z,13
2017-02-02T06:44:40.437Z,12
2017-02-02T06:45:48.534Z,12
2017-02-02T06:46:56.628Z,13
2017-02-02T06:48:04.714Z,13
2017-02-02T06:49:12.806Z,13
2017-02-02T07:00:33.685Z,13
2017-02-02T07:01:41.776Z,13
2017-02-02T07:02:49.864Z,13
2017-02-02T07:03:57.947Z,13
2017-02-02T07:05:06.040Z,13
2017-02-02T07:06:14.127Z,13
2017-02-02T07:07:22.216Z,12
2017-02-02T07:08:30.304Z,12
2017-02-02T07:09:38.403Z,12
2017-02-02T07:10:46.488Z,13
2017-02-02T07:11:54.571Z,12
2017-02-02T07:13:02.669Z,12
2017-02-02T07:14:10.761Z,12
2017-02-02T07:15:19.039Z,12
2017-02-02T07:16:26.939Z,12
2017-02-02T07:17:35.036Z,12
2017-02-02T07:18:43.116Z,12
2017-02-02T07:19:51.219Z,12
2017-02-02T07:20:59.722Z,13
2017-02-02T07:22:07.391Z,12
2017-02-02T07:23:15.477Z,12
2017-02-02T07:24:23.566Z,12
2017-02-02T07:25:31.657Z,13
2017-02-02T07:26:39.753Z,12
2017-02-02T07:27:47.838Z,12
2017-02-02T07:28:55.931Z,13
2017-02-02T07:30:04.018Z,13
2017-02-02T07:31:12.102Z,12
2017-02-02T07:32:20.191Z,12
2017-02-02T07:33:28.287Z,12
2017-02-02T07:34:36.382Z,12
2017-02-02T07:35:44.472Z,12
2017-02-02T07:36:52.563Z,12
2017-02-02T07:38:00.651Z,12
2017-02-02T07:39:08.747Z,12
2017-02-02T07:40:16.871Z,12
2017-02-02T07:41:24.926Z,12
2017-02-02T07:42:33.016Z,13
2017-02-02T07:43:41.108Z,12
2017-02-02T07:44:49.202Z,13
2017-02-02T07:45:57.289Z,13
2017-02-02T07:47:05.375Z,13
2017-02-02T07:48:13.464Z,13
2017-02-02T07:49:21.555Z,13
2017-02-02T07:50:29.671Z,13
2017-02-02T07:51:37.732Z,13
2017-02-02T07:52:45.827Z,13
2017-02-02T07:53:53.919Z,13
2017-02-02T07:55:02.011Z,12
2017-02-02T07:56:10.209Z,13
2017-02-02T07:57:18.189Z,13
2017-02-02T07:58:26.276Z,13
2017-02-02T07:59:34.363Z,13
2017-02-02T08:00:42.456Z,13
2017-02-02T08:01:50.567Z,13
2017-02-02T08:02:58.641Z,12
2017-02-02T08:04:06.748Z,13
2017-02-02T08:05:15.198Z,13
2017-02-02T08:06:23.293Z,13
2017-02-02T08:07:31.034Z,12
2017-02-02T08:08:39.080Z,13
2017-02-02T08:09:47.168Z,12
2017-02-02T08:10:55.781Z,12
2017-02-02T08:12:03.596Z,13
2017-02-02T08:13:11.438Z,13
2017-02-02T08:14:19.604Z,12
2017-02-02T08:15:27.680Z,13
2017-02-02T08:16:35.791Z,13
2017-02-02T08:17:43.789Z,13
2017-02-02T08:18:51.875Z,12
2017-02-02T08:19:59.967Z,13
2017-02-02T08:21:08.054Z,13
2017-02-02T08:22:16.147Z,13
2017-02-02T08:23:24.237Z,13
2017-02-02T08:24:32.327Z,12
2017-02-02T08:25:40.416Z,13
2017-02-02T08:26:48.503Z,13
2017-02-02T08:27:56.591Z,13
2017-02-02T08:29:04.683Z,13
2017-02-02T08:30:12.771Z,13
2017-02-02T08:31:20.858Z,13
2017-02-02T08:32:28.954Z,13
2017-02-02T08:33:37.040Z,12
2017-02-02T08:34:45.125Z,12
2017-02-02T08:35:53.228Z,12
2017-02-02T08:37:01.314Z,12
2017-02-02T08:38:09.745Z,12
2017-02-02T08:39:17.525Z,13
2017-02-02T08:40:25.590Z,13
2017-02-02T08:41:33.679Z,13
2017-02-02T08:42:41.763Z,12
2017-02-02T08:43:49.855Z,13
2017-02-02T08:44:57.945Z,13
2017-02-02T08:46:06.030Z,13
2017-02-02T08:47:14.124Z,12
2017-02-02T08:48:22.216Z,13
2017-02-02T08:49:30.308Z,12
2017-02-02T08:50:38.392Z,13
2017-02-02T08:51:46.482Z,12
2017-02-02T08:52:54.567Z,12
2017-02-02T08:54:02.669Z,12
2017-02-02T08:55:10.748Z,12
2017-02-02T08:56:18.843Z,12
2017-02-02T08:57:26.930Z,12
2017-02-02T08:58:35.017Z,13
2017-02-02T08:59:43.108Z,12
2017-02-02T09:00:51.202Z,12
2017-02-02T09:01:59.297Z,12
2017-02-02T09:03:07.393Z,12
2017-02-02T09:04:15.481Z,12
2017-02-02T09:05:23.571Z,13
2017-02-02T09:06:31.653Z,13
2017-02-02T09:07:39.751Z,12
2017-02-02T09:08:47.838Z,12
2017-02-02T09:09:55.925Z,13
2017-02-02T09:11:04.015Z,13
2017-02-02T09:12:12.113Z,13
2017-02-02T09:13:20.204Z,13
2017-02-02T09:14:28.288Z,13
2017-02-02T09:15:36.381Z,13
2017-02-02T09:16:44.467Z,13
2017-02-02T09:17:52.557Z,13
2017-02-02T09:19:00.663Z,13
2017-02-02T09:20:08.736Z,13
2017-02-02T09:21:16.827Z,13
2017-02-02T09:22:24.917Z,13
2017-02-02T09:23:33.021Z,13
2017-02-02T09:24:41.111Z,13
2017-02-02T09:25:49.238Z,13
2017-02-02T09:26:57.291Z,13
2017-02-02T09:28:05.381Z,13
2017-02-02T09:29:13.472Z,13
2017-02-02T09:30:21.560Z,13
2017-02-02T09:31:29.645Z,13
2017-02-02T09:32:37.737Z,13
2017-02-02T09:33:45.832Z,13
2017-02-02T09:34:53.929Z,13
2017-02-02T09:36:02.026Z,13
2017-02-02T09:37:10.109Z,13
2017-02-02T09:38:18.200Z,13
2017-02-02T09:39:26.293Z,13
2017-02-02T09:40:34.382Z,13
2017-02-02T09:41:42.469Z,13
2017-02-02T09:42:50.560Z,13
2017-02-02T09:43:58.653Z,13
2017-02-02T09:45:06.742Z,13
2017-02-02T09:46:14.825Z,13
2017-02-02T09:47:22.920Z,13
2017-02-02T09:48:31.013Z,13
2017-02-02T09:49:39.096Z,13
2017-02-02T09:50:47.190Z,13
2017-02-02T09:51:55.292Z,13
2017-02-02T09:53:03.370Z,13
2017-02-02T09:54:11.456Z,13
2017-02-02T09:55:19.551Z,13
2017-02-02T09:56:27.642Z,13
2017-02-02T09:57:35.729Z,13
2017-02-02T09:58:43.826Z,13
2017-02-02T09:59:51.912Z,13
2017-02-02T10:01:00.008Z,13
2017-02-02T10:02:08.083Z,13
2017-02-02T10:03:16.173Z,13
2017-02-02T10:04:24.292Z,13
2017-02-02T10:05:32.346Z,13
2017-02-02T10:06:40.440Z,13
2017-02-02T10:07:48.537Z,13
2017-02-02T10:08:56.672Z,13
2017-02-02T10:10:04.710Z,14
2017-02-02T10:11:12.797Z,14
2017-02-02T10:12:20.883Z,14
2017-02-02T10:13:28.968Z,13
2017-02-02T10:14:37.062Z,14
2017-02-02T10:15:45.151Z,14
2017-02-02T10:16:53.238Z,14
2017-02-02T10:18:01.334Z,13
2017-02-02T10:19:09.424Z,13
2017-02-02T10:20:17.508Z,13
2017-02-02T10:21:25.595Z,13
2017-02-02T10:22:33.686Z,13
2017-02-02T10:23:41.771Z,14
2017-02-02T10:24:49.857Z,13
2017-02-02T10:25:57.949Z,14
2017-02-02T10:27:06.039Z,14
2017-02-02T10:28:14.124Z,14
2017-02-02T10:29:22.216Z,14
2017-02-02T10:30:30.306Z,14
2017-02-02T10:31:38.397Z,14
2017-02-02T10:32:46.480Z,14
2017-02-02T10:33:54.579Z,14
2017-02-02T10:35:02.659Z,14
2017-02-02T10:36:10.754Z,14
2017-02-02T10:37:18.840Z,14
2017-02-02T10:38:26.930Z,14
2017-02-02T10:39:35.031Z,14
2017-02-02T10:40:43.113Z,14
2017-02-02T10:41:51.212Z,14
2017-02-02T10:42:59.305Z,14
2017-02-02T10:44:07.390Z,14
2017-02-02T10:45:15.485Z,14
2017-02-02T10:46:23.583Z,14
2017-02-02T10:47:31.671Z,14
2017-02-02T10:48:39.752Z,14
2017-02-02T10:49:47.852Z,14
2017-02-02T10:50:55.940Z,14
2017-02-02T10:52:04.032Z,14
2017-02-02T10:53:12.123Z,14
2017-02-02T10:54:20.211Z,14
2017-02-02T10:55:28.293Z,14
2017-02-02T10:56:36.385Z,14
2017-02-02T10:57:44.473Z,14
2017-02-02T10:58:52.567Z,14
2017-02-02T11:00:00.780Z,14
2017-02-02T11:01:08.738Z,14
2017-02-02T11:02:16.895Z,14
2017-02-02T11:03:24.928Z,14
2017-02-02T11:04:33.665Z,14
2017-02-02T11:05:41.103Z,14
2017-02-02T11:06:49.194Z,14
2017-02-02T11:07:57.279Z,14
2017-02-02T11:09:05.372Z,14
2017-02-02T11:10:13.459Z,14
2017-02-02T11:11:21.545Z,14
2017-02-02T11:12:29.639Z,14
2017-02-02T11:13:37.733Z,14
2017-02-02T11:14:45.822Z,14
2017-02-02T11:15:53.910Z,14
2017-02-02T11:17:01.999Z,14
2017-02-02T11:18:10.092Z,14
2017-02-02T11:19:18.173Z,14
2017-02-02T11:20:26.259Z,14
2017-02-02T11:21:34.351Z,14
2017-02-02T11:22:42.441Z,14
2017-02-02T11:23:50.528Z,14
2017-02-02T11:24:58.620Z,14
2017-02-02T11:26:06.705Z,14
2017-02-02T11:27:14.799Z,14
2017-02-02T11:28:22.885Z,14
2017-02-02T11:29:30.976Z,14
2017-02-02T11:30:39.064Z,14
2017-02-02T11:31:47.298Z,14
2017-02-02T11:32:55.245Z,14
2017-02-02T11:34:03.409Z,14
2017-02-02T11:35:11.432Z,14
2017-02-02T11:36:19.521Z,14
2017-02-02T11:37:27.615Z,14
2017-02-02T11:38:35.704Z,14
2017-02-02T11:39:43.791Z,14
2017-02-02T11:40:51.879Z,14
2017-02-02T11:41:59.973Z,14
2017-02-02T11:43:08.055Z,14
2017-02-02T11:44:16.148Z,14
2017-02-02T11:45:24.237Z,14
2017-02-02T11:46:32.324Z,14
2017-02-02T11:47:40.412Z,14
2017-02-02T11:48:48.508Z,14
2017-02-02T11:49:56.598Z,14
2017-02-02T11:51:04.693Z,14
2017-02-02T11:52:12.779Z,14
2017-02-02T11:53:20.880Z,14
2017-02-02T11:54:28.972Z,14
2017-02-02T11:55:37.057Z,14
2017-02-02T11:56:45.151Z,14
2017-02-02T11:57:53.242Z,14
2017-02-02T11:59:01.327Z,14
2017-02-02T12:00:09.416Z,14
2017-02-02T12:01:17.512Z,14
2017-02-02T12:02:25.599Z,14
2017-02-02T12:03:33.729Z,14
2017-02-02T12:04:41.774Z,14
2017-02-02T12:05:49.870Z,14
2017-02-02T12:06:57.954Z,14
2017-02-02T12:08:06.042Z,14
2017-02-02T12:09:14.141Z,14
2017-02-02T12:10:22.225Z,14
2017-02-02T12:11:30.321Z,14
2017-02-02T12:12:38.411Z,14
2017-02-02T12:13:46.500Z,14
2017-02-02T12:14:54.600Z,14
2017-02-02T12:16:02.679Z,14
2017-02-02T12:17:10.814Z,14
2017-02-02T12:18:18.879Z,14
2017-02-02T12:19:26.957Z,14
2017-02-02T12:20:35.146Z,14
2017-02-02T12:21:43.139Z,14
2017-02-02T12:22:51.222Z,14
2017-02-02T12:24:00.693Z,14
2017-02-02T12:25:07.402Z,14
2017-02-02T12:26:15.498Z,14
2017-02-02T12:27:23.595Z,14
2017-02-02T12:28:31.676Z,14
2017-02-02T12:29:39.774Z,14
2017-02-02T12:30:47.858Z,14
2017-02-02T12:31:55.951Z,14
2017-02-02T12:33:04.043Z,14
2017-02-02T12:34:12.131Z,16
2017-02-02T12:36:06.338Z,21
2017-02-02T12:37:02.517Z,15
2017-02-02T12:38:48.146Z,15
2017-02-02T12:39:56.233Z,15
2017-02-02T12:41:04.438Z,15
2017-02-02T12:42:12.425Z,14
2017-02-02T12:43:20.497Z,14
2017-02-02T12:44:28.586Z,14
2017-02-02T12:45:36.754Z,14
2017-02-02T12:46:44.778Z,14
2017-02-02T12:47:52.874Z,14
2017-02-02T12:49:00.988Z,14
2017-02-02T12:50:09.055Z,14
2017-02-02T12:51:17.138Z,14
2017-02-02T12:52:25.232Z,14
2017-02-02T12:53:33.332Z,14
2017-02-02T12:54:41.416Z,14
2017-02-02T12:55:49.503Z,14
2017-02-02T12:56:57.593Z,14
2017-02-02T12:58:06.349Z,14
2017-02-02T12:59:13.775Z,14
2017-02-02T13:00:21.857Z,14
2017-02-02T13:01:29.963Z,14
2017-02-02T13:02:38.058Z,14
2017-02-02T13:03:46.160Z,14
2017-02-02T13:04:54.227Z,15
2017-02-02T13:05:57.082Z,28
2017-02-02T13:07:05.170Z,14
2017-02-02T13:08:13.265Z,14
2017-02-02T13:09:21.347Z,14
2017-02-02T13:10:29.438Z,14
2017-02-02T13:11:37.527Z,14
2017-02-02T13:12:45.613Z,14
2017-02-02T13:13:53.701Z,14
2017-02-02T13:15:01.791Z,14
2017-02-02T13:16:09.879Z,14
2017-02-02T13:17:17.963Z,14
2017-02-02T13:18:26.049Z,14
2017-02-02T13:19:34.140Z,14
2017-02-02T13:20:42.257Z,14
2017-02-02T13:21:50.323Z,14
2017-02-02T13:22:58.581Z,14
2017-02-02T13:24:06.507Z,15
2017-02-02T13:25:14.599Z,15
2017-02-02T13:26:22.679Z,15
2017-02-02T13:27:30.777Z,15
2017-02-02T13:28:38.861Z,16
2017-02-02T13:29:46.947Z,16
2017-02-02T13:30:55.035Z,16
2017-02-02T13:32:03.134Z,16
2017-02-02T13:33:11.223Z,16
2017-02-02T13:34:19.310Z,16
2017-02-02T13:35:27.401Z,16
2017-02-02T13:36:35.487Z,16
2017-02-02T13:37:43.579Z,16
2017-02-02T13:38:51.672Z,16
2017-02-02T13:39:59.758Z,16
2017-02-02T13:41:07.845Z,16
2017-02-02T13:42:15.935Z,16
2017-02-02T13:43:24.027Z,16
2017-02-02T13:44:32.547Z,16
2017-02-02T13:45:40.287Z,17
2017-02-02T13:46:48.311Z,17
2017-02-02T13:47:56.392Z,17
2017-02-02T13:49:04.482Z,17
2017-02-02T13:50:12.568Z,16
2017-02-02T13:51:20.835Z,16
2017-02-02T13:52:28.743Z,17
2017-02-02T13:53:36.827Z,17
2017-02-02T13:54:44.922Z,16
2017-02-02T13:55:53.009Z,16
2017-02-02T13:57:01.092Z,16
2017-02-02T13:58:09.191Z,16
2017-02-02T13:59:17.285Z,16
2017-02-02T14:00:25.376Z,16
2017-02-02T14:01:33.460Z,16
2017-02-02T14:02:41.571Z,16
2017-02-02T14:03:49.654Z,16
2017-02-02T14:04:57.735Z,16
2017-02-02T14:06:05.839Z,16
2017-02-02T14:07:13.918Z,16
2017-02-02T14:08:22.005Z,16
2017-02-02T14:09:30.099Z,16
2017-02-02T14:10:38.187Z,16
2017-02-02T14:11:46.279Z,16
2017-02-02T14:12:54.369Z,16
2017-02-02T14:14:02.455Z,16
2017-02-02T14:15:10.548Z,16
2017-02-02T14:16:18.659Z,16
2017-02-02T14:17:26.727Z,16
2017-02-02T14:18:34.820Z,16
2017-02-02T14:19:42.914Z,16
2017-02-02T14:20:50.995Z,16
2017-02-02T14:21:59.090Z,16
2017-02-02T14:23:07.178Z,15
2017-02-02T14:24:15.266Z,15
2017-02-02T14:25:23.347Z,15
2017-02-02T14:26:31.439Z,15
2017-02-02T14:27:39.530Z,15
2017-02-02T14:28:47.611Z,15
2017-02-02T14:29:55.712Z,15
2017-02-02T14:31:03.797Z,15
2017-02-02T14:32:11.882Z,15
2017-02-02T14:33:19.969Z,15
2017-02-02T14:34:28.061Z,15
2017-02-02T14:35:36.151Z,15
2017-02-02T14:36:44.233Z,15
2017-02-02T14:37:52.329Z,15
2017-02-02T14:39:00.416Z,15
2017-02-02T14:40:08.503Z,15
2017-02-02T14:41:16.589Z,15
2017-02-02T14:42:24.680Z,15
2017-02-02T14:43:32.764Z,15
2017-02-02T14:44:40.852Z,15
2017-02-02T14:45:48.946Z,15
2017-02-02T14:46:57.031Z,15
2017-02-02T14:48:05.120Z,15
2017-02-02T14:49:13.205Z,15
2017-02-02T14:50:21.301Z,15
2017-02-02T14:51:29.394Z,15
2017-02-02T14:52:37.474Z,15
2017-02-02T14:53:45.567Z,15
2017-02-02T14:54:53.653Z,15
2017-02-02T14:56:01.739Z,15
2017-02-02T14:57:09.829Z,15
2017-02-02T14:58:18.016Z,15
2017-02-02T14:59:26.021Z,15
2017-02-02T15:00:34.104Z,16
2017-02-02T15:01:42.194Z,16
2017-02-02T15:02:50.283Z,16
2017-02-02T15:03:58.370Z,16
2017-02-02T15:05:06.460Z,15
2017-02-02T15:06:14.547Z,16
2017-02-02T15:07:22.636Z,16
2017-02-02T15:08:30.729Z,16
2017-02-02T15:09:38.820Z,16
2017-02-02T15:10:46.913Z,16
2017-02-02T15:11:54.999Z,16
2017-02-02T15:13:03.091Z,16
2017-02-02T15:14:11.174Z,16
2017-02-02T15:15:19.262Z,16
2017-02-02T15:16:27.346Z,16
2017-02-02T15:17:35.440Z,16
2017-02-02T15:18:43.526Z,16
2017-02-02T15:19:51.613Z,16
2017-02-02T15:20:59.705Z,16
2017-02-02T15:22:07.794Z,16
2017-02-02T15:23:15.887Z,16
2017-02-02T15:24:23.965Z,16
2017-02-02T15:25:32.058Z,16
2017-02-02T15:26:40.147Z,16
2017-02-02T15:27:48.232Z,16
2017-02-02T15:28:56.326Z,16
2017-02-02T15:30:04.420Z,16
2017-02-02T15:31:12.506Z,16
2017-02-02T15:32:20.597Z,16
2017-02-02T15:33:28.690Z,16
2017-02-02T15:34:36.782Z,16
2017-02-02T15:35:44.867Z,16
2017-02-02T15:36:52.962Z,16
2017-02-02T15:38:01.051Z,16
2017-02-02T15:39:09.138Z,16
2017-02-02T15:40:17.223Z,16
2017-02-02T15:41:25.319Z,16
2017-02-02T15:42:33.402Z,16
2017-02-02T15:43:41.485Z,16
2017-02-02T15:44:49.617Z,16
2017-02-02T15:45:57.665Z,16
2017-02-02T15:47:05.759Z,16
2017-02-02T15:48:13.844Z,16
2017-02-02T15:49:21.938Z,16
2017-02-02T15:50:30.027Z,16
2017-02-02T15:51:38.111Z,16
2017-02-02T15:52:46.200Z,16
2017-02-02T15:53:54.288Z,16
2017-02-02T15:55:02.374Z,16
2017-02-02T15:56:10.460Z,16
2017-02-02T15:57:18.562Z,16
2017-02-02T15:58:26.641Z,16
2017-02-02T15:59:34.724Z,16
2017-02-02T16:00:42.817Z,16
2017-02-02T16:01:50.905Z,16
2017-02-02T16:02:58.992Z,16
2017-02-02T16:04:07.078Z,16
2017-02-02T16:05:15.448Z,16
2017-02-02T16:06:23.254Z,16
2017-02-02T16:07:31.351Z,16
2017-02-02T16:08:39.444Z,16
2017-02-02T16:09:47.538Z,16
2017-02-02T16:10:55.631Z,16
2017-02-02T16:12:03.729Z,16
2017-02-02T16:13:11.860Z,16
2017-02-02T16:14:19.998Z,16
2017-02-02T16:15:27.990Z,16
2017-02-02T16:16:36.088Z,16
2017-02-02T16:17:44.173Z,16
2017-02-02T16:18:52.258Z,16
2017-02-02T16:20:00.349Z,15
2017-02-02T16:21:08.435Z,16
2017-02-02T16:22:16.524Z,15