createdAt,value
2019-03-05T00:02:18.003Z,97835.06
2019-03-05T00:04:54.067Z,97832.62
2019-03-05T00:07:29.809Z,97843.72
2019-03-05T00:10:15.287Z,97854.60
2019-03-05T00:12:51.443Z,97866.86
2019-03-05T00:15:30.996Z,97883.27
2019-03-05T00:18:06.945Z,97897.00
2019-03-05T00:20:42.761Z,97883.52
2019-03-05T00:23:46.816Z,97901.48
2019-03-05T00:26:25.948Z,97891.36
2019-03-05T00:29:11.638Z,97916.30
2019-03-05T00:31:48.822Z,97902.96
2019-03-05T00:34:37.772Z,97901.98
2019-03-05T00:37:16.720Z,97913.53
2019-03-05T00:40:19.797Z,97920.16
2019-03-05T00:43:03.541Z,97921.35
2019-03-05T00:45:42.349Z,97931.60
2019-03-05T00:48:36.234Z,97920.52
2019-03-05T00:51:27.249Z,97923.27
2019-03-05T00:54:24.092Z,97932.55
2019-03-05T00:57:05.772Z,97939.89
2019-03-05T01:00:03.556Z,97947.35
2019-03-05T01:03:00.504Z,97944.22
2019-03-05T01:05:56.014Z,97943.72
2019-03-05T01:08:32.371Z,97952.26
2019-03-05T01:11:09.047Z,97967.30
2019-03-05T01:13:45.112Z,97957.06
2019-03-05T01:16:22.504Z,97966.09
2019-03-05T01:18:58.351Z,97967.30
2019-03-05T01:21:34.099Z,97960.44
2019-03-05T01:24:09.952Z,97968.13
2019-03-05T01:26:45.808Z,97971.36
2019-03-05T01:29:22.794Z,97975.78
2019-03-05T01:32:00.182Z,97979.16
2019-03-05T01:34:37.566Z,97992.73
2019-03-05T01:37:13.420Z,97989.51
2019-03-05T01:39:50.917Z,97998.92
2019-03-05T01:42:26.766Z,98003.39
2019-03-05T01:45:02.633Z,98003.05
2019-03-05T01:47:38.691Z,98002.91
2019-03-05T01:50:14.646Z,98004.37
2019-03-05T01:52:50.506Z,98004.81
2019-03-05T01:55:26.345Z,98006.61
2019-03-05T01:58:02.196Z,98008.41
2019-03-05T02:00:38.985Z,98003.91
2019-03-05T02:03:15.041Z,98016.03
2019-03-05T02:05:51.203Z,98022.24
2019-03-05T02:08:27.060Z,98035.45
2019-03-05T02:11:03.429Z,98036.27
2019-03-05T02:13:39.275Z,98037.08
2019-03-05T02:16:15.231Z,98050.77
2019-03-05T02:18:51.089Z,98051.67
2019-03-05T02:21:26.942Z,98056.34
2019-03-05T02:24:05.767Z,98048.00
2019-03-05T02:26:54.219Z,98060.22
2019-03-05T02:29:42.447Z,98057.06
2019-03-05T02:32:41.040Z,98051.84
2019-03-05T02:35:19.858Z,98066.24
2019-03-05T02:38:07.935Z,98067.14
2019-03-05T02:40:52.799Z,98069.27
2019-03-05T02:43:49.712Z,98071.06
2019-03-05T02:46:31.596Z,98069.44
2019-03-05T02:49:11.287Z,98077.37
2019-03-05T02:51:55.503Z,98073.81
2019-03-05T02:54:34.427Z,98073.64
2019-03-05T02:57:09.489Z,98076.19
2019-03-05T02:59:45.434Z,98080.11
2019-03-05T03:02:25.999Z,98086.72
2019-03-05T03:05:03.388Z,98097.77
2019-03-05T03:07:39.442Z,98094.73
2019-03-05T03:10:17.943Z,98102.13
2019-03-05T03:12:53.704Z,98109.78
2019-03-05T03:15:29.564Z,98109.69
2019-03-05T03:18:05.424Z,98107.53
2019-03-05T03:20:41.162Z,98107.72
2019-03-05T03:23:17.027Z,98116.03
2019-03-05T03:25:52.875Z,98122.91
2019-03-05T03:28:28.734Z,98118.02
2019-03-05T03:31:04.606Z,98119.24
2019-03-05T03:33:40.439Z,98115.47
2019-03-05T03:36:17.632Z,98103.97
2019-03-05T03:38:53.481Z,98116.88
2019-03-05T03:41:29.606Z,98112.81
2019-03-05T03:44:05.401Z,98124.70
2019-03-05T03:46:41.132Z,98118.19
2019-03-05T03:49:16.986Z,98118.77
2019-03-05T03:51:52.744Z,98119.60
2019-03-05T03:54:28.599Z,98119.60
2019-03-05T03:57:04.547Z,98119.73
2019-03-05T03:59:40.323Z,98131.04
2019-03-05T04:02:16.171Z,98128.01
2019-03-05T04:04:51.913Z,98132.36
2019-03-05T04:07:27.979Z,98131.88
2019-03-05T04:10:05.261Z,98128.13
2019-03-05T04:12:41.121Z,98129.52
2019-03-05T04:15:19.021Z,98132.63
2019-03-05T04:17:54.883Z,98132.73
2019-03-05T04:20:32.152Z,98137.53
2019-03-05T04:23:08.017Z,98137.53
2019-03-05T04:25:43.778Z,98136.99
2019-03-05T04:28:19.719Z,98134.62
2019-03-05T04:30:55.579Z,98127.56
2019-03-05T04:33:31.427Z,98131.05
2019-03-05T04:36:07.388Z,98118.11
2019-03-05T04:38:44.159Z,98113.30
2019-03-05T04:41:20.009Z,98111.50
2019-03-05T04:43:55.880Z,98102.47
2019-03-05T04:46:33.260Z,98109.16
2019-03-05T04:49:10.636Z,98104.50
2019-03-05T04:51:54.072Z,98105.08
2019-03-05T04:54:29.923Z,98107.72
2019-03-05T04:57:05.681Z,98102.44
2019-03-05T04:59:41.528Z,98106.22
2019-03-05T05:02:17.399Z,98099.35
2019-03-05T05:04:53.252Z,98107.16
2019-03-05T05:07:28.985Z,98111.23
2019-03-05T05:10:07.143Z,98114.55
2019-03-05T05:12:42.955Z,98114.75
2019-03-05T05:15:30.068Z,98117.04
2019-03-05T05:18:06.033Z,98120.34
2019-03-05T05:20:41.898Z,98137.80
2019-03-05T05:23:17.748Z,98126.25
2019-03-05T05:25:53.594Z,98125.47
2019-03-05T05:28:30.392Z,98127.13
2019-03-05T05:31:06.336Z,98127.56
2019-03-05T05:33:42.128Z,98128.41
2019-03-05T05:36:17.935Z,98133.20
2019-03-05T05:38:53.989Z,98129.24
2019-03-05T05:41:30.341Z,98125.37
2019-03-05T05:44:06.106Z,98127.92
2019-03-05T05:46:41.896Z,98125.84
2019-03-05T05:49:17.677Z,98130.61
2019-03-05T05:51:53.575Z,98127.39
2019-03-05T05:54:29.358Z,98136.34
2019-03-05T05:57:05.391Z,98136.95
2019-03-05T05:59:41.254Z,98143.08
2019-03-05T06:02:17.087Z,98146.20
2019-03-05T06:04:52.930Z,98155.45
2019-03-05T06:07:28.866Z,98157.52
2019-03-05T06:10:08.130Z,98155.98
2019-03-05T06:12:45.006Z,98162.28
2019-03-05T06:15:20.860Z,98161.50
2019-03-05T06:17:56.602Z,98165.03
2019-03-05T06:20:32.355Z,98168.95
2019-03-05T06:23:08.208Z,98165.67
2019-03-05T06:25:44.082Z,98159.02
2019-03-05T06:28:19.891Z,98164.13
2019-03-05T06:30:55.793Z,98167.30
2019-03-05T06:33:31.640Z,98164.91
2019-03-05T06:36:07.894Z,98165.97
2019-03-05T06:38:43.757Z,98163.91
2019-03-05T06:41:19.604Z,98163.33
2019-03-05T06:44:13.276Z,98170.64
2019-03-05T06:46:49.132Z,98173.86
2019-03-05T06:49:24.980Z,98179.37
2019-03-05T06:52:00.737Z,98177.73
2019-03-05T06:54:36.483Z,98176.28
2019-03-05T06:57:12.333Z,98169.09
2019-03-05T06:59:48.186Z,98189.68
2019-03-05T07:02:24.051Z,98189.42
2019-03-05T07:04:59.790Z,98189.42
2019-03-05T07:07:35.656Z,98178.67
2019-03-05T07:10:17.134Z,98186.08
2019-03-05T07:12:55.187Z,98190.44
2019-03-05T07:15:52.089Z,98187.05
2019-03-05T07:18:31.016Z,98192.59
2019-03-05T07:21:25.206Z,98198.46
2019-03-05T07:24:37.712Z,98203.17
2019-03-05T07:27:13.574Z,98208.81
2019-03-05T07:29:49.221Z,98216.39
2019-03-05T07:32:25.083Z,98213.09
2019-03-05T07:35:00.819Z,98209.81
2019-03-05T07:37:36.885Z,98217.52
2019-03-05T07:40:12.745Z,98219.72
2019-03-05T07:42:48.584Z,98213.81
2019-03-05T07:45:25.439Z,98210.55
2019-03-05T07:48:01.537Z,98214.47
2019-03-05T07:50:37.384Z,98209.45
2019-03-05T07:53:13.232Z,98215.02
2019-03-05T07:55:49.368Z,98219.42
2019-03-05T07:58:25.361Z,98224.89
2019-03-05T08:01:01.202Z,98224.56
2019-03-05T08:03:38.094Z,98215.56
2019-03-05T08:06:13.841Z,98205.09
2019-03-05T08:09:26.570Z,98218.75
2019-03-05T08:12:25.058Z,98224.16
2019-03-05T08:15:12.142Z,98228.73
2019-03-05T08:17:48.008Z,98233.09
2019-03-05T08:20:23.871Z,98242.31
2019-03-05T08:22:59.726Z,98239.57
2019-03-05T08:25:35.576Z,98232.84
2019-03-05T08:28:12.553Z,98229.45
2019-03-05T08:30:49.220Z,98234.27
2019-03-05T08:33:24.977Z,98232.35
2019-03-05T08:36:00.832Z,98233.79
2019-03-05T08:38:36.797Z,98237.66
2019-03-05T08:41:12.744Z,98228.62
2019-03-05T08:43:48.702Z,98235.88
2019-03-05T08:46:24.553Z,98235.67
2019-03-05T08:49:01.127Z,98228.29
2019-03-05T08:51:36.980Z,98225.39
2019-03-05T08:54:12.826Z,98204.90
2019-03-05T08:56:48.579Z,98229.73
2019-03-05T08:59:24.646Z,98231.69
2019-03-05T09:02:00.501Z,98251.59
2019-03-05T09:04:36.462Z,98241.46
2019-03-05T09:07:12.623Z,98236.98
2019-03-05T09:09:48.477Z,98242.64
2019-03-05T09:12:24.327Z,98231.80
2019-03-05T09:15:01.618Z,98256.53
2019-03-05T09:17:37.717Z,98248.57
2019-03-05T09:20:18.430Z,98252.91
2019-03-05T09:22:54.302Z,98248.92
2019-03-05T09:25:30.040Z,98265.83
2019-03-05T09:28:07.394Z,98267.26
2019-03-05T09:30:43.494Z,98257.14
2019-03-05T09:33:20.381Z,98246.16
2019-03-05T09:35:57.246Z,98252.30
2019-03-05T09:38:33.219Z,98266.30
2019-03-05T09:41:09.759Z,98265.20
2019-03-05T09:43:45.622Z,98268.96
2019-03-05T09:46:21.492Z,98270.04
2019-03-05T09:48:57.336Z,98252.64
2019-03-05T09:51:33.198Z,98246.70
2019-03-05T09:54:09.044Z,98257.69
2019-03-05T09:56:44.807Z,98280.62
2019-03-05T09:59:21.776Z,98272.30
2019-03-05T10:01:57.468Z,98260.20
2019-03-05T10:04:33.277Z,98271.42
2019-03-05T10:07:18.526Z,98273.11
2019-03-05T10:09:46.725Z,98269.13
2019-03-05T10:12:22.793Z,98290.73
2019-03-05T10:14:58.640Z,98284.67
2019-03-05T10:17:37.790Z,98288.16
2019-03-05T10:20:17.011Z,98286.31
2019-03-05T10:22:52.859Z,98298.73
2019-03-05T10:25:29.334Z,98293.56
2019-03-05T10:28:06.113Z,98278.16
2019-03-05T10:30:46.064Z,98297.50
2019-03-05T10:33:22.116Z,98297.50
2019-03-05T10:35:58.074Z,98292.41
2019-03-05T10:38:34.141Z,98283.94
2019-03-05T10:41:10.244Z,98308.55
2019-03-05T10:43:46.035Z,98308.43
2019-03-05T10:46:22.101Z,98308.19
2019-03-05T10:48:57.963Z,98322.09
2019-03-05T10:51:33.834Z,98298.03
2019-03-05T10:54:09.677Z,98324.11
2019-03-05T10:56:45.513Z,98307.65
2019-03-05T10:59:21.378Z,98317.19
2019-03-05T11:01:57.319Z,98292.72
2019-03-05T11:04:33.074Z,98307.74
2019-03-05T11:07:08.931Z,98297.73
2019-03-05T11:09:44.778Z,98297.14
2019-03-05T11:12:20.741Z,98287.73
2019-03-05T11:14:56.596Z,98309.25
2019-03-05T11:17:33.796Z,98294.03
2019-03-05T11:20:10.162Z,98294.39
2019-03-05T11:22:46.101Z,98293.06
2019-03-05T11:25:22.870Z,98279.65
2019-03-05T11:27:58.730Z,98285.33
2019-03-05T11:30:37.291Z,98285.09
2019-03-05T11:33:13.311Z,98282.88
2019-03-05T11:35:49.274Z,98283.94
2019-03-05T11:38:25.120Z,98275.20
2019-03-05T11:41:00.971Z,98274.48
2019-03-05T11:43:37.041Z,98293.70
2019-03-05T11:46:14.294Z,98318.48
2019-03-05T11:48:50.169Z,98312.02
2019-03-05T11:51:26.071Z,98316.27
2019-03-05T11:54:01.982Z,98359.02
2019-03-05T11:56:37.728Z,98363.28
2019-03-05T11:59:13.589Z,98366.65
2019-03-05T12:01:50.064Z,98357.19
2019-03-05T12:04:25.918Z,98359.64
2019-03-05T12:07:01.763Z,98362.03
2019-03-05T12:09:37.618Z,98340.58
2019-03-05T12:12:13.731Z,98376.30
2019-03-05T12:14:49.629Z,98369.50
2019-03-05T12:17:25.486Z,98382.48
2019-03-05T12:20:01.336Z,98375.78
2019-03-05T12:22:37.297Z,98368.31
2019-03-05T12:25:18.846Z,98363.52
2019-03-05T12:27:54.749Z,98363.56
2019-03-05T12:30:37.254Z,98355.77
2019-03-05T12:33:13.102Z,98340.12
2019-03-05T12:35:49.167Z,98349.91
2019-03-05T12:38:25.013Z,98351.48
2019-03-05T12:41:00.879Z,98354.38
2019-03-05T12:43:36.736Z,98350.64
2019-03-05T12:46:12.992Z,98349.41
2019-03-05T12:48:48.851Z,98345.52
2019-03-05T12:51:24.702Z,98344.42
2019-03-05T12:54:00.870Z,98343.88
2019-03-05T12:56:36.720Z,98348.14
2019-03-05T12:59:12.678Z,98355.56
2019-03-05T13:01:48.524Z,98363.36
2019-03-05T13:04:24.385Z,98354.33
2019-03-05T13:07:00.234Z,98364.07
2019-03-05T13:09:36.075Z,98348.64
2019-03-05T13:12:11.948Z,98346.06
2019-03-05T13:14:47.793Z,98340.68
2019-03-05T13:17:23.742Z,98349.83
2019-03-05T13:19:59.602Z,98330.17
2019-03-05T13:22:35.466Z,98336.66
2019-03-05T13:25:13.983Z,98337.48
2019-03-05T13:27:49.720Z,98336.63
2019-03-05T13:30:27.762Z,98320.45
2019-03-05T13:33:03.598Z,98327.45
2019-03-05T13:35:39.433Z,98340.73
2019-03-05T13:38:15.236Z,98317.88
2019-03-05T13:40:51.462Z,98337.95
2019-03-05T13:43:27.315Z,98330.56
2019-03-05T13:46:03.157Z,98332.70
2019-03-05T13:48:58.982Z,98337.78
2019-03-05T13:51:49.479Z,98335.79
2019-03-05T13:54:37.313Z,98342.27
2019-03-05T13:57:39.083Z,98327.23
2019-03-05T14:00:15.753Z,98332.61
2019-03-05T14:03:03.280Z,98312.64
2019-03-05T14:05:52.342Z,98311.35
2019-03-05T14:08:48.979Z,98302.56
2019-03-05T14:11:24.948Z,98317.83
2019-03-05T14:14:00.791Z,98323.61
2019-03-05T14:16:36.538Z,98324.71
2019-03-05T14:19:12.399Z,98323.27
2019-03-05T14:21:48.262Z,98330.98
2019-03-05T14:24:24.116Z,98324.34
2019-03-05T14:26:59.986Z,98330.67
2019-03-05T14:29:35.952Z,98317.15
2019-03-05T14:32:11.977Z,98336.63
2019-03-05T14:34:50.805Z,98332.41
2019-03-05T14:37:26.963Z,98332.90
2019-03-05T14:40:22.891Z,98351.87
2019-03-05T14:42:40.521Z,98332.02
2019-03-05T14:45:19.435Z,98334.70
2019-03-05T14:47:58.201Z,98333.73
2019-03-05T14:50:34.346Z,98336.79
2019-03-05T14:53:10.377Z,98335.95
2019-03-05T14:55:46.457Z,98338.14
2019-03-05T14:58:22.335Z,98335.84
2019-03-05T15:00:58.144Z,98330.89
2019-03-05T15:03:35.133Z,98330.91
2019-03-05T15:06:10.988Z,98334.75
2019-03-05T15:08:46.852Z,98343.34
2019-03-05T15:11:22.698Z,98339.83
2019-03-05T15:13:58.657Z,98346.09
2019-03-05T15:16:34.539Z,98345.75
2019-03-05T15:19:20.847Z,98343.20
2019-03-05T15:21:47.878Z,98346.59
2019-03-05T15:24:23.742Z,98353.34
2019-03-05T15:26:59.550Z,98351.16
2019-03-05T15:29:35.431Z,98347.39
2019-03-05T15:32:11.242Z,98357.17
2019-03-05T15:34:47.125Z,98354.87
2019-03-05T15:37:23.017Z,98352.94
2019-03-05T15:39:59.337Z,98354.27
2019-03-05T15:42:35.323Z,98358.45
2019-03-05T15:45:13.986Z,98361.94
2019-03-05T15:47:49.876Z,98370.38
2019-03-05T15:50:30.158Z,98370.03
2019-03-05T15:53:06.140Z,98372.45
2019-03-05T15:55:42.562Z,98372.45
2019-03-05T15:58:18.506Z,98377.16
2019-03-05T16:00:54.357Z,98381.34
2019-03-05T16:03:31.345Z,98389.31
2019-03-05T16:06:07.201Z,98389.20
2019-03-05T16:08:43.159Z,98387.28
2019-03-05T16:11:19.008Z,98390.73
2019-03-05T16:13:56.570Z,98389.64
2019-03-05T16:16:32.352Z,98394.20
2019-03-05T16:19:08.197Z,98397.94
2019-03-05T16:21:44.066Z,98399.39
2019-03-05T16:24:19.914Z,98401.80
2019-03-05T16:26:57.844Z,98412.02
2019-03-05T16:29:35.304Z,98406.59
2019-03-05T16:32:29.078Z,98419.61
2019-03-05T16:35:07.196Z,98431.90
2019-03-05T16:37:44.584Z,98435.38
2019-03-05T16:40:40.922Z,98436.65
2019-03-05T16:43:29.219Z,98450.05
2019-03-05T16:46:15.450Z,98455.39
2019-03-05T16:48:59.906Z,98466.38
2019-03-05T16:51:40.279Z,98448.59
2019-03-05T16:54:20.633Z,98497.36
2019-03-05T16:57:14.608Z,98489.86
2019-03-05T16:59:53.251Z,98487.88
2019-03-05T17:02:36.662Z,98482.05
2019-03-05T17:05:19.790Z,98488.58
2019-03-05T17:07:57.370Z,98484.87
2019-03-05T17:10:46.855Z,98487.78
2019-03-05T17:13:22.810Z,98487.97
2019-03-05T17:15:58.869Z,98501.06
2019-03-05T17:18:35.029Z,98507.47
2019-03-05T17:21:10.884Z,98515.14
2019-03-05T17:23:47.856Z,98537.86
2019-03-05T17:26:23.711Z,98563.26
2019-03-05T17:28:59.579Z,98626.75
2019-03-05T17:31:35.313Z,98638.56
2019-03-05T17:34:12.170Z,98648.25
2019-03-05T17:36:48.460Z,98661.59
2019-03-05T17:39:25.460Z,98653.20
2019-03-05T17:42:01.495Z,98651.44
2019-03-05T17:44:37.868Z,98650.93
2019-03-05T17:47:13.821Z,98662.76
2019-03-05T17:49:49.886Z,98649.52
2019-03-05T17:52:25.950Z,98643.84
2019-03-05T17:55:02.110Z,98627.12
2019-03-05T17:57:38.873Z,98625.70
2019-03-05T18:00:33.165Z,98636.84
2019-03-05T18:03:09.224Z,98634.40
2019-03-05T18:05:45.080Z,98638.84
2019-03-05T18:08:20.934Z,98637.17
2019-03-05T18:10:56.986Z,98644.05
2019-03-05T18:13:33.050Z,98652.92
2019-03-05T18:16:09.525Z,98656.16
2019-03-05T18:18:45.576Z,98654.64
2019-03-05T18:21:21.529Z,98661.02
2019-03-05T18:23:57.394Z,98658.55
2019-03-05T18:26:33.244Z,98660.94
2019-03-05T18:29:09.409Z,98649.86
2019-03-05T18:31:45.251Z,98662.50
2019-03-05T18:34:21.004Z,98670.09
2019-03-05T18:36:57.893Z,98669.27
2019-03-05T18:39:33.639Z,98672.42
2019-03-05T18:42:09.698Z,98673.75
2019-03-05T18:44:45.647Z,98670.93
2019-03-05T18:47:21.513Z,98677.52
2019-03-05T18:49:57.687Z,98672.72
2019-03-05T18:52:33.942Z,98675.00
2019-03-05T18:55:12.840Z,98673.13
2019-03-05T18:57:49.419Z,98677.13
2019-03-05T19:00:29.672Z,98680.13
2019-03-05T19:03:17.619Z,98680.68
2019-03-05T19:05:53.483Z,98684.64
2019-03-05T19:08:36.917Z,98679.62
2019-03-05T19:11:13.377Z,98682.73
2019-03-05T19:13:49.222Z,98669.13
2019-03-05T19:16:24.974Z,98679.50
2019-03-05T19:19:00.833Z,98680.37
2019-03-05T19:21:36.589Z,98684.75
2019-03-05T19:24:12.448Z,98693.31
2019-03-05T19:26:48.303Z,98693.86
2019-03-05T19:29:24.859Z,98695.13
2019-03-05T19:32:00.719Z,98696.62
2019-03-05T19:34:36.576Z,98696.86
2019-03-05T19:37:12.635Z,98700.92
2019-03-05T19:39:48.484Z,98706.27
2019-03-05T19:42:24.451Z,98712.86
2019-03-05T19:45:00.547Z,98718.77
2019-03-05T19:47:37.284Z,98722.42
2019-03-05T19:50:15.595Z,98731.55
2019-03-05T19:52:52.044Z,98732.57
2019-03-05T19:55:29.169Z,98729.09
2019-03-05T19:58:12.564Z,98735.98
2019-03-05T20:01:03.253Z,98733.52
2019-03-05T20:03:40.270Z,98734.23
2019-03-05T20:06:16.271Z,98738.66
2019-03-05T20:08:52.316Z,98737.34
2019-03-05T20:11:28.073Z,98742.20
2019-03-05T20:14:05.336Z,98745.25
2019-03-05T20:16:41.121Z,98746.09
2019-03-05T20:19:16.898Z,98747.41
2019-03-05T20:21:52.679Z,98754.94
2019-03-05T20:24:28.478Z,98753.58
2019-03-05T20:27:04.200Z,98758.30
2019-03-05T20:29:40.314Z,98756.92
2019-03-05T20:32:16.126Z,98758.37
2019-03-05T20:34:52.778Z,98760.79
2019-03-05T20:37:28.584Z,98766.06
2019-03-05T20:40:07.274Z,98777.98
2019-03-05T20:42:43.413Z,98773.66
2019-03-05T20:45:29.020Z,98786.27
2019-03-05T20:48:05.649Z,98795.49
2019-03-05T20:50:41.738Z,98803.86
2019-03-05T20:53:17.481Z,98803.17
2019-03-05T20:55:53.458Z,98803.64
2019-03-05T20:58:29.325Z,98806.88
2019-03-05T21:01:07.541Z,98808.05
2019-03-05T21:03:43.346Z,98808.73
2019-03-05T21:06:19.134Z,98814.48
2019-03-05T21:08:55.018Z,98810.75
2019-03-05T21:11:30.898Z,98819.97
2019-03-05T21:14:06.638Z,98814.01
2019-03-05T21:16:42.367Z,98821.34
2019-03-05T21:19:18.096Z,98819.34
2019-03-05T21:21:53.896Z,98829.34
2019-03-05T21:24:30.038Z,98828.24
2019-03-05T21:27:05.820Z,98828.24
2019-03-05T21:29:41.644Z,98831.50
2019-03-05T21:32:17.427Z,98834.14
2019-03-05T21:34:53.207Z,98837.30
2019-03-05T21:37:28.990Z,98838.62
2019-03-05T21:40:08.349Z,98843.36
2019-03-05T21:42:45.946Z,98842.51
2019-03-05T21:45:24.706Z,98851.11
2019-03-05T21:48:00.723Z,98854.58
2019-03-05T21:50:36.692Z,98856.16
2019-03-05T21:53:12.535Z,98859.95
2019-03-05T21:55:48.386Z,98859.58
2019-03-05T21:58:24.356Z,98877.17
2019-03-05T22:01:00.107Z,98872.63
2019-03-05T22:03:36.075Z,98881.16
2019-03-05T22:06:12.144Z,98883.63
2019-03-05T22:08:47.945Z,98885.64
2019-03-05T22:11:23.702Z,98887.42
2019-03-05T22:13:59.505Z,98906.81
2019-03-05T22:16:35.276Z,98905.50
2019-03-05T22:19:11.055Z,98909.05
2019-03-05T22:21:46.853Z,98916.10
2019-03-05T22:24:22.630Z,98920.74
2019-03-05T22:26:58.428Z,98921.69
2019-03-05T22:29:34.282Z,98915.57
2019-03-05T22:32:10.242Z,98924.58
2019-03-05T22:34:46.356Z,98922.31
2019-03-05T22:37:22.270Z,98929.91
2019-03-05T22:39:58.109Z,98927.97
2019-03-05T22:42:33.984Z,98927.34
2019-03-05T22:45:15.631Z,98932.98
2019-03-05T22:47:51.420Z,98935.98
2019-03-05T22:50:27.361Z,98929.08
2019-03-05T22:53:03.114Z,98932.71
2019-03-05T22:55:39.085Z,98937.19
2019-03-05T22:58:14.933Z,98941.77
2019-03-05T23:01:03.250Z,98949.97
2019-03-05T23:03:42.024Z,98952.84
2019-03-05T23:06:17.959Z,98952.84
2019-03-05T23:08:54.426Z,98964.63
2019-03-05T23:11:30.382Z,98966.85
2019-03-05T23:14:06.850Z,98963.95
2019-03-05T23:16:42.900Z,98970.22
2019-03-05T23:19:20.296Z,98975.34
2019-03-05T23:21:56.153Z,98976.29
2019-03-05T23:24:32.306Z,98988.25
2019-03-05T23:27:08.266Z,98990.36
2019-03-05T23:29:44.234Z,99003.95
2019-03-05T23:32:20.191Z,99011.63
2019-03-05T23:34:56.246Z,99015.83
2019-03-05T23:37:32.188Z,99018.77
2019-03-05T23:40:10.200Z,99024.27
2019-03-05T23:42:46.466Z,99033.12
2019-03-05T23:45:22.208Z,99035.22
2019-03-05T23:47:58.062Z,99034.75
2019-03-05T23:50:33.823Z,99033.59
2019-03-05T23:53:09.886Z,99026.75
2019-03-05T23:55:45.623Z,99024.05
2019-03-05T23:58:21.482Z,99033.18
