createdAt,value
2022-10-21T00:01:28.198Z,4.06
2022-10-21T00:03:29.533Z,4.06
2022-10-21T00:05:31.143Z,4.06
2022-10-21T00:09:33.539Z,4.06
2022-10-21T00:11:35.264Z,4.06
2022-10-21T00:13:36.535Z,4.06
2022-10-21T00:15:38.039Z,4.06
2022-10-21T00:17:39.874Z,4.06
2022-10-21T00:19:41.759Z,4.06
2022-10-21T00:21:43.454Z,4.06
2022-10-21T00:25:45.927Z,4.06
2022-10-21T00:27:46.942Z,4.06
2022-10-21T00:29:48.380Z,4.06
2022-10-21T00:31:49.430Z,4.06
2022-10-21T00:35:51.662Z,4.06
2022-10-21T00:37:52.756Z,4.06
2022-10-21T00:39:54.517Z,4.06
2022-10-21T00:41:55.809Z,4.06
2022-10-21T00:43:56.997Z,4.06
2022-10-21T00:45:58.166Z,4.06
2022-10-21T00:47:59.861Z,4.06
2022-10-21T00:52:02.455Z,4.06
2022-10-21T00:54:03.459Z,4.06
2022-10-21T00:58:06.401Z,4.06
2022-10-21T01:00:07.490Z,4.06
2022-10-21T01:02:08.876Z,4.06
2022-10-21T01:04:10.649Z,4.06
2022-10-21T01:08:12.973Z,4.06
2022-10-21T01:10:14.103Z,4.05
2022-10-21T01:12:15.237Z,4.06
2022-10-21T01:14:17.102Z,4.06
2022-10-21T01:16:18.704Z,4.06
2022-10-21T01:18:19.936Z,4.05
2022-10-21T01:20:21.462Z,4.05
2022-10-21T01:24:23.961Z,4.05
2022-10-21T01:26:24.922Z,4.05
2022-10-21T01:28:26.008Z,4.06
2022-10-21T01:30:27.052Z,4.05
2022-10-21T01:34:29.806Z,4.05
2022-10-21T01:36:31.434Z,4.05
2022-10-21T01:38:33.016Z,4.05
2022-10-21T01:40:34.282Z,4.05
2022-10-21T01:42:35.402Z,4.05
2022-10-21T01:44:36.475Z,4.05
2022-10-21T01:46:37.547Z,4.05
2022-10-21T01:50:40.313Z,4.05
2022-10-21T01:52:42.235Z,4.05
2022-10-21T01:54:43.839Z,4.05
2022-10-21T01:56:45.470Z,4.05
2022-10-21T01:58:46.925Z,4.05
2022-10-21T02:00:48.009Z,4.05
2022-10-21T02:02:49.581Z,4.05
2022-10-21T02:06:52.150Z,4.05
2022-10-21T02:08:53.437Z,4.04
2022-10-21T02:12:56.350Z,4.04
2022-10-21T02:16:59.455Z,4.04
2022-10-21T02:19:00.882Z,4.04
2022-10-21T02:23:03.264Z,4.04
2022-10-21T02:25:04.214Z,4.04
2022-10-21T02:27:05.589Z,4.04
2022-10-21T02:29:06.998Z,4.04
2022-10-21T02:33:10.621Z,4.04
2022-10-21T02:35:12.179Z,4.04
2022-10-21T02:37:13.465Z,4.04
2022-10-21T02:39:14.885Z,4.04
2022-10-21T02:41:15.926Z,4.04
2022-10-21T02:43:16.870Z,4.04
2022-10-21T02:45:18.648Z,4.04
2022-10-21T02:49:21.012Z,4.04
2022-10-21T02:51:22.543Z,4.04
2022-10-21T02:53:24.155Z,4.04
2022-10-21T02:55:25.408Z,4.04
2022-10-21T02:59:28.641Z,4.04
2022-10-21T03:01:29.634Z,4.04
2022-10-21T03:03:31.217Z,4.04
2022-10-21T03:05:33.068Z,4.04
2022-10-21T03:09:36.445Z,4.04
2022-10-21T03:11:37.739Z,4.04
2022-10-21T03:15:40.088Z,4.04
2022-10-21T03:17:41.851Z,4.04
2022-10-21T03:19:42.825Z,4.03
2022-10-21T03:21:44.165Z,4.04
2022-10-21T03:23:45.757Z,4.03
2022-10-21T03:25:47.609Z,4.04
2022-10-21T03:29:49.905Z,4.03
2022-10-21T03:31:51.515Z,4.03
2022-10-21T03:33:52.984Z,4.03
2022-10-21T03:35:54.678Z,4.04
2022-10-21T03:39:58.151Z,4.03
2022-10-21T03:40:41.964Z,4.03
2022-10-21T03:46:46.353Z,4.03
2022-10-21T03:48:47.447Z,4.03
2022-10-21T03:52:50.474Z,4.03
2022-10-21T03:54:52.260Z,4.03
2022-10-21T03:56:53.456Z,4.03
2022-10-21T03:58:58.630Z,4.03
2022-10-21T04:00:56.430Z,4.03
2022-10-21T04:02:58.112Z,4.03
2022-10-21T04:04:59.647Z,4.03
2022-10-21T04:09:01.791Z,4.03
2022-10-21T04:11:03.677Z,4.03
2022-10-21T04:13:05.077Z,4.03
2022-10-21T04:15:06.421Z,4.03
2022-10-21T04:17:08.076Z,4.03
2022-10-21T04:19:09.613Z,4.03
2022-10-21T04:21:11.327Z,4.02
2022-10-21T04:25:13.363Z,4.03
2022-10-21T04:27:14.958Z,4.02
2022-10-21T04:31:17.938Z,4.02
2022-10-21T04:35:21.105Z,4.02
2022-10-21T04:37:22.903Z,4.02
2022-10-21T04:41:25.392Z,4.02
2022-10-21T04:43:26.994Z,4.02
2022-10-21T04:45:28.426Z,4.02
2022-10-21T04:47:29.699Z,4.02
2022-10-21T04:51:33.035Z,4.02
2022-10-21T04:53:34.019Z,4.02
2022-10-21T04:55:35.315Z,4.02
2022-10-21T04:57:36.481Z,4.02
2022-10-21T04:59:37.483Z,4.02
2022-10-21T05:01:39.300Z,4.02
2022-10-21T05:03:40.440Z,4.02
2022-10-21T05:07:42.800Z,4.02
2022-10-21T05:09:44.613Z,4.02
2022-10-21T05:11:46.002Z,4.02
2022-10-21T05:13:47.000Z,4.02
2022-10-21T05:17:49.715Z,4.02
2022-10-21T05:19:51.430Z,4.02
2022-10-21T05:21:52.763Z,4.02
2022-10-21T05:23:54.595Z,4.02
2022-10-21T05:25:55.637Z,4.02
2022-10-21T05:27:56.620Z,4.02
2022-10-21T05:29:58.182Z,4.02
2022-10-21T05:34:00.358Z,4.02
2022-10-21T05:36:01.253Z,4.02
2022-10-21T05:38:02.516Z,4.01
2022-10-21T05:40:04.098Z,4.01
2022-10-21T05:42:05.535Z,4.01
2022-10-21T05:44:07.183Z,4.02
2022-10-21T05:46:08.470Z,4.02
2022-10-21T05:50:11.338Z,4.01
2022-10-21T05:52:12.964Z,4.01
2022-10-21T05:54:14.554Z,4.01
2022-10-21T05:56:15.697Z,4.01
2022-10-21T05:58:17.485Z,4.01
2022-10-21T06:00:18.486Z,4.01
2022-10-21T06:02:20.313Z,4.01
2022-10-21T06:04:22.070Z,4.01
2022-10-21T06:06:23.792Z,4.01
2022-10-21T06:08:25.284Z,4.01
2022-10-21T06:10:26.810Z,4.01
2022-10-21T06:12:28.015Z,4.01
2022-10-21T06:16:30.422Z,4.01
2022-10-21T06:18:31.501Z,4.01
2022-10-21T06:20:32.552Z,4
2022-10-21T06:22:34.101Z,4.01
2022-10-21T06:24:35.995Z,4.01
2022-10-21T06:26:37.647Z,4.01
2022-10-21T06:28:39.448Z,4.01
2022-10-21T06:32:42.564Z,4.01
2022-10-21T06:34:44.113Z,4.01
2022-10-21T06:36:45.009Z,4
2022-10-21T06:38:46.800Z,4
2022-10-21T06:40:47.815Z,4
2022-10-21T06:42:49.518Z,4
2022-10-21T06:44:50.590Z,4.01
2022-10-21T06:48:54.317Z,4
2022-10-21T06:50:55.760Z,4
2022-10-21T06:52:56.965Z,4
2022-10-21T06:54:58.500Z,4
2022-10-21T06:56:59.425Z,4
2022-10-21T07:01:02.192Z,4
2022-10-21T07:05:04.876Z,4
2022-10-21T07:07:06.111Z,4
2022-10-21T07:09:07.963Z,4
2022-10-21T07:11:09.831Z,4
2022-10-21T07:15:12.744Z,4
2022-10-21T07:17:14.104Z,4
2022-10-21T07:19:15.921Z,4
2022-10-21T07:21:16.947Z,4
2022-10-21T07:23:17.939Z,4
2022-10-21T07:25:19.056Z,4
2022-10-21T07:27:20.201Z,4
2022-10-21T07:31:23.043Z,4
2022-10-21T07:33:24.467Z,4
2022-10-21T07:35:25.586Z,4
2022-10-21T07:37:26.558Z,4
2022-10-21T07:39:27.552Z,4
2022-10-21T07:41:28.933Z,4
2022-10-21T07:43:30.360Z,4
2022-10-21T07:45:31.387Z,4
2022-10-21T07:47:32.676Z,4
2022-10-21T07:49:33.933Z,4
2022-10-21T07:51:35.597Z,4
2022-10-21T07:55:38.010Z,4
2022-10-21T07:59:40.447Z,3.99
2022-10-21T08:01:41.730Z,4
2022-10-21T08:03:42.823Z,4
2022-10-21T08:05:44.051Z,3.99
2022-10-21T08:09:47.082Z,3.99
2022-10-21T08:11:48.338Z,4
2022-10-21T08:13:49.286Z,3.99
2022-10-21T08:15:50.676Z,3.99
2022-10-21T08:17:52.333Z,3.99
2022-10-21T08:19:53.447Z,3.99
2022-10-21T08:21:54.865Z,3.99
2022-10-21T08:25:57.846Z,3.99
2022-10-21T08:27:59.371Z,3.99
2022-10-21T08:30:00.585Z,3.99
2022-10-21T08:32:02.406Z,3.99
2022-10-21T08:34:03.766Z,3.99
2022-10-21T08:36:05.238Z,3.99
2022-10-21T08:42:09.440Z,4
2022-10-21T08:44:10.960Z,4
2022-10-21T08:46:11.964Z,4
2022-10-21T08:50:14.493Z,4
2022-10-21T08:52:15.882Z,4
2022-10-21T08:54:17.161Z,3.99
2022-10-21T08:58:20.429Z,3.99
2022-10-21T09:00:21.816Z,3.99
2022-10-21T09:02:23.494Z,3.99
2022-10-21T09:04:24.688Z,3.99
2022-10-21T09:08:27.246Z,3.99
2022-10-21T09:10:28.298Z,3.99
2022-10-21T09:12:29.505Z,3.99
2022-10-21T09:16:33.253Z,3.98
2022-10-21T09:18:34.589Z,3.99
2022-10-21T09:20:35.993Z,3.99
2022-10-21T09:24:39.255Z,3.99
2022-10-21T09:26:40.227Z,3.99
2022-10-21T09:28:41.908Z,3.99
2022-10-21T09:30:43.137Z,3.98
2022-10-21T09:32:44.689Z,3.98
2022-10-21T09:34:46.448Z,3.99
2022-10-21T09:36:48.092Z,3.99
2022-10-21T09:40:50.844Z,3.98
2022-10-21T09:42:52.904Z,3.98
2022-10-21T09:44:54.013Z,3.98
2022-10-21T09:46:55.115Z,3.98
2022-10-21T09:50:57.315Z,3.98
2022-10-21T09:52:58.758Z,3.98
2022-10-21T09:57:01.488Z,3.98
2022-10-21T09:59:06.445Z,3.98
2022-10-21T10:01:03.364Z,3.98
2022-10-21T10:03:04.620Z,3.98
2022-10-21T10:07:06.612Z,3.98
2022-10-21T10:09:08.191Z,3.98
2022-10-21T10:11:09.728Z,3.98
2022-10-21T10:13:11.441Z,3.98
2022-10-21T10:15:12.984Z,3.98
2022-10-21T10:17:14.684Z,3.98
2022-10-21T10:19:15.582Z,3.98
2022-10-21T10:21:16.878Z,3.98
2022-10-21T10:23:18.041Z,3.98
2022-10-21T10:25:19.065Z,3.98
2022-10-21T10:28:22.672Z,3.98
2022-10-21T10:30:24.013Z,3.98
2022-10-21T10:32:25.073Z,3.98
2022-10-21T10:34:26.239Z,3.98
2022-10-21T10:36:27.575Z,3.98
2022-10-21T10:38:28.793Z,3.98
2022-10-21T10:40:29.798Z,3.98
2022-10-21T10:44:32.680Z,3.98
2022-10-21T10:46:34.536Z,3.98
2022-10-21T10:48:35.506Z,3.98
2022-10-21T10:52:37.853Z,3.98
2022-10-21T10:54:38.782Z,3.98
2022-10-21T10:56:40.410Z,3.98
2022-10-21T10:58:41.902Z,3.98
2022-10-21T11:00:43.789Z,3.98
2022-10-21T11:02:45.495Z,3.98
2022-10-21T11:04:46.706Z,3.98
2022-10-21T11:06:48.465Z,3.99
2022-10-21T11:10:51.373Z,3.99
2022-10-21T11:12:53.086Z,3.99
2022-10-21T11:14:54.366Z,3.99
2022-10-21T11:17:00.361Z,3.99
2022-10-21T11:18:57.552Z,4
2022-10-21T11:23:00.499Z,4.01
2022-10-21T11:27:03.514Z,4.03
2022-10-21T11:29:05.624Z,4.04
2022-10-21T11:31:05.952Z,4.04
2022-10-21T11:33:07.078Z,4.04
2022-10-21T11:35:08.820Z,4.03
2022-10-21T11:37:10.429Z,4.03
2022-10-21T11:39:11.983Z,4.02
2022-10-21T11:43:14.199Z,4.02
2022-10-21T11:45:15.169Z,4.02
2022-10-21T11:47:16.475Z,4.03
2022-10-21T11:49:17.979Z,4.03
2022-10-21T11:53:20.707Z,4.02
2022-10-21T11:55:22.534Z,4.02
2022-10-21T11:57:23.656Z,4.02
2022-10-21T12:01:26.174Z,4.03
2022-10-21T12:03:27.704Z,4.03
2022-10-21T12:05:28.967Z,4.04
2022-10-21T12:07:30.089Z,4.05
2022-10-21T12:09:31.661Z,4.05
2022-10-21T12:11:32.934Z,4.07
2022-10-21T12:13:34.493Z,4.07
2022-10-21T12:15:36.102Z,4.07
2022-10-21T12:19:38.351Z,4.08
2022-10-21T12:21:39.243Z,4.08
2022-10-21T12:23:40.630Z,4.09
2022-10-21T12:25:42.210Z,4.09
2022-10-21T12:27:43.295Z,4.08
2022-10-21T12:29:44.834Z,4.08
2022-10-21T12:31:46.547Z,4.07
2022-10-21T12:33:47.776Z,4.07
2022-10-21T12:35:49.048Z,4.07
2022-10-21T12:37:50.350Z,4.07
2022-10-21T12:39:51.568Z,4.07
2022-10-21T12:41:52.833Z,4.07
2022-10-21T12:43:53.866Z,4.07
2022-10-21T12:45:54.893Z,4.08
2022-10-21T12:49:57.715Z,4.08
2022-10-21T12:51:59.175Z,4.08
2022-10-21T12:54:00.979Z,4.08
2022-10-21T12:56:02.695Z,4.08
2022-10-21T12:58:04.199Z,4.08
2022-10-21T13:00:06.035Z,4.08
2022-10-21T13:02:07.662Z,4.08
2022-10-21T13:04:09.449Z,4.08
2022-10-21T13:08:12.729Z,4.08
2022-10-21T13:10:14.496Z,4.08
2022-10-21T13:12:16.112Z,4.08
2022-10-21T13:14:17.213Z,4.08
2022-10-21T13:16:18.817Z,4.08
2022-10-21T13:18:20.225Z,4.08
2022-10-21T13:24:24.867Z,4.08
2022-10-21T13:26:26.062Z,4.09
2022-10-21T13:28:27.223Z,4.09
2022-10-21T13:30:28.392Z,4.09
2022-10-21T13:34:31.099Z,4.1
2022-10-21T13:36:32.682Z,4.1
2022-10-21T13:40:36.103Z,4.1
2022-10-21T13:42:36.923Z,4.12
2022-10-21T13:46:40.858Z,4.13
2022-10-21T13:50:41.651Z,4.14
2022-10-21T13:52:43.409Z,4.14
2022-10-21T13:54:44.684Z,4.14
2022-10-21T14:00:48.419Z,4.15
2022-10-21T14:02:49.747Z,4.15
2022-10-21T14:04:50.637Z,4.16
2022-10-21T14:06:51.540Z,4.16
2022-10-21T14:08:52.539Z,4.16
2022-10-21T14:10:54.060Z,4.17
2022-10-21T14:12:55.556Z,4.17
2022-10-21T14:14:57.158Z,4.17
2022-10-21T14:16:58.813Z,4.17
2022-10-21T14:18:59.638Z,4.17
2022-10-21T14:21:00.564Z,4.17
2022-10-21T14:23:02.109Z,4.17
2022-10-21T14:25:03.240Z,4.18
2022-10-21T14:27:04.392Z,4.16
2022-10-21T14:29:05.627Z,4.16
2022-10-21T14:33:07.953Z,4.16
2022-10-21T14:35:08.986Z,4.16
2022-10-21T14:37:11.770Z,4.16
2022-10-21T14:39:12.633Z,4.15
2022-10-21T14:41:13.822Z,4.16
2022-10-21T14:43:14.913Z,4.16
2022-10-21T14:45:15.791Z,4.15
2022-10-21T14:49:17.990Z,4.15
2022-10-21T14:51:20.510Z,4.15
2022-10-21T14:53:20.613Z,4.15
2022-10-21T14:55:22.250Z,4.15
2022-10-21T14:59:24.795Z,4.15
2022-10-21T15:01:25.796Z,4.15
2022-10-21T15:03:27.435Z,4.14
2022-10-21T15:05:29.179Z,4.14
2022-10-21T15:07:30.797Z,4.14
2022-10-21T15:09:31.690Z,4.14
2022-10-21T15:11:33.459Z,4.14
2022-10-21T15:15:36.584Z,4.14
2022-10-21T15:17:37.759Z,4.14
2022-10-21T15:19:38.858Z,4.14
2022-10-21T15:21:40.103Z,4.14
2022-10-21T15:23:41.149Z,4.14
2022-10-21T15:25:42.971Z,4.14
2022-10-21T15:27:44.296Z,4.14
2022-10-21T15:31:47.032Z,4.14
2022-10-21T15:33:48.535Z,4.14
2022-10-21T15:35:49.687Z,4.14
2022-10-21T15:37:51.083Z,4.14
2022-10-21T15:39:52.068Z,4.14
2022-10-21T15:41:53.137Z,4.14
2022-10-21T15:43:54.193Z,4.14
2022-10-21T15:47:57.301Z,4.14
2022-10-21T15:49:58.678Z,4.14
2022-10-21T15:52:00.121Z,4.14
2022-10-21T15:54:01.127Z,4.14
2022-10-21T15:58:04.201Z,4.14
2022-10-21T16:00:05.689Z,4.13
2022-10-21T16:02:07.807Z,4.14
2022-10-21T16:04:07.792Z,4.13
2022-10-21T16:06:09.625Z,4.13
2022-10-21T16:08:19.146Z,4.14
2022-10-21T16:10:12.179Z,4.13
2022-10-21T16:14:15.079Z,4.13
2022-10-21T16:16:16.897Z,4.14
2022-10-21T16:18:17.789Z,4.13
2022-10-21T16:20:19.370Z,4.13
2022-10-21T16:22:21.108Z,4.13
2022-10-21T16:24:22.194Z,4.13
2022-10-21T16:26:23.831Z,4.13
2022-10-21T16:30:26.349Z,4.13
2022-10-21T16:32:27.294Z,4.13
2022-10-21T16:34:28.644Z,4.13
2022-10-21T16:36:29.984Z,4.13
2022-10-21T16:40:33.120Z,4.13
2022-10-21T16:42:34.427Z,4.12
2022-10-21T16:46:37.617Z,4.13
2022-10-21T16:48:39.349Z,4.13
2022-10-21T16:52:42.813Z,4.12
2022-10-21T16:56:45.474Z,4.12
2022-10-21T16:58:47.264Z,4.12
2022-10-21T17:00:48.591Z,4.12
2022-10-21T17:02:49.593Z,4.12
2022-10-21T17:04:51.114Z,4.12
2022-10-21T17:06:53.571Z,4.12
2022-10-21T17:08:54.262Z,4.12
2022-10-21T17:11:38.859Z,4.12
2022-10-21T17:13:40.524Z,4.12
2022-10-21T17:17:42.945Z,4.12
2022-10-21T17:19:43.935Z,4.12
2022-10-21T17:21:45.234Z,4.12
2022-10-21T17:23:46.631Z,4.12
2022-10-21T17:25:47.645Z,4.12
2022-10-21T17:27:49.457Z,4.12
2022-10-21T17:29:51.119Z,4.12
2022-10-21T17:33:54.248Z,4.12
2022-10-21T17:35:55.274Z,4.12
2022-10-21T17:39:57.798Z,4.12
2022-10-21T17:41:59.461Z,4.12
2022-10-21T17:44:00.502Z,4.12
2022-10-21T17:46:01.851Z,4.12
2022-10-21T17:48:02.951Z,4.12
2022-10-21T17:50:04.028Z,4.12
2022-10-21T17:52:05.637Z,4.12
2022-10-21T17:54:07.221Z,4.11
2022-10-21T17:56:08.981Z,4.12
2022-10-21T18:00:11.152Z,4.12
2022-10-21T18:02:12.230Z,4.12
2022-10-21T18:04:13.739Z,4.11
2022-10-21T18:06:15.499Z,4.11
2022-10-21T18:08:17.325Z,4.11
2022-10-21T18:10:18.266Z,4.11
2022-10-21T18:12:19.493Z,4.11
2022-10-21T18:16:21.910Z,4.11
2022-10-21T18:18:23.175Z,4.11
2022-10-21T18:20:24.558Z,4.11
2022-10-21T18:22:26.406Z,4.11
2022-10-21T18:24:27.549Z,4.11
2022-10-21T18:26:28.508Z,4.11
2022-10-21T18:28:29.501Z,4.11
2022-10-21T18:32:32.285Z,4.11
2022-10-21T18:34:33.222Z,4.11
2022-10-21T18:36:34.698Z,4.11
2022-10-21T18:38:35.853Z,4.11
2022-10-21T18:40:36.854Z,4.11
2022-10-21T18:44:40.551Z,4.1
2022-10-21T18:48:43.336Z,4.1
2022-10-21T18:50:44.217Z,4.11
2022-10-21T18:52:45.518Z,4.11
2022-10-21T18:54:47.367Z,4.11
2022-10-21T18:58:50.019Z,4.1
2022-10-21T19:00:51.831Z,4.11
2022-10-21T19:04:55.914Z,4.1
2022-10-21T19:06:56.199Z,4.1
2022-10-21T19:08:57.936Z,4.1
2022-10-21T19:10:59.574Z,4.1
2022-10-21T19:15:01.716Z,4.1
2022-10-21T19:17:02.629Z,4.1
2022-10-21T19:19:03.629Z,4.1
2022-10-21T19:21:04.995Z,4.1
2022-10-21T19:23:06.223Z,4.1
2022-10-21T19:25:07.362Z,4.1
2022-10-21T19:27:09.029Z,4.1
2022-10-21T19:31:11.369Z,4.1
2022-10-21T19:33:12.592Z,4.1
2022-10-21T19:35:13.520Z,4.1
2022-10-21T19:37:14.755Z,4.1
2022-10-21T19:41:18.401Z,4.1
2022-10-21T19:43:19.824Z,4.1
2022-10-21T19:45:21.207Z,4.1
2022-10-21T19:47:22.522Z,4.1
2022-10-21T19:51:25.174Z,4.1
2022-10-21T19:53:26.925Z,4.1
2022-10-21T19:57:29.844Z,4.1
2022-10-21T19:59:31.373Z,4.1
2022-10-21T20:03:34.381Z,4.09
2022-10-21T20:05:35.201Z,4.09
2022-10-21T20:07:37.014Z,4.09
2022-10-21T20:09:38.071Z,4.09
2022-10-21T20:13:39.932Z,4.09
2022-10-21T20:15:40.928Z,4.09
2022-10-21T20:17:42.089Z,4.09
2022-10-21T20:19:43.411Z,4.09
2022-10-21T20:21:45.157Z,4.09
2022-10-21T20:25:47.896Z,4.09
2022-10-21T20:29:50.379Z,4.09
2022-10-21T20:31:52.126Z,4.09
2022-10-21T20:33:53.184Z,4.09
2022-10-21T20:35:54.398Z,4.09
2022-10-21T20:39:57.749Z,4.09
2022-10-21T20:41:58.798Z,4.09
2022-10-21T20:46:01.022Z,4.08
2022-10-21T20:48:02.000Z,4.09
2022-10-21T20:50:03.920Z,4.08
2022-10-21T20:52:05.594Z,4.09
2022-10-21T20:56:08.113Z,4.08
2022-10-21T20:58:09.649Z,4.08
2022-10-21T21:00:11.023Z,4.08
2022-10-21T21:02:12.639Z,4.08
2022-10-21T21:04:13.805Z,4.08
2022-10-21T21:06:15.587Z,4.08
2022-10-21T21:08:17.115Z,4.08
2022-10-21T21:12:19.656Z,4.08
2022-10-21T21:14:20.935Z,4.08
2022-10-21T21:16:22.654Z,4.08
2022-10-21T21:18:24.116Z,4.08
2022-10-21T21:22:27.525Z,4.08
2022-10-21T21:24:28.697Z,4.08
2022-10-21T21:26:30.270Z,4.08
2022-10-21T21:28:32.768Z,4.08
2022-10-21T21:30:32.920Z,4.08
2022-10-21T21:32:34.313Z,4.08
2022-10-21T21:34:35.693Z,4.08
2022-10-21T21:38:37.790Z,4.08
2022-10-21T21:40:39.347Z,4.08
2022-10-21T21:44:42.073Z,4.08
2022-10-21T21:46:43.464Z,4.08
2022-10-21T21:48:46.114Z,4.08
2022-10-21T21:50:45.489Z,4.08
2022-10-21T21:54:48.442Z,4.08
2022-10-21T21:56:52.000Z,4.08
2022-10-21T21:58:51.891Z,4.07
2022-10-21T22:00:53.187Z,4.07
2022-10-21T22:02:54.119Z,4.07
2022-10-21T22:04:55.383Z,4.08
2022-10-21T22:07:00.399Z,4.07
2022-10-21T22:10:59.721Z,4.07
2022-10-21T22:13:01.132Z,4.07
2022-10-21T22:15:02.912Z,4.07
2022-10-21T22:17:04.351Z,4.07
2022-10-21T22:21:07.019Z,4.07
2022-10-21T22:23:08.885Z,4.07
2022-10-21T22:25:10.463Z,4.06
2022-10-21T22:27:12.109Z,4.07
2022-10-21T22:29:13.997Z,4.07
2022-10-21T22:31:15.164Z,4.07
2022-10-21T22:33:16.520Z,4.07
2022-10-21T22:37:18.784Z,4.07
2022-10-21T22:39:19.950Z,4.06
2022-10-21T22:41:21.212Z,4.07
2022-10-21T22:43:22.312Z,4.06
2022-10-21T22:45:23.360Z,4.07
2022-10-21T22:49:26.653Z,4.06
2022-10-21T22:53:29.262Z,4.06
2022-10-21T22:55:30.647Z,4.06
2022-10-21T22:57:32.304Z,4.06
2022-10-21T22:59:34.121Z,4.06
2022-10-21T23:03:36.471Z,4.06
2022-10-21T23:05:37.493Z,4.06
2022-10-21T23:07:38.776Z,4.06
2022-10-21T23:09:39.827Z,4.06
2022-10-21T23:11:41.367Z,4.06
2022-10-21T23:13:50.922Z,4.06
2022-10-21T23:15:43.719Z,4.06
2022-10-21T23:19:46.488Z,4.06
2022-10-21T23:21:48.247Z,4.06
2022-10-21T23:25:50.402Z,4.06
2022-10-21T23:27:51.494Z,4.06
2022-10-21T23:29:52.767Z,4.06
2022-10-21T23:33:56.080Z,4.06
2022-10-21T23:35:57.800Z,4.06
2022-10-21T23:37:59.204Z,4.06
2022-10-21T23:40:00.225Z,4.06
2022-10-21T23:42:01.337Z,4.06
2022-10-21T23:46:03.349Z,4.06
2022-10-21T23:48:04.480Z,4.06
2022-10-21T23:50:06.146Z,4.06
2022-10-21T23:52:07.930Z,4.06
2022-10-21T23:54:09.608Z,4.05
2022-10-21T23:56:54.805Z,4.05
2022-10-21T23:58:55.726Z,4.05
