createdAt,value
2023-03-05T00:00:44.595Z,100206.00
2023-03-05T00:03:12.016Z,100217.00
2023-03-05T00:05:39.985Z,100210.00
2023-03-05T00:08:07.294Z,100200.00
2023-03-05T00:10:34.603Z,100203.00
2023-03-05T00:13:02.509Z,100207.00
2023-03-05T00:15:30.044Z,100193.00
2023-03-05T00:17:57.316Z,100201.00
2023-03-05T00:20:24.541Z,100196.00
2023-03-05T00:22:51.839Z,100200.00
2023-03-05T00:25:19.109Z,100196.00
2023-03-05T00:27:46.429Z,100191.00
2023-03-05T00:30:15.025Z,100193.00
2023-03-05T00:32:42.288Z,100185.00
2023-03-05T00:35:10.224Z,100194.00
2023-03-05T00:37:37.560Z,100201.00
2023-03-05T00:40:05.841Z,100187.00
2023-03-05T00:42:37.850Z,100183.00
2023-03-05T00:45:06.867Z,100176.00
2023-03-05T00:47:35.250Z,100170.00
2023-03-05T00:50:03.159Z,100170.00
2023-03-05T00:52:30.490Z,100175.00
2023-03-05T00:54:57.891Z,100181.00
2023-03-05T00:57:25.167Z,100169.00
2023-03-05T00:59:52.439Z,100172.00
2023-03-05T01:02:19.735Z,100153.00
2023-03-05T01:04:47.802Z,100159.00
2023-03-05T01:07:15.087Z,100162.00
2023-03-05T01:09:42.346Z,100160.00
2023-03-05T01:12:09.835Z,100154.00
2023-03-05T01:14:37.325Z,100136.00
2023-03-05T01:17:04.711Z,100136.00
2023-03-05T01:19:31.984Z,100141.00
2023-03-05T01:22:00.071Z,100147.00
2023-03-05T01:24:27.384Z,100145.00
2023-03-05T01:26:54.700Z,100141.00
2023-03-05T01:29:21.987Z,100142.00
2023-03-05T01:31:49.307Z,100135.00
2023-03-05T01:34:17.725Z,100129.00
2023-03-05T01:36:45.053Z,100138.00
2023-03-05T01:39:13.303Z,100141.00
2023-03-05T01:41:40.620Z,100134.00
2023-03-05T01:44:16.063Z,100134.00
2023-03-05T01:46:44.072Z,100131.00
2023-03-05T01:49:17.118Z,100131.00
2023-03-05T01:51:55.759Z,100129.00
2023-03-05T01:54:27.331Z,100129.00
2023-03-05T01:56:56.970Z,100117.00
2023-03-05T01:59:26.280Z,100119.00
2023-03-05T02:01:56.325Z,100125.00
2023-03-05T02:04:31.084Z,100122.00
2023-03-05T02:06:59.224Z,100114.00
2023-03-05T02:09:28.865Z,100119.00
2023-03-05T02:11:57.093Z,100120.00
2023-03-05T02:14:25.188Z,100120.00
2023-03-05T02:16:52.642Z,100110.00
2023-03-05T02:19:19.981Z,100104.00
2023-03-05T02:21:48.935Z,100096.00
2023-03-05T02:24:18.390Z,100099.00
2023-03-05T02:26:46.489Z,100095.00
2023-03-05T02:29:18.867Z,100092.00
2023-03-05T02:31:46.397Z,100092.00
2023-03-05T02:34:14.121Z,100090.00
2023-03-05T02:36:41.735Z,100092.00
2023-03-05T02:39:09.755Z,100089.00
2023-03-05T02:41:37.094Z,100088.00
2023-03-05T02:44:04.667Z,100079.00
2023-03-05T02:46:32.024Z,100074.00
2023-03-05T02:48:59.280Z,100075.00
2023-03-05T02:51:26.595Z,100076.00
2023-03-05T02:53:53.914Z,100070.00
2023-03-05T02:56:21.935Z,100066.00
2023-03-05T02:58:49.213Z,100064.00
2023-03-05T03:01:16.549Z,100073.00
2023-03-05T03:03:43.930Z,100070.00
2023-03-05T03:06:11.234Z,100069.00
2023-03-05T03:08:38.536Z,100073.00
2023-03-05T03:11:07.845Z,100066.00
2023-03-05T03:13:35.915Z,100064.00
2023-03-05T03:16:04.718Z,100082.00
2023-03-05T03:18:32.088Z,100069.00
2023-03-05T03:20:59.529Z,100066.00
2023-03-05T03:23:27.207Z,100060.00
2023-03-05T03:25:54.500Z,100070.00
2023-03-05T03:28:21.782Z,100048.00
2023-03-05T03:30:50.132Z,100058.00
2023-03-05T03:33:17.965Z,100064.00
2023-03-05T03:35:45.602Z,100040.00
2023-03-05T03:38:13.410Z,100052.00
2023-03-05T03:40:41.419Z,100051.00
2023-03-05T03:43:08.884Z,100039.00
2023-03-05T03:45:39.968Z,100048.00
2023-03-05T03:48:07.892Z,100059.00
2023-03-05T03:50:37.780Z,100041.00
2023-03-05T03:53:05.096Z,100042.00
2023-03-05T03:55:32.423Z,100044.00
2023-03-05T03:57:59.859Z,100037.00
2023-03-05T04:00:27.303Z,100039.00
2023-03-05T04:02:54.629Z,100041.00
2023-03-05T04:05:22.621Z,100039.00
2023-03-05T04:07:49.916Z,100036.00
2023-03-05T04:10:18.225Z,100026.00
2023-03-05T04:12:45.650Z,100030.00
2023-03-05T04:15:12.934Z,100028.00
2023-03-05T04:17:40.256Z,100017.00
2023-03-05T04:20:09.757Z,100021.00
2023-03-05T04:22:37.971Z,100022.00
2023-03-05T04:25:07.632Z,100014.00
2023-03-05T04:27:36.744Z,100026.00
2023-03-05T04:30:05.230Z,100018.00
2023-03-05T04:32:32.520Z,100008.00
2023-03-05T04:35:00.151Z,100011.00
2023-03-05T04:37:27.694Z,100012.00
2023-03-05T04:39:55.998Z,100020.00
2023-03-05T04:42:23.321Z,100024.00
2023-03-05T04:44:51.066Z,100017.00
2023-03-05T04:47:19.331Z,100008.00
2023-03-05T04:49:46.770Z,100012.00
2023-03-05T04:52:14.726Z,100007.00
2023-03-05T04:54:43.879Z,100003.00
2023-03-05T04:57:11.941Z,100000.00
2023-03-05T04:59:39.513Z,99998.00
2023-03-05T05:02:06.958Z,99991.00
2023-03-05T05:04:35.398Z,99991.00
2023-03-05T05:07:03.178Z,99986.00
2023-03-05T05:09:30.635Z,99980.00
2023-03-05T05:11:57.952Z,99984.00
2023-03-05T05:14:25.964Z,99975.00
2023-03-05T05:16:53.246Z,99978.00
2023-03-05T05:19:20.657Z,99983.00
2023-03-05T05:21:47.969Z,99980.00
2023-03-05T05:24:15.248Z,99985.00
2023-03-05T05:26:42.450Z,99987.00
2023-03-05T05:29:09.752Z,99989.00
2023-03-05T05:31:38.297Z,99988.00
2023-03-05T05:34:05.531Z,99981.00
2023-03-05T05:36:32.994Z,99988.00
2023-03-05T05:39:00.331Z,99979.00
2023-03-05T05:41:27.872Z,99986.00
2023-03-05T05:43:55.251Z,99984.00
2023-03-05T05:46:24.061Z,99981.00
2023-03-05T05:48:52.085Z,99976.00
2023-03-05T05:51:21.730Z,99986.00
2023-03-05T05:53:49.549Z,99976.00
2023-03-05T05:56:17.431Z,99974.00
2023-03-05T05:58:47.252Z,99981.00
2023-03-05T06:01:16.983Z,99974.00
2023-03-05T06:03:44.598Z,99981.00
2023-03-05T06:06:13.837Z,99979.00
2023-03-05T06:08:41.556Z,99975.00
2023-03-05T06:11:09.191Z,99976.00
2023-03-05T06:13:36.600Z,99975.00
2023-03-05T06:16:06.656Z,99988.00
2023-03-05T06:18:34.319Z,99973.00
2023-03-05T06:21:05.991Z,99988.00
2023-03-05T06:23:34.384Z,99988.00
2023-03-05T06:26:03.800Z,99983.00
2023-03-05T06:28:31.942Z,99985.00
2023-03-05T06:31:04.039Z,99991.00
2023-03-05T06:33:31.424Z,99986.00
2023-03-05T06:35:59.058Z,99985.00
2023-03-05T06:38:26.714Z,99980.00
2023-03-05T06:40:54.766Z,99976.00
2023-03-05T06:43:22.054Z,99984.00
2023-03-05T06:45:49.396Z,99976.00
2023-03-05T06:48:16.718Z,99980.00
2023-03-05T06:50:43.972Z,99981.00
2023-03-05T06:53:11.255Z,99976.00
2023-03-05T06:55:39.330Z,99985.00
2023-03-05T06:58:08.090Z,99985.00
2023-03-05T07:00:35.357Z,99975.00
2023-03-05T07:03:02.924Z,99976.00
2023-03-05T07:05:30.191Z,99990.00
2023-03-05T07:07:57.495Z,99988.00
2023-03-05T07:10:24.777Z,99980.00
2023-03-05T07:12:52.069Z,99988.00
2023-03-05T07:15:20.022Z,99981.00
2023-03-05T07:17:47.331Z,99988.00
2023-03-05T07:20:14.823Z,99979.00
2023-03-05T07:22:42.167Z,99985.00
2023-03-05T07:25:09.750Z,99968.00
2023-03-05T07:27:38.066Z,99977.00
2023-03-05T07:30:06.777Z,99970.00
2023-03-05T07:32:36.588Z,99979.00
2023-03-05T07:35:04.541Z,99981.00
2023-03-05T07:37:31.830Z,99971.00
2023-03-05T07:39:59.102Z,99978.00
2023-03-05T07:42:26.820Z,99960.00
2023-03-05T07:44:54.082Z,99967.00
2023-03-05T07:47:22.592Z,99960.00
2023-03-05T07:49:50.843Z,99952.00
2023-03-05T07:52:19.509Z,99965.00
2023-03-05T07:54:47.358Z,99966.00
2023-03-05T07:57:14.612Z,99964.00
2023-03-05T07:59:42.451Z,99952.00
2023-03-05T08:02:11.383Z,99957.00
2023-03-05T08:04:38.683Z,99955.00
2023-03-05T08:07:06.732Z,99944.00
2023-03-05T08:09:33.962Z,99947.00
2023-03-05T08:12:01.245Z,99948.00
2023-03-05T08:14:28.534Z,99950.00
2023-03-05T08:16:55.725Z,99950.00
2023-03-05T08:19:22.991Z,99950.00
2023-03-05T08:21:50.208Z,99957.00
2023-03-05T08:24:18.208Z,99930.00
2023-03-05T08:26:45.472Z,99939.00
2023-03-05T08:29:12.747Z,99929.00
2023-03-05T08:31:40.224Z,99942.00
2023-03-05T08:34:07.654Z,99940.00
2023-03-05T08:36:34.965Z,99927.00
2023-03-05T08:39:05.997Z,99936.00
2023-03-05T08:41:33.945Z,99934.00
2023-03-05T08:44:01.199Z,99938.00
2023-03-05T08:46:28.512Z,99937.00
2023-03-05T08:48:56.029Z,99936.00
2023-03-05T08:51:25.275Z,99934.00
2023-03-05T08:53:53.606Z,99939.00
2023-03-05T08:56:21.143Z,99937.00
2023-03-05T08:58:49.201Z,99943.00
2023-03-05T09:01:16.453Z,99937.00
2023-03-05T09:03:44.220Z,99937.00
2023-03-05T09:06:12.169Z,99930.00
2023-03-05T09:08:39.464Z,99931.00
2023-03-05T09:11:08.753Z,99913.00
2023-03-05T09:13:36.350Z,99929.00
2023-03-05T09:16:06.230Z,99924.00
2023-03-05T09:18:35.889Z,99926.00
2023-03-05T09:21:06.244Z,99923.00
2023-03-05T09:23:33.615Z,99914.00
2023-03-05T09:26:01.692Z,99924.00
2023-03-05T09:28:29.085Z,99915.00
2023-03-05T09:30:56.389Z,99907.00
2023-03-05T09:33:24.337Z,99910.00
2023-03-05T09:35:51.778Z,99896.00
2023-03-05T09:38:19.780Z,99902.00
2023-03-05T09:40:55.965Z,99901.00
2023-03-05T09:43:36.279Z,99897.00
2023-03-05T09:46:15.700Z,99910.00
2023-03-05T09:48:50.965Z,99897.00
2023-03-05T09:51:24.439Z,99896.00
2023-03-05T09:54:01.075Z,99886.00
2023-03-05T09:56:31.648Z,99881.00
2023-03-05T09:59:03.761Z,99893.00
2023-03-05T10:01:38.175Z,99892.00
2023-03-05T10:04:12.476Z,99878.00
2023-03-05T10:06:48.511Z,99883.00
2023-03-05T10:09:23.557Z,99879.00
2023-03-05T10:11:56.086Z,99877.00
2023-03-05T10:14:29.332Z,99874.00
2023-03-05T10:17:24.185Z,99860.00
2023-03-05T10:20:15.512Z,99865.00
2023-03-05T10:22:55.812Z,99855.00
2023-03-05T10:25:33.954Z,99857.00
2023-03-05T10:28:09.774Z,99844.00
2023-03-05T10:31:07.226Z,99844.00
2023-03-05T10:33:43.002Z,99854.00
2023-03-05T10:36:31.794Z,99843.00
2023-03-05T10:39:30.064Z,99842.00
2023-03-05T10:42:06.168Z,99839.00
2023-03-05T10:44:39.537Z,99832.00
2023-03-05T10:47:16.348Z,99833.00
2023-03-05T10:49:50.075Z,99830.00
2023-03-05T10:52:22.202Z,99829.00
2023-03-05T10:54:50.348Z,99831.00
2023-03-05T10:57:20.383Z,99825.00
2023-03-05T10:59:50.520Z,99830.00
2023-03-05T11:02:19.140Z,99822.00
2023-03-05T11:04:47.245Z,99824.00
2023-03-05T11:07:31.834Z,99821.00
2023-03-05T11:10:13.982Z,99817.00
2023-03-05T11:12:41.596Z,99809.00
2023-03-05T11:15:26.236Z,99807.00
2023-03-05T11:18:17.246Z,99813.00
2023-03-05T11:20:45.234Z,99806.00
2023-03-05T11:23:19.235Z,99805.00
2023-03-05T11:26:01.503Z,99796.00
2023-03-05T11:28:33.616Z,99787.00
2023-03-05T11:31:09.004Z,99793.00
2023-03-05T11:33:37.050Z,99787.00
2023-03-05T11:36:20.396Z,99794.00
2023-03-05T11:38:53.050Z,99781.00
2023-03-05T11:41:24.458Z,99781.00
2023-03-05T11:43:54.122Z,99780.00
2023-03-05T11:46:22.216Z,99776.00
2023-03-05T11:48:49.949Z,99773.00
2023-03-05T11:51:20.433Z,99770.00
2023-03-05T11:53:52.592Z,99755.00
2023-03-05T11:56:24.691Z,99765.00
2023-03-05T11:58:58.518Z,99764.00
2023-03-05T12:01:29.252Z,99759.00
2023-03-05T12:03:57.864Z,99753.00
2023-03-05T12:06:33.497Z,99752.00
2023-03-05T12:09:07.342Z,99746.00
2023-03-05T12:11:36.150Z,99742.00
2023-03-05T12:14:11.878Z,99732.00
2023-03-05T12:16:42.563Z,99745.00
2023-03-05T12:19:35.014Z,99738.00
2023-03-05T12:22:03.522Z,99731.00
2023-03-05T12:24:37.296Z,99738.00
2023-03-05T12:27:15.208Z,99722.00
2023-03-05T12:29:45.692Z,99721.00
2023-03-05T12:33:01.516Z,99722.00
2023-03-05T12:35:30.884Z,99710.00
2023-03-05T12:38:28.161Z,99712.00
2023-03-05T12:41:37.725Z,99702.00
2023-03-05T12:44:26.268Z,99709.00
2023-03-05T12:47:22.830Z,99696.00
2023-03-05T12:49:50.570Z,99686.00
2023-03-05T12:52:25.268Z,99692.00
2023-03-05T12:55:15.270Z,99690.00
2023-03-05T12:57:44.953Z,99688.00
2023-03-05T13:00:20.857Z,99686.00
2023-03-05T13:02:55.335Z,99691.00
2023-03-05T13:05:27.661Z,99684.00
2023-03-05T13:08:12.531Z,99692.00
2023-03-05T13:10:41.852Z,99688.00
2023-03-05T13:13:15.034Z,99683.00
2023-03-05T13:15:46.583Z,99677.00
2023-03-05T13:18:20.621Z,99674.00
2023-03-05T13:20:51.475Z,99667.00
2023-03-05T13:23:22.684Z,99671.00
2023-03-05T13:26:10.067Z,99667.00
2023-03-05T13:28:39.324Z,99665.00
2023-03-05T13:31:14.842Z,99657.00
2023-03-05T13:33:52.481Z,99652.00
2023-03-05T13:36:20.636Z,99653.00
2023-03-05T13:38:48.613Z,99648.00
2023-03-05T13:41:24.347Z,99651.00
2023-03-05T13:43:54.332Z,99649.00
2023-03-05T13:46:26.574Z,99661.00
2023-03-05T13:48:54.245Z,99676.00
2023-03-05T13:51:21.926Z,99677.00
2023-03-05T13:53:50.342Z,99671.00
2023-03-05T13:56:19.737Z,99673.00
2023-03-05T13:58:51.521Z,99666.00
2023-03-05T14:01:28.681Z,99675.00
2023-03-05T14:03:58.463Z,99669.00
2023-03-05T14:06:28.018Z,99658.00
2023-03-05T14:09:02.680Z,99652.00
2023-03-05T14:11:29.986Z,99649.00
2023-03-05T14:14:09.506Z,99647.00
2023-03-05T14:16:37.705Z,99650.00
2023-03-05T14:19:06.607Z,99647.00
2023-03-05T14:21:45.733Z,99646.00
2023-03-05T14:24:14.730Z,99647.00
2023-03-05T14:26:49.696Z,99641.00
2023-03-05T14:29:20.345Z,99640.00
2023-03-05T14:31:50.926Z,99645.00
2023-03-05T14:34:23.997Z,99639.00
2023-03-05T14:36:53.561Z,99645.00
2023-03-05T14:39:35.185Z,99636.00
2023-03-05T14:42:30.895Z,99644.00
2023-03-05T14:45:00.349Z,99645.00
2023-03-05T14:47:28.705Z,99639.00
2023-03-05T14:49:56.081Z,99635.00
2023-03-05T14:52:25.503Z,99643.00
2023-03-05T14:54:54.044Z,99642.00
2023-03-05T14:57:24.030Z,99642.00
2023-03-05T14:59:51.547Z,99628.00
2023-03-05T15:02:20.854Z,99637.00
2023-03-05T15:04:48.957Z,99628.00
2023-03-05T15:07:19.475Z,99615.00
2023-03-05T15:09:46.845Z,99625.00
2023-03-05T15:12:16.257Z,99617.00
2023-03-05T15:14:44.059Z,99607.00
2023-03-05T15:17:17.391Z,99607.00
2023-03-05T15:19:45.136Z,99606.00
2023-03-05T15:22:13.626Z,99600.00
2023-03-05T15:24:40.973Z,99604.00
2023-03-05T15:27:08.624Z,99600.00
2023-03-05T15:29:35.922Z,99590.00
2023-03-05T15:32:04.776Z,99593.00
2023-03-05T15:34:33.899Z,99593.00
2023-03-05T15:37:02.044Z,99586.00
2023-03-05T15:39:30.343Z,99580.00
2023-03-05T15:41:57.760Z,99578.00
2023-03-05T15:44:25.090Z,99576.00
2023-03-05T15:46:52.440Z,99588.00
2023-03-05T15:49:20.619Z,99569.00
2023-03-05T15:51:47.944Z,99572.00
2023-03-05T15:54:15.326Z,99578.00
2023-03-05T15:56:43.358Z,99586.00
2023-03-05T15:59:10.689Z,99582.00
2023-03-05T16:01:38.290Z,99579.00
2023-03-05T16:04:05.788Z,99578.00
2023-03-05T16:06:34.194Z,99574.00
2023-03-05T16:09:04.002Z,99572.00
2023-03-05T16:11:32.712Z,99564.00
2023-03-05T16:14:04.534Z,99570.00
2023-03-05T16:16:33.010Z,99569.00
2023-03-05T16:19:01.153Z,99567.00
2023-03-05T16:21:29.927Z,99570.00
2023-03-05T16:23:58.821Z,99568.00
2023-03-05T16:26:26.142Z,99566.00
2023-03-05T16:28:53.800Z,99556.00
2023-03-05T16:31:22.257Z,99562.00
2023-03-05T16:33:49.681Z,99556.00
2023-03-05T16:36:23.640Z,99553.00
2023-03-05T16:38:53.021Z,99546.00
2023-03-05T16:41:24.214Z,99556.00
2023-03-05T16:43:55.150Z,99553.00
2023-03-05T16:46:24.201Z,99553.00
2023-03-05T16:48:51.522Z,99564.00
2023-03-05T16:51:19.999Z,99566.00
2023-03-05T16:53:48.400Z,99567.00
2023-03-05T16:56:16.578Z,99572.00
2023-03-05T16:58:44.237Z,99555.00
2023-03-05T17:01:13.195Z,99575.00
2023-03-05T17:03:42.725Z,99567.00
2023-03-05T17:06:11.923Z,99575.00
2023-03-05T17:08:39.757Z,99570.00
2023-03-05T17:11:07.424Z,99576.00
2023-03-05T17:13:35.156Z,99574.00
2023-03-05T17:16:02.902Z,99570.00
2023-03-05T17:18:30.376Z,99563.00
2023-03-05T17:21:01.073Z,99569.00
2023-03-05T17:23:28.750Z,99562.00
2023-03-05T17:25:56.383Z,99560.00
2023-03-05T17:28:24.460Z,99564.00
2023-03-05T17:30:51.911Z,99570.00
2023-03-05T17:33:19.216Z,99566.00
2023-03-05T17:35:46.826Z,99578.00
2023-03-05T17:38:15.134Z,99566.00
2023-03-05T17:40:42.528Z,99574.00
2023-03-05T17:43:09.833Z,99568.00
2023-03-05T17:45:38.018Z,99557.00
2023-03-05T17:48:05.741Z,99567.00
2023-03-05T17:50:33.017Z,99571.00
2023-03-05T17:53:00.724Z,99574.00
2023-03-05T17:55:28.826Z,99578.00
2023-03-05T17:57:56.346Z,99578.00
2023-03-05T18:00:25.765Z,99575.00
2023-03-05T18:02:54.035Z,99591.00
2023-03-05T18:05:23.946Z,99577.00
2023-03-05T18:07:51.779Z,99574.00
2023-03-05T18:10:20.774Z,99567.00
2023-03-05T18:12:48.976Z,99572.00
2023-03-05T18:15:18.308Z,99570.00
2023-03-05T18:17:45.631Z,99575.00
2023-03-05T18:20:24.277Z,99577.00
2023-03-05T18:22:51.822Z,99581.00
2023-03-05T18:25:19.315Z,99584.00
2023-03-05T18:27:47.427Z,99583.00
2023-03-05T18:30:15.036Z,99583.00
2023-03-05T18:32:42.378Z,99584.00
2023-03-05T18:35:10.421Z,99574.00
2023-03-05T18:37:39.179Z,99556.00
2023-03-05T18:40:09.006Z,99553.00
2023-03-05T18:42:36.778Z,99553.00
2023-03-05T18:45:06.260Z,99554.00
2023-03-05T18:47:33.551Z,99550.00
2023-03-05T18:50:00.820Z,99548.00
2023-03-05T18:52:28.384Z,99546.00
2023-03-05T18:54:55.708Z,99542.00
2023-03-05T18:57:23.073Z,99550.00
2023-03-05T18:59:50.464Z,99557.00
2023-03-05T19:02:18.595Z,99563.00
2023-03-05T19:04:45.909Z,99553.00
2023-03-05T19:07:13.298Z,99554.00
2023-03-05T19:09:51.658Z,99555.00
2023-03-05T19:12:19.577Z,99560.00
2023-03-05T19:14:47.039Z,99562.00
2023-03-05T19:17:14.400Z,99557.00
2023-03-05T19:19:42.500Z,99552.00
2023-03-05T19:22:10.708Z,99545.00
2023-03-05T19:24:38.722Z,99548.00
2023-03-05T19:27:10.838Z,99546.00
2023-03-05T19:29:39.601Z,99526.00
2023-03-05T19:32:07.860Z,99526.00
2023-03-05T19:34:35.436Z,99524.00
2023-03-05T19:37:04.498Z,99523.00
2023-03-05T19:39:32.384Z,99523.00
2023-03-05T19:41:59.771Z,99522.00
2023-03-05T19:44:27.299Z,99522.00
2023-03-05T19:46:54.816Z,99526.00
2023-03-05T19:49:22.140Z,99526.00
2023-03-05T19:51:50.310Z,99523.00
2023-03-05T19:54:19.692Z,99526.00
2023-03-05T19:56:48.134Z,99523.00
2023-03-05T19:59:17.328Z,99516.00
2023-03-05T20:01:45.217Z,99514.00
2023-03-05T20:04:15.686Z,99503.00
2023-03-05T20:06:43.211Z,99505.00
2023-03-05T20:09:11.196Z,99501.00
2023-03-05T20:11:39.406Z,99494.00
2023-03-05T20:14:07.673Z,99502.00
2023-03-05T20:16:37.353Z,99496.00
2023-03-05T20:19:06.073Z,99495.00
2023-03-05T20:21:35.580Z,99483.00
2023-03-05T20:24:07.800Z,99478.00
2023-03-05T20:26:38.815Z,99483.00
2023-03-05T20:29:06.923Z,99480.00
2023-03-05T20:31:36.232Z,99476.00
2023-03-05T20:34:04.398Z,99477.00
2023-03-05T20:36:31.735Z,99484.00
2023-03-05T20:38:59.013Z,99475.00
2023-03-05T20:41:26.246Z,99472.00
2023-03-05T20:43:54.500Z,99471.00
2023-03-05T20:46:23.635Z,99469.00
2023-03-05T20:48:52.779Z,99457.00
2023-03-05T20:51:23.749Z,99445.00
2023-03-05T20:53:52.993Z,99459.00
2023-03-05T20:56:20.522Z,99459.00
2023-03-05T20:58:47.879Z,99456.00
2023-03-05T21:01:15.892Z,99448.00
2023-03-05T21:03:43.172Z,99443.00
2023-03-05T21:06:10.470Z,99448.00
2023-03-05T21:08:37.769Z,99443.00
2023-03-05T21:11:06.660Z,99449.00
2023-03-05T21:13:34.274Z,99433.00
2023-03-05T21:16:05.304Z,99431.00
2023-03-05T21:18:33.326Z,99422.00
2023-03-05T21:21:01.059Z,99418.00
2023-03-05T21:23:28.397Z,99416.00
2023-03-05T21:25:55.727Z,99415.00
2023-03-05T21:28:23.131Z,99407.00
2023-03-05T21:30:53.419Z,99407.00
2023-03-05T21:33:23.115Z,99400.00
2023-03-05T21:35:52.298Z,99410.00
2023-03-05T21:38:22.561Z,99411.00
2023-03-05T21:40:51.079Z,99403.00
2023-03-05T21:43:21.185Z,99398.00
2023-03-05T21:45:50.308Z,99405.00
2023-03-05T21:48:18.141Z,99400.00
2023-03-05T21:50:46.496Z,99399.00
2023-03-05T21:53:15.954Z,99398.00
2023-03-05T21:55:47.211Z,99395.00
2023-03-05T21:58:14.595Z,99379.00
2023-03-05T22:00:41.842Z,99391.00
2023-03-05T22:03:09.132Z,99393.00
2023-03-05T22:05:36.389Z,99386.00
2023-03-05T22:08:04.212Z,99377.00
2023-03-05T22:10:32.287Z,99380.00
2023-03-05T22:13:11.590Z,99386.00
2023-03-05T22:15:44.185Z,99372.00
2023-03-05T22:18:11.952Z,99374.00
2023-03-05T22:20:39.232Z,99370.00
2023-03-05T22:23:07.181Z,99364.00
2023-03-05T22:25:35.776Z,99372.00
2023-03-05T22:28:03.777Z,99371.00
2023-03-05T22:30:32.158Z,99364.00
2023-03-05T22:32:59.535Z,99364.00
2023-03-05T22:35:27.264Z,99372.00
2023-03-05T22:37:57.664Z,99365.00
2023-03-05T22:40:25.134Z,99365.00
2023-03-05T22:42:53.195Z,99366.00
2023-03-05T22:45:20.541Z,99365.00
2023-03-05T22:47:49.036Z,99361.00
2023-03-05T22:50:16.849Z,99354.00
2023-03-05T22:52:44.200Z,99357.00
2023-03-05T22:55:13.153Z,99344.00
2023-03-05T22:57:40.817Z,99348.00
2023-03-05T23:00:13.503Z,99352.00
2023-03-05T23:02:41.316Z,99362.00
2023-03-05T23:05:09.905Z,99364.00
2023-03-05T23:07:39.448Z,99359.00
2023-03-05T23:10:09.402Z,99358.00
2023-03-05T23:12:39.485Z,99349.00
2023-03-05T23:15:10.158Z,99355.00
2023-03-05T23:17:37.586Z,99340.00
2023-03-05T23:20:07.637Z,99343.00
2023-03-05T23:22:35.426Z,99351.00
2023-03-05T23:25:03.020Z,99343.00
2023-03-05T23:27:30.354Z,99342.00
2023-03-05T23:30:08.287Z,99347.00
2023-03-05T23:32:36.520Z,99339.00
2023-03-05T23:35:04.126Z,99348.00
2023-03-05T23:37:31.547Z,99354.00
2023-03-05T23:39:58.998Z,99343.00
2023-03-05T23:42:26.351Z,99346.00
2023-03-05T23:44:54.773Z,99349.00
2023-03-05T23:47:22.083Z,99346.00
2023-03-05T23:49:50.092Z,99345.00
2023-03-05T23:52:17.398Z,99345.00
2023-03-05T23:54:44.983Z,99353.00
2023-03-05T23:57:12.367Z,99342.00
2023-03-05T23:59:39.631Z,99348.00
