createdAt,value
2023-05-15T00:01:04.498Z,95051.81
2023-05-15T00:03:36.325Z,95048.72
2023-05-15T00:06:08.009Z,95053.28
2023-05-15T00:08:39.832Z,95055.84
2023-05-15T00:11:11.565Z,95052.09
2023-05-15T00:13:43.105Z,95045.09
2023-05-15T00:16:14.667Z,95046.00
2023-05-15T00:18:46.296Z,95050.19
2023-05-15T00:21:17.906Z,95048.72
2023-05-15T00:23:53.976Z,95048.72
2023-05-15T00:26:25.581Z,95045.63
2023-05-15T00:28:57.896Z,95042.13
2023-05-15T00:31:29.375Z,95039.84
2023-05-15T00:34:01.096Z,95039.13
2023-05-15T00:36:32.846Z,95042.06
2023-05-15T00:39:04.574Z,95034.75
2023-05-15T00:41:36.878Z,95033.28
2023-05-15T00:44:09.928Z,95035.13
2023-05-15T00:46:43.264Z,95034.69
2023-05-15T00:49:16.675Z,95030.91
2023-05-15T00:51:48.198Z,95021.81
2023-05-15T00:54:20.060Z,95025.63
2023-05-15T00:56:52.885Z,95022.66
2023-05-15T00:59:27.760Z,95018.81
2023-05-15T01:01:59.382Z,95026.53
2023-05-15T01:04:30.951Z,95020.81
2023-05-15T01:07:02.425Z,95021.56
2023-05-15T01:09:35.747Z,95024.59
2023-05-15T01:12:08.136Z,95017.38
2023-05-15T01:14:39.766Z,95014.69
2023-05-15T01:17:11.550Z,95022.25
2023-05-15T01:19:44.521Z,95023.09
2023-05-15T01:22:30.302Z,95020.03
2023-05-15T01:25:23.397Z,95022.69
2023-05-15T01:27:58.817Z,95020.75
2023-05-15T01:30:36.159Z,95019.28
2023-05-15T01:33:12.744Z,95015.50
2023-05-15T01:35:50.428Z,95012.38
2023-05-15T01:38:32.257Z,95016.13
2023-05-15T01:41:15.909Z,95013.59
2023-05-15T01:43:52.042Z,95002.94
2023-05-15T01:46:24.585Z,95009.44
2023-05-15T01:48:58.155Z,95009.44
2023-05-15T01:51:31.319Z,95004.84
2023-05-15T01:54:05.251Z,95005.63
2023-05-15T01:56:37.936Z,95004.13
2023-05-15T01:59:09.639Z,95004.88
2023-05-15T02:01:42.452Z,95005.31
2023-05-15T02:04:15.389Z,95011.41
2023-05-15T02:06:47.667Z,95011.78
2023-05-15T02:09:20.829Z,95011.72
2023-05-15T02:11:53.134Z,95015.91
2023-05-15T02:14:24.826Z,95011.69
2023-05-15T02:16:56.442Z,95014.34
2023-05-15T02:19:28.021Z,95014.72
2023-05-15T02:21:59.577Z,95004.44
2023-05-15T02:24:31.104Z,95002.94
2023-05-15T02:27:04.694Z,95008.56
2023-05-15T02:30:10.202Z,95014.31
2023-05-15T02:33:14.239Z,95013.19
2023-05-15T02:36:05.216Z,95007.13
2023-05-15T02:38:52.906Z,95008.16
2023-05-15T02:41:25.005Z,95001.31
2023-05-15T02:43:56.900Z,95002.44
2023-05-15T02:46:29.927Z,94989.44
2023-05-15T02:49:02.124Z,94992.88
2023-05-15T02:51:33.651Z,94995.50
2023-05-15T02:54:09.552Z,94987.19
2023-05-15T02:56:41.067Z,94991.00
2023-05-15T02:59:18.585Z,94998.59
2023-05-15T03:01:50.648Z,94993.66
2023-05-15T03:04:22.561Z,95003.59
2023-05-15T03:06:54.119Z,95006.28
2023-05-15T03:09:26.026Z,95005.50
2023-05-15T03:11:57.607Z,95006.28
2023-05-15T03:14:29.132Z,95005.09
2023-05-15T03:17:00.636Z,94997.13
2023-05-15T03:19:32.186Z,94994.81
2023-05-15T03:22:03.847Z,94992.56
2023-05-15T03:24:35.377Z,94996.81
2023-05-15T03:27:06.877Z,94997.59
2023-05-15T03:29:38.716Z,94997.97
2023-05-15T03:32:10.299Z,94996.44
2023-05-15T03:34:41.924Z,94987.63
2023-05-15T03:37:13.547Z,94998.66
2023-05-15T03:39:45.032Z,94993.28
2023-05-15T03:42:22.488Z,94993.59
2023-05-15T03:44:55.090Z,94996.19
2023-05-15T03:47:26.727Z,94996.97
2023-05-15T03:49:58.517Z,94996.19
2023-05-15T03:52:30.125Z,95007.66
2023-05-15T03:55:01.786Z,94998.94
2023-05-15T03:57:35.520Z,94995.53
2023-05-15T04:00:10.842Z,95000.84
2023-05-15T04:02:42.645Z,94994.75
2023-05-15T04:05:14.359Z,94997.03
2023-05-15T04:07:45.987Z,94996.66
2023-05-15T04:10:17.580Z,94991.72
2023-05-15T04:12:49.065Z,94986.44
2023-05-15T04:15:23.023Z,94995.91
2023-05-15T04:17:55.198Z,94989.09
2023-05-15T04:20:26.854Z,94996.31
2023-05-15T04:22:58.423Z,94999.31
2023-05-15T04:25:29.917Z,94995.50
2023-05-15T04:28:01.584Z,94986.06
2023-05-15T04:30:33.117Z,94991.81
2023-05-15T04:33:04.740Z,95001.69
2023-05-15T04:35:36.277Z,95002.09
2023-05-15T04:38:09.420Z,95000.56
2023-05-15T04:40:41.022Z,94997.56
2023-05-15T04:43:13.460Z,95006.72
2023-05-15T04:45:45.310Z,95007.91
2023-05-15T04:48:19.223Z,95005.63
2023-05-15T04:50:51.882Z,95005.69
2023-05-15T04:53:23.412Z,95007.16
2023-05-15T04:55:54.976Z,95008.72
2023-05-15T04:58:26.608Z,95008.69
2023-05-15T05:00:58.228Z,95012.88
2023-05-15T05:03:29.938Z,95015.16
2023-05-15T05:06:01.482Z,95013.63
2023-05-15T05:08:33.029Z,95020.06
2023-05-15T05:11:05.642Z,95018.16
2023-05-15T05:13:37.297Z,95020.81
2023-05-15T05:16:08.951Z,95018.97
2023-05-15T05:18:40.563Z,95028.34
2023-05-15T05:21:12.036Z,95036.34
2023-05-15T05:23:43.565Z,95028.44
2023-05-15T05:26:15.311Z,95033.00
2023-05-15T05:28:47.656Z,95035.28
2023-05-15T05:31:19.575Z,95039.53
2023-05-15T05:33:52.615Z,95040.28
2023-05-15T05:36:25.427Z,95034.97
2023-05-15T05:38:56.967Z,95036.16
2023-05-15T05:41:28.434Z,95042.56
2023-05-15T05:43:59.871Z,95044.19
2023-05-15T05:46:31.461Z,95045.28
2023-05-15T05:49:03.315Z,95043.00
2023-05-15T05:51:37.032Z,95045.28
2023-05-15T05:54:08.798Z,95046.09
2023-05-15T05:56:41.298Z,95049.19
2023-05-15T05:59:12.884Z,95046.91
2023-05-15T06:01:44.576Z,95050.72
2023-05-15T06:04:18.183Z,95046.97
2023-05-15T06:06:50.323Z,95047.75
2023-05-15T06:09:21.957Z,95051.56
2023-05-15T06:11:53.520Z,95051.97
2023-05-15T06:14:25.146Z,95063.44
2023-05-15T06:16:56.677Z,95066.91
2023-05-15T06:19:29.100Z,95060.06
2023-05-15T06:22:01.693Z,95056.63
2023-05-15T06:24:33.413Z,95057.44
2023-05-15T06:27:05.158Z,95054.03
2023-05-15T06:29:36.773Z,95057.06
2023-05-15T06:32:08.552Z,95054.78
2023-05-15T06:34:40.031Z,95058.19
2023-05-15T06:37:12.404Z,95057.84
2023-05-15T06:39:43.903Z,95059.34
2023-05-15T06:42:15.537Z,95059.38
2023-05-15T06:44:47.683Z,95070.81
2023-05-15T06:47:19.547Z,95064.31
2023-05-15T06:49:51.049Z,95065.84
2023-05-15T06:52:22.569Z,95068.91
2023-05-15T06:54:54.205Z,95065.84
2023-05-15T06:57:26.325Z,95074.66
2023-05-15T06:59:57.862Z,95072.38
2023-05-15T07:02:29.346Z,95074.66
2023-05-15T07:05:00.899Z,95071.59
2023-05-15T07:07:32.512Z,95076.63
2023-05-15T07:10:04.702Z,95073.16
2023-05-15T07:12:36.254Z,95076.97
2023-05-15T07:15:08.120Z,95071.97
2023-05-15T07:17:39.778Z,95074.66
2023-05-15T07:20:11.645Z,95071.22
2023-05-15T07:22:54.965Z,95070.13
2023-05-15T07:25:27.285Z,95069.75
2023-05-15T07:27:58.973Z,95072.03
2023-05-15T07:30:30.536Z,95071.25
2023-05-15T07:33:02.162Z,95064.78
2023-05-15T07:35:33.724Z,95067.84
2023-05-15T07:38:05.293Z,95065.53
2023-05-15T07:40:37.006Z,95068.13
2023-05-15T07:43:08.816Z,95055.44
2023-05-15T07:45:40.437Z,95060.84
2023-05-15T07:48:15.653Z,95052.75
2023-05-15T07:50:47.865Z,95058.31
2023-05-15T07:53:19.674Z,95060.13
2023-05-15T07:55:51.200Z,95057.47
2023-05-15T07:58:23.438Z,95057.63
2023-05-15T08:00:54.863Z,95053.56
2023-05-15T08:03:26.516Z,95051.22
2023-05-15T08:05:58.181Z,95040.94
2023-05-15T08:08:29.793Z,95042.06
2023-05-15T08:11:01.400Z,95045.63
2023-05-15T08:13:33.162Z,95047.31
2023-05-15T08:16:05.583Z,95050.69
2023-05-15T08:18:37.362Z,95052.59
2023-05-15T08:21:09.073Z,95056.75
2023-05-15T08:23:40.717Z,95050.75
2023-05-15T08:26:12.352Z,95052.66
2023-05-15T08:28:44.864Z,95059.09
2023-05-15T08:31:16.560Z,95059.06
2023-05-15T08:33:48.138Z,95056.72
2023-05-15T08:36:19.834Z,95052.97
2023-05-15T08:38:51.825Z,95051.72
2023-05-15T08:41:40.583Z,95046.66
2023-05-15T08:44:13.273Z,95054.03
2023-05-15T08:46:45.169Z,95050.41
2023-05-15T08:49:33.114Z,95055.81
2023-05-15T08:52:05.556Z,95051.66
2023-05-15T08:54:37.681Z,95043.75
2023-05-15T08:57:10.571Z,95038.28
2023-05-15T08:59:42.637Z,95046.03
2023-05-15T09:02:15.724Z,95051.56
2023-05-15T09:04:47.637Z,95043.22
2023-05-15T09:07:20.445Z,95048.06
2023-05-15T09:09:53.271Z,95041.38
2023-05-15T09:12:27.118Z,95038.00
2023-05-15T09:15:11.193Z,95042.91
2023-05-15T09:17:43.287Z,95036.72
2023-05-15T09:20:28.105Z,95031.75
2023-05-15T09:23:01.809Z,95018.44
2023-05-15T09:25:39.804Z,95020.50
2023-05-15T09:28:32.037Z,95019.03
2023-05-15T09:31:05.730Z,95019.69
2023-05-15T09:33:39.599Z,95017.66
2023-05-15T09:36:11.573Z,95019.06
2023-05-15T09:38:43.633Z,95019.78
2023-05-15T09:41:15.254Z,95016.38
2023-05-15T09:43:46.782Z,95018.78
2023-05-15T09:46:18.575Z,95017.06
2023-05-15T09:48:54.507Z,95007.06
2023-05-15T09:51:27.769Z,95008.25
2023-05-15T09:53:59.431Z,95012.63
2023-05-15T09:56:32.775Z,95012.13
2023-05-15T09:59:04.319Z,95005.38
2023-05-15T10:01:36.639Z,95009.25
2023-05-15T10:04:08.673Z,95006.25
2023-05-15T10:06:52.624Z,95008.47
2023-05-15T10:09:31.025Z,95002.09
2023-05-15T10:12:04.167Z,95002.56
2023-05-15T10:14:35.699Z,95002.84
2023-05-15T10:17:08.756Z,94998.09
2023-05-15T10:19:56.599Z,94991.50
2023-05-15T10:22:30.874Z,94982.84
2023-05-15T10:25:28.965Z,94975.06
2023-05-15T10:28:01.263Z,94976.47
2023-05-15T10:30:33.295Z,94970.41
2023-05-15T10:33:06.872Z,94968.69
2023-05-15T10:35:40.803Z,94970.00
2023-05-15T10:38:13.610Z,94971.06
2023-05-15T10:40:45.652Z,94968.81
2023-05-15T10:43:19.077Z,94964.00
2023-05-15T10:45:53.158Z,94955.09
2023-05-15T10:48:26.165Z,94958.84
2023-05-15T10:51:01.334Z,94953.72
2023-05-15T10:53:34.133Z,94951.88
2023-05-15T10:56:06.037Z,94941.06
2023-05-15T10:58:37.656Z,94947.13
2023-05-15T11:01:28.571Z,94941.88
2023-05-15T11:04:13.704Z,94938.56
2023-05-15T11:06:47.791Z,94940.38
2023-05-15T11:09:27.458Z,94930.03
2023-05-15T11:12:21.032Z,94929.81
2023-05-15T11:14:52.508Z,94938.09
2023-05-15T11:17:24.423Z,94924.81
2023-05-15T11:19:57.903Z,94926.53
2023-05-15T11:22:36.129Z,94924.88
2023-05-15T11:25:14.560Z,94934.44
2023-05-15T11:27:46.550Z,94927.72
2023-05-15T11:30:22.528Z,94931.25
2023-05-15T11:33:00.157Z,94924.03
2023-05-15T11:35:47.944Z,94917.88
2023-05-15T11:38:25.017Z,94914.97
2023-05-15T11:41:00.385Z,94910.50
2023-05-15T11:43:33.629Z,94909.69
2023-05-15T11:46:08.969Z,94911.34
2023-05-15T11:48:42.528Z,94911.75
2023-05-15T11:51:25.044Z,94911.31
2023-05-15T11:53:57.077Z,94913.75
2023-05-15T11:56:30.092Z,94907.31
2023-05-15T11:59:02.405Z,94917.88
2023-05-15T12:01:47.183Z,94927.94
2023-05-15T12:04:19.661Z,94933.97
2023-05-15T12:06:51.621Z,94955.47
2023-05-15T12:09:27.313Z,94958.88
2023-05-15T12:11:58.936Z,94978.13
2023-05-15T12:14:31.478Z,94992.03
2023-05-15T12:17:04.393Z,94992.19
2023-05-15T12:19:38.208Z,94984.91
2023-05-15T12:22:09.763Z,94982.75
2023-05-15T12:24:42.835Z,94978.19
2023-05-15T12:27:14.977Z,94982.50
2023-05-15T12:29:46.563Z,94983.50
2023-05-15T12:32:18.330Z,94987.34
2023-05-15T12:34:50.119Z,94992.28
2023-05-15T12:37:21.723Z,94994.56
2023-05-15T12:39:54.918Z,94988.41
2023-05-15T12:42:26.694Z,94987.97
2023-05-15T12:44:58.272Z,94983.66
2023-05-15T12:47:30.800Z,94989.28
2023-05-15T12:50:02.800Z,94991.81
2023-05-15T12:52:34.397Z,94994.34
2023-05-15T12:55:06.189Z,94991.03
2023-05-15T12:57:38.256Z,94995.75
2023-05-15T13:00:14.422Z,94988.06
2023-05-15T13:02:46.500Z,94988.41
2023-05-15T13:05:18.445Z,94997.66
2023-05-15T13:07:51.880Z,94994.53
2023-05-15T13:10:24.726Z,94990.63
2023-05-15T13:12:57.823Z,94990.66
2023-05-15T13:15:39.366Z,94991.28
2023-05-15T13:18:16.426Z,94991.44
2023-05-15T13:20:51.791Z,95001.09
2023-05-15T13:23:25.563Z,95005.16
2023-05-15T13:25:57.494Z,95000.78
2023-05-15T13:28:30.410Z,94997.56
2023-05-15T13:31:07.946Z,94997.63
2023-05-15T13:33:39.577Z,94996.47
2023-05-15T13:36:16.632Z,94998.00
2023-05-15T13:38:48.187Z,94993.03
2023-05-15T13:41:19.999Z,94978.84
2023-05-15T13:43:51.568Z,94987.44
2023-05-15T13:46:24.218Z,94988.44
2023-05-15T13:48:55.863Z,94984.44
2023-05-15T13:51:30.861Z,94989.53
2023-05-15T13:54:02.671Z,94991.53
2023-05-15T13:56:35.317Z,94995.13
2023-05-15T13:59:07.877Z,94995.88
2023-05-15T14:01:41.724Z,94999.91
2023-05-15T14:04:14.139Z,94992.66
2023-05-15T14:06:46.309Z,94991.78
2023-05-15T14:09:17.813Z,94997.00
2023-05-15T14:11:49.303Z,94997.97
2023-05-15T14:14:22.322Z,94996.28
2023-05-15T14:16:54.607Z,94995.69
2023-05-15T14:19:27.289Z,95012.38
2023-05-15T14:21:59.672Z,95031.09
2023-05-15T14:24:32.286Z,95040.63
2023-05-15T14:27:04.850Z,95052.13
2023-05-15T14:29:38.140Z,95058.31
2023-05-15T14:32:12.285Z,95054.97
2023-05-15T14:34:46.939Z,95058.44
2023-05-15T14:37:20.626Z,95056.53
2023-05-15T14:39:53.112Z,95060.03
2023-05-15T14:42:35.397Z,95062.75
2023-05-15T14:45:07.647Z,95057.03
2023-05-15T14:47:40.497Z,95061.63
2023-05-15T14:50:12.103Z,95058.22
2023-05-15T14:52:46.478Z,95061.25
2023-05-15T14:55:24.301Z,95071.19
2023-05-15T14:57:59.249Z,95062.41
2023-05-15T15:00:30.928Z,95050.53
2023-05-15T15:03:04.007Z,95047.44
2023-05-15T15:05:37.025Z,95054.28
2023-05-15T15:08:10.369Z,95066.84
2023-05-15T15:10:43.776Z,95060.34
2023-05-15T15:13:17.000Z,95060.69
2023-05-15T15:15:53.801Z,95057.25
2023-05-15T15:18:28.005Z,95058.41
2023-05-15T15:21:07.662Z,95064.16
2023-05-15T15:23:39.813Z,95067.22
2023-05-15T15:26:11.693Z,95061.44
2023-05-15T15:28:43.287Z,95062.53
2023-05-15T15:31:17.040Z,95060.94
2023-05-15T15:33:48.592Z,95054.41
2023-05-15T15:36:21.482Z,95043.66
2023-05-15T15:38:57.961Z,95041.72
2023-05-15T15:41:32.498Z,95039.38
2023-05-15T15:44:04.813Z,95033.22
2023-05-15T15:46:36.239Z,95035.09
2023-05-15T15:49:08.159Z,95027.69
2023-05-15T15:51:43.392Z,95030.50
2023-05-15T15:54:15.109Z,95031.97
2023-05-15T15:56:48.403Z,95023.81
2023-05-15T15:59:20.495Z,95019.94
2023-05-15T16:01:53.549Z,95026.06
2023-05-15T16:04:25.085Z,95029.84
2023-05-15T16:06:56.787Z,95026.69
2023-05-15T16:09:29.275Z,95027.72
2023-05-15T16:12:01.849Z,95024.75
2023-05-15T16:14:33.429Z,95020.91
2023-05-15T16:17:05.025Z,95025.28
2023-05-15T16:19:36.562Z,95020.34
2023-05-15T16:22:08.196Z,95016.94
2023-05-15T16:24:40.886Z,95026.47
2023-05-15T16:27:12.713Z,95035.56
2023-05-15T16:29:44.480Z,95033.97
2023-05-15T16:32:18.596Z,95032.81
2023-05-15T16:34:55.143Z,95039.91
2023-05-15T16:37:27.051Z,95034.09
2023-05-15T16:39:58.730Z,95035.88
2023-05-15T16:42:36.136Z,95032.00
2023-05-15T16:45:08.748Z,95043.19
2023-05-15T16:47:41.238Z,95044.00
2023-05-15T16:50:18.572Z,95045.69
2023-05-15T16:52:50.319Z,95053.81
2023-05-15T16:55:22.318Z,95054.56
2023-05-15T16:57:53.934Z,95058.09
2023-05-15T17:00:25.682Z,95056.22
2023-05-15T17:02:57.724Z,95058.09
2023-05-15T17:05:29.467Z,95056.22
2023-05-15T17:08:01.220Z,95061.13
2023-05-15T17:10:32.781Z,95064.63
2023-05-15T17:13:04.672Z,95065.50
2023-05-15T17:15:36.533Z,95068.56
2023-05-15T17:18:08.355Z,95074.25
2023-05-15T17:20:40.065Z,95082.31
2023-05-15T17:23:11.790Z,95079.25
2023-05-15T17:25:43.445Z,95077.78
2023-05-15T17:28:15.593Z,95074.38
2023-05-15T17:30:47.858Z,95075.84
2023-05-15T17:33:19.259Z,95071.25
2023-05-15T17:35:50.906Z,95074.75
2023-05-15T17:38:23.249Z,95078.19
2023-05-15T17:40:55.517Z,95078.19
2023-05-15T17:43:26.822Z,95078.63
2023-05-15T17:46:00.307Z,95078.94
2023-05-15T17:48:32.886Z,95071.72
2023-05-15T17:51:04.411Z,95081.63
2023-05-15T17:53:37.082Z,95075.56
2023-05-15T17:56:08.707Z,95083.59
2023-05-15T17:58:40.268Z,95088.59
2023-05-15T18:01:12.207Z,95087.84
2023-05-15T18:03:44.054Z,95097.41
2023-05-15T18:06:15.688Z,95100.47
2023-05-15T18:08:47.884Z,95106.97
2023-05-15T18:11:22.265Z,95102.44
2023-05-15T18:13:54.475Z,95106.66
2023-05-15T18:16:26.144Z,95108.19
2023-05-15T18:18:59.443Z,95109.75
2023-05-15T18:21:31.127Z,95109.00
2023-05-15T18:24:02.711Z,95111.69
2023-05-15T18:26:34.356Z,95103.66
2023-05-15T18:29:05.946Z,95110.53
2023-05-15T18:31:37.958Z,95109.03
2023-05-15T18:34:09.530Z,95104.06
2023-05-15T18:36:41.028Z,95110.56
2023-05-15T18:39:12.642Z,95106.41
2023-05-15T18:41:44.409Z,95108.69
2023-05-15T18:44:16.190Z,95109.44
2023-05-15T18:46:47.863Z,95108.69
2023-05-15T18:49:19.459Z,95112.50
2023-05-15T18:51:50.942Z,95116.72
2023-05-15T18:54:22.513Z,95125.88
2023-05-15T18:56:54.276Z,95117.47
2023-05-15T18:59:27.149Z,95124.34
2023-05-15T19:01:58.824Z,95125.47
2023-05-15T19:04:30.478Z,95132.34
2023-05-15T19:07:03.311Z,95130.44
2023-05-15T19:09:35.741Z,95137.69
2023-05-15T19:12:07.569Z,95140.34
2023-05-15T19:14:39.182Z,95136.53
2023-05-15T19:17:10.816Z,95132.69
2023-05-15T19:19:43.134Z,95140.34
2023-05-15T19:22:18.671Z,95139.94
2023-05-15T19:24:50.802Z,95136.50
2023-05-15T19:27:22.352Z,95134.19
2023-05-15T19:29:55.013Z,95136.44
2023-05-15T19:32:26.655Z,95136.06
2023-05-15T19:34:59.082Z,95138.34
2023-05-15T19:37:30.604Z,95136.44
2023-05-15T19:40:02.312Z,95137.16
2023-05-15T19:42:33.867Z,95148.19
2023-05-15T19:45:07.393Z,95153.13
2023-05-15T19:47:39.013Z,95145.50
2023-05-15T19:50:10.700Z,95149.28
2023-05-15T19:52:45.215Z,95151.91
2023-05-15T19:55:17.442Z,95150.75
2023-05-15T19:57:49.364Z,95146.53
2023-05-15T20:00:21.432Z,95151.41
2023-05-15T20:02:53.180Z,95146.03
2023-05-15T20:05:24.955Z,95147.13
2023-05-15T20:07:56.626Z,95151.28
2023-05-15T20:10:29.022Z,95144.03
2023-05-15T20:13:01.097Z,95139.41
2023-05-15T20:15:35.914Z,95138.69
2023-05-15T20:18:07.695Z,95136.38
2023-05-15T20:20:40.662Z,95139.78
2023-05-15T20:23:12.609Z,95142.06
2023-05-15T20:25:44.183Z,95138.31
2023-05-15T20:28:17.964Z,95147.47
2023-05-15T20:30:49.506Z,95141.38
2023-05-15T20:33:21.147Z,95142.94
2023-05-15T20:35:54.018Z,95146.28
2023-05-15T20:38:26.872Z,95145.88
2023-05-15T20:41:00.719Z,95150.78
2023-05-15T20:43:32.326Z,95151.84
2023-05-15T20:46:03.988Z,95158.78
2023-05-15T20:48:36.281Z,95162.25
2023-05-15T20:51:07.725Z,95157.69
2023-05-15T20:53:40.261Z,95151.97
2023-05-15T20:56:12.784Z,95148.97
2023-05-15T20:58:44.523Z,95148.59
2023-05-15T21:01:16.232Z,95152.72
2023-05-15T21:03:48.042Z,95149.69
2023-05-15T21:06:19.914Z,95148.50
2023-05-15T21:08:51.830Z,95137.81
2023-05-15T21:11:23.810Z,95143.47
2023-05-15T21:13:56.772Z,95147.22
2023-05-15T21:16:29.206Z,95149.13
2023-05-15T21:19:01.329Z,95150.63
2023-05-15T21:21:32.970Z,95145.94
2023-05-15T21:24:06.100Z,95142.53
2023-05-15T21:26:38.719Z,95149.72
2023-05-15T21:29:10.229Z,95144.81
2023-05-15T21:31:42.162Z,95144.81
2023-05-15T21:34:13.736Z,95148.69
2023-05-15T21:36:45.290Z,95144.88
2023-05-15T21:39:16.964Z,95145.69
2023-05-15T21:41:49.632Z,95143.47
2023-05-15T21:44:21.409Z,95146.88
2023-05-15T21:46:53.269Z,95145.31
2023-05-15T21:49:27.614Z,95151.00
2023-05-15T21:52:00.588Z,95144.06
2023-05-15T21:54:32.115Z,95152.81
2023-05-15T21:57:03.800Z,95150.13
2023-05-15T21:59:35.463Z,95148.94
2023-05-15T22:02:07.437Z,95153.50
2023-05-15T22:04:39.548Z,95155.78
2023-05-15T22:07:11.268Z,95158.09
2023-05-15T22:09:44.764Z,95155.78
2023-05-15T22:12:16.319Z,95164.25
2023-05-15T22:14:58.376Z,95166.16
2023-05-15T22:17:31.212Z,95166.91
2023-05-15T22:20:13.824Z,95164.94
2023-05-15T22:22:45.409Z,95165.69
2023-05-15T22:25:16.933Z,95169.81
2023-05-15T22:27:48.744Z,95164.16
2023-05-15T22:30:20.919Z,95172.53
2023-05-15T22:32:52.365Z,95175.97
2023-05-15T22:35:24.031Z,95173.31
2023-05-15T22:37:55.923Z,95170.69
2023-05-15T22:40:27.673Z,95169.22
2023-05-15T22:42:59.336Z,95168.50
2023-05-15T22:45:31.326Z,95166.63
2023-05-15T22:48:03.708Z,95170.75
2023-05-15T22:50:36.273Z,95170.00
2023-05-15T22:53:07.781Z,95169.22
2023-05-15T22:55:39.362Z,95172.25
2023-05-15T22:58:11.013Z,95165.38
2023-05-15T23:00:42.575Z,95167.69
2023-05-15T23:03:15.887Z,95165.84
2023-05-15T23:05:47.610Z,95166.19
2023-05-15T23:08:20.486Z,95158.63
2023-05-15T23:10:55.492Z,95163.94
2023-05-15T23:13:27.052Z,95164.72
2023-05-15T23:15:58.753Z,95155.97
2023-05-15T23:18:30.334Z,95158.19
2023-05-15T23:21:02.481Z,95158.16
2023-05-15T23:23:33.963Z,95163.19
2023-05-15T23:26:05.468Z,95157.88
2023-05-15T23:28:37.252Z,95149.50
2023-05-15T23:31:09.932Z,95151.84
2023-05-15T23:33:41.722Z,95157.13
2023-05-15T23:36:13.225Z,95143.78
2023-05-15T23:38:45.517Z,95147.22
2023-05-15T23:41:16.875Z,95136.94
2023-05-15T23:43:50.461Z,95139.59
2023-05-15T23:46:22.054Z,95139.22
2023-05-15T23:48:53.673Z,95134.69
2023-05-15T23:51:25.530Z,95131.25
2023-05-15T23:53:57.047Z,95140.34
2023-05-15T23:56:28.609Z,95128.16
2023-05-15T23:59:00.775Z,95129.69
