createdAt,value
2023-06-30T00:02:15.195Z,16.74
2023-06-30T00:05:26.795Z,16.71
2023-06-30T00:08:31.980Z,16.67
2023-06-30T00:11:34.889Z,16.67
2023-06-30T00:14:41.451Z,16.58
2023-06-30T00:17:46.027Z,16.54
2023-06-30T00:20:51.724Z,16.56
2023-06-30T00:23:55.465Z,16.56
2023-06-30T00:26:58.969Z,16.53
2023-06-30T00:30:02.639Z,16.50
2023-06-30T00:33:07.186Z,16.50
2023-06-30T00:36:12.137Z,16.38
2023-06-30T00:39:15.704Z,16.29
2023-06-30T00:42:26.373Z,16.27
2023-06-30T00:45:30.827Z,16.26
2023-06-30T00:48:36.879Z,16.31
2023-06-30T00:51:42.302Z,16.28
2023-06-30T00:54:45.510Z,16.26
2023-06-30T00:57:48.412Z,16.24
2023-06-30T01:00:55.195Z,16.18
2023-06-30T01:04:05.798Z,16.19
2023-06-30T01:07:17.308Z,16.14
2023-06-30T01:10:23.490Z,16.14
2023-06-30T01:13:27.748Z,16.03
2023-06-30T01:16:31.547Z,16.03
2023-06-30T01:19:40.442Z,16.07
2023-06-30T01:22:53.978Z,16.04
2023-06-30T01:25:57.407Z,16.08
2023-06-30T01:29:01.037Z,15.99
2023-06-30T01:32:04.541Z,15.98
2023-06-30T01:35:08.506Z,15.94
2023-06-30T01:38:10.888Z,15.90
2023-06-30T01:41:15.486Z,15.85
2023-06-30T01:44:19.487Z,15.82
2023-06-30T01:47:22.247Z,15.82
2023-06-30T01:50:30.513Z,15.77
2023-06-30T01:53:33.536Z,15.76
2023-06-30T01:56:37.955Z,15.75
2023-06-30T01:59:41.017Z,15.71
2023-06-30T02:02:44.328Z,15.60
2023-06-30T02:05:48.011Z,15.58
2023-06-30T02:08:52.246Z,15.61
2023-06-30T02:11:56.232Z,15.61
2023-06-30T02:14:59.649Z,15.59
2023-06-30T02:18:03.240Z,15.51
2023-06-30T02:21:08.189Z,15.53
2023-06-30T02:24:11.687Z,15.57
2023-06-30T02:27:15.398Z,15.56
2023-06-30T02:30:20.745Z,15.49
2023-06-30T02:33:25.936Z,15.45
2023-06-30T02:36:30.394Z,15.43
2023-06-30T02:39:33.469Z,15.45
2023-06-30T02:42:37.408Z,15.48
2023-06-30T02:45:42.196Z,15.43
2023-06-30T02:48:49.150Z,15.48
2023-06-30T02:51:52.523Z,15.41
2023-06-30T02:54:56.020Z,15.35
2023-06-30T02:58:01.534Z,15.29
2023-06-30T03:01:09.911Z,15.25
2023-06-30T03:04:17.488Z,15.31
2023-06-30T03:07:20.601Z,15.36
2023-06-30T03:10:24.389Z,15.29
2023-06-30T03:13:26.865Z,15.27
2023-06-30T03:16:31.930Z,15.27
2023-06-30T03:19:34.929Z,15.35
2023-06-30T03:22:39.439Z,15.43
2023-06-30T03:25:42.854Z,15.41
2023-06-30T03:28:46.310Z,15.39
2023-06-30T03:31:50.094Z,15.41
2023-06-30T03:34:53.351Z,15.37
2023-06-30T03:37:56.776Z,15.40
2023-06-30T03:41:01.303Z,15.45
2023-06-30T03:44:04.876Z,15.47
2023-06-30T03:47:09.285Z,15.50
2023-06-30T03:50:12.976Z,15.55
2023-06-30T03:53:17.916Z,15.67
2023-06-30T03:56:21.403Z,15.76
2023-06-30T03:59:25.638Z,15.87
2023-06-30T04:02:29.930Z,15.99
2023-06-30T04:05:32.536Z,16.11
2023-06-30T04:08:35.822Z,16.21
2023-06-30T04:11:39.181Z,16.33
2023-06-30T04:14:42.242Z,16.44
2023-06-30T04:17:45.467Z,16.58
2023-06-30T04:20:49.483Z,16.61
2023-06-30T04:23:52.909Z,16.71
2023-06-30T04:26:57.761Z,16.87
2023-06-30T04:30:00.742Z,17.02
2023-06-30T04:33:17.690Z,17.24
2023-06-30T04:36:22.595Z,17.58
2023-06-30T04:39:28.043Z,18.60
2023-06-30T04:42:32.475Z,19.29
2023-06-30T04:45:36.377Z,19.13
2023-06-30T04:48:40.083Z,18.98
2023-06-30T04:51:43.403Z,18.77
2023-06-30T04:54:47.298Z,18.61
2023-06-30T04:57:51.018Z,18.65
2023-06-30T05:00:57.998Z,18.73
2023-06-30T05:04:02.912Z,18.76
2023-06-30T05:07:06.091Z,18.75
2023-06-30T05:10:17.198Z,19.05
2023-06-30T05:13:21.933Z,19.70
2023-06-30T05:16:31.426Z,20.21
2023-06-30T05:19:38.961Z,20.21
2023-06-30T05:22:43.310Z,20.16
2023-06-30T05:25:49.029Z,20.32
2023-06-30T05:29:03.451Z,20.80
2023-06-30T05:32:09.657Z,21.12
2023-06-30T05:35:13.049Z,20.94
2023-06-30T05:38:16.071Z,20.72
2023-06-30T05:41:19.857Z,20.56
2023-06-30T05:44:23.290Z,20.54
2023-06-30T05:47:27.071Z,20.47
2023-06-30T05:50:32.602Z,20.59
2023-06-30T05:53:37.767Z,20.61
2023-06-30T05:56:44.018Z,20.84
2023-06-30T05:59:47.034Z,20.87
2023-06-30T06:02:50.774Z,20.80
2023-06-30T06:05:54.545Z,20.93
2023-06-30T06:08:58.081Z,20.98
2023-06-30T06:12:03.068Z,21.16
2023-06-30T06:15:06.871Z,21.38
2023-06-30T06:18:09.566Z,21.51
2023-06-30T06:21:13.587Z,21.70
2023-06-30T06:24:19.894Z,21.95
2023-06-30T06:27:22.931Z,22.09
2023-06-30T06:30:28.203Z,22.48
2023-06-30T06:33:32.995Z,22.73
2023-06-30T06:36:35.373Z,23.24
2023-06-30T06:39:42.127Z,23.75
2023-06-30T06:42:45.043Z,24.10
2023-06-30T06:45:48.794Z,24.04
2023-06-30T06:48:51.797Z,24.13
2023-06-30T06:51:57.273Z,23.93
2023-06-30T06:55:00.250Z,23.83
2023-06-30T06:58:03.155Z,23.69
2023-06-30T07:01:07.587Z,23.72
2023-06-30T07:04:11.533Z,23.62
2023-06-30T07:07:14.652Z,23.65
2023-06-30T07:10:19.087Z,23.64
2023-06-30T07:13:23.475Z,23.74
2023-06-30T07:16:28.387Z,23.85
2023-06-30T07:19:33.070Z,24.08
2023-06-30T07:22:36.708Z,24.42
2023-06-30T07:25:39.778Z,25.02
2023-06-30T07:28:43.694Z,25.88
2023-06-30T07:31:48.883Z,28.75
2023-06-30T07:34:53.863Z,29.64
2023-06-30T07:37:57.870Z,31.09
2023-06-30T07:41:01.123Z,34.04
2023-06-30T07:44:05.903Z,35.62
2023-06-30T07:47:11.865Z,36.06
2023-06-30T07:50:15.373Z,37.05
2023-06-30T07:53:18.045Z,37.60
2023-06-30T07:56:20.932Z,37.07
2023-06-30T07:59:23.638Z,37.63
2023-06-30T08:02:26.944Z,37.59
2023-06-30T08:05:29.873Z,35.26
2023-06-30T08:08:33.504Z,33.04
2023-06-30T08:11:36.621Z,34.39
2023-06-30T08:14:39.616Z,34.95
2023-06-30T08:17:55.309Z,36.23
2023-06-30T08:21:00.167Z,35.75
2023-06-30T08:24:02.582Z,36.57
2023-06-30T08:27:05.945Z,37.04
2023-06-30T08:30:08.576Z,37.18
2023-06-30T08:33:20.221Z,36.25
2023-06-30T08:36:30.132Z,34.77
2023-06-30T08:39:33.643Z,32.95
2023-06-30T08:42:38.448Z,32.42
2023-06-30T08:45:42.868Z,31.62
2023-06-30T08:48:48.484Z,30.76
2023-06-30T08:51:58.731Z,29.91
2023-06-30T08:55:04.441Z,29.41
2023-06-30T08:58:13.180Z,29.66
2023-06-30T09:01:24.262Z,29.46
2023-06-30T09:04:28.038Z,29.41
2023-06-30T09:07:34.344Z,29.84
2023-06-30T09:10:39.353Z,29.95
2023-06-30T09:13:42.742Z,29.71
2023-06-30T09:16:46.053Z,29.44
2023-06-30T09:19:48.940Z,29.29
2023-06-30T09:22:57.119Z,29.18
2023-06-30T09:26:00.346Z,29.42
2023-06-30T09:29:03.623Z,29.14
2023-06-30T09:32:07.670Z,29.46
2023-06-30T09:35:14.420Z,29.10
2023-06-30T09:38:18.652Z,29.11
2023-06-30T09:41:22.332Z,29.40
2023-06-30T09:44:24.929Z,29.31
2023-06-30T09:47:29.019Z,29.06
2023-06-30T09:50:32.507Z,29.20
2023-06-30T09:53:40.993Z,29.41
2023-06-30T09:56:44.360Z,29.62
2023-06-30T09:59:49.206Z,29.84
2023-06-30T10:03:02.901Z,29.85
2023-06-30T10:06:06.733Z,29.77
2023-06-30T10:09:09.732Z,29.97
2023-06-30T10:12:14.164Z,29.89
2023-06-30T10:15:17.745Z,29.97
2023-06-30T10:18:21.778Z,30.13
2023-06-30T10:21:24.696Z,30.04
2023-06-30T10:24:28.816Z,30.15
2023-06-30T10:27:32.778Z,30.35
2023-06-30T10:30:38.116Z,30.44
2023-06-30T10:33:41.165Z,30.54
2023-06-30T10:36:44.409Z,30.33
2023-06-30T10:39:49.295Z,30.19
2023-06-30T10:42:53.145Z,30.32
2023-06-30T10:46:11.341Z,30.46
2023-06-30T10:49:19.084Z,30.58
2023-06-30T10:52:28.850Z,30.44
2023-06-30T10:55:33.678Z,30.66
2023-06-30T10:58:42.827Z,30.57
2023-06-30T11:02:04.549Z,30.48
2023-06-30T11:05:25.764Z,30.81
2023-06-30T11:08:29.658Z,30.82
2023-06-30T11:11:53.937Z,30.52
2023-06-30T11:14:59.064Z,30.73
2023-06-30T11:18:03.369Z,30.67
2023-06-30T11:21:06.604Z,30.42
2023-06-30T11:24:18.406Z,30.44
2023-06-30T11:27:21.725Z,30.59
2023-06-30T11:30:27.549Z,30.75
2023-06-30T11:33:30.555Z,31.03
2023-06-30T11:36:33.837Z,30.92
2023-06-30T11:39:37.132Z,30.69
2023-06-30T11:42:43.338Z,30.70
2023-06-30T11:45:57.446Z,30.84
2023-06-30T11:49:04.754Z,30.93
2023-06-30T11:52:08.850Z,30.91
2023-06-30T11:55:14.243Z,30.15
2023-06-30T11:58:24.451Z,30.19
2023-06-30T12:01:28.431Z,30.23
2023-06-30T12:04:35.582Z,30.29
2023-06-30T12:07:38.900Z,30.53
2023-06-30T12:10:44.782Z,30.65
2023-06-30T12:13:49.041Z,31.03
2023-06-30T12:16:53.393Z,31.11
2023-06-30T12:19:57.475Z,31.11
2023-06-30T12:23:00.781Z,30.93
2023-06-30T12:26:07.138Z,31.20
2023-06-30T12:29:10.111Z,31.05
2023-06-30T12:32:13.125Z,31.03
2023-06-30T12:35:15.376Z,31.20
2023-06-30T12:38:19.976Z,31.27
2023-06-30T12:41:22.429Z,31.27
2023-06-30T12:44:25.358Z,31.00
2023-06-30T12:47:29.084Z,30.76
2023-06-30T12:50:31.440Z,31.09
2023-06-30T12:53:34.078Z,31.07
2023-06-30T12:56:37.026Z,31.18
2023-06-30T12:59:39.387Z,31.17
2023-06-30T13:02:42.171Z,31.39
2023-06-30T13:05:45.869Z,31.37
2023-06-30T13:08:48.448Z,31.38
2023-06-30T13:11:54.080Z,31.43
2023-06-30T13:14:59.963Z,31.45
2023-06-30T13:18:02.958Z,31.34
2023-06-30T13:21:07.773Z,31.11
2023-06-30T13:24:11.174Z,30.48
2023-06-30T13:27:14.260Z,30.41
2023-06-30T13:30:17.444Z,30.48
2023-06-30T13:33:21.408Z,30.60
2023-06-30T13:36:27.445Z,30.43
2023-06-30T13:39:32.000Z,30.36
2023-06-30T13:42:35.875Z,30.42
2023-06-30T13:45:39.399Z,30.55
2023-06-30T13:48:42.215Z,30.67
2023-06-30T13:51:45.036Z,30.82
2023-06-30T13:54:48.022Z,30.75
2023-06-30T13:57:50.611Z,30.57
2023-06-30T14:00:53.460Z,30.44
2023-06-30T14:03:56.735Z,30.38
2023-06-30T14:06:59.601Z,30.47
2023-06-30T14:10:02.697Z,30.18
2023-06-30T14:13:05.228Z,30.19
2023-06-30T14:16:08.248Z,30.23
2023-06-30T14:19:10.537Z,29.94
2023-06-30T14:22:13.927Z,30.04
2023-06-30T14:25:23.330Z,30.07
2023-06-30T14:28:25.944Z,30.25
2023-06-30T14:31:28.582Z,29.97
2023-06-30T14:34:32.213Z,29.97
2023-06-30T14:37:35.812Z,30.00
2023-06-30T14:40:39.622Z,30.02
2023-06-30T14:43:42.408Z,30.11
2023-06-30T14:46:44.834Z,30.21
2023-06-30T14:49:48.138Z,30.18
2023-06-30T14:52:50.644Z,30.07
2023-06-30T14:55:53.204Z,29.95
2023-06-30T14:58:56.534Z,29.86
2023-06-30T15:01:59.674Z,29.82
2023-06-30T15:05:02.766Z,29.73
2023-06-30T15:08:07.163Z,29.72
2023-06-30T15:11:10.202Z,29.51
2023-06-30T15:14:13.310Z,29.26
2023-06-30T15:17:16.188Z,29.40
2023-06-30T15:20:19.204Z,29.34
2023-06-30T15:23:22.279Z,29.41
2023-06-30T15:26:25.173Z,29.52
2023-06-30T15:29:27.660Z,29.47
2023-06-30T15:32:30.773Z,29.49
2023-06-30T15:35:33.964Z,29.39
2023-06-30T15:38:37.122Z,29.48
2023-06-30T15:41:39.850Z,29.36
2023-06-30T15:44:42.589Z,29.24
2023-06-30T15:47:45.450Z,29.22
2023-06-30T15:50:50.240Z,29.11
2023-06-30T15:53:53.015Z,29.09
2023-06-30T15:56:55.486Z,29.11
2023-06-30T15:59:58.586Z,29.09
2023-06-30T16:03:01.978Z,29.11
2023-06-30T16:06:05.238Z,29.06
2023-06-30T16:09:10.917Z,29.02
2023-06-30T16:12:14.145Z,28.93
2023-06-30T16:15:16.584Z,28.86
2023-06-30T16:18:19.663Z,28.77
2023-06-30T16:21:22.451Z,28.87
2023-06-30T16:24:29.638Z,28.87
2023-06-30T16:27:32.882Z,28.80
2023-06-30T16:30:35.407Z,28.80
2023-06-30T16:33:38.286Z,28.76
2023-06-30T16:36:41.292Z,28.52
2023-06-30T16:39:44.261Z,28.55
2023-06-30T16:42:48.923Z,28.47
2023-06-30T16:45:52.068Z,28.37
2023-06-30T16:48:55.606Z,28.36
2023-06-30T16:51:58.743Z,28.34
2023-06-30T16:55:01.746Z,28.26
2023-06-30T16:58:04.579Z,28.23
2023-06-30T17:01:07.341Z,28.09
2023-06-30T17:04:10.442Z,28.03
2023-06-30T17:07:13.719Z,28.02
2023-06-30T17:10:16.730Z,27.90
2023-06-30T17:13:19.721Z,27.85
2023-06-30T17:16:25.088Z,27.79
2023-06-30T17:19:29.582Z,27.68
2023-06-30T17:22:32.559Z,27.67
2023-06-30T17:25:35.783Z,27.61
2023-06-30T17:28:38.870Z,27.53
2023-06-30T17:31:42.969Z,27.38
2023-06-30T17:34:46.468Z,27.34
2023-06-30T17:37:50.129Z,27.25
2023-06-30T17:40:54.107Z,27.12
2023-06-30T17:43:56.179Z,27.07
2023-06-30T17:46:59.642Z,26.95
2023-06-30T17:50:02.950Z,26.83
2023-06-30T17:53:05.617Z,26.75
2023-06-30T17:56:09.438Z,26.69
2023-06-30T17:59:13.763Z,26.53
2023-06-30T18:02:18.538Z,26.44
2023-06-30T18:05:21.779Z,26.30
2023-06-30T18:08:25.624Z,26.18
2023-06-30T18:11:29.682Z,26.01
2023-06-30T18:14:33.818Z,25.88
2023-06-30T18:17:37.270Z,25.74
2023-06-30T18:20:41.474Z,25.59
2023-06-30T18:23:45.145Z,25.45
2023-06-30T18:26:50.574Z,25.37
2023-06-30T18:29:55.538Z,25.25
2023-06-30T18:32:58.561Z,25.18
2023-06-30T18:36:03.494Z,25.05
2023-06-30T18:39:07.456Z,25.02
2023-06-30T18:42:10.837Z,24.95
2023-06-30T18:45:13.678Z,24.81
2023-06-30T18:48:18.731Z,24.69
2023-06-30T18:51:21.534Z,24.58
2023-06-30T18:54:24.833Z,24.44
2023-06-30T18:57:28.359Z,24.31
2023-06-30T19:00:31.527Z,24.15
2023-06-30T19:03:34.938Z,23.98
2023-06-30T19:06:40.730Z,23.84
2023-06-30T19:09:44.600Z,23.70
2023-06-30T19:12:47.815Z,23.54
2023-06-30T19:15:50.968Z,23.37
2023-06-30T19:18:54.277Z,23.30
2023-06-30T19:21:57.922Z,23.20
2023-06-30T19:25:01.104Z,23.10
2023-06-30T19:28:04.627Z,23.01
2023-06-30T19:31:08.969Z,22.84
2023-06-30T19:34:12.833Z,22.76
2023-06-30T19:37:16.747Z,22.69
2023-06-30T19:40:20.568Z,22.65
2023-06-30T19:43:24.685Z,22.51
2023-06-30T19:46:30.965Z,22.41
2023-06-30T19:49:34.231Z,22.30
2023-06-30T19:52:38.769Z,22.23
2023-06-30T19:55:42.402Z,22.23
2023-06-30T19:58:45.875Z,22.12
2023-06-30T20:01:50.640Z,22.04
2023-06-30T20:04:54.547Z,21.95
2023-06-30T20:07:58.208Z,21.88
2023-06-30T20:11:01.002Z,21.82
2023-06-30T20:14:03.979Z,21.74
2023-06-30T20:17:09.866Z,21.72
2023-06-30T20:20:15.923Z,21.66
2023-06-30T20:23:18.593Z,21.59
2023-06-30T20:26:21.910Z,21.50
2023-06-30T20:29:24.966Z,21.40
2023-06-30T20:32:29.108Z,21.39
2023-06-30T20:35:33.149Z,21.34
2023-06-30T20:38:37.884Z,21.24
2023-06-30T20:41:41.259Z,21.23
2023-06-30T20:44:44.619Z,21.17
2023-06-30T20:47:49.445Z,21.09
2023-06-30T20:50:53.241Z,21.06
2023-06-30T20:53:55.640Z,20.97
2023-06-30T20:57:01.428Z,20.94
2023-06-30T21:00:06.087Z,20.90
2023-06-30T21:03:11.063Z,20.87
2023-06-30T21:06:18.262Z,20.84
2023-06-30T21:09:21.271Z,20.80
2023-06-30T21:12:24.646Z,20.78
2023-06-30T21:15:28.743Z,20.73
2023-06-30T21:18:31.923Z,20.67
2023-06-30T21:21:35.962Z,20.65
2023-06-30T21:24:39.237Z,20.61
2023-06-30T21:27:42.331Z,20.60
2023-06-30T21:30:48.105Z,20.54
2023-06-30T21:33:53.025Z,20.51
2023-06-30T21:36:56.300Z,20.46
2023-06-30T21:40:00.146Z,20.38
2023-06-30T21:43:03.629Z,20.34
2023-06-30T21:46:14.659Z,20.33
2023-06-30T21:49:20.046Z,20.34
2023-06-30T21:52:24.062Z,20.31
2023-06-30T21:55:28.220Z,20.28
2023-06-30T21:58:31.796Z,20.23
2023-06-30T22:01:41.146Z,20.17
2023-06-30T22:04:45.173Z,20.07
2023-06-30T22:07:48.734Z,20.08
2023-06-30T22:10:52.313Z,20.05
2023-06-30T22:13:55.430Z,20.02
2023-06-30T22:16:59.443Z,19.95
2023-06-30T22:20:02.700Z,19.92
2023-06-30T22:23:06.038Z,19.82
2023-06-30T22:26:09.486Z,19.81
2023-06-30T22:29:12.779Z,19.83
2023-06-30T22:32:16.024Z,19.69
2023-06-30T22:35:20.047Z,19.72
2023-06-30T22:38:24.018Z,19.68
2023-06-30T22:41:28.455Z,19.57
2023-06-30T22:44:31.668Z,19.54
2023-06-30T22:47:35.192Z,19.54
2023-06-30T22:50:38.289Z,19.54
2023-06-30T22:53:41.647Z,19.45
2023-06-30T22:56:45.444Z,19.40
2023-06-30T22:59:50.097Z,19.37
2023-06-30T23:02:54.718Z,19.36
2023-06-30T23:05:58.205Z,19.35
2023-06-30T23:09:02.317Z,19.27
2023-06-30T23:12:05.830Z,19.26
2023-06-30T23:15:09.942Z,19.22
2023-06-30T23:18:21.391Z,19.18
2023-06-30T23:21:31.087Z,19.20
2023-06-30T23:24:38.006Z,19.24
2023-06-30T23:27:41.619Z,19.13
2023-06-30T23:30:51.005Z,19.06
2023-06-30T23:33:57.891Z,19.01
2023-06-30T23:37:02.310Z,19.00
2023-06-30T23:40:06.468Z,18.97
2023-06-30T23:43:09.957Z,18.97
2023-06-30T23:46:30.512Z,19.00
2023-06-30T23:49:41.434Z,18.95
2023-06-30T23:52:46.868Z,18.91
2023-06-30T23:55:53.048Z,18.89
2023-06-30T23:58:57.067Z,18.86
