createdAt,value
2022-11-07T00:01:47.310Z,97471.56
2022-11-07T00:04:15.659Z,97481.09
2022-11-07T00:06:43.159Z,97497.81
2022-11-07T00:09:10.824Z,97498.38
2022-11-07T00:11:38.292Z,97502.44
2022-11-07T00:14:05.909Z,97503.63
2022-11-07T00:16:33.663Z,97497.69
2022-11-07T00:19:01.244Z,97502.78
2022-11-07T00:21:28.702Z,97501.16
2022-11-07T00:23:56.232Z,97491.75
2022-11-07T00:26:23.848Z,97500.75
2022-11-07T00:28:51.308Z,97493.41
2022-11-07T00:31:19.953Z,97501.19
2022-11-07T00:33:47.583Z,97486.31
2022-11-07T00:36:20.662Z,97485.50
2022-11-07T00:38:48.373Z,97488.59
2022-11-07T00:41:16.536Z,97492.88
2022-11-07T00:43:44.680Z,97496.78
2022-11-07T00:46:14.304Z,97497.00
2022-11-07T00:48:42.151Z,97503.72
2022-11-07T00:51:15.898Z,97507.19
2022-11-07T00:53:43.522Z,97514.72
2022-11-07T00:56:15.513Z,97513.09
2022-11-07T00:58:44.497Z,97517.19
2022-11-07T01:01:20.503Z,97523.72
2022-11-07T01:04:07.624Z,97522.13
2022-11-07T01:06:37.921Z,97522.16
2022-11-07T01:09:10.712Z,97526.88
2022-11-07T01:11:39.420Z,97517.88
2022-11-07T01:14:07.843Z,97513.41
2022-11-07T01:16:35.713Z,97520.94
2022-11-07T01:19:03.730Z,97514.00
2022-11-07T01:21:31.752Z,97525.03
2022-11-07T01:24:00.380Z,97498.94
2022-11-07T01:26:27.989Z,97506.03
2022-11-07T01:28:55.458Z,97502.78
2022-11-07T01:31:23.029Z,97502.38
2022-11-07T01:33:50.521Z,97511.56
2022-11-07T01:36:18.674Z,97495.69
2022-11-07T01:38:50.834Z,97492.44
2022-11-07T01:41:25.699Z,97483.25
2022-11-07T01:44:06.489Z,97491.22
2022-11-07T01:46:45.026Z,97486.72
2022-11-07T01:49:17.895Z,97494.28
2022-11-07T01:51:47.689Z,97486.34
2022-11-07T01:54:20.093Z,97481.03
2022-11-07T01:56:48.549Z,97485.53
2022-11-07T01:59:21.173Z,97475.94
2022-11-07T02:01:49.884Z,97471.25
2022-11-07T02:04:20.433Z,97468.75
2022-11-07T02:06:53.113Z,97461.03
2022-11-07T02:09:20.723Z,97471.81
2022-11-07T02:11:48.410Z,97477.53
2022-11-07T02:14:17.044Z,97476.13
2022-11-07T02:16:45.104Z,97476.13
2022-11-07T02:19:40.556Z,97478.63
2022-11-07T02:22:54.366Z,97473.97
2022-11-07T02:25:22.713Z,97477.00
2022-11-07T02:27:55.763Z,97469.31
2022-11-07T02:30:27.563Z,97474.63
2022-11-07T02:32:55.249Z,97464.03
2022-11-07T02:35:43.864Z,97463.63
2022-11-07T02:38:25.549Z,97467.72
2022-11-07T02:41:00.464Z,97469.97
2022-11-07T02:43:30.344Z,97468.56
2022-11-07T02:46:00.660Z,97465.72
2022-11-07T02:48:30.296Z,97465.31
2022-11-07T02:50:57.961Z,97476.50
2022-11-07T02:53:25.342Z,97477.94
2022-11-07T02:55:52.852Z,97464.50
2022-11-07T02:58:20.273Z,97461.25
2022-11-07T03:00:47.781Z,97473.22
2022-11-07T03:03:15.586Z,97472.56
2022-11-07T03:05:43.232Z,97466.44
2022-11-07T03:08:10.801Z,97469.13
2022-11-07T03:10:38.294Z,97470.13
2022-11-07T03:13:05.828Z,97476.06
2022-11-07T03:15:33.252Z,97483.59
2022-11-07T03:18:00.818Z,97480.31
2022-11-07T03:20:28.645Z,97475.66
2022-11-07T03:22:56.071Z,97477.25
2022-11-07T03:25:23.554Z,97483.78
2022-11-07T03:27:51.674Z,97500.88
2022-11-07T03:30:19.232Z,97497.19
2022-11-07T03:32:46.723Z,97499.66
2022-11-07T03:35:14.291Z,97506.78
2022-11-07T03:37:41.730Z,97505.16
2022-11-07T03:40:09.514Z,97501.13
2022-11-07T03:42:40.881Z,97509.66
2022-11-07T03:45:09.940Z,97509.25
2022-11-07T03:47:38.822Z,97519.44
2022-11-07T03:50:08.997Z,97522.72
2022-11-07T03:52:36.473Z,97530.66
2022-11-07T03:55:04.394Z,97536.97
2022-11-07T03:57:32.900Z,97530.47
2022-11-07T04:00:00.570Z,97531.47
2022-11-07T04:02:28.190Z,97537.00
2022-11-07T04:04:55.769Z,97541.03
2022-11-07T04:07:23.222Z,97551.84
2022-11-07T04:09:50.729Z,97555.28
2022-11-07T04:12:36.549Z,97562.41
2022-11-07T04:15:22.879Z,97562.41
2022-11-07T04:17:50.402Z,97560.38
2022-11-07T04:20:17.850Z,97566.47
2022-11-07T04:22:45.325Z,97563.38
2022-11-07T04:25:12.842Z,97572.56
2022-11-07T04:27:43.275Z,97571.31
2022-11-07T04:30:19.920Z,97572.31
2022-11-07T04:32:48.963Z,97574.75
2022-11-07T04:35:17.144Z,97576.41
2022-11-07T04:37:44.715Z,97580.88
2022-11-07T04:40:12.593Z,97582.91
2022-11-07T04:42:40.644Z,97582.91
2022-11-07T04:45:08.677Z,97583.75
2022-11-07T04:47:40.219Z,97589.63
2022-11-07T04:50:11.481Z,97594.56
2022-11-07T04:52:39.233Z,97608.59
2022-11-07T04:55:09.049Z,97615.31
2022-11-07T04:57:36.545Z,97618.16
2022-11-07T05:00:04.895Z,97613.66
2022-11-07T05:02:32.550Z,97619.34
2022-11-07T05:05:00.012Z,97615.25
2022-11-07T05:07:27.553Z,97606.91
2022-11-07T05:09:55.012Z,97613.81
2022-11-07T05:12:22.492Z,97612.59
2022-11-07T05:14:49.963Z,97621.56
2022-11-07T05:17:17.712Z,97619.13
2022-11-07T05:19:45.373Z,97614.88
2022-11-07T05:22:31.563Z,97619.38
2022-11-07T05:24:59.081Z,97618.19
2022-11-07T05:27:26.552Z,97626.50
2022-11-07T05:29:54.013Z,97634.03
2022-11-07T05:32:21.422Z,97636.91
2022-11-07T05:34:49.688Z,97633.81
2022-11-07T05:37:17.132Z,97630.19
2022-11-07T05:39:44.593Z,97636.47
2022-11-07T05:42:12.112Z,97638.53
2022-11-07T05:44:39.593Z,97637.69
2022-11-07T05:47:07.008Z,97648.28
2022-11-07T05:49:34.451Z,97641.56
2022-11-07T05:52:01.959Z,97651.31
2022-11-07T05:54:30.453Z,97646.03
2022-11-07T05:56:58.480Z,97647.06
2022-11-07T05:59:26.136Z,97659.47
2022-11-07T06:01:54.186Z,97657.19
2022-11-07T06:04:21.783Z,97658.22
2022-11-07T06:06:49.222Z,97668.59
2022-11-07T06:09:16.718Z,97670.41
2022-11-07T06:11:44.198Z,97667.34
2022-11-07T06:14:11.611Z,97666.38
2022-11-07T06:16:39.145Z,97671.03
2022-11-07T06:19:06.643Z,97683.03
2022-11-07T06:21:35.472Z,97681.22
2022-11-07T06:24:03.527Z,97685.13
2022-11-07T06:26:31.148Z,97678.00
2022-11-07T06:28:58.662Z,97685.53
2022-11-07T06:31:26.192Z,97674.97
2022-11-07T06:33:53.669Z,97674.13
2022-11-07T06:36:21.171Z,97678.28
2022-11-07T06:38:53.430Z,97675.00
2022-11-07T06:41:21.000Z,97665.28
2022-11-07T06:43:51.161Z,97667.72
2022-11-07T06:46:20.071Z,97670.22
2022-11-07T06:48:47.542Z,97676.34
2022-11-07T06:51:15.243Z,97676.25
2022-11-07T06:53:42.674Z,97679.59
2022-11-07T06:56:14.548Z,97679.66
2022-11-07T06:58:42.518Z,97675.13
2022-11-07T07:01:16.675Z,97672.97
2022-11-07T07:03:44.583Z,97673.09
2022-11-07T07:06:15.017Z,97676.78
2022-11-07T07:08:43.891Z,97678.13
2022-11-07T07:11:14.100Z,97666.09
2022-11-07T07:13:41.982Z,97679.00
2022-11-07T07:16:10.044Z,97671.53
2022-11-07T07:18:37.512Z,97668.91
2022-11-07T07:21:10.903Z,97685.91
2022-11-07T07:23:39.034Z,97677.19
2022-11-07T07:26:10.066Z,97690.50
2022-11-07T07:28:37.628Z,97699.09
2022-11-07T07:31:14.334Z,97702.53
2022-11-07T07:33:42.836Z,97710.53
2022-11-07T07:36:14.212Z,97699.59
2022-11-07T07:38:44.071Z,97701.28
2022-11-07T07:41:11.532Z,97709.44
2022-11-07T07:43:39.044Z,97713.47
2022-11-07T07:46:08.045Z,97711.78
2022-11-07T07:48:35.734Z,97712.13
2022-11-07T07:51:03.603Z,97710.16
2022-11-07T07:53:31.159Z,97707.81
2022-11-07T07:55:59.608Z,97708.22
2022-11-07T07:58:27.802Z,97707.81
2022-11-07T08:00:58.429Z,97712.38
2022-11-07T08:03:31.974Z,97710.03
2022-11-07T08:06:07.707Z,97718.38
2022-11-07T08:08:38.156Z,97712.56
2022-11-07T08:11:08.351Z,97714.22
2022-11-07T08:13:36.854Z,97709.03
2022-11-07T08:16:07.548Z,97705.44
2022-11-07T08:18:41.035Z,97704.25
2022-11-07T08:21:09.437Z,97709.25
2022-11-07T08:23:36.975Z,97708.44
2022-11-07T08:26:05.408Z,97713.13
2022-11-07T08:28:35.743Z,97712.72
2022-11-07T08:31:06.489Z,97710.44
2022-11-07T08:33:34.735Z,97714.63
2022-11-07T08:36:04.179Z,97716.88
2022-11-07T08:38:33.556Z,97723.66
2022-11-07T08:41:01.258Z,97722.94
2022-11-07T08:43:28.890Z,97721.16
2022-11-07T08:45:56.462Z,97719.53
2022-11-07T08:48:25.134Z,97721.41
2022-11-07T08:50:57.123Z,97718.88
2022-11-07T08:53:26.856Z,97708.78
2022-11-07T08:56:01.892Z,97712.72
2022-11-07T08:58:30.310Z,97710.81
2022-11-07T09:00:58.359Z,97714.00
2022-11-07T09:06:13.665Z,97713.38
2022-11-07T09:08:41.248Z,97714.75
2022-11-07T09:11:09.078Z,97721.22
2022-11-07T09:13:37.047Z,97714.78
2022-11-07T09:16:05.821Z,97709.69
2022-11-07T09:18:33.585Z,97723.13
2022-11-07T09:21:01.053Z,97729.25
2022-11-07T09:23:28.652Z,97718.41
2022-11-07T09:25:59.918Z,97727.25
2022-11-07T09:28:27.697Z,97728.00
2022-11-07T09:30:56.724Z,97721.47
2022-11-07T09:33:25.143Z,97725.28
2022-11-07T09:35:53.413Z,97727.28
2022-11-07T09:38:21.087Z,97735.75
2022-11-07T09:41:10.175Z,97729.41
2022-11-07T09:44:15.055Z,97733.91
2022-11-07T09:47:00.895Z,97714.53
2022-11-07T09:49:52.363Z,97730.56
2022-11-07T09:52:38.666Z,97726.31
2022-11-07T09:55:41.483Z,97726.41
2022-11-07T09:58:25.884Z,97721.03
2022-11-07T10:00:57.480Z,97723.84
2022-11-07T10:03:25.553Z,97718.88
2022-11-07T10:06:06.326Z,97720.28
2022-11-07T10:09:06.485Z,97718.41
2022-11-07T10:11:42.604Z,97714.13
2022-11-07T10:14:38.012Z,97716.19
2022-11-07T10:17:36.531Z,97714.66
2022-11-07T10:20:25.186Z,97719.09
2022-11-07T10:22:58.789Z,97716.25
2022-11-07T10:25:42.091Z,97707.84
2022-11-07T10:28:18.601Z,97722.56
2022-11-07T10:30:51.963Z,97713.63
2022-11-07T10:33:44.882Z,97707.31
2022-11-07T10:36:25.972Z,97718.41
2022-11-07T10:38:53.941Z,97719.50
2022-11-07T10:41:24.252Z,97725.47
2022-11-07T10:44:04.864Z,97725.31
2022-11-07T10:46:47.790Z,97720.97
2022-11-07T10:49:19.179Z,97728.31
2022-11-07T10:51:47.380Z,97717.47
2022-11-07T10:54:29.674Z,97726.09
2022-11-07T10:57:22.130Z,97728.00
2022-11-07T10:59:52.598Z,97726.97
2022-11-07T11:02:30.009Z,97725.50
2022-11-07T11:05:00.645Z,97728.31
2022-11-07T11:07:41.802Z,97731.44
2022-11-07T11:10:27.501Z,97724.88
2022-11-07T11:12:55.185Z,97723.13
2022-11-07T11:15:25.487Z,97725.22
2022-11-07T11:18:02.242Z,97716.56
2022-11-07T11:20:40.758Z,97714.19
2022-11-07T11:23:19.058Z,97697.91
2022-11-07T11:25:49.060Z,97702.69
2022-11-07T11:28:25.414Z,97702.69
2022-11-07T11:31:01.887Z,97700.44
2022-11-07T11:34:30.822Z,97696.94
2022-11-07T11:37:09.554Z,97707.75
2022-11-07T11:39:43.004Z,97698.41
2022-11-07T11:42:27.944Z,97699.16
2022-11-07T11:45:00.023Z,97703.97
2022-11-07T11:47:34.831Z,97711.69
2022-11-07T11:50:15.768Z,97696.44
2022-11-07T11:52:44.133Z,97688.19
2022-11-07T11:55:16.685Z,97681.84
2022-11-07T11:57:50.014Z,97695.19
2022-11-07T12:04:47.442Z,97690.47
2022-11-07T12:07:59.236Z,97693.44
2022-11-07T12:10:39.976Z,97686.03
2022-11-07T12:13:36.689Z,97691.06
2022-11-07T12:16:15.901Z,97688.13
2022-11-07T12:18:58.660Z,97684.84
2022-11-07T12:21:32.979Z,97676.31
2022-11-07T12:24:20.691Z,97681.34
2022-11-07T12:27:09.119Z,97689.38
2022-11-07T12:30:14.941Z,97686.13
2022-11-07T12:33:08.642Z,97683.16
2022-11-07T12:35:47.077Z,97674.25
2022-11-07T12:38:42.452Z,97670.88
2022-11-07T12:41:28.642Z,97673.53
2022-11-07T12:44:20.921Z,97684.19
2022-11-07T12:47:00.290Z,97680.63
2022-11-07T12:49:41.009Z,97679.25
2022-11-07T12:52:36.529Z,97676.81
2022-11-07T12:55:24.170Z,97679.00
2022-11-07T12:57:53.432Z,97676.88
2022-11-07T13:00:27.644Z,97681.66
2022-11-07T13:03:15.741Z,97679.00
2022-11-07T13:05:55.841Z,97688.06
2022-11-07T13:09:05.461Z,97695.22
2022-11-07T13:11:35.612Z,97692.22
2022-11-07T13:14:27.971Z,97692.44
2022-11-07T13:16:58.222Z,97687.94
2022-11-07T13:19:29.390Z,97679.97
2022-11-07T13:22:24.467Z,97695.84
2022-11-07T13:24:57.592Z,97690.34
2022-11-07T13:27:33.921Z,97684.00
2022-11-07T13:30:19.610Z,97693.25
2022-11-07T13:32:49.826Z,97696.63
2022-11-07T13:35:23.391Z,97699.81
2022-11-07T13:38:15.439Z,97690.47
2022-11-07T13:40:52.911Z,97693.41
2022-11-07T13:43:27.534Z,97700.59
2022-11-07T13:46:01.517Z,97704.91
2022-11-07T13:48:41.569Z,97700.69
2022-11-07T13:51:11.490Z,97691.59
2022-11-07T13:53:54.251Z,97701.44
2022-11-07T13:56:43.424Z,97704.59
2022-11-07T13:59:20.906Z,97705.59
2022-11-07T14:01:55.550Z,97704.59
2022-11-07T14:04:23.250Z,97710.19
2022-11-07T14:06:51.061Z,97718.44
2022-11-07T14:09:20.547Z,97720.00
2022-11-07T14:11:51.689Z,97720.97
2022-11-07T14:14:24.660Z,97721.69
2022-11-07T14:16:56.219Z,97717.63
2022-11-07T14:19:28.420Z,97726.72
2022-11-07T14:21:56.242Z,97721.16
2022-11-07T14:24:27.381Z,97729.91
2022-11-07T14:27:14.399Z,97724.41
2022-11-07T14:29:55.311Z,97729.97
2022-11-07T14:32:26.895Z,97724.41
2022-11-07T14:34:56.990Z,97728.06
2022-11-07T14:37:26.152Z,97732.34
2022-11-07T14:39:54.014Z,97724.53
2022-11-07T14:42:24.985Z,97735.34
2022-11-07T14:44:56.760Z,97731.50
2022-11-07T14:47:28.313Z,97735.97
2022-11-07T14:49:56.806Z,97732.97
2022-11-07T14:52:27.763Z,97740.66
2022-11-07T14:55:17.854Z,97737.66
2022-11-07T14:57:45.446Z,97738.16
2022-11-07T15:00:15.318Z,97737.00
2022-11-07T15:02:45.342Z,97735.75
2022-11-07T15:05:26.704Z,97740.91
2022-11-07T15:07:55.254Z,97741.38
2022-11-07T15:10:29.226Z,97749.38
2022-11-07T15:13:00.696Z,97736.19
2022-11-07T15:15:33.671Z,97740.94
2022-11-07T15:18:06.105Z,97736.06
2022-11-07T15:20:33.647Z,97734.69
2022-11-07T15:23:06.037Z,97742.00
2022-11-07T15:25:35.518Z,97739.81
2022-11-07T15:28:18.497Z,97745.38
2022-11-07T15:30:47.247Z,97748.03
2022-11-07T15:33:19.191Z,97751.56
2022-11-07T15:35:49.003Z,97748.88
2022-11-07T15:38:19.671Z,97753.38
2022-11-07T15:40:49.488Z,97739.94
2022-11-07T15:43:17.560Z,97738.31
2022-11-07T15:45:45.655Z,97744.03
2022-11-07T15:48:20.100Z,97743.00
2022-11-07T15:50:49.875Z,97739.50
2022-11-07T15:53:28.364Z,97738.13
2022-11-07T15:55:58.687Z,97742.06
2022-11-07T15:58:28.414Z,97742.53
2022-11-07T16:00:57.389Z,97739.78
2022-11-07T16:03:26.365Z,97737.81
2022-11-07T16:05:57.872Z,97738.88
2022-11-07T16:08:25.494Z,97741.63
2022-11-07T16:11:02.615Z,97740.28
2022-11-07T16:13:30.165Z,97744.22
2022-11-07T16:16:00.975Z,97743.91
2022-11-07T16:18:38.225Z,97749.81
2022-11-07T16:21:06.118Z,97759.34
2022-11-07T16:23:33.595Z,97765.97
2022-11-07T16:26:01.644Z,97770.59
2022-11-07T16:28:34.281Z,97768.97
2022-11-07T16:31:02.816Z,97766.41
2022-11-07T16:33:30.585Z,97764.34
2022-11-07T16:36:07.833Z,97767.03
2022-11-07T16:38:36.684Z,97774.13
2022-11-07T16:41:04.192Z,97781.63
2022-11-07T16:43:35.245Z,97780.91
2022-11-07T16:46:03.254Z,97773.97
2022-11-07T16:48:32.034Z,97781.13
2022-11-07T16:50:59.534Z,97780.09
2022-11-07T16:53:27.400Z,97783.44
2022-11-07T16:55:56.278Z,97784.84
2022-11-07T16:58:29.053Z,97782.66
2022-11-07T17:01:00.137Z,97784.81
2022-11-07T17:03:27.804Z,97783.75
2022-11-07T17:05:58.126Z,97775.63
2022-11-07T17:08:38.487Z,97776.09
2022-11-07T17:11:06.392Z,97778.84
2022-11-07T17:13:34.118Z,97780.09
2022-11-07T17:16:01.804Z,97776.38
2022-11-07T17:18:29.216Z,97782.00
2022-11-07T17:20:56.897Z,97779.25
2022-11-07T17:23:29.879Z,97779.13
2022-11-07T17:26:02.526Z,97784.66
2022-11-07T17:28:30.184Z,97788.72
2022-11-07T17:30:57.645Z,97789.16
2022-11-07T17:33:25.071Z,97785.69
2022-11-07T17:35:55.426Z,97793.00
2022-11-07T17:38:22.974Z,97795.53
2022-11-07T17:40:50.403Z,97789.53
2022-11-07T17:43:18.071Z,97793.69
2022-11-07T17:45:45.662Z,97800.63
2022-11-07T17:48:13.332Z,97801.06
2022-11-07T17:50:40.911Z,97803.97
2022-11-07T17:53:08.386Z,97808.47
2022-11-07T17:55:36.059Z,97803.59
2022-11-07T17:58:03.535Z,97802.78
2022-11-07T18:00:31.037Z,97802.41
2022-11-07T18:02:58.551Z,97793.63
2022-11-07T18:05:32.880Z,97804.72
2022-11-07T18:08:01.335Z,97794.16
2022-11-07T18:10:29.909Z,97798.06
2022-11-07T18:12:57.776Z,97800.34
2022-11-07T18:15:25.346Z,97795.84
2022-11-07T18:17:52.827Z,97800.00
2022-11-07T18:20:20.315Z,97791.41
2022-11-07T18:22:47.790Z,97796.75
2022-11-07T18:25:15.282Z,97795.31
2022-11-07T18:27:42.775Z,97797.19
2022-11-07T18:30:11.131Z,97799.91
2022-11-07T18:32:38.600Z,97800.56
2022-11-07T18:35:06.523Z,97798.88
2022-11-07T18:37:34.315Z,97797.47
2022-11-07T18:40:01.805Z,97803.09
2022-11-07T18:42:29.443Z,97798.50
2022-11-07T18:44:57.265Z,97797.47
2022-11-07T18:47:24.765Z,97800.50
2022-11-07T18:49:56.897Z,97800.66
2022-11-07T18:52:24.957Z,97802.94
2022-11-07T18:54:52.703Z,97803.31
2022-11-07T18:57:20.136Z,97801.81
2022-11-07T18:59:47.647Z,97812.69
2022-11-07T19:02:15.725Z,97806.78
2022-11-07T19:04:44.827Z,97807.13
2022-11-07T19:07:12.318Z,97804.88
2022-11-07T19:09:39.731Z,97807.28
2022-11-07T19:12:07.521Z,97808.53
2022-11-07T19:14:35.293Z,97799.53
2022-11-07T19:17:02.703Z,97809.75
2022-11-07T19:19:30.264Z,97802.78
2022-11-07T19:21:57.681Z,97807.66
2022-11-07T19:24:25.385Z,97809.06
2022-11-07T19:26:52.844Z,97810.09
2022-11-07T19:29:20.390Z,97811.56
2022-11-07T19:31:47.887Z,97812.00
2022-11-07T19:34:16.993Z,97813.88
2022-11-07T19:36:44.502Z,97805.31
2022-11-07T19:39:12.010Z,97813.94
2022-11-07T19:41:39.471Z,97813.16
2022-11-07T19:44:07.300Z,97818.69
2022-11-07T19:46:34.742Z,97810.63
2022-11-07T19:49:02.253Z,97810.63
2022-11-07T19:51:29.854Z,97816.41
2022-11-07T19:53:59.899Z,97811.53
2022-11-07T19:56:31.273Z,97818.09
2022-11-07T19:59:01.460Z,97817.28
2022-11-07T20:01:31.678Z,97810.94
2022-11-07T20:04:00.201Z,97813.78
2022-11-07T20:06:32.294Z,97823.63
2022-11-07T20:09:04.798Z,97822.81
2022-11-07T20:11:32.879Z,97820.53
2022-11-07T20:14:03.658Z,97825.47
2022-11-07T20:16:33.553Z,97825.31
2022-11-07T20:19:01.652Z,97831.94
2022-11-07T20:21:30.430Z,97830.72
2022-11-07T20:23:59.542Z,97829.09
2022-11-07T20:26:29.540Z,97828.31
2022-11-07T20:28:57.161Z,97839.16
2022-11-07T20:31:30.111Z,97833.81
2022-11-07T20:33:59.414Z,97833.03
2022-11-07T20:36:27.181Z,97831.41
2022-11-07T20:38:55.566Z,97827.25
2022-11-07T20:41:23.727Z,97824.38
2022-11-07T20:43:55.741Z,97827.19
2022-11-07T20:46:24.098Z,97815.53
2022-11-07T20:48:52.281Z,97819.34
2022-11-07T20:51:22.859Z,97826.59
2022-11-07T20:53:50.878Z,97826.09
2022-11-07T20:56:24.371Z,97829.03
2022-11-07T20:58:51.952Z,97831.69
2022-11-07T21:01:25.229Z,97827.16
2022-11-07T21:03:52.982Z,97836.75
2022-11-07T21:06:20.802Z,97831.44
2022-11-07T21:08:50.385Z,97831.84
2022-11-07T21:11:17.922Z,97834.06
2022-11-07T21:13:51.541Z,97833.22
2022-11-07T21:16:22.431Z,97836.13
2022-11-07T21:18:54.352Z,97833.81
2022-11-07T21:21:27.676Z,97838.88
2022-11-07T21:23:57.685Z,97834.59
2022-11-07T21:26:27.585Z,97836.28
2022-11-07T21:28:56.509Z,97836.72
2022-11-07T21:31:28.544Z,97836.94
2022-11-07T21:33:57.074Z,97835.50
2022-11-07T21:36:30.547Z,97834.53
2022-11-07T21:38:59.795Z,97842.38
2022-11-07T21:41:28.274Z,97835.66
2022-11-07T21:43:56.932Z,97835.41
2022-11-07T21:46:30.755Z,97837.63
2022-11-07T21:48:59.225Z,97835.59
2022-11-07T21:51:29.868Z,97839.28
2022-11-07T21:53:58.320Z,97840.47
2022-11-07T21:56:30.827Z,97842.53
2022-11-07T21:59:04.357Z,97830.25
2022-11-07T22:01:35.450Z,97831.31
2022-11-07T22:04:07.857Z,97832.13
2022-11-07T22:06:39.494Z,97830.09
2022-11-07T22:09:08.331Z,97830.09
2022-11-07T22:11:35.731Z,97826.19
2022-11-07T22:14:03.566Z,97836.03
2022-11-07T22:16:31.668Z,97831.75
2022-11-07T22:19:00.243Z,97828.03
2022-11-07T22:21:27.766Z,97829.91
2022-11-07T22:23:56.273Z,97826.44
2022-11-07T22:26:26.088Z,97826.25
2022-11-07T22:28:54.461Z,97822.25
2022-11-07T22:31:24.612Z,97826.78
2022-11-07T22:33:53.257Z,97826.34
2022-11-07T22:36:21.497Z,97822.00
2022-11-07T22:38:49.321Z,97825.81
2022-11-07T22:41:27.454Z,97827.88
2022-11-07T22:43:56.797Z,97823.84
2022-11-07T22:46:27.613Z,97823.78
2022-11-07T22:48:56.441Z,97828.47
2022-11-07T22:51:29.656Z,97827.84
2022-11-07T22:53:58.202Z,97832.31
2022-11-07T22:56:26.153Z,97827.25
2022-11-07T22:58:53.969Z,97829.28
2022-11-07T23:01:30.181Z,97831.06
2022-11-07T23:03:59.060Z,97830.50
2022-11-07T23:06:27.852Z,97820.88
2022-11-07T23:08:57.899Z,97832.56
2022-11-07T23:11:47.997Z,97822.63
2022-11-07T23:14:19.234Z,97823.84
2022-11-07T23:16:52.232Z,97820.94
2022-11-07T23:19:22.162Z,97821.53
2022-11-07T23:21:51.047Z,97820.66
2022-11-07T23:24:19.116Z,97825.91
2022-11-07T23:26:46.891Z,97814.84
2022-11-07T23:29:24.092Z,97823.41
2022-11-07T23:31:52.297Z,97819.47
2022-11-07T23:34:21.907Z,97810.13
2022-11-07T23:36:52.768Z,97816.25
2022-11-07T23:39:22.908Z,97815.56
2022-11-07T23:41:50.537Z,97805.31
2022-11-07T23:44:18.560Z,97814.91
2022-11-07T23:47:04.969Z,97810.63
2022-11-07T23:49:51.218Z,97805.53
2022-11-07T23:52:19.048Z,97807.53
2022-11-07T23:55:05.430Z,97805.31
2022-11-07T23:57:55.023Z,97804.72
