createdAt,value
2023-02-06T00:00:19.792Z,2.5
2023-02-06T00:10:20.725Z,2.5
2023-02-06T00:40:23.675Z,1.9
2023-02-06T00:50:24.355Z,1.5
2023-02-06T01:00:25.257Z,1.3
2023-02-06T01:10:26.327Z,1.1
2023-02-06T01:20:27.220Z,1
2023-02-06T01:30:27.657Z,0.8
2023-02-06T01:40:28.370Z,0.6
2023-02-06T01:50:28.661Z,0.5
2023-02-06T02:00:29.604Z,0.4
2023-02-06T02:10:30.699Z,0.2
2023-02-06T02:20:31.373Z,0
2023-02-06T03:00:33.464Z,-0.3
2023-02-06T03:10:33.686Z,-0.3
2023-02-06T03:20:33.790Z,-0.3
2023-02-06T03:30:34.734Z,-0.4
2023-02-06T03:40:35.023Z,-0.4
2023-02-06T03:50:36.137Z,-0.5
2023-02-06T04:10:37.467Z,-0.7
2023-02-06T04:20:37.801Z,-0.8
2023-02-06T04:30:38.163Z,-0.8
2023-02-06T04:40:38.987Z,-0.9
2023-02-06T04:50:39.225Z,-0.9
2023-02-06T05:00:40.042Z,-0.7
2023-02-06T05:10:40.512Z,-0.6
2023-02-06T05:20:41.133Z,-0.5
2023-02-06T05:30:41.669Z,-0.4
2023-02-06T05:40:41.823Z,-0.5
2023-02-06T05:50:43.277Z,-0.5
2023-02-06T06:00:42.189Z,-0.4
2023-02-06T06:10:42.671Z,-0.4
2023-02-06T06:20:43.387Z,-0.2
2023-02-06T06:30:44.068Z,-0.3
2023-02-06T06:40:44.746Z,-0.2
2023-02-06T06:50:45.839Z,-0.2
2023-02-06T07:00:46.734Z,-0.3
2023-02-06T07:10:47.165Z,-0.3
2023-02-06T07:20:47.307Z,-0.2
2023-02-06T07:30:47.854Z,0.1
2023-02-06T07:40:48.409Z,0.3
2023-02-06T07:50:48.956Z,0.2
2023-02-06T08:00:49.976Z,0.1
2023-02-06T08:10:50.188Z,0.2
2023-02-06T08:20:51.029Z,0.3
2023-02-06T08:30:51.596Z,0.2
2023-02-06T08:40:52.521Z,0.2
2023-02-06T08:50:52.933Z,0.5
2023-02-06T09:00:53.420Z,0.6
2023-02-06T09:10:53.785Z,0.9
2023-02-06T09:20:54.865Z,1.2
2023-02-06T09:30:55.574Z,1.3
2023-02-06T09:40:56.600Z,1.5
2023-02-06T09:50:57.194Z,1.6
2023-02-06T10:00:57.723Z,1.8
2023-02-06T10:10:58.730Z,1.9
2023-02-06T10:20:59.803Z,1.9
2023-02-06T10:31:00.092Z,1.9
2023-02-06T10:51:01.612Z,2.7
2023-02-06T11:01:03.089Z,3.1
2023-02-06T11:11:02.760Z,3.2
2023-02-06T11:21:03.399Z,3.4
2023-02-06T11:31:04.278Z,3.5
2023-02-06T11:41:04.556Z,3.7
2023-02-06T12:01:05.856Z,4.3
2023-02-06T12:11:06.371Z,4.4
2023-02-06T12:21:06.898Z,4.7
2023-02-06T12:31:07.162Z,4.7
2023-02-06T12:41:07.400Z,4.9
2023-02-06T12:51:08.028Z,5.2
2023-02-06T13:01:17.405Z,5.4
2023-02-06T13:11:09.312Z,5.5
2023-02-06T13:21:10.243Z,5.7
2023-02-06T13:51:12.227Z,6.1
2023-02-06T14:01:13.250Z,6.2
2023-02-06T14:11:13.424Z,6.3
2023-02-06T14:31:15.275Z,6.3
2023-02-06T14:41:15.928Z,6.1
2023-02-06T15:01:17.422Z,5.9
2023-02-06T15:11:18.428Z,5.9
2023-02-06T15:21:19.349Z,5.8
2023-02-06T15:31:19.656Z,5.9
2023-02-06T15:41:20.724Z,5.9
2023-02-06T16:01:22.274Z,5.7
2023-02-06T16:11:23.002Z,5.7
2023-02-06T16:21:23.573Z,5.8
2023-02-06T16:31:24.616Z,5.8
2023-02-06T16:41:24.904Z,5.7
2023-02-06T16:51:25.311Z,5.7
2023-02-06T17:11:25.954Z,5.3
2023-02-06T17:21:26.829Z,5.2
2023-02-06T17:31:27.559Z,5
2023-02-06T17:41:27.861Z,4.9
2023-02-06T17:51:28.298Z,4.7
2023-02-06T18:11:29.482Z,4.2
2023-02-06T18:31:30.378Z,4
2023-02-06T18:41:30.920Z,3.7
2023-02-06T18:51:31.830Z,3.7
2023-02-06T19:11:33.146Z,3.7
2023-02-06T19:31:34.681Z,3.4
2023-02-06T19:41:34.954Z,3.2
2023-02-06T19:51:35.225Z,3.2
2023-02-06T20:01:36.126Z,3.1
2023-02-06T20:11:37.080Z,3
2023-02-06T20:31:38.497Z,2.7
2023-02-06T20:51:40.509Z,2.5
2023-02-06T21:01:41.352Z,2.4
2023-02-06T21:11:41.932Z,1.9
2023-02-06T21:21:44.967Z,1.8
2023-02-06T22:01:45.963Z,2
2023-02-06T22:21:47.219Z,2
2023-02-06T22:31:47.703Z,1.8
2023-02-06T22:41:48.215Z,1.7
2023-02-06T22:51:48.733Z,1.6
2023-02-06T23:01:49.513Z,1.4
2023-02-06T23:11:50.306Z,1.2
2023-02-06T23:31:51.713Z,0.9
2023-02-06T23:41:51.790Z,0.7
2023-02-06T23:51:52.454Z,0.5
