createdAt,value
2022-12-12T00:01:48.704Z,16.77
2022-12-12T00:04:15.413Z,17.10
2022-12-12T00:06:42.122Z,17.93
2022-12-12T00:09:09.602Z,16.77
2022-12-12T00:11:36.419Z,15.60
2022-12-12T00:14:03.918Z,16.77
2022-12-12T00:16:31.457Z,15.47
2022-12-12T00:18:58.259Z,15.43
2022-12-12T00:21:27.762Z,15.67
2022-12-12T00:23:55.135Z,15.47
2022-12-12T00:26:24.961Z,17.30
2022-12-12T00:28:52.165Z,16.90
2022-12-12T00:31:19.620Z,16.23
2022-12-12T00:33:48.992Z,15.67
2022-12-12T00:36:22.212Z,16.37
2022-12-12T00:38:49.030Z,15.43
2022-12-12T00:41:16.496Z,15.97
2022-12-12T00:43:43.435Z,14.17
2022-12-12T00:46:15.166Z,16.67
2022-12-12T00:48:42.607Z,16.67
2022-12-12T00:51:11.954Z,14.37
2022-12-12T00:53:39.138Z,15.60
2022-12-12T00:56:06.255Z,17.80
2022-12-12T00:58:33.670Z,15.67
2022-12-12T01:01:06.531Z,16.07
2022-12-12T01:03:38.597Z,17.20
2022-12-12T01:06:06.209Z,17.20
2022-12-12T01:08:33.086Z,17.87
2022-12-12T01:10:59.861Z,16.50
2022-12-12T01:13:27.870Z,16.90
2022-12-12T01:15:54.737Z,16.17
2022-12-12T01:18:21.665Z,17.00
2022-12-12T01:20:48.610Z,17.47
2022-12-12T01:23:15.787Z,18.23
2022-12-12T01:25:42.634Z,17.20
2022-12-12T01:28:09.802Z,17.10
2022-12-12T01:30:37.288Z,15.33
2022-12-12T01:33:04.448Z,16.53
2022-12-12T01:35:33.246Z,18.07
2022-12-12T01:38:00.094Z,17.80
2022-12-12T01:40:29.891Z,18.13
2022-12-12T01:42:57.040Z,17.57
2022-12-12T01:45:58.274Z,17.50
2022-12-12T01:48:38.598Z,16.40
2022-12-12T01:51:27.533Z,17.23
2022-12-12T01:54:01.774Z,16.90
2022-12-12T01:56:29.069Z,15.73
2022-12-12T01:58:57.477Z,16.50
2022-12-12T02:01:25.005Z,16.57
2022-12-12T02:03:52.606Z,16.70
2022-12-12T02:06:25.063Z,16.37
2022-12-12T02:08:55.185Z,13.53
2022-12-12T02:11:21.934Z,16.40
2022-12-12T02:13:49.765Z,16.10
2022-12-12T02:16:34.741Z,14.60
2022-12-12T02:19:17.799Z,17.30
2022-12-12T02:22:13.114Z,14.27
2022-12-12T02:25:07.417Z,13.43
2022-12-12T02:27:46.102Z,14.83
2022-12-12T02:30:29.150Z,15.27
2022-12-12T02:33:08.079Z,15.57
2022-12-12T02:36:11.688Z,15.30
2022-12-12T02:39:04.133Z,15.33
2022-12-12T02:41:42.800Z,15.37
2022-12-12T02:44:28.290Z,15.37
2022-12-12T02:47:14.169Z,15.07
2022-12-12T02:49:50.077Z,15.00
2022-12-12T02:52:17.807Z,15.00
2022-12-12T02:54:44.816Z,16.20
2022-12-12T02:57:17.693Z,15.67
2022-12-12T02:59:50.498Z,15.03
2022-12-12T03:02:35.952Z,15.03
2022-12-12T03:05:42.634Z,14.43
2022-12-12T03:08:44.616Z,16.30
2022-12-12T03:11:14.782Z,14.70
2022-12-12T03:13:46.075Z,14.77
2022-12-12T03:16:24.373Z,13.60
2022-12-12T03:19:26.832Z,15.87
2022-12-12T03:22:22.690Z,15.87
2022-12-12T03:24:58.254Z,16.20
2022-12-12T03:27:56.954Z,14.10
2022-12-12T03:30:24.070Z,15.47
2022-12-12T03:33:06.628Z,14.33
2022-12-12T03:35:37.760Z,16.07
2022-12-12T03:38:22.798Z,16.10
2022-12-12T03:40:53.340Z,14.53
2022-12-12T03:43:23.052Z,16.10
2022-12-12T03:46:03.525Z,15.00
2022-12-12T03:48:33.603Z,16.07
2022-12-12T03:51:07.945Z,16.40
2022-12-12T03:53:43.696Z,15.33
2022-12-12T03:56:10.322Z,15.93
2022-12-12T03:58:51.589Z,14.60
2022-12-12T04:01:22.566Z,14.00
2022-12-12T04:04:08.270Z,13.53
2022-12-12T04:06:39.997Z,14.83
2022-12-12T04:09:34.419Z,14.93
2022-12-12T04:12:31.404Z,14.77
2022-12-12T04:15:13.662Z,14.37
2022-12-12T04:18:07.934Z,14.17
2022-12-12T04:21:10.634Z,13.77
2022-12-12T04:23:48.295Z,13.23
2022-12-12T04:26:41.672Z,14.37
2022-12-12T04:29:08.304Z,13.07
2022-12-12T04:31:41.362Z,13.63
2022-12-12T04:34:15.448Z,13.77
2022-12-12T04:36:45.345Z,14.07
2022-12-12T04:39:15.521Z,14.43
2022-12-12T04:41:45.894Z,13.13
2022-12-12T04:44:16.193Z,11.77
2022-12-12T04:46:44.928Z,13.90
2022-12-12T04:49:27.455Z,12.73
2022-12-12T04:52:00.063Z,12.73
2022-12-12T04:54:47.924Z,14.27
2022-12-12T04:57:23.427Z,12.87
2022-12-12T04:59:50.272Z,13.40
2022-12-12T05:02:35.480Z,16.30
2022-12-12T05:05:07.000Z,14.47
2022-12-12T05:07:43.012Z,20.30
2022-12-12T05:10:16.331Z,17.27
2022-12-12T05:12:49.155Z,14.97
2022-12-12T05:15:17.626Z,14.33
2022-12-12T05:18:00.825Z,13.57
2022-12-12T05:20:29.681Z,12.73
2022-12-12T05:22:56.422Z,12.20
2022-12-12T05:25:23.281Z,10.90
2022-12-12T05:27:50.032Z,11.67
2022-12-12T05:30:17.290Z,12.83
2022-12-12T05:32:44.227Z,13.63
2022-12-12T05:35:11.348Z,13.50
2022-12-12T05:37:38.963Z,13.00
2022-12-12T05:40:08.440Z,12.67
2022-12-12T05:42:40.057Z,12.07
2022-12-12T05:45:09.101Z,13.57
2022-12-12T05:47:35.838Z,13.60
2022-12-12T05:50:02.742Z,11.13
2022-12-12T05:52:29.581Z,12.23
2022-12-12T05:54:56.277Z,13.23
2022-12-12T05:57:23.078Z,14.63
2022-12-12T05:59:49.888Z,13.23
2022-12-12T06:02:16.886Z,13.20
2022-12-12T06:04:43.704Z,13.47
2022-12-12T06:07:10.550Z,14.67
2022-12-12T06:09:37.320Z,14.77
2022-12-12T06:12:04.235Z,13.57
2022-12-12T06:14:30.956Z,15.00
2022-12-12T06:16:57.732Z,12.37
2022-12-12T06:19:24.428Z,15.43
2022-12-12T06:21:51.193Z,13.13
2022-12-12T06:24:17.857Z,13.90
2022-12-12T06:26:44.690Z,15.50
2022-12-12T06:29:14.858Z,16.80
2022-12-12T06:31:41.829Z,15.83
2022-12-12T06:34:08.675Z,13.63
2022-12-12T06:36:35.388Z,14.07
2022-12-12T06:39:02.403Z,15.50
2022-12-12T06:41:31.174Z,15.57
2022-12-12T06:43:58.245Z,15.23
2022-12-12T06:46:28.669Z,13.00
2022-12-12T06:48:56.882Z,14.83
2022-12-12T06:51:29.079Z,15.80
2022-12-12T06:53:56.636Z,13.27
2022-12-12T06:56:25.371Z,14.07
2022-12-12T06:58:53.668Z,14.77
2022-12-12T07:01:22.818Z,14.47
2022-12-12T07:03:50.848Z,13.30
2022-12-12T07:06:19.785Z,13.20
2022-12-12T07:08:47.385Z,13.33
2022-12-12T07:11:17.087Z,13.10
2022-12-12T07:13:44.718Z,13.90
2022-12-12T07:16:11.847Z,12.77
2022-12-12T07:18:39.133Z,13.73
2022-12-12T07:21:08.711Z,13.10
2022-12-12T07:23:37.267Z,12.83
2022-12-12T07:26:06.286Z,14.17
2022-12-12T07:28:33.228Z,12.50
2022-12-12T07:31:01.423Z,13.50
2022-12-12T07:33:39.541Z,12.47
2022-12-12T07:36:10.214Z,13.03
2022-12-12T07:38:36.970Z,12.87
2022-12-12T07:41:09.321Z,13.53
2022-12-12T07:43:41.534Z,12.53
2022-12-12T07:46:11.356Z,13.90
2022-12-12T07:48:38.103Z,13.10
2022-12-12T07:51:05.133Z,12.30
2022-12-12T07:53:31.907Z,12.43
2022-12-12T07:55:58.758Z,11.90
2022-12-12T07:58:25.536Z,11.03
2022-12-12T08:00:52.254Z,12.07
2022-12-12T08:03:19.040Z,12.07
2022-12-12T08:05:45.752Z,11.50
2022-12-12T08:08:12.527Z,12.87
2022-12-12T08:10:40.391Z,11.73
2022-12-12T08:13:07.791Z,11.10
2022-12-12T08:15:34.848Z,12.77
2022-12-12T08:18:01.614Z,11.93
2022-12-12T08:20:28.338Z,19.15
2022-12-12T08:22:55.073Z,16.13
2022-12-12T08:25:22.191Z,15.00
2022-12-12T08:27:48.923Z,13.83
2022-12-12T08:30:16.403Z,14.00
2022-12-12T08:32:43.250Z,12.00
2022-12-12T08:35:10.173Z,14.63
2022-12-12T08:37:37.354Z,14.23
2022-12-12T08:40:04.688Z,13.73
2022-12-12T08:42:31.389Z,12.73
2022-12-12T08:44:58.135Z,14.73
2022-12-12T08:47:24.903Z,13.83
2022-12-12T08:49:51.665Z,14.83
2022-12-12T08:52:18.377Z,14.50
2022-12-12T08:54:45.070Z,14.90
2022-12-12T08:57:12.076Z,15.50
2022-12-12T08:59:38.789Z,16.80
2022-12-12T09:02:05.729Z,16.07
2022-12-12T09:04:34.583Z,16.47
2022-12-12T09:07:05.017Z,16.17
2022-12-12T09:09:35.083Z,17.17
2022-12-12T09:12:02.049Z,14.67
2022-12-12T09:14:28.896Z,14.20
2022-12-12T09:16:55.900Z,15.33
2022-12-12T09:19:22.701Z,15.53
2022-12-12T09:21:49.434Z,15.97
2022-12-12T09:24:16.608Z,15.00
2022-12-12T09:26:43.282Z,14.90
2022-12-12T09:29:11.256Z,16.23
2022-12-12T09:31:38.083Z,15.83
2022-12-12T09:34:05.027Z,17.07
2022-12-12T09:36:31.800Z,16.30
2022-12-12T09:38:58.619Z,15.07
2022-12-12T09:41:27.295Z,16.50
2022-12-12T09:44:09.822Z,16.10
2022-12-12T09:46:47.203Z,17.03
2022-12-12T09:49:15.725Z,18.50
2022-12-12T09:51:49.040Z,17.13
2022-12-12T09:54:25.400Z,18.83
2022-12-12T09:56:57.943Z,17.23
2022-12-12T09:59:53.724Z,19.33
2022-12-12T10:02:37.187Z,17.73
2022-12-12T10:05:15.660Z,18.17
2022-12-12T10:07:56.095Z,16.90
2022-12-12T10:10:28.817Z,18.37
2022-12-12T10:12:58.451Z,17.90
2022-12-12T10:15:29.772Z,18.33
2022-12-12T10:18:00.299Z,16.57
2022-12-12T10:20:33.485Z,15.53
2022-12-12T10:23:03.217Z,15.47
2022-12-12T10:26:01.735Z,15.67
2022-12-12T10:28:31.850Z,13.93
2022-12-12T10:31:05.121Z,13.93
2022-12-12T10:33:58.005Z,14.63
2022-12-12T10:36:27.748Z,13.13
2022-12-12T10:39:06.759Z,13.63
2022-12-12T10:41:45.650Z,14.17
2022-12-12T10:44:37.044Z,14.97
2022-12-12T10:47:09.941Z,14.70
2022-12-12T10:49:36.892Z,13.80
2022-12-12T10:52:07.082Z,13.80
2022-12-12T10:54:39.728Z,14.33
2022-12-12T10:57:22.124Z,13.87
2022-12-12T10:59:52.333Z,14.27
2022-12-12T11:02:25.075Z,14.50
2022-12-12T11:05:10.364Z,14.17
2022-12-12T11:07:39.708Z,15.20
2022-12-12T11:10:26.881Z,13.33
2022-12-12T11:12:59.847Z,13.40
2022-12-12T11:15:38.567Z,13.40
2022-12-12T11:18:06.685Z,13.53
2022-12-12T11:20:33.466Z,12.80
2022-12-12T11:23:00.441Z,11.73
2022-12-12T11:25:30.418Z,13.10
2022-12-12T11:28:06.420Z,11.90
2022-12-12T11:30:41.898Z,11.37
2022-12-12T11:33:17.484Z,12.60
2022-12-12T11:35:47.717Z,11.37
2022-12-12T11:38:20.819Z,11.47
2022-12-12T11:41:07.119Z,11.17
2022-12-12T11:43:53.023Z,11.67
2022-12-12T11:46:28.168Z,12.00
2022-12-12T11:48:54.811Z,12.40
2022-12-12T11:51:36.686Z,11.90
2022-12-12T11:54:29.369Z,11.73
2022-12-12T11:57:03.387Z,10.63
2022-12-12T11:59:30.046Z,10.53
2022-12-12T12:02:14.986Z,11.53
2022-12-12T12:04:58.119Z,10.57
2022-12-12T12:08:03.409Z,10.60
2022-12-12T12:11:02.398Z,11.30
2022-12-12T12:13:56.920Z,11.43
2022-12-12T12:16:38.678Z,11.80
2022-12-12T12:19:19.302Z,10.53
2022-12-12T12:22:04.393Z,11.53
2022-12-12T12:24:37.013Z,11.33
2022-12-12T12:27:18.838Z,11.43
2022-12-12T12:30:03.698Z,11.50
2022-12-12T12:32:58.256Z,11.00
2022-12-12T12:35:32.155Z,11.00
2022-12-12T12:38:06.438Z,11.00
2022-12-12T12:41:01.065Z,10.03
2022-12-12T12:43:30.759Z,12.27
2022-12-12T12:46:12.465Z,13.47
2022-12-12T12:48:53.117Z,11.90
2022-12-12T12:52:06.041Z,12.37
2022-12-12T12:54:38.760Z,12.60
2022-12-12T12:57:30.000Z,12.93
2022-12-12T13:00:00.673Z,11.63
2022-12-12T13:02:56.326Z,12.23
2022-12-12T13:05:39.533Z,12.77
2022-12-12T13:08:29.164Z,13.13
2022-12-12T13:11:02.017Z,13.00
2022-12-12T13:13:36.671Z,12.20
2022-12-12T13:16:14.264Z,11.80
2022-12-12T13:18:45.746Z,11.93
2022-12-12T13:21:34.650Z,11.27
2022-12-12T13:24:20.101Z,12.03
2022-12-12T13:26:55.884Z,12.60
2022-12-12T13:29:45.879Z,11.70
2022-12-12T13:32:34.439Z,11.77
2022-12-12T13:35:09.050Z,12.43
2022-12-12T13:37:45.112Z,12.67
2022-12-12T13:40:24.277Z,12.43
2022-12-12T13:43:09.188Z,12.63
2022-12-12T13:45:45.294Z,13.53
2022-12-12T13:48:27.452Z,13.03
2022-12-12T13:51:28.323Z,14.03
2022-12-12T13:54:11.971Z,12.60
2022-12-12T13:57:08.476Z,13.33
2022-12-12T13:59:58.292Z,12.07
2022-12-12T14:02:32.838Z,13.23
2022-12-12T14:05:21.580Z,13.43
2022-12-12T14:07:57.624Z,13.77
2022-12-12T14:10:35.751Z,14.13
2022-12-12T14:13:21.154Z,13.60
2022-12-12T14:16:18.584Z,13.83
2022-12-12T14:18:51.375Z,13.73
2022-12-12T14:21:20.837Z,13.47
2022-12-12T14:23:49.414Z,13.90
2022-12-12T14:26:28.177Z,13.87
2022-12-12T14:29:16.586Z,13.70
2022-12-12T14:32:14.148Z,13.37
2022-12-12T14:34:49.627Z,12.57
2022-12-12T14:37:31.139Z,16.85
2022-12-12T14:40:11.280Z,14.63
2022-12-12T14:43:20.764Z,12.90
2022-12-12T14:45:49.071Z,14.53
2022-12-12T14:48:34.039Z,16.00
2022-12-12T14:51:07.254Z,14.67
2022-12-12T14:53:44.003Z,13.87
2022-12-12T14:56:29.297Z,13.50
2022-12-12T14:58:59.631Z,13.10
2022-12-12T15:01:33.434Z,12.53
2022-12-12T15:04:04.032Z,13.10
2022-12-12T15:06:34.019Z,12.57
2022-12-12T15:09:17.536Z,12.40
2022-12-12T15:11:45.514Z,12.13
2022-12-12T15:14:30.550Z,13.37
2022-12-12T15:17:23.613Z,14.03
2022-12-12T15:20:01.114Z,11.77
2022-12-12T15:22:33.575Z,12.40
2022-12-12T15:25:18.205Z,13.57
2022-12-12T15:27:53.814Z,12.17
2022-12-12T15:30:41.917Z,13.63
2022-12-12T15:33:17.323Z,13.77
2022-12-12T15:36:01.098Z,12.73
2022-12-12T15:38:29.030Z,13.03
2022-12-12T15:40:59.047Z,12.80
2022-12-12T15:43:30.678Z,13.77
2022-12-12T15:46:00.171Z,12.10
2022-12-12T15:48:27.716Z,12.27
2022-12-12T15:51:01.799Z,13.53
2022-12-12T15:53:31.592Z,13.67
2022-12-12T15:56:21.309Z,15.57
2022-12-12T15:58:51.936Z,13.30
2022-12-12T16:01:28.185Z,12.30
2022-12-12T16:04:01.045Z,12.13
2022-12-12T16:06:32.726Z,13.77
2022-12-12T16:08:59.322Z,13.13
2022-12-12T16:11:45.883Z,13.90
2022-12-12T16:14:35.342Z,14.00
2022-12-12T16:17:24.773Z,14.20
2022-12-12T16:19:55.946Z,14.17
2022-12-12T16:22:46.417Z,12.57
2022-12-12T16:25:28.070Z,13.93
2022-12-12T16:28:07.763Z,16.70
2022-12-12T16:30:36.137Z,15.97
2022-12-12T16:33:33.077Z,14.23
2022-12-12T16:36:12.779Z,16.73
2022-12-12T16:38:40.667Z,15.57
2022-12-12T16:41:17.700Z,17.93
2022-12-12T16:43:44.903Z,14.87
2022-12-12T16:46:19.640Z,15.13
2022-12-12T16:48:46.785Z,14.93
2022-12-12T16:51:29.930Z,15.30
2022-12-12T16:53:56.879Z,14.87
2022-12-12T16:56:23.636Z,14.93
2022-12-12T16:58:50.931Z,16.13
2022-12-12T17:01:18.729Z,17.37
2022-12-12T17:03:45.899Z,15.93
2022-12-12T17:06:12.666Z,16.93
2022-12-12T17:08:39.403Z,16.60
2022-12-12T17:11:10.174Z,16.93
2022-12-12T17:13:39.324Z,16.53
2022-12-12T17:16:06.246Z,15.47
2022-12-12T17:18:33.013Z,15.80
2022-12-12T17:21:00.016Z,17.43
2022-12-12T17:23:29.535Z,16.20
2022-12-12T17:26:02.957Z,16.63
2022-12-12T17:28:30.786Z,15.33
2022-12-12T17:30:57.503Z,17.57
2022-12-12T17:33:24.215Z,17.67
2022-12-12T17:36:05.863Z,18.30
2022-12-12T17:38:33.374Z,16.70
2022-12-12T17:41:04.950Z,18.07
2022-12-12T17:43:55.471Z,18.07
2022-12-12T17:46:23.412Z,17.80
2022-12-12T17:48:50.208Z,18.40
2022-12-12T17:51:23.863Z,19.50
2022-12-12T17:53:52.520Z,21.47
2022-12-12T17:56:24.421Z,19.17
2022-12-12T17:58:51.684Z,19.67
2022-12-12T18:01:29.765Z,19.40
2022-12-12T18:03:58.635Z,20.17
2022-12-12T18:06:26.722Z,20.17
2022-12-12T18:08:54.622Z,19.77
2022-12-12T18:11:26.792Z,21.23
2022-12-12T18:13:57.441Z,20.77
2022-12-12T18:16:24.966Z,21.17
2022-12-12T18:18:52.762Z,20.97
2022-12-12T18:21:58.533Z,20.67
2022-12-12T18:24:10.836Z,20.53
2022-12-12T18:26:37.659Z,19.80
2022-12-12T18:29:06.681Z,20.27
2022-12-12T18:31:34.629Z,20.27
2022-12-12T18:34:01.724Z,21.40
2022-12-12T18:36:30.374Z,19.23
2022-12-12T18:38:58.633Z,19.33
2022-12-12T18:41:27.357Z,19.13
2022-12-12T18:43:55.188Z,18.67
2022-12-12T18:46:24.820Z,18.97
2022-12-12T18:48:51.829Z,19.80
2022-12-12T18:51:24.172Z,18.23
2022-12-12T18:53:52.956Z,18.27
2022-12-12T18:56:26.347Z,17.43
2022-12-12T18:58:54.459Z,19.13
2022-12-12T19:01:24.046Z,18.60
2022-12-12T19:03:53.503Z,20.10
2022-12-12T19:06:23.314Z,18.70
2022-12-12T19:08:50.371Z,19.40
2022-12-12T19:11:17.493Z,19.63
2022-12-12T19:13:46.381Z,18.40
2022-12-12T19:16:16.953Z,17.47
2022-12-12T19:18:44.093Z,22.97
2022-12-12T19:21:14.707Z,27.70
2022-12-12T19:23:41.941Z,20.33
2022-12-12T19:26:12.034Z,19.60
2022-12-12T19:28:39.107Z,22.07
2022-12-12T19:31:14.906Z,31.33
2022-12-12T19:33:44.398Z,22.60
2022-12-12T19:36:17.248Z,21.23
2022-12-12T19:38:44.295Z,19.60
2022-12-12T19:41:15.821Z,19.80
2022-12-12T19:43:56.587Z,18.60
2022-12-12T19:46:26.070Z,19.87
2022-12-12T19:48:58.127Z,22.97
2022-12-12T19:51:26.101Z,20.70
2022-12-12T19:53:58.398Z,22.50
2022-12-12T19:56:27.827Z,29.60
2022-12-12T19:58:55.772Z,25.17
2022-12-12T20:01:26.319Z,24.90
2022-12-12T20:03:55.625Z,24.57
2022-12-12T20:06:25.203Z,23.27
2022-12-12T20:08:52.090Z,21.13
2022-12-12T20:11:21.570Z,21.27
2022-12-12T20:13:53.107Z,22.27
2022-12-12T20:16:22.274Z,22.03
2022-12-12T20:18:49.690Z,21.33
2022-12-12T20:21:43.562Z,19.80
2022-12-12T20:24:06.937Z,19.60
2022-12-12T20:26:34.237Z,19.90
2022-12-12T20:29:01.350Z,23.77
2022-12-12T20:31:34.486Z,22.17
2022-12-12T20:34:01.735Z,24.37
2022-12-12T20:36:31.163Z,21.70
2022-12-12T20:39:00.590Z,30.17
2022-12-12T20:41:30.038Z,30.97
2022-12-12T20:43:58.433Z,26.33
2022-12-12T20:46:32.126Z,22.47
2022-12-12T20:49:04.261Z,24.40
2022-12-12T20:54:21.573Z,19.67
2022-12-12T20:56:49.788Z,20.10
2022-12-12T20:59:16.527Z,20.70
2022-12-12T21:01:43.298Z,19.70
2022-12-12T21:04:10.155Z,19.70
2022-12-12T21:06:39.525Z,21.17
2022-12-12T21:09:09.830Z,20.37
2022-12-12T21:11:38.125Z,18.97
2022-12-12T21:14:06.492Z,19.67
2022-12-12T21:16:38.562Z,21.60
2022-12-12T21:19:11.535Z,19.40
2022-12-12T21:21:40.141Z,19.63
2022-12-12T21:24:07.064Z,20.00
2022-12-12T21:26:34.434Z,19.27
2022-12-12T21:29:01.980Z,20.63
2022-12-12T21:31:31.851Z,19.80
2022-12-12T21:33:59.455Z,19.73
2022-12-12T21:36:28.005Z,19.53
2022-12-12T21:38:56.395Z,18.37
2022-12-12T21:41:23.620Z,18.00
2022-12-12T21:43:50.980Z,17.20
2022-12-12T21:46:23.378Z,17.37
2022-12-12T21:49:10.054Z,20.07
2022-12-12T21:51:37.617Z,16.87
2022-12-12T21:54:05.624Z,17.20
2022-12-12T21:56:32.853Z,16.87
2022-12-12T21:59:00.306Z,17.40
2022-12-12T22:01:27.790Z,17.70
2022-12-12T22:03:55.515Z,17.30
2022-12-12T22:06:25.447Z,19.23
2022-12-12T22:08:54.716Z,17.10
2022-12-12T22:11:33.942Z,17.97
2022-12-12T22:14:09.462Z,16.53
2022-12-12T22:16:36.939Z,17.77
2022-12-12T22:19:06.855Z,17.77
2022-12-12T22:21:34.583Z,16.60
2022-12-12T22:24:01.924Z,17.57
2022-12-12T22:26:36.741Z,18.07
2022-12-12T22:29:06.665Z,15.47
2022-12-12T22:31:37.439Z,18.57
2022-12-12T22:34:07.588Z,17.07
2022-12-12T22:36:36.592Z,15.87
2022-12-12T22:39:05.529Z,16.80
2022-12-12T22:42:15.477Z,16.80
2022-12-12T22:44:42.309Z,15.20
2022-12-12T22:47:09.112Z,16.23
2022-12-12T22:49:35.890Z,15.83
2022-12-12T22:52:02.613Z,16.93
2022-12-12T22:54:29.311Z,15.23
2022-12-12T22:56:55.990Z,17.13
2022-12-12T22:59:22.751Z,16.63
2022-12-12T23:01:49.455Z,17.97
2022-12-12T23:04:19.123Z,19.57
2022-12-12T23:06:45.968Z,18.23
2022-12-12T23:09:16.707Z,19.30
2022-12-12T23:11:44.770Z,19.17
2022-12-12T23:14:14.902Z,19.23
2022-12-12T23:16:42.793Z,18.40
2022-12-12T23:19:10.464Z,17.37
2022-12-12T23:21:38.188Z,21.33
2022-12-12T23:24:06.012Z,19.30
2022-12-12T23:26:36.566Z,21.23
2022-12-12T23:29:07.177Z,22.93
2022-12-12T23:31:35.995Z,20.40
2022-12-12T23:34:06.862Z,20.43
2022-12-12T23:36:33.724Z,20.57
2022-12-12T23:39:03.746Z,20.83
2022-12-12T23:41:30.465Z,21.63
2022-12-12T23:43:57.167Z,20.53
2022-12-12T23:46:33.448Z,21.60
2022-12-12T23:49:06.187Z,19.17
2022-12-12T23:51:36.382Z,19.27
2022-12-12T23:54:05.141Z,17.53
2022-12-12T23:56:32.147Z,22.30
2022-12-12T23:58:59.648Z,20.07
