createdAt,value
2022-07-25T00:02:01.449Z,99.90
2022-07-25T00:04:35.391Z,99.90
2022-07-25T00:07:08.819Z,99.90
2022-07-25T00:09:41.651Z,99.90
2022-07-25T00:12:16.517Z,99.90
2022-07-25T00:14:54.611Z,99.90
2022-07-25T00:17:29.848Z,99.90
2022-07-25T00:20:03.067Z,99.90
2022-07-25T00:22:40.144Z,99.90
2022-07-25T00:25:14.297Z,99.90
2022-07-25T00:27:48.833Z,99.90
2022-07-25T00:30:24.432Z,99.90
2022-07-25T00:32:57.419Z,99.90
2022-07-25T00:35:31.672Z,99.90
2022-07-25T00:38:07.145Z,99.90
2022-07-25T00:40:40.669Z,99.90
2022-07-25T00:43:17.113Z,99.90
2022-07-25T00:45:54.813Z,99.90
2022-07-25T00:48:30.829Z,99.90
2022-07-25T00:51:03.740Z,99.90
2022-07-25T00:53:38.300Z,99.90
2022-07-25T00:56:11.181Z,99.90
2022-07-25T00:58:47.516Z,99.90
2022-07-25T01:01:27.072Z,99.90
2022-07-25T01:04:00.733Z,99.90
2022-07-25T01:06:34.372Z,99.90
2022-07-25T01:09:10.053Z,99.90
2022-07-25T01:11:44.871Z,99.90
2022-07-25T01:14:17.762Z,99.90
2022-07-25T01:16:55.620Z,99.90
2022-07-25T01:19:31.031Z,99.90
2022-07-25T01:22:07.666Z,99.90
2022-07-25T01:24:42.713Z,99.90
2022-07-25T01:27:17.462Z,99.90
2022-07-25T01:29:49.809Z,99.90
2022-07-25T01:32:23.484Z,99.90
2022-07-25T01:34:58.052Z,99.90
2022-07-25T01:37:34.674Z,99.90
2022-07-25T01:40:10.962Z,99.90
2022-07-25T01:42:44.058Z,99.90
2022-07-25T01:45:16.622Z,99.90
2022-07-25T01:47:51.577Z,99.90
2022-07-25T01:50:25.807Z,99.90
2022-07-25T01:53:02.242Z,99.90
2022-07-25T01:55:37.273Z,99.90
2022-07-25T01:58:11.881Z,99.90
2022-07-25T02:00:47.149Z,99.90
2022-07-25T02:03:37.805Z,99.90
2022-07-25T02:06:11.248Z,99.90
2022-07-25T02:08:47.675Z,99.90
2022-07-25T02:11:21.087Z,99.90
2022-07-25T02:13:54.273Z,99.90
2022-07-25T02:16:28.810Z,99.90
2022-07-25T02:19:03.851Z,99.90
2022-07-25T02:21:38.856Z,99.90
2022-07-25T02:24:20.539Z,99.90
2022-07-25T02:26:55.893Z,99.90
2022-07-25T02:29:29.498Z,99.90
2022-07-25T02:32:03.627Z,99.90
2022-07-25T02:34:38.926Z,99.90
2022-07-25T02:37:14.487Z,99.90
2022-07-25T02:39:51.312Z,99.90
2022-07-25T02:42:26.127Z,99.90
2022-07-25T02:44:58.373Z,99.90
2022-07-25T02:47:30.379Z,99.90
2022-07-25T02:50:05.171Z,99.90
2022-07-25T02:52:38.626Z,99.90
2022-07-25T02:55:17.956Z,99.90
2022-07-25T02:57:50.490Z,99.90
2022-07-25T03:00:22.973Z,99.90
2022-07-25T03:02:55.422Z,99.90
2022-07-25T03:05:30.003Z,99.90
2022-07-25T03:08:05.515Z,99.90
2022-07-25T03:10:42.645Z,99.90
2022-07-25T03:13:15.039Z,99.90
2022-07-25T03:15:47.567Z,99.90
2022-07-25T03:18:23.384Z,99.90
2022-07-25T03:20:57.173Z,99.90
2022-07-25T03:23:31.188Z,99.90
2022-07-25T03:26:07.646Z,99.90
2022-07-25T03:28:41.990Z,99.90
2022-07-25T03:31:15.828Z,99.90
2022-07-25T03:33:49.155Z,99.90
2022-07-25T03:36:21.768Z,99.90
2022-07-25T03:38:56.896Z,99.90
2022-07-25T03:41:31.453Z,99.90
2022-07-25T03:44:06.826Z,99.90
2022-07-25T03:46:39.776Z,99.90
2022-07-25T03:49:14.112Z,99.90
2022-07-25T03:51:47.555Z,99.90
2022-07-25T03:54:22.516Z,99.90
2022-07-25T03:57:01.975Z,99.90
2022-07-25T03:59:37.259Z,99.90
2022-07-25T04:02:10.340Z,99.90
2022-07-25T04:04:45.535Z,99.90
2022-07-25T04:07:19.645Z,99.90
2022-07-25T04:09:56.906Z,99.90
2022-07-25T04:12:32.911Z,99.90
2022-07-25T04:15:07.945Z,99.90
2022-07-25T04:17:41.760Z,99.90
2022-07-25T04:20:16.385Z,99.90
2022-07-25T04:22:49.566Z,99.90
2022-07-25T04:25:24.240Z,99.90
2022-07-25T04:28:00.388Z,99.90
2022-07-25T04:30:32.146Z,99.90
2022-07-25T04:33:07.174Z,99.90
2022-07-25T04:35:41.930Z,99.90
2022-07-25T04:38:15.227Z,99.90
2022-07-25T04:40:47.660Z,99.90
2022-07-25T04:43:23.844Z,99.90
2022-07-25T04:45:58.893Z,99.90
2022-07-25T04:48:31.812Z,99.90
2022-07-25T04:51:05.427Z,99.90
2022-07-25T04:53:41.123Z,99.90
2022-07-25T04:56:15.096Z,99.90
2022-07-25T04:58:51.700Z,99.90
2022-07-25T05:01:27.605Z,99.90
2022-07-25T05:04:01.129Z,99.90
2022-07-25T05:06:34.127Z,99.90
2022-07-25T05:09:07.043Z,99.90
2022-07-25T05:11:46.975Z,99.90
2022-07-25T05:14:25.871Z,99.90
2022-07-25T05:16:59.319Z,99.90
2022-07-25T05:19:34.846Z,99.90
2022-07-25T05:22:08.132Z,99.90
2022-07-25T05:24:43.526Z,99.90
2022-07-25T05:27:22.717Z,99.90
2022-07-25T05:29:58.490Z,99.90
2022-07-25T05:32:31.429Z,99.90
2022-07-25T05:35:04.641Z,99.90
2022-07-25T05:37:43.982Z,99.90
2022-07-25T05:40:19.683Z,99.90
2022-07-25T05:42:53.816Z,99.90
2022-07-25T05:45:33.406Z,99.90
2022-07-25T05:48:08.289Z,99.90
2022-07-25T05:50:45.086Z,99.90
2022-07-25T05:53:18.041Z,99.90
2022-07-25T05:55:50.779Z,99.90
2022-07-25T05:58:29.438Z,99.90
2022-07-25T06:01:06.061Z,99.90
2022-07-25T06:03:37.834Z,99.90
2022-07-25T06:06:12.410Z,99.90
2022-07-25T06:08:45.469Z,99.90
2022-07-25T06:11:21.716Z,99.90
2022-07-25T06:13:58.695Z,99.90
2022-07-25T06:16:35.725Z,99.90
2022-07-25T06:19:08.032Z,99.90
2022-07-25T06:21:40.939Z,99.90
2022-07-25T06:24:14.269Z,99.90
2022-07-25T06:26:46.752Z,99.90
2022-07-25T06:29:20.847Z,99.90
2022-07-25T06:31:58.058Z,99.90
2022-07-25T06:34:31.480Z,99.90
2022-07-25T06:37:06.800Z,99.90
2022-07-25T06:39:45.847Z,99.90
2022-07-25T06:42:21.033Z,99.90
2022-07-25T06:44:58.070Z,99.90
2022-07-25T06:47:35.895Z,99.90
2022-07-25T06:50:11.475Z,99.90
2022-07-25T06:52:46.002Z,99.90
2022-07-25T06:55:20.784Z,99.90
2022-07-25T06:57:55.650Z,99.90
2022-07-25T07:00:30.960Z,99.90
2022-07-25T07:03:07.297Z,99.90
2022-07-25T07:05:41.133Z,99.60
2022-07-25T07:08:14.578Z,99.10
2022-07-25T07:10:48.178Z,99.10
2022-07-25T07:13:24.755Z,99.00
2022-07-25T07:15:59.024Z,98.60
2022-07-25T07:18:35.298Z,98.30
2022-07-25T07:21:10.287Z,97.80
2022-07-25T07:23:53.370Z,97.40
2022-07-25T07:26:26.476Z,96.60
2022-07-25T07:28:59.285Z,96.40
2022-07-25T07:31:36.776Z,95.00
2022-07-25T07:34:14.353Z,95.10
2022-07-25T07:36:49.451Z,94.40
2022-07-25T07:39:24.382Z,95.10
2022-07-25T07:41:56.979Z,93.90
2022-07-25T07:44:30.945Z,93.10
2022-07-25T07:47:05.320Z,93.30
2022-07-25T07:49:53.997Z,92.50
2022-07-25T07:52:39.824Z,91.90
2022-07-25T07:55:24.636Z,92.30
2022-07-25T07:57:59.810Z,92.40
2022-07-25T08:00:36.241Z,92.20
2022-07-25T08:03:10.529Z,91.60
2022-07-25T08:05:48.353Z,91.30
2022-07-25T08:08:21.372Z,91.40
2022-07-25T08:10:59.154Z,90.80
2022-07-25T08:13:34.245Z,90.70
2022-07-25T08:16:07.676Z,90.40
2022-07-25T08:18:45.520Z,89.90
2022-07-25T08:21:20.788Z,89.00
2022-07-25T08:24:16.211Z,88.80
2022-07-25T08:26:50.967Z,87.90
2022-07-25T08:29:28.025Z,88.40
2022-07-25T08:32:01.546Z,86.80
2022-07-25T08:34:39.195Z,87.10
2022-07-25T08:37:17.008Z,84.70
2022-07-25T08:39:50.750Z,84.50
2022-07-25T08:42:25.877Z,84.80
2022-07-25T08:45:00.779Z,83.80
2022-07-25T08:47:33.654Z,83.90
2022-07-25T08:50:09.734Z,83.90
2022-07-25T08:52:48.046Z,84.30
2022-07-25T08:55:24.618Z,82.20
2022-07-25T08:57:59.438Z,82.40
2022-07-25T09:00:35.094Z,82.40
2022-07-25T09:03:08.678Z,82.50
2022-07-25T09:05:44.125Z,81.70
2022-07-25T09:08:19.856Z,79.00
2022-07-25T09:10:54.665Z,78.80
2022-07-25T09:13:31.175Z,79.80
2022-07-25T09:16:05.951Z,78.30
2022-07-25T09:18:41.955Z,78.50
2022-07-25T09:21:17.859Z,78.10
2022-07-25T09:23:54.788Z,76.80
2022-07-25T09:26:29.635Z,76.30
2022-07-25T09:29:03.836Z,76.00
2022-07-25T09:31:40.995Z,76.50
2022-07-25T09:34:14.927Z,76.20
2022-07-25T09:36:56.177Z,76.40
2022-07-25T09:39:45.383Z,76.20
2022-07-25T09:42:23.472Z,75.80
2022-07-25T09:45:10.247Z,75.40
2022-07-25T09:47:53.249Z,75.20
2022-07-25T09:50:27.060Z,74.50
2022-07-25T09:53:02.787Z,74.50
2022-07-25T09:55:39.005Z,74.60
2022-07-25T09:58:12.138Z,75.80
2022-07-25T10:00:43.871Z,74.40
2022-07-25T10:03:24.139Z,74.10
2022-07-25T10:06:15.340Z,74.20
2022-07-25T10:08:48.840Z,73.00
2022-07-25T10:11:26.045Z,74.80
2022-07-25T10:13:59.489Z,72.80
2022-07-25T10:16:33.828Z,72.80
2022-07-25T10:19:11.286Z,74.40
2022-07-25T10:21:44.194Z,73.00
2022-07-25T10:24:18.621Z,74.40
2022-07-25T10:26:58.424Z,73.50
2022-07-25T10:29:36.955Z,73.90
2022-07-25T10:32:10.104Z,73.60
2022-07-25T10:34:43.390Z,75.10
2022-07-25T10:37:18.836Z,74.40
2022-07-25T10:39:53.225Z,74.00
2022-07-25T10:42:29.098Z,74.30
2022-07-25T10:45:02.260Z,73.90
2022-07-25T10:47:38.679Z,73.80
2022-07-25T10:50:25.680Z,73.30
2022-07-25T10:53:11.243Z,75.00
2022-07-25T10:56:04.839Z,71.90
2022-07-25T10:58:53.251Z,74.60
2022-07-25T11:01:25.023Z,71.70
2022-07-25T11:03:59.118Z,72.50
2022-07-25T11:06:38.619Z,72.80
2022-07-25T11:09:19.931Z,71.30
2022-07-25T11:11:56.886Z,71.20
2022-07-25T11:14:33.422Z,71.60
2022-07-25T11:17:17.356Z,71.70
2022-07-25T11:19:57.677Z,70.50
2022-07-25T11:22:32.972Z,70.40
2022-07-25T11:25:06.921Z,71.60
2022-07-25T11:27:42.181Z,71.70
2022-07-25T11:30:19.938Z,70.90
2022-07-25T11:32:53.664Z,72.40
2022-07-25T11:35:31.264Z,71.00
2022-07-25T11:38:04.805Z,75.30
2022-07-25T11:40:45.739Z,71.00
2022-07-25T11:43:23.938Z,71.10
2022-07-25T11:46:07.043Z,71.60
2022-07-25T11:48:41.186Z,71.40
2022-07-25T11:51:18.697Z,71.90
2022-07-25T11:53:55.671Z,70.20
2022-07-25T11:56:42.316Z,70.00
2022-07-25T11:59:19.751Z,69.80
2022-07-25T12:01:58.222Z,69.70
2022-07-25T12:04:32.309Z,70.40
2022-07-25T12:07:08.966Z,70.60
2022-07-25T12:09:44.415Z,71.30
2022-07-25T12:12:21.425Z,70.90
2022-07-25T12:14:53.309Z,70.30
2022-07-25T12:17:30.186Z,70.60
2022-07-25T12:20:04.831Z,70.10
2022-07-25T12:22:42.898Z,70.50
2022-07-25T12:25:18.141Z,70.20
2022-07-25T12:27:51.206Z,70.50
2022-07-25T12:30:25.877Z,69.80
2022-07-25T12:33:03.009Z,70.60
2022-07-25T12:35:37.646Z,69.80
2022-07-25T12:38:12.179Z,71.00
2022-07-25T12:40:46.848Z,69.70
2022-07-25T12:43:26.201Z,70.20
2022-07-25T12:46:00.019Z,70.50
2022-07-25T12:48:37.109Z,70.10
2022-07-25T12:51:11.434Z,71.10
2022-07-25T12:53:44.958Z,70.10
2022-07-25T12:56:21.337Z,69.70
2022-07-25T12:58:55.061Z,69.10
2022-07-25T13:01:28.181Z,68.90
2022-07-25T13:04:07.495Z,69.70
2022-07-25T13:06:43.129Z,70.00
2022-07-25T13:09:16.724Z,69.50
2022-07-25T13:11:51.394Z,69.90
2022-07-25T13:14:26.034Z,69.60
2022-07-25T13:16:59.372Z,69.00
2022-07-25T13:19:36.166Z,70.00
2022-07-25T13:22:09.835Z,69.60
2022-07-25T13:24:44.122Z,68.90
2022-07-25T13:27:17.621Z,69.50
2022-07-25T13:29:54.946Z,69.70
2022-07-25T13:32:28.974Z,69.10
2022-07-25T13:35:06.414Z,68.90
2022-07-25T13:37:41.122Z,69.40
2022-07-25T13:40:15.249Z,70.30
2022-07-25T13:42:49.103Z,70.50
2022-07-25T13:45:25.387Z,69.90
2022-07-25T13:48:26.724Z,69.70
2022-07-25T13:50:58.021Z,69.20
2022-07-25T13:53:31.278Z,69.50
2022-07-25T13:56:03.903Z,70.10
2022-07-25T13:58:38.449Z,70.50
2022-07-25T14:01:13.373Z,69.40
2022-07-25T14:03:50.685Z,70.10
2022-07-25T14:06:25.519Z,69.00
2022-07-25T14:09:00.376Z,69.50
2022-07-25T14:11:34.199Z,70.20
2022-07-25T14:14:07.281Z,70.00
2022-07-25T14:16:41.955Z,69.50
2022-07-25T14:19:14.615Z,70.00
2022-07-25T14:21:53.345Z,69.70
2022-07-25T14:24:27.043Z,68.70
2022-07-25T14:27:00.859Z,69.50
2022-07-25T14:29:34.950Z,69.30
2022-07-25T14:32:12.926Z,68.70
2022-07-25T14:34:47.962Z,68.80
2022-07-25T14:37:25.855Z,69.40
2022-07-25T14:39:59.924Z,69.10
2022-07-25T14:42:33.613Z,69.50
2022-07-25T14:45:09.930Z,69.50
2022-07-25T14:47:46.731Z,69.50
2022-07-25T14:50:21.860Z,69.70
2022-07-25T14:52:57.827Z,69.10
2022-07-25T14:55:32.866Z,69.50
2022-07-25T14:58:07.946Z,69.00
2022-07-25T15:00:43.333Z,68.50
2022-07-25T15:03:16.777Z,69.00
2022-07-25T15:05:51.780Z,69.20
2022-07-25T15:08:29.329Z,68.90
2022-07-25T15:11:03.219Z,68.90
2022-07-25T15:13:37.071Z,69.00
2022-07-25T15:16:12.700Z,68.80
2022-07-25T15:19:13.787Z,69.00
2022-07-25T15:21:42.422Z,69.00
2022-07-25T15:24:18.318Z,68.80
2022-07-25T15:26:51.456Z,68.50
2022-07-25T15:29:25.320Z,69.40
2022-07-25T15:32:01.501Z,68.70
2022-07-25T15:34:34.711Z,69.50
2022-07-25T15:37:09.805Z,70.00
2022-07-25T15:39:48.391Z,69.40
2022-07-25T15:42:24.469Z,69.70
2022-07-25T15:45:31.941Z,69.20
2022-07-25T15:48:01.909Z,68.60
2022-07-25T15:50:36.189Z,68.10
2022-07-25T15:53:11.398Z,67.60
2022-07-25T15:55:47.257Z,68.30
2022-07-25T15:58:20.561Z,68.20
2022-07-25T16:00:55.675Z,68.30
2022-07-25T16:03:30.031Z,68.30
2022-07-25T16:06:05.142Z,68.90
2022-07-25T16:08:39.057Z,69.10
2022-07-25T16:11:16.570Z,69.10
2022-07-25T16:13:49.198Z,68.50
2022-07-25T16:16:23.143Z,69.00
2022-07-25T16:18:56.644Z,68.20
2022-07-25T16:21:33.860Z,68.30
2022-07-25T16:24:13.708Z,68.70
2022-07-25T16:26:51.490Z,68.80
2022-07-25T16:29:26.519Z,68.60
2022-07-25T16:32:00.246Z,68.80
2022-07-25T16:34:34.164Z,68.90
2022-07-25T16:37:07.589Z,69.00
2022-07-25T16:39:40.812Z,69.40
2022-07-25T16:42:18.130Z,69.60
2022-07-25T16:44:52.296Z,68.80
2022-07-25T16:47:25.499Z,69.10
2022-07-25T16:49:58.186Z,68.60
2022-07-25T16:52:31.925Z,68.70
2022-07-25T16:55:09.556Z,68.40
2022-07-25T16:57:46.313Z,68.70
2022-07-25T17:00:21.221Z,68.70
2022-07-25T17:02:54.800Z,69.20
2022-07-25T17:05:29.301Z,68.30
2022-07-25T17:07:59.683Z,68.40
2022-07-25T17:10:34.671Z,68.20
2022-07-25T17:13:12.444Z,68.00
2022-07-25T17:15:45.750Z,68.40
2022-07-25T17:18:20.549Z,68.40
2022-07-25T17:20:53.436Z,69.10
2022-07-25T17:23:26.676Z,68.20
2022-07-25T17:26:05.578Z,68.90
2022-07-25T17:28:43.519Z,69.40
2022-07-25T17:31:16.368Z,68.80
2022-07-25T17:33:50.967Z,68.80
2022-07-25T17:36:24.467Z,69.00
2022-07-25T17:38:57.460Z,69.30
2022-07-25T17:41:30.744Z,69.30
2022-07-25T17:44:11.999Z,69.70
2022-07-25T17:46:45.755Z,69.50
2022-07-25T17:49:20.288Z,69.00
2022-07-25T17:51:53.817Z,69.40
2022-07-25T17:54:28.404Z,69.50
2022-07-25T17:57:02.209Z,69.40
2022-07-25T17:59:38.439Z,69.70
2022-07-25T18:02:14.206Z,70.00
2022-07-25T18:04:51.940Z,70.30
2022-07-25T18:07:27.249Z,70.20
2022-07-25T18:10:01.370Z,70.60
2022-07-25T18:12:34.579Z,70.70
2022-07-25T18:15:15.606Z,70.80
2022-07-25T18:17:48.183Z,71.10
2022-07-25T18:20:21.433Z,71.20
2022-07-25T18:22:53.608Z,71.20
2022-07-25T18:25:26.510Z,71.20
2022-07-25T18:27:59.112Z,71.40
2022-07-25T18:30:34.655Z,71.50
2022-07-25T18:33:10.559Z,71.60
2022-07-25T18:35:43.122Z,71.70
2022-07-25T18:38:16.815Z,71.90
2022-07-25T18:41:06.496Z,72.20
2022-07-25T18:43:45.138Z,72.30
2022-07-25T18:46:23.450Z,72.40
2022-07-25T18:48:56.365Z,72.50
2022-07-25T18:51:29.401Z,72.60
2022-07-25T18:54:01.887Z,72.70
2022-07-25T18:56:37.185Z,72.90
2022-07-25T18:59:11.240Z,73.10
2022-07-25T19:01:50.942Z,73.30
2022-07-25T19:04:26.268Z,73.60
2022-07-25T19:06:59.599Z,73.80
2022-07-25T19:09:34.895Z,73.90
2022-07-25T19:12:07.682Z,74.00
2022-07-25T19:14:44.172Z,74.10
2022-07-25T19:17:21.119Z,74.30
2022-07-25T19:19:54.534Z,74.50
2022-07-25T19:22:29.444Z,74.60
2022-07-25T19:25:06.181Z,74.80
2022-07-25T19:27:40.055Z,75.00
2022-07-25T19:30:17.452Z,75.10
2022-07-25T19:32:57.370Z,75.20
2022-07-25T19:35:34.549Z,75.30
2022-07-25T19:38:09.788Z,75.60
2022-07-25T19:40:45.219Z,75.80
2022-07-25T19:43:20.456Z,75.70
2022-07-25T19:45:54.266Z,76.00
2022-07-25T19:48:30.083Z,76.20
2022-07-25T19:51:09.117Z,76.60
2022-07-25T19:53:42.662Z,76.80
2022-07-25T19:56:18.228Z,77.10
2022-07-25T19:59:02.142Z,77.30
2022-07-25T20:01:35.925Z,77.70
2022-07-25T20:04:13.580Z,77.80
2022-07-25T20:06:46.615Z,78.00
2022-07-25T20:09:22.001Z,78.20
2022-07-25T20:11:59.956Z,78.40
2022-07-25T20:14:35.858Z,78.40
2022-07-25T20:17:11.089Z,78.60
2022-07-25T20:19:46.802Z,79.10
2022-07-25T20:22:20.503Z,79.40
2022-07-25T20:24:53.383Z,79.60
2022-07-25T20:27:26.051Z,79.70
2022-07-25T20:30:00.641Z,79.80
2022-07-25T20:32:35.019Z,80.00
2022-07-25T20:35:12.747Z,80.20
2022-07-25T20:37:47.339Z,80.80
2022-07-25T20:40:20.526Z,80.60
2022-07-25T20:42:53.107Z,80.60
2022-07-25T20:45:27.309Z,81.00
2022-07-25T20:47:59.897Z,81.00
2022-07-25T20:50:36.841Z,81.50
2022-07-25T20:53:11.322Z,81.60
2022-07-25T20:55:44.011Z,81.60
2022-07-25T20:58:18.065Z,82.00
2022-07-25T21:00:52.339Z,82.30
2022-07-25T21:03:24.342Z,82.60
2022-07-25T21:06:01.631Z,83.10
2022-07-25T21:08:34.117Z,83.60
2022-07-25T21:11:08.451Z,83.40
2022-07-25T21:13:41.897Z,83.60
2022-07-25T21:16:17.380Z,83.80
2022-07-25T21:18:56.292Z,84.00
2022-07-25T21:21:32.126Z,84.00
2022-07-25T21:24:06.725Z,84.10
2022-07-25T21:26:43.605Z,84.40
2022-07-25T21:29:18.595Z,84.20
2022-07-25T21:31:52.299Z,84.50
2022-07-25T21:34:28.083Z,84.60
2022-07-25T21:37:05.383Z,84.80
2022-07-25T21:39:38.295Z,84.90
2022-07-25T21:42:12.762Z,85.00
2022-07-25T21:44:48.674Z,85.20
2022-07-25T21:47:22.086Z,85.20
2022-07-25T21:50:07.844Z,85.20
2022-07-25T21:52:45.923Z,85.40
2022-07-25T21:55:21.242Z,85.80
2022-07-25T21:57:55.183Z,85.90
2022-07-25T22:00:32.513Z,85.70
2022-07-25T22:03:06.165Z,86.00
2022-07-25T22:05:39.617Z,86.20
2022-07-25T22:08:14.418Z,86.10
2022-07-25T22:10:47.847Z,86.40
2022-07-25T22:13:23.657Z,86.20
2022-07-25T22:15:56.984Z,86.40
2022-07-25T22:18:31.901Z,86.40
2022-07-25T22:21:07.429Z,86.50
2022-07-25T22:23:43.692Z,86.80
2022-07-25T22:26:15.627Z,86.80
2022-07-25T22:28:48.343Z,86.90
2022-07-25T22:31:21.676Z,87.20
2022-07-25T22:33:54.506Z,87.40
2022-07-25T22:36:26.468Z,87.40
2022-07-25T22:39:02.543Z,87.60
2022-07-25T22:41:35.563Z,87.70
2022-07-25T22:44:10.151Z,87.70
2022-07-25T22:46:43.901Z,87.60
2022-07-25T22:49:18.075Z,87.90
2022-07-25T22:51:56.841Z,87.70
2022-07-25T22:54:36.671Z,88.10
2022-07-25T22:57:09.132Z,88.70
2022-07-25T22:59:43.981Z,88.80
2022-07-25T23:02:19.892Z,88.70
2022-07-25T23:04:54.343Z,89.30
2022-07-25T23:07:26.943Z,89.20
2022-07-25T23:10:04.102Z,89.50
2022-07-25T23:12:38.697Z,90.00
2022-07-25T23:15:13.199Z,89.90
2022-07-25T23:17:46.964Z,90.00
2022-07-25T23:20:21.116Z,90.20
2022-07-25T23:22:57.197Z,90.30
2022-07-25T23:25:34.293Z,90.40
2022-07-25T23:28:09.485Z,90.60
2022-07-25T23:30:43.730Z,90.50
2022-07-25T23:33:24.486Z,90.50
2022-07-25T23:35:58.697Z,90.40
2022-07-25T23:38:31.393Z,90.80
2022-07-25T23:41:08.366Z,90.70
2022-07-25T23:43:59.200Z,90.90
2022-07-25T23:46:34.940Z,91.00
2022-07-25T23:49:10.172Z,91.00
2022-07-25T23:51:43.264Z,91.10
2022-07-25T23:54:18.558Z,91.10
2022-07-25T23:56:53.306Z,91.20
2022-07-25T23:59:26.389Z,91.40
