createdAt,value
2022-07-29T00:00:25.945Z,0.00
2022-07-29T00:01:25.610Z,0.00
2022-07-29T00:02:25.691Z,0.00
2022-07-29T00:03:25.695Z,0.00
2022-07-29T00:04:25.624Z,0.00
2022-07-29T00:05:25.703Z,0.00
2022-07-29T00:06:25.544Z,0.00
2022-07-29T00:07:25.542Z,0.00
2022-07-29T00:08:25.525Z,0.00
2022-07-29T00:09:25.537Z,0.00
2022-07-29T00:10:25.502Z,0.00
2022-07-29T00:11:25.825Z,0.00
2022-07-29T00:12:26.203Z,0.00
2022-07-29T00:13:32.171Z,0.00
2022-07-29T00:14:26.479Z,0.00
2022-07-29T00:15:25.466Z,0.00
2022-07-29T00:16:25.508Z,0.00
2022-07-29T00:17:25.773Z,0.00
2022-07-29T00:18:25.426Z,0.00
2022-07-29T00:19:25.398Z,0.00
2022-07-29T00:20:25.402Z,0.00
2022-07-29T00:21:25.399Z,0.00
2022-07-29T00:22:25.381Z,0.00
2022-07-29T00:23:25.679Z,0.00
2022-07-29T00:24:25.352Z,0.00
2022-07-29T00:25:25.340Z,0.00
2022-07-29T00:26:25.336Z,0.00
2022-07-29T00:27:25.323Z,0.00
2022-07-29T00:28:25.624Z,0.00
2022-07-29T00:29:34.399Z,0.00
2022-07-29T00:30:26.284Z,0.00
2022-07-29T00:31:25.294Z,0.00
2022-07-29T00:32:25.577Z,0.00
2022-07-29T00:33:25.263Z,0.00
2022-07-29T00:34:25.251Z,0.00
2022-07-29T00:35:25.212Z,0.00
2022-07-29T00:36:25.219Z,0.00
2022-07-29T00:37:25.198Z,0.00
2022-07-29T00:38:25.494Z,0.00
2022-07-29T00:39:25.176Z,0.00
2022-07-29T00:40:25.153Z,0.00
2022-07-29T00:41:25.157Z,0.00
2022-07-29T00:42:25.138Z,0.00
2022-07-29T00:43:25.138Z,0.00
2022-07-29T00:44:25.366Z,0.00
2022-07-29T00:45:25.110Z,0.00
2022-07-29T00:46:25.233Z,0.00
2022-07-29T00:47:25.081Z,0.00
2022-07-29T00:48:25.080Z,0.00
2022-07-29T00:49:25.098Z,0.00
2022-07-29T00:50:25.371Z,0.00
2022-07-29T00:51:25.038Z,0.00
2022-07-29T00:52:25.342Z,0.00
2022-07-29T00:53:25.000Z,0.00
2022-07-29T00:54:25.015Z,0.00
2022-07-29T00:55:24.994Z,0.00
2022-07-29T00:56:24.984Z,0.00
2022-07-29T00:57:24.971Z,0.00
2022-07-29T00:58:24.973Z,0.00
2022-07-29T00:59:24.942Z,0.00
2022-07-29T01:00:26.001Z,0.00
2022-07-29T01:01:24.972Z,0.00
2022-07-29T01:02:24.988Z,0.00
2022-07-29T01:03:25.216Z,0.00
2022-07-29T01:04:24.895Z,0.00
2022-07-29T01:05:24.863Z,0.00
2022-07-29T01:06:24.854Z,0.00
2022-07-29T01:07:24.843Z,0.00
2022-07-29T01:08:24.831Z,0.00
2022-07-29T01:09:35.993Z,0.00
2022-07-29T01:10:25.805Z,0.00
2022-07-29T01:11:24.808Z,0.00
2022-07-29T01:12:24.793Z,0.00
2022-07-29T01:13:24.787Z,0.00
2022-07-29T01:14:24.756Z,0.00
2022-07-29T01:15:24.768Z,0.00
2022-07-29T01:16:24.809Z,0.00
2022-07-29T01:17:24.730Z,0.00
2022-07-29T01:18:25.018Z,0.00
2022-07-29T01:19:24.699Z,0.00
2022-07-29T01:20:24.712Z,0.00
2022-07-29T01:21:25.678Z,0.00
2022-07-29T01:22:24.668Z,0.00
2022-07-29T01:23:24.664Z,0.00
2022-07-29T01:24:24.949Z,0.00
2022-07-29T01:25:24.640Z,0.00
2022-07-29T01:26:24.636Z,0.00
2022-07-29T01:27:24.625Z,0.00
2022-07-29T01:28:24.590Z,0.00
2022-07-29T01:29:24.594Z,0.00
2022-07-29T01:30:24.784Z,0.00
2022-07-29T01:31:25.355Z,0.00
2022-07-29T01:32:28.335Z,0.00
2022-07-29T01:33:24.546Z,0.00
2022-07-29T01:34:24.532Z,0.00
2022-07-29T01:35:24.511Z,0.00
2022-07-29T01:36:24.702Z,0.00
2022-07-29T01:37:24.494Z,0.00
2022-07-29T01:38:24.501Z,0.00
2022-07-29T01:39:24.464Z,0.00
2022-07-29T01:40:24.670Z,0.00
2022-07-29T01:41:24.457Z,0.00
2022-07-29T01:42:24.459Z,0.00
2022-07-29T01:43:24.438Z,0.00
2022-07-29T01:44:24.441Z,0.00
2022-07-29T01:45:24.705Z,0.00
2022-07-29T01:46:24.452Z,0.00
2022-07-29T01:47:24.380Z,0.00
2022-07-29T01:48:24.379Z,0.00
2022-07-29T01:49:24.389Z,0.00
2022-07-29T01:50:24.601Z,0.00
2022-07-29T01:51:24.344Z,0.00
2022-07-29T01:52:24.319Z,0.00
2022-07-29T01:53:24.650Z,0.00
2022-07-29T01:54:24.311Z,0.00
2022-07-29T01:55:24.294Z,0.00
2022-07-29T01:56:24.530Z,0.00
2022-07-29T01:57:24.260Z,0.00
2022-07-29T01:58:24.262Z,0.00
2022-07-29T01:59:24.249Z,0.00
2022-07-29T02:00:24.248Z,0.00
2022-07-29T02:01:24.270Z,0.00
2022-07-29T02:02:24.502Z,0.00
2022-07-29T02:03:24.183Z,0.00
2022-07-29T02:04:29.799Z,0.00
2022-07-29T02:05:25.453Z,0.00
2022-07-29T02:06:24.165Z,0.00
2022-07-29T02:07:24.160Z,0.00
2022-07-29T02:08:24.455Z,0.00
2022-07-29T02:09:24.114Z,0.00
2022-07-29T02:10:25.834Z,0.00
2022-07-29T02:11:24.418Z,0.00
2022-07-29T02:12:24.076Z,0.00
2022-07-29T02:13:24.075Z,0.00
2022-07-29T02:14:24.055Z,0.00
2022-07-29T02:15:24.067Z,0.00
2022-07-29T02:16:24.121Z,0.00
2022-07-29T02:17:24.300Z,0.00
2022-07-29T02:18:24.338Z,0.00
2022-07-29T02:19:24.028Z,0.00
2022-07-29T02:20:23.987Z,0.00
2022-07-29T02:21:23.995Z,0.00
2022-07-29T02:22:23.980Z,0.00
2022-07-29T02:23:24.279Z,0.00
2022-07-29T02:24:23.937Z,0.00
2022-07-29T02:25:24.169Z,0.00
2022-07-29T02:26:23.933Z,0.00
2022-07-29T02:27:23.909Z,0.00
2022-07-29T02:28:23.893Z,0.00
2022-07-29T02:29:23.892Z,0.00
2022-07-29T02:30:23.871Z,0.00
2022-07-29T02:31:24.278Z,0.00
2022-07-29T02:32:23.854Z,0.00
2022-07-29T02:33:23.845Z,0.00
2022-07-29T02:34:23.822Z,0.00
2022-07-29T02:35:23.825Z,0.00
2022-07-29T02:36:23.820Z,0.00
2022-07-29T02:37:23.792Z,0.00
2022-07-29T02:38:23.786Z,0.00
2022-07-29T02:39:23.776Z,0.00
2022-07-29T02:40:23.753Z,0.00
2022-07-29T02:41:23.745Z,0.00
2022-07-29T02:42:23.955Z,0.00
2022-07-29T02:43:23.717Z,0.00
2022-07-29T02:44:23.717Z,0.00
2022-07-29T02:45:23.695Z,0.00
2022-07-29T02:46:29.069Z,0.00
2022-07-29T02:47:24.988Z,0.00
2022-07-29T02:48:23.655Z,0.00
2022-07-29T02:49:23.667Z,0.00
2022-07-29T02:50:23.658Z,0.00
2022-07-29T02:51:41.466Z,0.00
2022-07-29T02:52:24.827Z,0.00
2022-07-29T02:53:23.826Z,0.00
2022-07-29T02:54:23.599Z,0.00
2022-07-29T02:55:23.567Z,0.00
2022-07-29T02:56:23.791Z,0.00
2022-07-29T02:57:23.559Z,0.00
2022-07-29T02:58:23.563Z,0.00
2022-07-29T02:59:23.527Z,0.00
2022-07-29T03:00:23.509Z,0.00
2022-07-29T03:01:23.572Z,0.00
2022-07-29T03:02:23.772Z,0.00
2022-07-29T03:03:23.480Z,0.00
2022-07-29T03:04:23.556Z,0.00
2022-07-29T03:05:23.480Z,0.00
2022-07-29T03:06:28.261Z,0.00
2022-07-29T03:07:24.693Z,0.00
2022-07-29T03:08:23.741Z,0.00
2022-07-29T03:09:23.403Z,0.00
2022-07-29T03:10:23.393Z,0.00
2022-07-29T03:11:23.386Z,0.00
2022-07-29T03:12:24.374Z,0.00
2022-07-29T03:13:23.686Z,0.00
2022-07-29T03:14:23.431Z,0.00
2022-07-29T03:15:23.335Z,0.00
2022-07-29T03:16:23.353Z,0.00
2022-07-29T03:17:23.343Z,0.00
2022-07-29T03:18:23.304Z,0.00
2022-07-29T03:19:23.297Z,0.00
2022-07-29T03:20:23.527Z,0.00
2022-07-29T03:21:23.281Z,0.00
2022-07-29T03:22:23.247Z,0.00
2022-07-29T03:23:23.269Z,0.00
2022-07-29T03:24:23.228Z,0.00
2022-07-29T03:25:23.559Z,0.00
2022-07-29T03:26:23.516Z,0.00
2022-07-29T03:27:23.222Z,0.00
2022-07-29T03:28:23.179Z,0.00
2022-07-29T03:29:23.169Z,0.00
2022-07-29T03:30:23.469Z,0.00
2022-07-29T03:31:23.224Z,0.00
2022-07-29T03:32:23.745Z,0.00
2022-07-29T03:33:23.134Z,0.00
2022-07-29T03:34:23.490Z,0.00
2022-07-29T03:35:23.332Z,0.00
2022-07-29T03:36:23.106Z,0.00
2022-07-29T03:37:23.101Z,0.00
2022-07-29T03:38:23.062Z,0.00
2022-07-29T03:39:23.068Z,0.00
2022-07-29T03:40:23.041Z,0.00
2022-07-29T03:41:23.312Z,0.00
2022-07-29T03:42:23.028Z,0.00
2022-07-29T03:43:23.016Z,0.00
2022-07-29T03:44:22.994Z,0.00
2022-07-29T03:45:23.262Z,0.00
2022-07-29T03:46:23.036Z,0.00
2022-07-29T03:47:22.967Z,0.00
2022-07-29T03:48:24.276Z,0.00
2022-07-29T03:49:22.998Z,0.00
2022-07-29T03:50:23.129Z,0.00
2022-07-29T03:51:33.932Z,0.00
2022-07-29T03:52:23.910Z,0.00
2022-07-29T03:53:23.196Z,0.00
2022-07-29T03:54:22.911Z,0.00
2022-07-29T03:55:22.885Z,0.00
2022-07-29T03:56:22.850Z,0.00
2022-07-29T03:57:22.892Z,0.00
2022-07-29T03:58:22.818Z,0.00
2022-07-29T03:59:23.131Z,0.00
2022-07-29T04:00:22.823Z,0.00
2022-07-29T04:01:22.888Z,0.00
2022-07-29T04:02:26.205Z,0.00
2022-07-29T04:03:24.161Z,0.00
2022-07-29T04:04:22.767Z,0.00
2022-07-29T04:05:22.980Z,0.00
2022-07-29T04:06:22.731Z,0.00
2022-07-29T04:07:22.729Z,0.00
2022-07-29T04:08:22.709Z,0.00
2022-07-29T04:09:23.011Z,0.00
2022-07-29T04:10:30.357Z,0.00
2022-07-29T04:11:23.682Z,0.00
2022-07-29T04:12:22.967Z,0.00
2022-07-29T04:13:22.659Z,0.00
2022-07-29T04:14:22.645Z,0.00
2022-07-29T04:15:22.624Z,0.00
2022-07-29T04:16:22.750Z,0.00
2022-07-29T04:17:22.630Z,0.00
2022-07-29T04:18:22.907Z,0.00
2022-07-29T04:19:22.588Z,0.00
2022-07-29T04:20:22.578Z,0.00
2022-07-29T04:21:22.545Z,0.00
2022-07-29T04:22:22.535Z,0.00
2022-07-29T04:23:22.863Z,0.00
2022-07-29T04:24:22.529Z,0.00
2022-07-29T04:25:22.532Z,0.00
2022-07-29T04:26:22.505Z,0.00
2022-07-29T04:27:22.500Z,0.00
2022-07-29T04:28:22.457Z,0.00
2022-07-29T04:29:22.770Z,0.00
2022-07-29T04:30:22.451Z,0.00
2022-07-29T04:31:25.692Z,0.00
2022-07-29T04:32:22.429Z,0.00
2022-07-29T04:33:22.416Z,0.00
2022-07-29T04:34:22.714Z,0.00
2022-07-29T04:35:23.404Z,0.00
2022-07-29T04:36:29.285Z,0.00
2022-07-29T04:37:23.387Z,0.00
2022-07-29T04:38:22.362Z,0.00
2022-07-29T04:39:23.254Z,0.00
2022-07-29T04:40:22.645Z,0.00
2022-07-29T04:41:22.311Z,0.00
2022-07-29T04:42:27.529Z,0.00
2022-07-29T04:43:23.497Z,0.00
2022-07-29T04:44:22.273Z,0.00
2022-07-29T04:45:23.573Z,0.00
2022-07-29T04:46:22.331Z,0.00
2022-07-29T04:47:22.567Z,0.00
2022-07-29T04:48:29.397Z,0.00
2022-07-29T04:49:22.279Z,0.00
2022-07-29T04:50:22.481Z,0.00
2022-07-29T04:51:22.199Z,0.00
2022-07-29T04:52:22.201Z,0.00
2022-07-29T04:53:22.182Z,0.00
2022-07-29T04:54:22.162Z,0.00
2022-07-29T04:55:22.161Z,0.00
2022-07-29T04:56:22.470Z,0.00
2022-07-29T04:57:22.454Z,0.00
2022-07-29T04:58:22.122Z,0.00
2022-07-29T04:59:22.099Z,0.00
2022-07-29T05:00:22.081Z,0.00
2022-07-29T05:01:23.151Z,0.00
2022-07-29T05:02:22.129Z,0.00
2022-07-29T05:03:22.274Z,0.00
2022-07-29T05:04:22.067Z,0.00
2022-07-29T05:05:22.043Z,0.00
2022-07-29T05:06:22.012Z,0.00
2022-07-29T05:07:22.025Z,0.00
2022-07-29T05:08:22.015Z,0.00
2022-07-29T05:09:22.346Z,0.00
2022-07-29T05:10:21.985Z,5.62
2022-07-29T05:11:24.913Z,5.62
2022-07-29T05:12:22.959Z,5.62
2022-07-29T05:13:21.948Z,5.62
2022-07-29T05:14:21.914Z,5.62
2022-07-29T05:15:22.224Z,5.62
2022-07-29T05:16:21.951Z,11.25
2022-07-29T05:17:22.165Z,11.25
2022-07-29T05:18:21.867Z,11.25
2022-07-29T05:19:21.888Z,11.25
2022-07-29T05:20:21.848Z,11.25
2022-07-29T05:21:21.844Z,5.62
2022-07-29T05:22:22.103Z,11.25
2022-07-29T05:23:21.830Z,11.25
2022-07-29T05:24:21.800Z,11.25
2022-07-29T05:25:21.788Z,11.25
2022-07-29T05:26:22.033Z,11.25
2022-07-29T05:27:21.782Z,11.25
2022-07-29T05:28:21.757Z,11.25
2022-07-29T05:29:43.055Z,11.25
2022-07-29T05:30:22.742Z,11.25
2022-07-29T05:31:21.795Z,11.25
2022-07-29T05:32:21.723Z,11.25
2022-07-29T05:33:35.151Z,11.25
2022-07-29T05:34:22.910Z,11.25
2022-07-29T05:35:21.679Z,11.25
2022-07-29T05:36:21.661Z,11.25
2022-07-29T05:37:21.677Z,11.25
2022-07-29T05:38:21.640Z,11.25
2022-07-29T05:39:21.645Z,11.25
2022-07-29T05:40:21.936Z,16.88
2022-07-29T05:41:21.624Z,16.88
2022-07-29T05:42:21.592Z,16.88
2022-07-29T05:43:21.597Z,16.88
2022-07-29T05:44:21.829Z,22.50
2022-07-29T05:45:21.865Z,22.50
2022-07-29T05:46:21.593Z,22.50
2022-07-29T05:47:21.556Z,22.50
2022-07-29T05:48:21.549Z,22.50
2022-07-29T05:49:27.114Z,22.50
2022-07-29T05:50:22.815Z,22.50
2022-07-29T05:51:21.500Z,22.50
2022-07-29T05:52:21.487Z,22.50
2022-07-29T05:53:21.547Z,28.12
2022-07-29T05:54:21.462Z,22.50
2022-07-29T05:55:21.439Z,22.50
2022-07-29T05:56:21.702Z,22.50
2022-07-29T05:57:21.417Z,22.50
2022-07-29T05:58:21.430Z,22.50
2022-07-29T05:59:21.412Z,22.50
2022-07-29T06:00:21.379Z,28.12
2022-07-29T06:01:21.760Z,28.12
2022-07-29T06:02:21.360Z,28.12
2022-07-29T06:03:21.369Z,28.12
2022-07-29T06:04:21.492Z,28.12
2022-07-29T06:05:21.320Z,28.12
2022-07-29T06:06:22.208Z,28.12
2022-07-29T06:07:21.599Z,28.12
2022-07-29T06:08:21.293Z,28.12
2022-07-29T06:09:21.293Z,33.75
2022-07-29T06:10:21.537Z,33.75
2022-07-29T06:11:22.276Z,33.75
2022-07-29T06:12:21.233Z,33.75
2022-07-29T06:13:21.524Z,33.75
2022-07-29T06:14:21.216Z,33.75
2022-07-29T06:15:21.203Z,33.75
2022-07-29T06:16:30.273Z,33.75
2022-07-29T06:17:22.181Z,33.75
2022-07-29T06:18:21.189Z,33.75
2022-07-29T06:19:21.154Z,33.75
2022-07-29T06:20:26.978Z,33.75
2022-07-29T06:21:22.437Z,33.75
2022-07-29T06:22:21.130Z,33.75
2022-07-29T06:23:21.127Z,33.75
2022-07-29T06:24:21.155Z,33.75
2022-07-29T06:25:21.086Z,33.75
2022-07-29T06:26:30.590Z,33.75
2022-07-29T06:27:22.268Z,33.75
2022-07-29T06:28:21.055Z,33.75
2022-07-29T06:29:21.066Z,39.38
2022-07-29T06:30:21.041Z,39.38
2022-07-29T06:31:21.357Z,39.38
2022-07-29T06:32:22.809Z,39.38
2022-07-29T06:33:21.003Z,39.38
2022-07-29T06:34:20.979Z,39.38
2022-07-29T06:35:41.822Z,33.75
2022-07-29T06:36:22.925Z,33.75
2022-07-29T06:37:20.941Z,33.75
2022-07-29T06:38:31.743Z,33.75
2022-07-29T06:39:22.095Z,33.75
2022-07-29T06:40:20.901Z,33.75
2022-07-29T06:41:20.904Z,33.75
2022-07-29T06:42:21.201Z,33.75
2022-07-29T06:43:20.877Z,33.75
2022-07-29T06:44:20.876Z,33.75
2022-07-29T06:45:20.868Z,33.75
2022-07-29T06:46:21.141Z,33.75
2022-07-29T06:47:20.856Z,33.75
2022-07-29T06:48:20.859Z,33.75
2022-07-29T06:49:20.846Z,33.75
2022-07-29T06:50:20.784Z,33.75
2022-07-29T06:51:22.379Z,33.75
2022-07-29T06:52:20.764Z,33.75
2022-07-29T06:53:20.746Z,33.75
2022-07-29T06:54:21.011Z,33.75
2022-07-29T06:55:24.875Z,33.75
2022-07-29T06:56:20.731Z,33.75
2022-07-29T06:57:20.696Z,33.75
2022-07-29T06:58:20.704Z,33.75
2022-07-29T06:59:28.321Z,33.75
2022-07-29T07:00:21.678Z,33.75
2022-07-29T07:01:20.753Z,33.75
2022-07-29T07:02:20.975Z,33.75
2022-07-29T07:03:20.659Z,33.75
2022-07-29T07:04:21.087Z,33.75
2022-07-29T07:05:20.625Z,33.75
2022-07-29T07:06:20.619Z,33.75
2022-07-29T07:07:20.592Z,33.75
2022-07-29T07:08:20.890Z,33.75
2022-07-29T07:09:20.561Z,33.75
2022-07-29T07:10:20.563Z,33.75
2022-07-29T07:11:20.553Z,33.75
2022-07-29T07:12:20.780Z,39.38
2022-07-29T07:13:20.524Z,39.38
2022-07-29T07:14:21.047Z,45.00
2022-07-29T07:15:20.482Z,45.00
2022-07-29T07:16:20.574Z,45.00
2022-07-29T07:17:20.484Z,50.62
2022-07-29T07:18:20.499Z,50.62
2022-07-29T07:19:20.445Z,50.62
2022-07-29T07:20:20.448Z,50.62
2022-07-29T07:21:20.731Z,45.00
2022-07-29T07:22:20.411Z,45.00
2022-07-29T07:23:20.396Z,50.62
2022-07-29T07:24:20.384Z,50.62
2022-07-29T07:25:20.674Z,50.62
2022-07-29T07:26:20.377Z,50.62
2022-07-29T07:27:20.345Z,50.62
2022-07-29T07:28:25.095Z,50.62
2022-07-29T07:29:21.339Z,50.62
2022-07-29T07:30:20.326Z,50.62
2022-07-29T07:31:20.642Z,50.62
2022-07-29T07:32:20.361Z,50.62
2022-07-29T07:33:20.290Z,50.62
2022-07-29T07:34:28.217Z,50.62
2022-07-29T07:35:21.248Z,50.62
2022-07-29T07:36:20.562Z,50.62
2022-07-29T07:37:20.242Z,50.62
2022-07-29T07:38:20.240Z,50.62
2022-07-29T07:39:20.212Z,50.62
2022-07-29T07:40:20.214Z,50.62
2022-07-29T07:41:20.211Z,50.62
2022-07-29T07:42:20.491Z,50.62
2022-07-29T07:43:20.161Z,50.62
2022-07-29T07:44:20.536Z,50.62
2022-07-29T07:45:20.146Z,50.62
2022-07-29T07:46:20.212Z,50.62
2022-07-29T07:47:20.142Z,45.00
2022-07-29T07:48:20.112Z,50.62
2022-07-29T07:49:20.246Z,45.00
2022-07-29T07:50:20.103Z,45.00
2022-07-29T07:51:20.076Z,45.00
2022-07-29T07:52:20.053Z,45.00
2022-07-29T07:53:20.293Z,39.38
2022-07-29T07:54:20.422Z,39.38
2022-07-29T07:55:20.040Z,39.38
2022-07-29T07:56:20.029Z,39.38
2022-07-29T07:57:20.010Z,39.38
2022-07-29T07:58:20.007Z,39.38
2022-07-29T07:59:19.981Z,39.38
2022-07-29T08:00:22.812Z,45.00
2022-07-29T08:01:20.131Z,50.62
2022-07-29T08:02:20.073Z,50.62
2022-07-29T08:03:19.917Z,56.25
2022-07-29T08:04:24.959Z,56.25
2022-07-29T08:05:21.148Z,56.25
2022-07-29T08:06:19.903Z,56.25
2022-07-29T08:07:19.878Z,56.25
2022-07-29T08:08:19.890Z,56.25
2022-07-29T08:09:29.286Z,56.25
2022-07-29T08:10:21.158Z,56.25
2022-07-29T08:11:19.843Z,61.88
2022-07-29T08:12:19.843Z,56.25
2022-07-29T08:13:19.801Z,56.25
2022-07-29T08:14:19.801Z,50.62
2022-07-29T08:15:19.790Z,56.25
2022-07-29T08:16:20.063Z,56.25
2022-07-29T08:17:19.762Z,56.25
2022-07-29T08:18:19.763Z,56.25
2022-07-29T08:19:19.741Z,50.62
2022-07-29T08:20:19.811Z,50.62
2022-07-29T08:21:19.937Z,50.62
2022-07-29T08:22:19.728Z,50.62
2022-07-29T08:23:19.709Z,50.62
2022-07-29T08:24:19.683Z,50.62
2022-07-29T08:25:19.665Z,56.25
2022-07-29T08:26:19.656Z,56.25
2022-07-29T08:27:41.781Z,61.88
2022-07-29T08:28:20.658Z,61.88
2022-07-29T08:29:21.303Z,61.88
2022-07-29T08:30:19.692Z,61.88
2022-07-29T08:31:19.646Z,61.88
2022-07-29T08:32:43.491Z,61.88
2022-07-29T08:33:20.585Z,61.88
2022-07-29T08:34:19.568Z,61.88
2022-07-29T08:35:20.569Z,61.88
2022-07-29T08:36:19.551Z,61.88
2022-07-29T08:37:19.544Z,61.88
2022-07-29T08:38:19.850Z,56.25
2022-07-29T08:39:19.499Z,56.25
2022-07-29T08:40:19.538Z,56.25
2022-07-29T08:41:19.494Z,61.88
2022-07-29T08:42:19.804Z,61.88
2022-07-29T08:43:19.459Z,61.88
2022-07-29T08:44:22.337Z,61.88
2022-07-29T08:45:20.453Z,61.88
2022-07-29T08:46:19.476Z,61.88
2022-07-29T08:47:19.404Z,56.25
2022-07-29T08:48:19.686Z,56.25
2022-07-29T08:49:19.425Z,50.62
2022-07-29T08:50:19.710Z,50.62
2022-07-29T08:51:19.378Z,45.00
2022-07-29T08:52:19.368Z,39.38
2022-07-29T08:53:19.347Z,39.38
2022-07-29T08:54:19.637Z,33.75
2022-07-29T08:55:21.630Z,33.75
2022-07-29T08:56:19.320Z,33.75
2022-07-29T08:57:19.298Z,33.75
2022-07-29T08:58:20.432Z,33.75
2022-07-29T08:59:19.297Z,33.75
2022-07-29T09:00:19.349Z,33.75
2022-07-29T09:01:19.664Z,33.75
2022-07-29T09:02:19.250Z,33.75
2022-07-29T09:03:19.301Z,33.75
2022-07-29T09:04:19.211Z,33.75
2022-07-29T09:05:19.522Z,33.75
2022-07-29T09:06:19.202Z,33.75
2022-07-29T09:07:19.191Z,33.75
2022-07-29T09:08:19.181Z,33.75
2022-07-29T09:09:19.162Z,33.75
2022-07-29T09:10:19.185Z,33.75
2022-07-29T09:11:19.331Z,33.75
2022-07-29T09:12:28.863Z,33.75
2022-07-29T09:13:20.102Z,33.75
2022-07-29T09:14:19.128Z,33.75
2022-07-29T09:15:19.073Z,33.75
2022-07-29T09:16:37.236Z,33.75
2022-07-29T09:17:20.127Z,33.75
2022-07-29T09:18:30.219Z,33.75
2022-07-29T09:19:20.041Z,33.75
2022-07-29T09:20:19.143Z,33.75
2022-07-29T09:21:19.239Z,28.12
2022-07-29T09:22:19.005Z,33.75
2022-07-29T09:23:23.937Z,33.75
2022-07-29T09:24:19.990Z,33.75
2022-07-29T09:25:18.991Z,39.38
2022-07-29T09:26:19.168Z,39.38
2022-07-29T09:27:18.991Z,45.00
2022-07-29T09:28:18.992Z,45.00
2022-07-29T09:29:18.919Z,50.62
2022-07-29T09:30:25.675Z,50.62
2022-07-29T09:31:20.207Z,45.00
2022-07-29T09:32:18.888Z,45.00
2022-07-29T09:33:19.210Z,39.38
2022-07-29T09:34:18.881Z,39.38
2022-07-29T09:35:18.862Z,39.38
2022-07-29T09:36:18.853Z,45.00
2022-07-29T09:37:18.821Z,45.00
2022-07-29T09:38:19.081Z,39.38
2022-07-29T09:39:18.802Z,39.38
2022-07-29T09:40:18.792Z,33.75
2022-07-29T09:41:18.796Z,33.75
2022-07-29T09:42:19.045Z,33.75
2022-07-29T09:43:18.762Z,33.75
2022-07-29T09:44:18.757Z,28.12
2022-07-29T09:45:18.745Z,28.12
2022-07-29T09:46:18.785Z,28.12
2022-07-29T09:47:18.757Z,28.12
2022-07-29T09:48:18.713Z,28.12
2022-07-29T09:49:18.779Z,28.12
2022-07-29T09:50:18.675Z,28.12
2022-07-29T09:51:20.784Z,28.12
2022-07-29T09:52:18.670Z,28.12
2022-07-29T09:53:18.886Z,28.12
2022-07-29T09:54:18.681Z,28.12
2022-07-29T09:55:19.796Z,28.12
2022-07-29T09:56:18.831Z,28.12
2022-07-29T09:57:18.598Z,28.12
2022-07-29T09:58:18.589Z,28.12
2022-07-29T09:59:18.581Z,28.12
2022-07-29T10:00:18.560Z,28.12
2022-07-29T10:01:18.917Z,28.12
2022-07-29T10:02:23.771Z,28.12
2022-07-29T10:03:19.618Z,22.50
2022-07-29T10:04:18.511Z,22.50
2022-07-29T10:05:18.514Z,22.50
2022-07-29T10:06:18.504Z,22.50
2022-07-29T10:07:18.513Z,22.50
2022-07-29T10:08:18.496Z,22.50
2022-07-29T10:09:18.465Z,22.50
2022-07-29T10:10:18.460Z,22.50
2022-07-29T10:11:18.755Z,22.50
2022-07-29T10:12:18.423Z,22.50
2022-07-29T10:13:18.705Z,22.50
2022-07-29T10:14:18.394Z,22.50
2022-07-29T10:15:18.407Z,22.50
2022-07-29T10:16:18.413Z,22.50
2022-07-29T10:17:18.375Z,22.50
2022-07-29T10:18:18.736Z,22.50
2022-07-29T10:19:18.334Z,22.50
2022-07-29T10:20:18.339Z,22.50
2022-07-29T10:21:34.734Z,28.12
2022-07-29T10:22:43.257Z,28.12
2022-07-29T10:23:19.547Z,28.12
2022-07-29T10:24:18.290Z,28.12
2022-07-29T10:25:18.282Z,28.12
2022-07-29T10:26:18.257Z,22.50
2022-07-29T10:27:18.238Z,22.50
2022-07-29T10:28:18.238Z,22.50
2022-07-29T10:29:18.553Z,22.50
2022-07-29T10:30:18.216Z,22.50
2022-07-29T10:31:18.250Z,28.12
2022-07-29T10:32:18.193Z,28.12
2022-07-29T10:33:18.188Z,28.12
2022-07-29T10:34:18.161Z,28.12
2022-07-29T10:35:18.166Z,28.12
2022-07-29T10:36:18.608Z,28.12
2022-07-29T10:37:18.143Z,28.12
2022-07-29T10:38:18.134Z,28.12
2022-07-29T10:39:18.102Z,28.12
2022-07-29T10:40:18.094Z,28.12
2022-07-29T10:41:19.309Z,28.12
2022-07-29T10:43:19.053Z,28.12
2022-07-29T10:44:19.015Z,28.12
2022-07-29T10:45:18.046Z,28.12
2022-07-29T10:46:18.074Z,28.12
2022-07-29T10:47:18.039Z,33.75
2022-07-29T10:48:17.999Z,28.12
2022-07-29T10:49:18.337Z,28.12
2022-07-29T10:50:18.052Z,33.75
2022-07-29T10:51:18.067Z,33.75
2022-07-29T10:52:17.956Z,33.75
2022-07-29T10:53:17.927Z,33.75
2022-07-29T10:54:18.253Z,39.38
2022-07-29T10:55:17.938Z,45.00
2022-07-29T10:56:17.912Z,39.38
2022-07-29T10:57:17.925Z,39.38
2022-07-29T10:58:18.852Z,39.38
2022-07-29T10:59:17.883Z,33.75
2022-07-29T11:00:17.871Z,33.75
2022-07-29T11:01:18.160Z,33.75
2022-07-29T11:02:41.669Z,28.12
2022-07-29T11:03:18.872Z,33.75
2022-07-29T11:04:17.825Z,33.75
2022-07-29T11:05:20.551Z,33.75
2022-07-29T11:06:18.090Z,33.75
2022-07-29T11:07:18.833Z,33.75
2022-07-29T11:08:20.428Z,33.75
2022-07-29T11:09:17.753Z,33.75
2022-07-29T11:10:17.753Z,28.12
2022-07-29T11:11:17.946Z,28.12
2022-07-29T11:12:17.739Z,28.12
2022-07-29T11:13:17.741Z,28.12
2022-07-29T11:14:17.695Z,28.12
2022-07-29T11:15:17.694Z,28.12
2022-07-29T11:16:17.675Z,33.75
2022-07-29T11:17:17.699Z,28.12
2022-07-29T11:18:17.659Z,28.12
2022-07-29T11:19:26.319Z,28.12
2022-07-29T11:20:18.956Z,33.75
2022-07-29T11:21:18.589Z,33.75
2022-07-29T11:22:18.488Z,33.75
2022-07-29T11:23:19.447Z,28.12
2022-07-29T11:24:18.714Z,22.50
2022-07-29T11:25:18.627Z,22.50
2022-07-29T11:26:18.633Z,22.50
2022-07-29T11:27:18.429Z,28.12
2022-07-29T11:28:23.218Z,28.12
2022-07-29T11:29:18.763Z,28.12
2022-07-29T11:30:17.594Z,28.12
2022-07-29T11:31:17.512Z,22.50
2022-07-29T11:32:22.504Z,22.50
2022-07-29T11:33:18.472Z,28.12
2022-07-29T11:34:18.791Z,28.12
2022-07-29T11:35:18.885Z,28.12
2022-07-29T11:36:17.445Z,28.12
2022-07-29T11:37:17.599Z,28.12
2022-07-29T11:38:17.683Z,33.75
2022-07-29T11:39:17.403Z,33.75
2022-07-29T11:40:18.388Z,33.75
2022-07-29T11:41:17.381Z,33.75
2022-07-29T11:42:17.395Z,28.12
2022-07-29T11:43:18.354Z,28.12
2022-07-29T11:44:19.033Z,28.12
2022-07-29T11:45:42.666Z,28.12
2022-07-29T11:46:18.599Z,28.12
2022-07-29T11:47:18.404Z,22.50
2022-07-29T11:48:31.628Z,22.50
2022-07-29T11:49:18.370Z,22.50
2022-07-29T11:50:18.110Z,28.12
2022-07-29T11:51:18.610Z,28.12
2022-07-29T11:52:17.271Z,28.12
2022-07-29T11:53:17.479Z,28.12
2022-07-29T11:54:17.362Z,28.12
2022-07-29T11:55:17.244Z,28.12
2022-07-29T11:56:17.318Z,28.12
2022-07-29T11:57:17.240Z,33.75
2022-07-29T11:58:17.209Z,33.75
2022-07-29T11:59:17.202Z,39.38
2022-07-29T12:00:18.742Z,45.00
2022-07-29T12:01:17.151Z,56.25
2022-07-29T12:03:18.553Z,73.12
2022-07-29T12:04:17.188Z,73.12
2022-07-29T12:05:22.260Z,73.12
2022-07-29T12:06:21.041Z,78.75
2022-07-29T12:07:03.291Z,61.88
2022-07-29T12:07:17.127Z,78.75
2022-07-29T12:08:17.103Z,78.75
2022-07-29T12:09:17.427Z,90.00
2022-07-29T12:10:20.025Z,95.62
2022-07-29T12:11:20.831Z,95.62
2022-07-29T12:12:17.014Z,84.38
2022-07-29T12:13:17.034Z,84.38
2022-07-29T12:14:17.336Z,84.38
2022-07-29T12:15:17.379Z,90.00
2022-07-29T12:16:28.077Z,90.00
2022-07-29T12:17:17.967Z,84.38
2022-07-29T12:18:18.458Z,95.62
2022-07-29T12:19:17.298Z,84.38
2022-07-29T12:20:16.942Z,73.12
2022-07-29T12:21:19.008Z,67.50
2022-07-29T12:22:17.927Z,61.88
2022-07-29T12:23:16.889Z,61.88
2022-07-29T12:24:16.877Z,73.12
2022-07-29T12:25:49.955Z,78.75
2022-07-29T12:26:21.854Z,84.38
2022-07-29T12:27:17.853Z,84.38
2022-07-29T12:28:26.674Z,90.00
2022-07-29T12:29:20.468Z,84.38
2022-07-29T12:30:17.816Z,78.75
2022-07-29T12:31:43.706Z,73.12
2022-07-29T12:32:19.490Z,73.12
2022-07-29T12:33:16.813Z,73.12
2022-07-29T12:34:16.796Z,78.75
2022-07-29T12:35:16.774Z,84.38
2022-07-29T12:36:18.049Z,90.00
2022-07-29T12:37:17.484Z,90.00
2022-07-29T12:38:16.714Z,84.38
2022-07-29T12:39:16.719Z,73.12
2022-07-29T12:40:16.696Z,67.50
2022-07-29T12:41:17.209Z,61.88
2022-07-29T12:42:18.432Z,67.50
2022-07-29T12:43:16.680Z,73.12
2022-07-29T12:44:16.660Z,73.12
2022-07-29T12:45:16.637Z,73.12
2022-07-29T12:46:16.651Z,67.50
2022-07-29T12:47:16.660Z,61.88
2022-07-29T12:48:16.596Z,61.88
2022-07-29T12:49:16.666Z,73.12
2022-07-29T12:50:16.681Z,84.38
2022-07-29T12:51:16.560Z,90.00
2022-07-29T12:52:16.903Z,95.62
2022-07-29T12:53:17.650Z,95.62
2022-07-29T12:54:16.567Z,95.62
2022-07-29T12:55:16.533Z,101.25
2022-07-29T12:56:40.521Z,101.25
2022-07-29T12:57:19.921Z,101.25
2022-07-29T12:58:16.486Z,101.25
2022-07-29T12:59:16.806Z,101.25
2022-07-29T13:00:16.455Z,95.62
2022-07-29T13:01:17.098Z,90.00
2022-07-29T13:02:16.495Z,95.62
2022-07-29T13:03:16.437Z,95.62