createdAt,value
2018-09-02T00:01:05.031Z,3.50
2018-09-02T00:03:35.318Z,3.03
2018-09-02T00:06:05.684Z,2.63
2018-09-02T00:08:35.885Z,2.90
2018-09-02T00:11:06.210Z,7.50
2018-09-02T00:13:36.461Z,4.33
2018-09-02T00:16:06.610Z,2.90
2018-09-02T00:18:36.814Z,2.97
2018-09-02T00:21:07.061Z,3.20
2018-09-02T00:23:37.253Z,3.07
2018-09-02T00:26:07.508Z,3.80
2018-09-02T00:28:37.706Z,3.00
2018-09-02T00:31:08.019Z,3.30
2018-09-02T00:33:38.291Z,2.97
2018-09-02T00:36:08.552Z,3.17
2018-09-02T00:38:39.002Z,3.30
2018-09-02T00:41:09.164Z,3.57
2018-09-02T00:43:39.363Z,3.43
2018-09-02T00:46:09.503Z,3.37
2018-09-02T00:48:39.688Z,3.10
2018-09-02T00:51:09.967Z,6.70
2018-09-02T00:53:40.253Z,11.23
2018-09-02T00:56:10.616Z,7.50
2018-09-02T00:58:40.796Z,5.30
2018-09-02T01:01:11.126Z,3.60
2018-09-02T01:03:41.450Z,4.33
2018-09-02T01:06:11.553Z,4.17
2018-09-02T01:08:41.899Z,3.50
2018-09-02T01:11:12.266Z,5.57
2018-09-02T01:13:42.475Z,4.20
2018-09-02T01:16:12.754Z,3.40
2018-09-02T01:18:42.950Z,3.67
2018-09-02T01:21:13.171Z,3.83
2018-09-02T01:23:43.334Z,3.60
2018-09-02T01:26:13.797Z,4.03
2018-09-02T01:28:44.092Z,3.67
2018-09-02T01:31:14.367Z,5.50
2018-09-02T01:33:44.538Z,15.63
2018-09-02T01:36:14.691Z,13.50
2018-09-02T01:38:44.846Z,9.03
2018-09-02T01:41:14.972Z,6.50
2018-09-02T01:43:45.347Z,5.73
2018-09-02T01:46:15.547Z,5.33
2018-09-02T01:48:45.809Z,4.57
2018-09-02T01:51:16.124Z,4.87
2018-09-02T01:53:46.631Z,4.10
2018-09-02T01:56:16.833Z,5.20
2018-09-02T01:58:47.205Z,4.60
2018-09-02T02:01:17.546Z,4.37
2018-09-02T02:03:47.730Z,4.77
2018-09-02T02:06:17.993Z,4.10
2018-09-02T02:08:48.368Z,5.00
2018-09-02T02:11:18.639Z,5.07
2018-09-02T02:13:48.953Z,5.70
2018-09-02T02:16:19.169Z,6.37
2018-09-02T02:18:50.343Z,7.97
2018-09-02T02:21:20.489Z,8.20
2018-09-02T02:23:50.865Z,6.50
2018-09-02T02:26:21.510Z,5.50
2018-09-02T02:28:51.720Z,6.30
2018-09-02T02:31:22.019Z,6.00
2018-09-02T02:33:53.710Z,6.73
2018-09-02T02:36:23.831Z,6.13
2018-09-02T02:38:53.982Z,5.97
2018-09-02T02:41:24.207Z,5.70
2018-09-02T02:43:54.379Z,6.13
2018-09-02T02:46:24.537Z,6.07
2018-09-02T02:48:54.732Z,6.13
2018-09-02T02:51:25.033Z,6.07
2018-09-02T02:53:55.370Z,5.90
2018-09-02T02:56:25.643Z,14.33
2018-09-02T02:58:55.984Z,15.53
2018-09-02T03:01:26.256Z,9.70
2018-09-02T03:03:56.417Z,7.73
2018-09-02T03:06:26.597Z,7.50
2018-09-02T03:08:56.781Z,7.10
2018-09-02T03:11:26.921Z,7.67
2018-09-02T03:13:57.320Z,7.03
2018-09-02T03:16:27.729Z,6.80
2018-09-02T03:18:57.991Z,6.17
2018-09-02T03:21:28.158Z,7.43
2018-09-02T03:23:58.522Z,6.10
2018-09-02T03:26:28.901Z,7.23
2018-09-02T03:28:59.280Z,6.20
2018-09-02T03:31:29.422Z,6.43
2018-09-02T03:33:59.698Z,6.33
2018-09-02T03:36:30.007Z,7.07
2018-09-02T03:39:00.318Z,7.50
2018-09-02T03:41:30.539Z,7.17
2018-09-02T03:44:00.937Z,7.30
2018-09-02T03:46:31.181Z,7.43
2018-09-02T03:49:01.662Z,8.40
2018-09-02T03:51:31.848Z,7.80
2018-09-02T03:54:02.120Z,8.07
2018-09-02T03:56:32.325Z,8.50
2018-09-02T03:59:02.542Z,7.67
2018-09-02T04:01:32.842Z,8.10
2018-09-02T04:04:03.092Z,9.23
2018-09-02T04:06:33.272Z,8.33
2018-09-02T04:09:03.685Z,8.60
2018-09-02T04:11:34.037Z,8.63
2018-09-02T04:14:04.340Z,9.70
2018-09-02T04:16:34.519Z,8.50
2018-09-02T04:19:05.107Z,9.27
2018-09-02T04:21:35.375Z,9.27
2018-09-02T04:24:05.653Z,9.20
2018-09-02T04:26:40.801Z,9.50
2018-09-02T04:29:11.037Z,9.30
2018-09-02T04:31:41.317Z,9.43
2018-09-02T04:34:11.649Z,9.80
2018-09-02T04:36:41.968Z,8.37
2018-09-02T04:39:12.125Z,10.00
2018-09-02T04:41:42.350Z,9.23
2018-09-02T04:44:12.669Z,8.90
2018-09-02T04:46:42.934Z,10.70
2018-09-02T04:49:13.099Z,9.70
2018-09-02T04:51:43.266Z,9.47
2018-09-02T04:54:13.532Z,9.53
2018-09-02T04:56:43.719Z,10.77
2018-09-02T04:59:13.833Z,11.37
2018-09-02T05:01:44.188Z,15.67
2018-09-02T05:04:14.379Z,15.20
2018-09-02T05:06:45.134Z,12.60
2018-09-02T05:09:15.435Z,13.10
2018-09-02T05:11:45.675Z,11.47
2018-09-02T05:14:16.139Z,12.27
2018-09-02T05:16:46.245Z,12.97
2018-09-02T05:19:16.579Z,13.10
2018-09-02T05:21:46.853Z,11.50
2018-09-02T05:24:17.197Z,11.93
2018-09-02T05:26:47.376Z,11.80
2018-09-02T05:29:17.593Z,11.87
2018-09-02T05:31:47.820Z,11.23
2018-09-02T05:34:18.132Z,12.70
2018-09-02T05:36:48.340Z,18.03
2018-09-02T05:39:18.542Z,15.90
2018-09-02T05:41:48.852Z,11.33
2018-09-02T05:44:19.147Z,23.97
2018-09-02T05:46:49.418Z,17.60
2018-09-02T05:49:19.564Z,13.40
2018-09-02T05:51:49.858Z,12.77
2018-09-02T05:54:20.241Z,10.97
2018-09-02T05:56:50.471Z,11.43
2018-09-02T05:59:20.696Z,10.87
2018-09-02T06:01:50.893Z,9.80
2018-09-02T06:04:21.227Z,20.17
2018-09-02T06:06:51.395Z,17.73
2018-09-02T06:09:21.840Z,12.00
2018-09-02T06:11:52.025Z,11.87
2018-09-02T06:14:22.302Z,9.90
2018-09-02T06:16:52.632Z,9.77
2018-09-02T06:19:22.879Z,9.60
2018-09-02T06:21:52.978Z,9.03
2018-09-02T06:24:23.655Z,9.77
2018-09-02T06:26:54.307Z,8.90
2018-09-02T06:29:24.733Z,12.13
2018-09-02T06:31:55.032Z,8.40
2018-09-02T06:34:25.410Z,7.47
2018-09-02T06:36:55.951Z,7.67
2018-09-02T06:39:26.155Z,7.20
2018-09-02T06:41:56.686Z,6.53
2018-09-02T06:44:27.083Z,6.97
2018-09-02T06:46:57.390Z,7.10
2018-09-02T06:49:27.622Z,5.97
2018-09-02T06:51:58.157Z,5.83
2018-09-02T06:54:28.643Z,6.30
2018-09-02T06:56:58.932Z,7.17
2018-09-02T06:59:29.448Z,8.00
2018-09-02T07:01:59.791Z,6.77
2018-09-02T07:04:30.617Z,5.50
2018-09-02T07:07:00.859Z,5.10
2018-09-02T07:09:31.111Z,6.40
2018-09-02T07:12:01.745Z,5.87
2018-09-02T07:14:32.044Z,5.07
2018-09-02T07:17:02.415Z,5.37
2018-09-02T07:19:32.713Z,5.17
2018-09-02T07:22:02.974Z,5.33
2018-09-02T07:24:33.314Z,4.97
2018-09-02T07:27:04.114Z,5.40
2018-09-02T07:29:34.290Z,6.10
2018-09-02T07:32:04.448Z,5.23
2018-09-02T07:34:34.935Z,7.37
2018-09-02T07:37:05.288Z,8.10
2018-09-02T07:39:35.728Z,5.17
2018-09-02T07:42:06.338Z,5.50
2018-09-02T07:44:36.521Z,4.90
2018-09-02T07:47:07.294Z,4.40
2018-09-02T07:49:37.554Z,5.27
2018-09-02T07:52:07.765Z,5.30
2018-09-02T07:54:37.954Z,4.53
2018-09-02T07:57:08.562Z,5.40
2018-09-02T07:59:38.917Z,4.80
2018-09-02T08:02:09.693Z,4.20
2018-09-02T08:04:40.143Z,5.17
2018-09-02T08:07:10.803Z,5.10
2018-09-02T08:09:41.513Z,4.57
2018-09-02T08:12:11.727Z,4.40
2018-09-02T08:14:42.337Z,4.47
2018-09-02T08:17:12.680Z,3.63
2018-09-02T08:19:43.014Z,4.00
2018-09-02T08:22:13.239Z,4.40
2018-09-02T08:24:43.531Z,4.37
2018-09-02T08:27:13.729Z,4.10
2018-09-02T08:29:43.888Z,3.60
2018-09-02T08:32:14.109Z,3.63
2018-09-02T08:34:44.314Z,4.40
2018-09-02T08:37:14.686Z,3.60
2018-09-02T08:39:45.031Z,3.90
2018-09-02T08:42:15.274Z,2.83
2018-09-02T08:44:45.632Z,3.13
2018-09-02T08:47:16.066Z,4.23
2018-09-02T08:49:46.174Z,2.80
2018-09-02T08:52:16.359Z,3.70
2018-09-02T08:54:46.519Z,3.20
2018-09-02T08:57:16.687Z,3.17
2018-09-02T08:59:46.902Z,5.30
2018-09-02T09:02:17.130Z,6.73
2018-09-02T09:04:47.387Z,3.40
2018-09-02T09:07:17.464Z,4.10
2018-09-02T09:09:47.713Z,4.40
2018-09-02T09:12:18.304Z,3.80
2018-09-02T09:14:48.481Z,3.63
2018-09-02T09:17:18.807Z,3.63
2018-09-02T09:19:48.979Z,3.97
2018-09-02T09:22:19.170Z,4.40
2018-09-02T09:24:49.320Z,4.10
2018-09-02T09:27:19.484Z,3.00
2018-09-02T09:29:49.668Z,3.20
2018-09-02T09:32:19.963Z,3.50
2018-09-02T09:34:50.135Z,2.70
2018-09-02T09:37:20.377Z,2.30
2018-09-02T09:39:50.522Z,2.87
2018-09-02T09:42:20.776Z,5.20
2018-09-02T09:44:50.924Z,3.50
2018-09-02T09:47:21.162Z,3.40
2018-09-02T09:49:51.389Z,2.90
2018-09-02T09:52:21.645Z,2.90
2018-09-02T09:54:51.931Z,3.30
2018-09-02T09:57:22.133Z,2.80
2018-09-02T09:59:52.390Z,2.87
2018-09-02T10:02:22.908Z,3.17
2018-09-02T10:04:53.124Z,2.43
2018-09-02T10:07:23.519Z,2.00
2018-09-02T10:09:53.840Z,2.67
2018-09-02T10:12:24.004Z,2.63
2018-09-02T10:14:54.361Z,2.67
2018-09-02T10:17:24.992Z,2.83
2018-09-02T10:19:55.181Z,3.10
2018-09-02T10:22:25.460Z,4.03
2018-09-02T10:24:55.944Z,5.47
2018-09-02T10:27:26.451Z,2.37
2018-09-02T10:29:56.973Z,3.03
2018-09-02T10:33:30.604Z,2.23
2018-09-02T10:36:01.168Z,2.27
2018-09-02T10:38:32.476Z,2.23
2018-09-02T10:41:02.949Z,3.23
2018-09-02T10:43:33.242Z,2.00
2018-09-02T10:46:03.548Z,2.30
2018-09-02T10:48:33.898Z,2.70
2018-09-02T10:51:04.233Z,1.90
2018-09-02T10:53:34.422Z,1.97
2018-09-02T10:56:04.736Z,1.80
2018-09-02T10:58:35.013Z,1.90
2018-09-02T11:01:05.168Z,2.90
2018-09-02T11:03:35.362Z,1.73
2018-09-02T11:06:05.695Z,2.13
2018-09-02T11:08:35.912Z,2.03
2018-09-02T11:11:06.217Z,2.40
2018-09-02T11:13:36.524Z,2.20
2018-09-02T11:16:07.021Z,2.50
2018-09-02T11:18:37.209Z,1.80
2018-09-02T11:21:07.820Z,1.80
2018-09-02T11:23:38.061Z,1.90
2018-09-02T11:26:09.205Z,2.00
2018-09-02T11:28:39.415Z,2.53
2018-09-02T11:31:09.751Z,2.20
2018-09-02T11:33:39.998Z,1.90
2018-09-02T11:36:10.310Z,2.77
2018-09-02T11:38:40.762Z,2.03
2018-09-02T11:41:10.988Z,2.30
2018-09-02T11:43:41.093Z,2.17
2018-09-02T11:46:11.578Z,3.50
2018-09-02T11:48:42.098Z,5.20
2018-09-02T11:51:12.332Z,2.60
2018-09-02T11:53:42.549Z,2.13
2018-09-02T11:56:12.660Z,2.30
2018-09-02T11:58:42.843Z,2.13
2018-09-02T12:01:12.978Z,2.40
2018-09-02T12:03:43.144Z,1.93
2018-09-02T12:06:13.345Z,2.20
2018-09-02T12:08:43.424Z,1.77
2018-09-02T12:11:13.559Z,2.17
2018-09-02T12:13:43.741Z,2.10
2018-09-02T12:16:13.994Z,2.43
2018-09-02T12:18:44.146Z,2.50
2018-09-02T12:21:14.246Z,2.53
2018-09-02T12:23:44.711Z,1.70
2018-09-02T12:26:14.875Z,2.03
2018-09-02T12:28:45.031Z,2.20
2018-09-02T12:31:15.445Z,2.13
2018-09-02T12:33:45.581Z,3.00
2018-09-02T12:36:15.734Z,1.93
2018-09-02T12:38:46.025Z,1.60
2018-09-02T12:41:16.308Z,2.10
2018-09-02T12:43:46.391Z,1.90
2018-09-02T12:46:16.980Z,2.00
2018-09-02T12:48:47.164Z,2.33
2018-09-02T12:51:17.480Z,2.40
2018-09-02T12:53:47.715Z,2.77
2018-09-02T12:56:17.877Z,2.20
2018-09-02T12:58:48.104Z,2.30
2018-09-02T13:01:18.343Z,2.47
2018-09-02T13:03:48.508Z,1.80
2018-09-02T13:06:18.806Z,2.17
2018-09-02T13:08:48.988Z,2.00
2018-09-02T13:11:19.217Z,1.63
2018-09-02T13:13:49.605Z,1.83
2018-09-02T13:16:19.753Z,2.77
2018-09-02T13:18:49.956Z,2.50
2018-09-02T13:21:20.207Z,2.00
2018-09-02T13:23:51.134Z,1.90
2018-09-02T13:26:21.401Z,2.13
2018-09-02T13:28:51.552Z,2.10
2018-09-02T13:31:21.790Z,2.93
2018-09-02T13:33:51.960Z,2.33
2018-09-02T13:36:22.670Z,2.60
2018-09-02T13:38:52.823Z,2.00
2018-09-02T13:41:23.025Z,2.20
2018-09-02T13:43:53.210Z,2.43
2018-09-02T13:46:23.648Z,2.00
2018-09-02T13:48:53.831Z,2.50
2018-09-02T13:51:24.228Z,1.60
2018-09-02T13:53:54.494Z,1.90
2018-09-02T13:56:24.620Z,2.70
2018-09-02T13:58:54.751Z,2.33
2018-09-02T14:01:25.011Z,1.80
2018-09-02T14:03:55.147Z,1.73
2018-09-02T14:06:25.293Z,2.17
2018-09-02T14:08:55.572Z,2.30
2018-09-02T14:11:25.758Z,1.97
2018-09-02T14:13:55.864Z,2.50
2018-09-02T14:16:26.056Z,1.80
2018-09-02T14:18:56.224Z,2.27
2018-09-02T14:21:26.430Z,2.20
2018-09-02T14:23:56.704Z,1.87
2018-09-02T14:26:27.110Z,2.00
2018-09-02T14:28:57.215Z,1.80
2018-09-02T14:31:27.485Z,1.97
2018-09-02T14:33:57.715Z,2.27
2018-09-02T14:36:27.933Z,2.20
2018-09-02T14:38:58.114Z,3.10
2018-09-02T14:41:28.283Z,2.30
2018-09-02T14:43:58.478Z,2.30
2018-09-02T14:46:28.679Z,1.97
2018-09-02T14:48:58.847Z,2.03
2018-09-02T14:51:29.164Z,2.97
2018-09-02T14:53:59.293Z,2.03
2018-09-02T14:56:29.555Z,2.73
2018-09-02T14:58:59.823Z,2.50
2018-09-02T15:01:30.067Z,1.73
2018-09-02T15:04:00.277Z,2.00
2018-09-02T15:06:30.522Z,1.87
2018-09-02T15:09:05.622Z,1.80
2018-09-02T15:11:35.906Z,2.30
2018-09-02T15:14:06.131Z,1.87
2018-09-02T15:16:36.320Z,2.10
2018-09-02T15:19:06.543Z,2.00
2018-09-02T15:21:36.784Z,4.37
2018-09-02T15:24:07.269Z,2.00
2018-09-02T15:26:37.855Z,2.07
2018-09-02T15:29:08.046Z,1.67
2018-09-02T15:31:38.270Z,1.67
2018-09-02T15:34:08.746Z,1.87
2018-09-02T15:36:38.920Z,2.10
2018-09-02T15:39:11.203Z,2.20
2018-09-02T15:41:41.576Z,2.83
2018-09-02T15:44:11.933Z,1.73
2018-09-02T15:46:42.150Z,1.80
2018-09-02T15:49:12.422Z,1.97
2018-09-02T15:51:42.613Z,1.87
2018-09-02T15:54:12.739Z,2.20
2018-09-02T15:56:42.879Z,2.50
2018-09-02T15:59:13.046Z,2.00
2018-09-02T16:01:43.294Z,2.00
2018-09-02T16:04:13.510Z,2.23
2018-09-02T16:06:43.696Z,2.70
2018-09-02T16:09:13.798Z,9.83
2018-09-02T16:11:43.972Z,2.50
2018-09-02T16:14:14.116Z,2.00
2018-09-02T16:16:45.480Z,1.97
2018-09-02T16:19:15.764Z,1.90
2018-09-02T16:21:46.110Z,2.00
2018-09-02T16:24:16.393Z,1.90
2018-09-02T16:26:46.738Z,2.00
2018-09-02T16:29:17.020Z,1.90
2018-09-02T16:31:47.303Z,2.40
2018-09-02T16:34:17.434Z,2.47
2018-09-02T16:36:47.606Z,1.93
2018-09-02T16:39:17.755Z,1.90
2018-09-02T16:41:47.920Z,2.20
2018-09-02T16:44:18.126Z,2.03
2018-09-02T16:46:48.301Z,2.63
2018-09-02T16:49:18.508Z,1.90
2018-09-02T16:51:48.720Z,2.20
2018-09-02T16:54:18.890Z,2.20
2018-09-02T16:56:49.126Z,2.37
2018-09-02T16:59:19.881Z,2.90
2018-09-02T17:01:50.101Z,1.93
2018-09-02T17:04:21.229Z,2.00
2018-09-02T17:06:51.511Z,1.50
2018-09-02T17:09:21.747Z,1.90
2018-09-02T17:11:52.118Z,2.00
2018-09-02T17:14:22.205Z,6.97
2018-09-02T17:16:52.632Z,3.43
2018-09-02T17:19:26.259Z,2.20
2018-09-02T17:21:56.667Z,1.70
2018-09-02T17:24:26.936Z,2.13
2018-09-02T17:26:57.218Z,2.33
2018-09-02T17:29:27.365Z,1.83
2018-09-02T17:31:58.936Z,2.00
2018-09-02T17:34:29.170Z,1.60
2018-09-02T17:36:59.508Z,2.20
2018-09-02T17:39:29.668Z,1.70
2018-09-02T17:42:00.020Z,1.80
2018-09-02T17:44:30.685Z,2.40
2018-09-02T17:47:00.987Z,3.93
2018-09-02T17:49:31.233Z,3.00
2018-09-02T17:52:01.595Z,2.97
2018-09-02T17:54:31.849Z,1.60
2018-09-02T17:57:02.077Z,1.60
2018-09-02T17:59:32.401Z,2.10
2018-09-02T18:02:02.797Z,1.70
2018-09-02T18:04:33.066Z,2.20
2018-09-02T18:07:03.489Z,1.70
2018-09-02T18:09:33.773Z,1.90
2018-09-02T18:12:04.042Z,2.20
2018-09-02T18:14:34.304Z,2.03
2018-09-02T18:17:04.602Z,2.60
2018-09-02T18:19:34.865Z,2.10
2018-09-02T18:22:05.061Z,1.83
2018-09-02T18:24:35.274Z,1.90
2018-09-02T18:27:05.543Z,2.20
2018-09-02T18:29:35.742Z,2.03
2018-09-02T18:32:06.148Z,2.00
2018-09-02T18:34:36.381Z,2.20
2018-09-02T18:37:06.950Z,2.10
2018-09-02T18:39:37.205Z,1.93
2018-09-02T18:42:07.429Z,2.23
2018-09-02T18:44:37.628Z,1.93
2018-09-02T18:47:07.933Z,2.10
2018-09-02T18:49:38.141Z,1.90
2018-09-02T18:52:08.640Z,2.10
2018-09-02T18:54:40.020Z,1.83
2018-09-02T18:57:10.535Z,2.50
2018-09-02T18:59:40.917Z,1.90
2018-09-02T19:02:11.783Z,2.27
2018-09-02T19:04:41.973Z,2.10
2018-09-02T19:07:12.242Z,2.00
2018-09-02T19:09:42.480Z,2.50
2018-09-02T19:12:12.805Z,2.10
2018-09-02T19:14:44.026Z,2.10
2018-09-02T19:17:14.308Z,2.13
2018-09-02T19:19:45.087Z,1.70
2018-09-02T19:22:15.635Z,2.07
2018-09-02T19:24:45.884Z,2.17
2018-09-02T19:27:16.356Z,1.60
2018-09-02T19:29:46.990Z,1.67
2018-09-02T19:32:17.187Z,1.43
2018-09-02T19:34:47.675Z,2.17
2018-09-02T19:37:17.804Z,3.10
2018-09-02T19:39:47.913Z,2.20
2018-09-02T19:42:18.173Z,1.73
2018-09-02T19:44:48.402Z,2.27
2018-09-02T19:47:18.813Z,2.20
2018-09-02T19:49:48.969Z,2.03
2018-09-02T19:52:19.329Z,2.10
2018-09-02T19:54:49.846Z,2.27
2018-09-02T19:57:20.936Z,2.47
2018-09-02T19:59:51.478Z,2.00
2018-09-02T20:02:21.771Z,2.20
2018-09-02T20:04:52.186Z,2.27
2018-09-02T20:07:22.920Z,2.10
2018-09-02T20:09:53.131Z,2.47
2018-09-02T20:12:23.492Z,3.03
2018-09-02T20:14:53.981Z,5.03
2018-09-02T20:17:24.184Z,2.23
2018-09-02T20:19:54.602Z,2.37
2018-09-02T20:22:25.000Z,1.87
2018-09-02T20:24:55.342Z,2.10
2018-09-02T20:27:25.698Z,2.60
2018-09-02T20:29:56.213Z,2.57
2018-09-02T20:32:35.745Z,2.10
2018-09-02T20:35:06.254Z,2.60
2018-09-02T20:37:36.786Z,2.57
2018-09-02T20:40:07.719Z,2.93
2018-09-02T20:42:37.943Z,2.17
2018-09-02T20:45:08.175Z,1.97
2018-09-02T20:47:38.863Z,4.30
2018-09-02T20:50:09.329Z,6.20
2018-09-02T20:52:39.979Z,6.43
2018-09-02T20:55:10.457Z,2.67
2018-09-02T20:57:40.860Z,2.20
2018-09-02T21:00:11.255Z,1.90
2018-09-02T21:02:41.492Z,2.00
2018-09-02T21:05:12.473Z,2.47
2018-09-02T21:07:42.927Z,2.67
2018-09-02T21:10:13.175Z,1.97
2018-09-02T21:12:43.525Z,2.23
2018-09-02T21:15:13.737Z,1.90
2018-09-02T21:17:44.295Z,1.90
2018-09-02T21:20:14.792Z,1.80
2018-09-02T21:22:45.819Z,2.57
2018-09-02T21:25:16.210Z,1.93
2018-09-02T21:27:46.700Z,2.40
2018-09-02T21:30:17.149Z,2.80
2018-09-02T21:32:47.762Z,2.67
2018-09-02T21:35:18.049Z,10.37
2018-09-02T21:37:48.443Z,4.07
2018-09-02T21:40:19.167Z,2.53
2018-09-02T21:42:49.561Z,2.30
2018-09-02T21:45:20.077Z,2.80
2018-09-02T21:47:50.384Z,3.23
2018-09-02T21:50:20.842Z,2.60
2018-09-02T21:52:51.870Z,2.00
2018-09-02T21:55:22.299Z,2.47
2018-09-02T21:57:52.851Z,2.00
2018-09-02T22:00:23.999Z,2.73
2018-09-02T22:02:54.236Z,2.10
2018-09-02T22:05:24.698Z,2.70
2018-09-02T22:07:55.039Z,1.80
2018-09-02T22:10:25.435Z,2.73
2018-09-02T22:12:56.284Z,2.57
2018-09-02T22:15:26.457Z,2.20
2018-09-02T22:17:57.639Z,2.70
2018-09-02T22:20:27.982Z,3.90
2018-09-02T22:22:58.372Z,9.30
2018-09-02T22:25:28.662Z,4.33
2018-09-02T22:27:58.872Z,2.40
2018-09-02T22:30:29.568Z,3.23
2018-09-02T22:33:00.154Z,2.20
2018-09-02T22:35:30.359Z,3.70
2018-09-02T22:38:00.886Z,3.20
2018-09-02T22:40:31.108Z,3.33
2018-09-02T22:43:01.355Z,3.10
2018-09-02T22:45:31.584Z,2.93
2018-09-02T22:48:02.020Z,3.57
2018-09-02T22:50:32.383Z,3.13
2018-09-02T22:53:02.792Z,3.47
2018-09-02T22:55:33.221Z,1.90
2018-09-02T22:58:03.533Z,2.80
2018-09-02T23:00:33.744Z,2.90
2018-09-02T23:03:04.180Z,3.27
2018-09-02T23:05:34.456Z,12.03
2018-09-02T23:08:04.948Z,13.70
2018-09-02T23:10:35.241Z,11.80
2018-09-02T23:13:05.577Z,6.40
2018-09-02T23:15:35.732Z,4.67
2018-09-02T23:18:06.506Z,4.60
2018-09-02T23:20:36.814Z,3.63
2018-09-02T23:23:07.401Z,2.90
2018-09-02T23:25:37.807Z,3.37
2018-09-02T23:28:09.202Z,2.70
2018-09-02T23:30:39.322Z,2.40
2018-09-02T23:33:09.506Z,3.10
2018-09-02T23:35:39.720Z,3.00
2018-09-02T23:38:10.246Z,2.37
2018-09-02T23:40:40.285Z,2.73
2018-09-02T23:43:10.800Z,2.80
2018-09-02T23:45:41.005Z,2.57
2018-09-02T23:48:11.361Z,3.20
2018-09-02T23:50:41.581Z,2.60
2018-09-02T23:53:11.951Z,3.40
2018-09-02T23:55:42.040Z,3.00
2018-09-02T23:58:12.513Z,3.70
