createdAt,value
2023-01-03T00:04:53.919Z,26.15
2023-01-03T00:09:58.526Z,19.10
2023-01-03T00:15:02.202Z,18.50
2023-01-03T00:20:06.428Z,15.70
2023-01-03T00:25:11.226Z,12.93
2023-01-03T00:30:15.195Z,13.10
2023-01-03T00:35:18.558Z,10.90
2023-01-03T00:40:23.139Z,11.03
2023-01-03T00:45:28.092Z,9.52
2023-01-03T00:50:33.373Z,8.98
2023-01-03T00:55:37.956Z,7.53
2023-01-03T01:00:41.166Z,5.82
2023-01-03T01:05:44.365Z,7.55
2023-01-03T01:11:02.972Z,6.10
2023-01-03T01:16:08.096Z,7.43
2023-01-03T01:21:14.432Z,4.90
2023-01-03T01:26:20.856Z,5.53
2023-01-03T01:31:26.308Z,4.53
2023-01-03T01:36:31.665Z,4.32
2023-01-03T01:41:57.601Z,4.28
2023-01-03T01:47:00.862Z,4.07
2023-01-03T01:52:04.558Z,4.82
2023-01-03T01:57:13.362Z,4.00
2023-01-03T02:02:21.183Z,3.63
2023-01-03T02:07:25.302Z,2.38
2023-01-03T02:12:57.127Z,2.23
2023-01-03T02:18:16.651Z,3.03
2023-01-03T02:24:02.093Z,1.75
2023-01-03T02:29:40.051Z,1.98
2023-01-03T02:34:51.633Z,2.63
2023-01-03T02:40:01.201Z,1.90
2023-01-03T02:45:12.184Z,2.13
2023-01-03T02:50:17.485Z,1.93
2023-01-03T02:55:23.966Z,1.43
2023-01-03T03:00:30.288Z,3.45
2023-01-03T03:05:39.318Z,4.20
2023-01-03T03:11:01.531Z,1.33
2023-01-03T03:16:11.051Z,2.37
2023-01-03T03:21:35.652Z,1.88
2023-01-03T03:26:41.223Z,1.60
2023-01-03T03:31:48.211Z,2.15
2023-01-03T03:36:58.736Z,1.77
2023-01-03T03:42:35.993Z,1.63
2023-01-03T03:47:44.787Z,2.30
2023-01-03T03:52:53.222Z,1.70
2023-01-03T03:58:00.966Z,1.50
2023-01-03T04:03:07.424Z,2.15
2023-01-03T04:08:12.275Z,2.03
2023-01-03T04:13:15.548Z,1.67
2023-01-03T04:18:18.769Z,1.20
2023-01-03T04:23:23.581Z,1.08
2023-01-03T04:28:26.928Z,1.50
2023-01-03T04:33:30.165Z,1.97
2023-01-03T04:38:34.778Z,0.70
2023-01-03T04:43:55.568Z,2.72
2023-01-03T04:48:58.874Z,0.97
2023-01-03T04:54:04.273Z,0.70
2023-01-03T04:59:08.340Z,1.67
2023-01-03T05:04:11.601Z,0.70
2023-01-03T05:09:16.191Z,1.08
2023-01-03T05:14:19.417Z,1.50
2023-01-03T05:19:22.673Z,2.10
2023-01-03T05:24:44.553Z,2.28
2023-01-03T05:29:51.925Z,1.95
2023-01-03T05:34:55.485Z,1.55
2023-01-03T05:40:00.114Z,2.78
2023-01-03T05:45:03.389Z,1.67
2023-01-03T05:50:07.689Z,1.60
2023-01-03T05:55:12.467Z,1.70
2023-01-03T06:00:17.043Z,1.67
2023-01-03T06:05:20.420Z,1.90
2023-01-03T06:10:24.993Z,1.55
2023-01-03T06:15:28.563Z,1.60
2023-01-03T06:20:32.065Z,2.03
2023-01-03T06:25:36.743Z,2.33
2023-01-03T06:30:40.914Z,2.63
2023-01-03T06:35:44.212Z,2.88
2023-01-03T06:40:50.374Z,2.30
2023-01-03T06:46:12.313Z,2.05
2023-01-03T06:51:40.123Z,15.65
2023-01-03T06:56:44.735Z,15.48
2023-01-03T07:01:49.153Z,8.25
2023-01-03T07:06:52.503Z,2.78
2023-01-03T07:11:57.139Z,9.77
2023-01-03T07:17:00.391Z,4.97
2023-01-03T07:22:03.941Z,1.97
2023-01-03T07:27:08.505Z,2.55
2023-01-03T07:32:11.737Z,3.58
2023-01-03T07:37:14.943Z,3.13
2023-01-03T07:42:36.863Z,2.30
2023-01-03T07:47:45.204Z,2.17
2023-01-03T07:52:48.459Z,2.00
2023-01-03T07:57:53.050Z,2.15
2023-01-03T08:02:56.912Z,1.80
2023-01-03T08:08:00.183Z,2.88
2023-01-03T08:13:21.787Z,3.40
2023-01-03T08:18:26.660Z,7.55
2023-01-03T08:23:31.343Z,6.80
2023-01-03T08:28:36.560Z,12.77
2023-01-03T08:33:43.842Z,15.70
2023-01-03T08:38:52.675Z,19.88
2023-01-03T08:43:58.719Z,9.50
2023-01-03T08:49:02.520Z,6.90
2023-01-03T08:54:05.797Z,3.40
2023-01-03T08:59:10.399Z,6.28
2023-01-03T09:04:13.736Z,7.83
2023-01-03T09:09:17.081Z,6.50
2023-01-03T09:14:21.786Z,6.87
2023-01-03T09:19:25.171Z,9.70
2023-01-03T09:24:28.433Z,8.20
2023-01-03T09:29:33.025Z,9.18
2023-01-03T09:34:36.278Z,4.67
2023-01-03T09:39:40.629Z,8.67
2023-01-03T09:44:45.998Z,3.13
2023-01-03T09:50:26.025Z,4.43
2023-01-03T09:55:41.068Z,6.03
2023-01-03T10:01:08.375Z,4.20
2023-01-03T10:06:25.728Z,10.70
2023-01-03T10:11:37.686Z,6.28
2023-01-03T10:16:50.727Z,13.20
2023-01-03T10:22:03.805Z,41.83
2023-01-03T10:27:15.131Z,5.40
2023-01-03T10:33:02.811Z,8.00
2023-01-03T10:38:05.997Z,7.03
2023-01-03T10:43:11.679Z,6.18
2023-01-03T10:48:16.467Z,4.63
2023-01-03T10:53:23.099Z,3.67
2023-01-03T10:58:35.980Z,2.85
2023-01-03T11:03:51.084Z,2.97
2023-01-03T11:09:03.617Z,3.78
2023-01-03T11:14:17.099Z,7.07
2023-01-03T11:19:21.664Z,3.67
2023-01-03T11:24:39.367Z,3.80
2023-01-03T11:29:55.835Z,3.55
2023-01-03T11:35:27.438Z,3.30
2023-01-03T11:40:41.804Z,3.65
2023-01-03T11:46:08.914Z,2.70
2023-01-03T11:51:18.789Z,3.15
2023-01-03T11:56:29.543Z,3.35
2023-01-03T12:01:52.930Z,3.47
2023-01-03T12:13:03.183Z,4.10
2023-01-03T12:18:16.442Z,3.10
2023-01-03T12:23:33.997Z,2.90
2023-01-03T12:28:41.877Z,5.22
2023-01-03T12:33:50.080Z,3.78
2023-01-03T12:39:07.796Z,3.30
2023-01-03T12:44:17.760Z,3.78
2023-01-03T12:49:31.655Z,3.78
2023-01-03T12:54:43.545Z,3.25
2023-01-03T13:00:05.494Z,3.25
2023-01-03T13:05:18.296Z,4.27
2023-01-03T13:10:27.191Z,4.70
2023-01-03T13:15:36.723Z,4.57
2023-01-03T13:20:44.945Z,5.50
2023-01-03T13:26:27.474Z,3.60
2023-01-03T13:32:03.872Z,4.95
2023-01-03T13:37:18.351Z,3.78
2023-01-03T13:42:28.206Z,4.00
2023-01-03T13:47:38.622Z,5.07
2023-01-03T13:52:58.107Z,4.30
2023-01-03T13:58:03.108Z,4.47
2023-01-03T14:03:34.615Z,4.70
2023-01-03T14:08:57.684Z,4.20
2023-01-03T14:14:07.273Z,4.27
2023-01-03T14:19:19.171Z,3.80
2023-01-03T14:24:28.465Z,4.00
2023-01-03T14:29:35.202Z,4.37
2023-01-03T14:34:42.931Z,5.50
2023-01-03T14:39:56.645Z,5.47
2023-01-03T14:45:03.029Z,7.03
2023-01-03T14:50:07.930Z,20.25
2023-01-03T14:55:17.108Z,17.75
2023-01-03T15:00:32.153Z,17.20
2023-01-03T15:05:39.576Z,17.30
2023-01-03T15:10:46.692Z,12.18
2023-01-03T15:15:56.970Z,15.90
2023-01-03T15:21:02.620Z,61.72
2023-01-03T15:26:07.004Z,28.73
2023-01-03T15:31:26.719Z,16.20
2023-01-03T15:36:32.952Z,15.70
2023-01-03T15:42:26.909Z,13.52
2023-01-03T15:47:26.463Z,12.70
2023-01-03T15:52:29.903Z,16.90
2023-01-03T15:57:35.227Z,18.30
2023-01-03T16:02:40.031Z,15.95
2023-01-03T16:07:43.444Z,14.18
2023-01-03T16:12:47.185Z,16.25
2023-01-03T16:17:52.536Z,15.60
2023-01-03T16:23:01.568Z,17.73
2023-01-03T16:28:11.891Z,19.65
2023-01-03T16:33:21.205Z,23.52
2023-01-03T16:38:25.628Z,17.80
2023-01-03T16:43:29.407Z,20.13
2023-01-03T16:48:40.829Z,18.93
2023-01-03T16:53:44.070Z,32.72
2023-01-03T16:58:47.320Z,41.13
2023-01-03T17:03:52.049Z,31.92
2023-01-03T17:08:56.535Z,84.18
2023-01-03T17:14:02.449Z,43.03
2023-01-03T17:19:07.119Z,33.72
2023-01-03T17:24:16.723Z,26.38
2023-01-03T17:29:23.090Z,16.02
2023-01-03T17:34:30.299Z,12.93
2023-01-03T17:39:34.496Z,18.33
2023-01-03T17:44:37.744Z,17.83
2023-01-03T17:49:42.331Z,18.30
2023-01-03T17:54:45.560Z,16.65
2023-01-03T17:59:49.327Z,16.75
2023-01-03T18:10:19.313Z,22.67
2023-01-03T18:15:23.095Z,16.23
2023-01-03T18:20:28.170Z,14.60
2023-01-03T18:25:31.458Z,15.30
2023-01-03T18:30:34.683Z,16.05
2023-01-03T18:35:39.457Z,14.05
2023-01-03T18:40:42.887Z,15.53
2023-01-03T18:45:46.359Z,15.95
2023-01-03T18:50:58.327Z,17.35
2023-01-03T18:56:03.164Z,17.45
2023-01-03T19:01:08.804Z,16.50
2023-01-03T19:06:18.901Z,15.48
2023-01-03T19:11:28.720Z,17.58
2023-01-03T19:16:34.370Z,19.33
2023-01-03T19:21:42.246Z,24.47
2023-01-03T19:26:48.441Z,24.47
2023-01-03T19:31:55.319Z,33.03
2023-01-03T19:37:00.554Z,27.30
2023-01-03T19:42:21.881Z,27.23
2023-01-03T19:47:25.175Z,23.97
2023-01-03T19:52:30.051Z,22.67
2023-01-03T19:57:35.587Z,23.17
2023-01-03T20:02:41.481Z,23.42
2023-01-03T20:07:47.368Z,31.02
2023-01-03T20:12:53.366Z,30.30
2023-01-03T20:17:57.317Z,34.17
2023-01-03T20:23:06.746Z,34.05
2023-01-03T20:28:16.566Z,32.90
2023-01-03T20:33:19.772Z,31.33
2023-01-03T20:38:27.537Z,30.20
2023-01-03T20:43:30.953Z,29.43
2023-01-03T20:48:35.215Z,29.77
2023-01-03T20:53:43.107Z,35.58
2023-01-03T20:58:47.388Z,32.87
2023-01-03T21:03:50.798Z,34.50
2023-01-03T21:08:55.640Z,31.77
2023-01-03T21:14:00.337Z,42.08
2023-01-03T21:19:08.981Z,28.80
2023-01-03T21:24:15.238Z,26.10
2023-01-03T21:29:18.611Z,26.80
2023-01-03T21:34:23.582Z,24.33
2023-01-03T21:39:28.611Z,26.13
2023-01-03T21:44:31.910Z,22.67
2023-01-03T21:49:35.217Z,23.90
2023-01-03T21:54:39.990Z,21.83
2023-01-03T21:59:43.221Z,23.17
2023-01-03T22:04:47.134Z,23.67
2023-01-03T22:10:09.276Z,22.87
2023-01-03T22:15:12.871Z,30.00
2023-01-03T22:20:18.135Z,33.30
2023-01-03T22:25:24.474Z,38.90
2023-01-03T22:30:27.878Z,31.02
2023-01-03T22:35:31.268Z,55.90
2023-01-03T22:40:35.979Z,51.47
2023-01-03T22:45:40.307Z,45.92
2023-01-03T22:50:43.660Z,30.38
2023-01-03T22:55:48.361Z,45.77
2023-01-03T23:00:52.017Z,77.28
2023-01-03T23:05:55.396Z,28.27
2023-01-03T23:11:19.671Z,48.47
2023-01-03T23:16:23.237Z,30.00
2023-01-03T23:21:26.624Z,66.20
2023-01-03T23:26:31.486Z,89.55
2023-01-03T23:31:34.798Z,79.93
2023-01-03T23:36:38.123Z,29.35
2023-01-03T23:41:42.831Z,45.53
2023-01-03T23:46:46.135Z,89.22
2023-01-03T23:51:49.583Z,48.03
2023-01-03T23:56:54.880Z,30.23
