createdAt,value
2023-05-10T00:00:40.558Z,-145.50
2023-05-10T00:03:07.321Z,-145.50
2023-05-10T00:05:33.809Z,-145.50
2023-05-10T00:08:00.420Z,-145.50
2023-05-10T00:10:29.102Z,-145.50
2023-05-10T00:12:55.603Z,-145.50
2023-05-10T00:15:22.002Z,-145.50
2023-05-10T00:17:48.448Z,-145.50
2023-05-10T00:20:15.097Z,-145.50
2023-05-10T00:22:41.682Z,-145.50
2023-05-10T00:25:08.593Z,-145.50
2023-05-10T00:27:34.907Z,-145.50
2023-05-10T00:30:01.217Z,-145.50
2023-05-10T00:32:27.574Z,-145.50
2023-05-10T00:34:53.869Z,-145.50
2023-05-10T00:37:20.252Z,-145.50
2023-05-10T00:39:46.705Z,-145.50
2023-05-10T00:42:13.085Z,-145.50
2023-05-10T00:44:39.449Z,-145.50
2023-05-10T00:47:06.110Z,-145.50
2023-05-10T00:49:32.509Z,-145.50
2023-05-10T00:51:59.161Z,-145.50
2023-05-10T00:54:25.789Z,-145.50
2023-05-10T00:56:52.684Z,-145.50
2023-05-10T00:59:19.825Z,-145.50
2023-05-10T01:01:46.581Z,-145.50
2023-05-10T01:04:16.710Z,-145.50
2023-05-10T01:06:43.482Z,-145.50
2023-05-10T01:09:10.496Z,-145.50
2023-05-10T01:11:37.708Z,-145.50
2023-05-10T01:14:04.456Z,-145.50
2023-05-10T01:16:32.787Z,-145.50
2023-05-10T01:18:59.235Z,-145.50
2023-05-10T01:21:34.106Z,-145.50
2023-05-10T01:24:17.573Z,-145.50
2023-05-10T01:26:53.054Z,-145.50
2023-05-10T01:29:19.400Z,-145.50
2023-05-10T01:32:01.216Z,-145.50
2023-05-10T01:34:43.439Z,-145.50
2023-05-10T01:37:16.768Z,-145.50
2023-05-10T01:39:43.125Z,-145.50
2023-05-10T01:42:11.400Z,-145.50
2023-05-10T01:44:47.601Z,-145.50
2023-05-10T01:47:16.841Z,-145.50
2023-05-10T01:49:47.286Z,-145.50
2023-05-10T01:52:14.965Z,-145.50
2023-05-10T01:54:50.095Z,-145.50
2023-05-10T01:57:17.891Z,-145.50
2023-05-10T01:59:46.376Z,-145.50
2023-05-10T02:02:13.706Z,-145.50
2023-05-10T02:04:41.780Z,-145.50
2023-05-10T02:07:09.467Z,-145.50
2023-05-10T02:09:35.982Z,-145.50
2023-05-10T02:12:03.575Z,-145.50
2023-05-10T02:14:31.699Z,-145.50
2023-05-10T02:16:59.569Z,-145.50
2023-05-10T02:19:27.082Z,-145.50
2023-05-10T02:21:53.869Z,-145.50
2023-05-10T02:24:21.294Z,-145.50
2023-05-10T02:26:49.377Z,-145.50
2023-05-10T02:29:16.712Z,-145.50
2023-05-10T02:31:44.523Z,-145.50
2023-05-10T02:34:11.630Z,-145.50
2023-05-10T02:36:39.239Z,-145.50
2023-05-10T02:39:10.402Z,-145.50
2023-05-10T02:41:37.179Z,-145.50
2023-05-10T02:44:04.132Z,-145.50
2023-05-10T02:46:31.434Z,-145.50
2023-05-10T02:48:57.900Z,-145.50
2023-05-10T02:51:26.450Z,-145.50
2023-05-10T02:53:54.591Z,-145.50
2023-05-10T02:56:30.393Z,-145.50
2023-05-10T02:58:56.751Z,-145.50
2023-05-10T03:01:23.365Z,-145.50
2023-05-10T03:03:49.793Z,-145.50
2023-05-10T03:06:17.315Z,-145.50
2023-05-10T03:08:44.626Z,-145.50
2023-05-10T03:11:14.286Z,-145.50
2023-05-10T03:13:57.618Z,-145.50
2023-05-10T03:16:28.420Z,-145.50
2023-05-10T03:18:54.841Z,-145.50
2023-05-10T03:21:24.052Z,-145.50
2023-05-10T03:23:59.565Z,-145.50
2023-05-10T03:26:27.065Z,-145.50
2023-05-10T03:28:53.876Z,-145.50
2023-05-10T03:31:20.419Z,-145.50
2023-05-10T03:33:50.511Z,-145.50
2023-05-10T03:36:17.170Z,-145.50
2023-05-10T03:38:43.589Z,-145.50
2023-05-10T03:41:09.891Z,-145.50
2023-05-10T03:43:36.489Z,-145.50
2023-05-10T03:46:06.239Z,-145.50
2023-05-10T03:48:33.166Z,-145.50
2023-05-10T03:50:59.501Z,-145.50
2023-05-10T03:53:26.044Z,-145.50
2023-05-10T03:55:52.318Z,-145.50
2023-05-10T03:58:19.724Z,-145.50
2023-05-10T04:00:46.507Z,-145.50
2023-05-10T04:03:13.338Z,-145.50
2023-05-10T04:05:39.786Z,-145.50
2023-05-10T04:08:06.522Z,-145.50
2023-05-10T04:10:33.061Z,-145.50
2023-05-10T04:12:59.626Z,-145.50
2023-05-10T04:15:26.032Z,-145.50
2023-05-10T04:17:52.807Z,-145.50
2023-05-10T04:20:19.451Z,-145.50
2023-05-10T04:22:45.852Z,-145.50
2023-05-10T04:25:12.558Z,-145.50
2023-05-10T04:27:38.836Z,-145.50
2023-05-10T04:30:05.605Z,-145.50
2023-05-10T04:32:32.523Z,-145.50
2023-05-10T04:34:59.455Z,-145.50
2023-05-10T04:37:25.886Z,-145.50
2023-05-10T04:39:52.292Z,-145.50
2023-05-10T04:42:18.888Z,-145.50
2023-05-10T04:44:45.262Z,-145.50
2023-05-10T04:47:13.373Z,-145.50
2023-05-10T04:49:39.691Z,-145.50
2023-05-10T04:52:06.159Z,-145.50
2023-05-10T04:54:32.609Z,-145.50
2023-05-10T04:56:58.927Z,-145.50
2023-05-10T04:59:25.406Z,-145.50
2023-05-10T05:01:51.735Z,-145.50
2023-05-10T05:04:18.437Z,-145.50
2023-05-10T05:06:45.974Z,-145.50
2023-05-10T05:09:12.450Z,-145.50
2023-05-10T05:11:39.269Z,-145.50
2023-05-10T05:14:05.725Z,-145.50
2023-05-10T05:16:32.760Z,-145.50
2023-05-10T05:19:00.429Z,-145.50
2023-05-10T05:21:28.513Z,-145.50
2023-05-10T05:23:54.851Z,-145.50
2023-05-10T05:26:23.853Z,-145.50
2023-05-10T05:28:53.007Z,-145.50
2023-05-10T05:31:20.019Z,-145.50
2023-05-10T05:33:46.588Z,-145.50
2023-05-10T05:36:13.254Z,-145.50
2023-05-10T05:38:39.578Z,-145.50
2023-05-10T05:41:06.299Z,-145.50
2023-05-10T05:43:32.774Z,-145.50
2023-05-10T05:45:59.321Z,-145.50
2023-05-10T05:48:25.997Z,-145.50
2023-05-10T05:50:55.797Z,-145.50
2023-05-10T05:53:22.255Z,-145.50
2023-05-10T05:55:56.172Z,-145.50
2023-05-10T05:58:22.884Z,-145.50
2023-05-10T06:00:49.519Z,-145.50
2023-05-10T06:03:16.678Z,-145.50
2023-05-10T06:05:43.181Z,-145.50
2023-05-10T06:08:09.547Z,-145.50
2023-05-10T06:10:35.938Z,-145.50
2023-05-10T06:13:03.363Z,-145.50
2023-05-10T06:15:29.766Z,-145.50
2023-05-10T06:17:57.166Z,-145.50
2023-05-10T06:20:23.542Z,-145.50
2023-05-10T06:22:49.925Z,-145.50
2023-05-10T06:25:19.115Z,-145.50
2023-05-10T06:27:48.954Z,-145.50
2023-05-10T06:30:17.560Z,-145.50
2023-05-10T06:32:45.144Z,-145.50
2023-05-10T06:35:11.632Z,-145.50
2023-05-10T06:37:38.013Z,-145.50
2023-05-10T06:40:04.881Z,-145.50
2023-05-10T06:42:31.372Z,-145.50
2023-05-10T06:44:57.642Z,-145.50
2023-05-10T06:47:24.180Z,-145.50
2023-05-10T06:49:51.967Z,-145.50
2023-05-10T06:52:18.277Z,-145.50
2023-05-10T06:54:45.180Z,-145.50
2023-05-10T06:57:23.331Z,-145.50
2023-05-10T06:59:59.950Z,-145.50
2023-05-10T07:02:26.703Z,-145.50
2023-05-10T07:04:53.662Z,-145.50
2023-05-10T07:07:20.235Z,-145.50
2023-05-10T07:09:46.841Z,-145.50
2023-05-10T07:12:15.378Z,-145.50
2023-05-10T07:14:42.303Z,-145.50
2023-05-10T07:17:08.742Z,-145.50
2023-05-10T07:19:35.232Z,-145.50
2023-05-10T07:22:02.267Z,-145.50
2023-05-10T07:24:28.649Z,-145.50
2023-05-10T07:26:54.997Z,-145.50
2023-05-10T07:29:21.410Z,-145.50
2023-05-10T07:31:47.938Z,-145.50
2023-05-10T07:34:14.656Z,-145.50
2023-05-10T07:36:41.974Z,-145.50
2023-05-10T07:39:08.781Z,-145.50
2023-05-10T07:41:35.902Z,-145.50
2023-05-10T07:44:03.176Z,-145.50
2023-05-10T07:46:30.067Z,-145.50
2023-05-10T07:48:56.461Z,-145.50
2023-05-10T07:51:23.304Z,-145.50
2023-05-10T07:53:59.808Z,-145.50
2023-05-10T07:56:30.783Z,-145.50
2023-05-10T07:58:57.663Z,-145.50
2023-05-10T08:01:24.009Z,-145.50
2023-05-10T08:03:53.195Z,-145.50
2023-05-10T08:06:20.152Z,-145.50
2023-05-10T08:08:50.170Z,-145.50
2023-05-10T08:11:19.897Z,-145.50
2023-05-10T08:13:46.305Z,-145.50
2023-05-10T08:16:12.785Z,-145.50
2023-05-10T08:18:39.554Z,-145.50
2023-05-10T08:21:06.015Z,-145.50
2023-05-10T08:23:32.538Z,-145.50
2023-05-10T08:25:58.961Z,-145.50
2023-05-10T08:28:25.272Z,-145.50
2023-05-10T08:30:51.696Z,-145.50
2023-05-10T08:33:19.240Z,-145.50
2023-05-10T08:35:46.198Z,-145.50
2023-05-10T08:38:13.683Z,-145.50
2023-05-10T08:40:43.877Z,-145.50
2023-05-10T08:43:13.792Z,-145.50
2023-05-10T08:45:41.773Z,-145.50
2023-05-10T08:48:09.349Z,-145.50
2023-05-10T08:50:39.498Z,-145.50
2023-05-10T08:53:07.972Z,-145.50
2023-05-10T08:55:34.594Z,-145.50
2023-05-10T08:58:01.198Z,-145.50
2023-05-10T09:00:28.490Z,-145.50
2023-05-10T09:02:55.316Z,-145.50
2023-05-10T09:05:21.897Z,-145.50
2023-05-10T09:07:48.271Z,-145.50
2023-05-10T09:10:15.736Z,-145.50
2023-05-10T09:12:42.211Z,-145.50
2023-05-10T09:15:10.581Z,-145.50
2023-05-10T09:17:37.435Z,-145.50
2023-05-10T09:20:05.151Z,-145.50
2023-05-10T09:22:31.907Z,-145.50
2023-05-10T09:25:09.161Z,-145.50
2023-05-10T09:27:35.996Z,-145.50
2023-05-10T09:30:02.775Z,-145.50
2023-05-10T09:32:38.368Z,-145.50
2023-05-10T09:35:08.455Z,-145.50
2023-05-10T09:37:34.784Z,-145.50
2023-05-10T09:40:01.199Z,-145.50
2023-05-10T09:42:27.679Z,-145.50
2023-05-10T09:44:54.028Z,-145.50
2023-05-10T09:47:20.512Z,-145.50
2023-05-10T09:49:50.504Z,-145.50
2023-05-10T09:52:17.441Z,-145.50
2023-05-10T09:54:53.122Z,-145.50
2023-05-10T09:57:21.895Z,-145.50
2023-05-10T09:59:48.323Z,-145.50
2023-05-10T10:02:14.945Z,-145.50
2023-05-10T10:04:41.991Z,-145.50
2023-05-10T10:07:08.613Z,-145.50
2023-05-10T10:09:35.504Z,-145.50
2023-05-10T10:12:03.002Z,-145.50
2023-05-10T10:14:29.947Z,-145.50
2023-05-10T10:17:07.361Z,-145.50
2023-05-10T10:19:36.554Z,-145.50
2023-05-10T10:22:03.796Z,-145.50
2023-05-10T10:24:30.295Z,-145.50
2023-05-10T10:26:59.010Z,-145.50
2023-05-10T10:29:25.410Z,-145.50
2023-05-10T10:31:58.727Z,-145.50
2023-05-10T10:34:32.331Z,-145.50
2023-05-10T10:37:04.543Z,-145.50
2023-05-10T10:39:31.464Z,-145.50
2023-05-10T10:41:58.654Z,-145.50
2023-05-10T10:44:34.723Z,-145.50
2023-05-10T10:47:15.347Z,-145.50
2023-05-10T10:49:41.882Z,-145.50
2023-05-10T10:52:22.943Z,-145.50
2023-05-10T10:55:09.991Z,-145.50
2023-05-10T10:57:42.591Z,-145.50
2023-05-10T11:00:22.323Z,-145.50
2023-05-10T11:02:52.718Z,-145.50
2023-05-10T11:05:26.846Z,-145.50
2023-05-10T11:07:57.279Z,-145.50
2023-05-10T11:10:24.380Z,-145.50
2023-05-10T11:12:54.645Z,-145.50
2023-05-10T11:15:21.519Z,-145.50
2023-05-10T11:17:53.016Z,-145.50
2023-05-10T11:20:24.366Z,-145.50
2023-05-10T11:22:54.311Z,-145.50
2023-05-10T11:25:21.383Z,-145.50
2023-05-10T11:27:48.958Z,-145.50
2023-05-10T11:30:16.169Z,-145.50
2023-05-10T11:32:43.171Z,-145.50
2023-05-10T11:35:10.459Z,-145.50
2023-05-10T11:37:37.180Z,-145.50
2023-05-10T11:40:04.660Z,-145.50
2023-05-10T11:42:31.300Z,-145.50
2023-05-10T11:44:57.600Z,-145.50
2023-05-10T11:47:24.023Z,-145.50
2023-05-10T11:49:51.752Z,-145.50
2023-05-10T11:52:19.705Z,-145.50
2023-05-10T11:54:53.073Z,-145.50
2023-05-10T11:57:26.837Z,-145.50
2023-05-10T11:59:57.586Z,-145.50
2023-05-10T12:02:24.344Z,-145.50
2023-05-10T12:04:51.457Z,-145.50
2023-05-10T12:07:18.144Z,-145.50
2023-05-10T12:09:45.105Z,-145.50
2023-05-10T12:12:11.938Z,-145.50
2023-05-10T12:14:38.282Z,-145.50
2023-05-10T12:17:04.545Z,-145.50
2023-05-10T12:19:37.735Z,-145.50
2023-05-10T12:22:05.770Z,-145.50
2023-05-10T12:24:34.338Z,-145.50
2023-05-10T12:27:01.027Z,-145.50
2023-05-10T12:29:31.321Z,-145.50
2023-05-10T12:31:58.854Z,-145.50
2023-05-10T12:34:26.339Z,-145.50
2023-05-10T12:36:53.494Z,-145.50
2023-05-10T12:39:19.896Z,-145.50
2023-05-10T12:41:46.261Z,-145.50
2023-05-10T12:44:12.889Z,-145.50
2023-05-10T12:46:39.289Z,-145.50
2023-05-10T12:49:09.438Z,-145.50
2023-05-10T12:51:36.322Z,-145.50
2023-05-10T12:54:03.469Z,-145.50
2023-05-10T12:56:29.913Z,-145.50
2023-05-10T12:58:56.269Z,-145.50
2023-05-10T13:01:22.877Z,-145.50
2023-05-10T13:03:49.275Z,-145.50
2023-05-10T13:06:15.707Z,-145.50
2023-05-10T13:08:42.003Z,-145.50
2023-05-10T13:11:08.455Z,-145.50
2023-05-10T13:13:34.894Z,-145.50
2023-05-10T13:16:01.253Z,-145.50
2023-05-10T13:18:27.880Z,-145.50
2023-05-10T13:20:54.717Z,-145.50
2023-05-10T13:23:21.080Z,-145.50
2023-05-10T13:25:47.404Z,-145.50
2023-05-10T13:28:13.884Z,-145.50
2023-05-10T13:30:40.214Z,-145.50
2023-05-10T13:33:06.621Z,-145.50
2023-05-10T13:35:33.026Z,-145.50
2023-05-10T13:37:59.476Z,-145.50
2023-05-10T13:40:25.928Z,-145.50
2023-05-10T13:42:52.490Z,-145.50
2023-05-10T13:45:19.136Z,-145.50
2023-05-10T13:47:45.837Z,-145.50
2023-05-10T13:50:12.571Z,-145.50
2023-05-10T13:52:38.927Z,-145.50
2023-05-10T13:55:05.518Z,-145.50
2023-05-10T13:57:32.151Z,-145.50
2023-05-10T13:59:58.621Z,-145.50
2023-05-10T14:02:29.075Z,-145.50
2023-05-10T14:04:55.850Z,-145.50
2023-05-10T14:07:22.613Z,-145.50
2023-05-10T14:09:49.046Z,-145.50
2023-05-10T14:12:15.630Z,-145.50
2023-05-10T14:14:42.079Z,-145.50
2023-05-10T14:17:10.685Z,-145.50
2023-05-10T14:19:38.502Z,-145.50
2023-05-10T14:22:04.901Z,-145.50
2023-05-10T14:24:31.324Z,-145.50
2023-05-10T14:26:58.041Z,-145.50
2023-05-10T14:29:24.402Z,-145.50
2023-05-10T14:31:50.977Z,-145.50
2023-05-10T14:34:17.577Z,-145.50
2023-05-10T14:36:43.916Z,-145.50
2023-05-10T14:39:11.332Z,-145.50
2023-05-10T14:41:40.072Z,-145.50
2023-05-10T14:44:06.468Z,-145.50
2023-05-10T14:46:32.833Z,-145.50
2023-05-10T14:48:59.843Z,-145.50
2023-05-10T14:51:26.474Z,-145.50
2023-05-10T14:53:52.873Z,-145.50
2023-05-10T14:56:19.764Z,-145.50
2023-05-10T14:58:46.098Z,-145.50
2023-05-10T15:01:12.691Z,-145.50
2023-05-10T15:03:40.016Z,-145.50
2023-05-10T15:06:07.319Z,-145.50
2023-05-10T15:08:34.578Z,-145.50
2023-05-10T15:11:01.278Z,-145.50
2023-05-10T15:13:27.702Z,-145.50
2023-05-10T15:15:54.106Z,-145.50
2023-05-10T15:18:20.589Z,-145.50
2023-05-10T15:20:46.941Z,-145.50
2023-05-10T15:23:13.528Z,-145.50
2023-05-10T15:25:42.735Z,-145.50
2023-05-10T15:28:09.367Z,-145.50
2023-05-10T15:30:45.509Z,-145.50
2023-05-10T15:33:12.678Z,-145.50
2023-05-10T15:35:40.484Z,-145.50
2023-05-10T15:38:07.043Z,-145.50
2023-05-10T15:40:33.819Z,-145.50
2023-05-10T15:43:00.440Z,-145.50
2023-05-10T15:45:27.600Z,-145.50
2023-05-10T15:47:54.523Z,-145.50
2023-05-10T15:50:21.244Z,-145.50
2023-05-10T15:52:47.670Z,-145.50
2023-05-10T15:55:14.246Z,-145.50
2023-05-10T15:57:41.653Z,-145.50
2023-05-10T16:00:09.209Z,-145.50
2023-05-10T16:02:36.049Z,-145.50
2023-05-10T16:05:02.460Z,-145.50
2023-05-10T16:07:29.262Z,-145.50
2023-05-10T16:09:55.905Z,-145.50
2023-05-10T16:12:22.711Z,-145.50
2023-05-10T16:14:49.496Z,-145.50
2023-05-10T16:17:16.423Z,-145.50
2023-05-10T16:19:43.138Z,-145.50
2023-05-10T16:22:09.628Z,-145.50
2023-05-10T16:24:36.863Z,-145.50
2023-05-10T16:27:03.402Z,-145.50
2023-05-10T16:29:30.252Z,-145.50
2023-05-10T16:31:56.762Z,-145.50
2023-05-10T16:34:24.401Z,-145.50
2023-05-10T16:36:51.761Z,-145.50
2023-05-10T16:39:18.516Z,-145.50
2023-05-10T16:41:45.242Z,-145.50
2023-05-10T16:44:11.657Z,-145.50
2023-05-10T16:46:38.648Z,-145.50
2023-05-10T16:49:06.811Z,-145.50
2023-05-10T16:51:33.389Z,-145.50
2023-05-10T16:54:00.230Z,-145.50
2023-05-10T16:56:26.824Z,-145.50
2023-05-10T16:58:54.045Z,-145.50
2023-05-10T17:01:20.690Z,-145.50
2023-05-10T17:03:47.181Z,-145.50
2023-05-10T17:06:14.334Z,-145.50
2023-05-10T17:08:40.769Z,-145.50
2023-05-10T17:11:07.139Z,-145.50
2023-05-10T17:13:33.523Z,-145.50
2023-05-10T17:16:04.020Z,-145.50
2023-05-10T17:18:30.577Z,-145.50
2023-05-10T17:20:57.019Z,-145.50
2023-05-10T17:23:23.466Z,-145.50
2023-05-10T17:26:39.319Z,17.69
2023-05-10T17:29:05.747Z,17.65
2023-05-10T17:31:33.044Z,17.69
2023-05-10T17:34:00.063Z,17.58
2023-05-10T17:36:26.541Z,17.56
2023-05-10T17:38:53.034Z,17.51
2023-05-10T17:41:20.173Z,17.50
2023-05-10T17:43:46.710Z,17.50
2023-05-10T17:46:13.454Z,17.46
2023-05-10T17:48:39.877Z,17.43
2023-05-10T17:51:06.630Z,17.39
2023-05-10T17:53:35.064Z,17.37
2023-05-10T17:56:01.588Z,17.37
2023-05-10T17:58:28.498Z,17.33
2023-05-10T18:00:57.441Z,17.31
2023-05-10T18:03:24.443Z,17.26
2023-05-10T18:05:51.489Z,17.19
2023-05-10T18:08:22.754Z,17.13
2023-05-10T18:10:51.915Z,17.14
2023-05-10T18:13:18.574Z,17.11
2023-05-10T18:15:45.626Z,17.10
2023-05-10T18:18:12.017Z,17.10
2023-05-10T18:20:38.687Z,17.11
2023-05-10T18:23:06.488Z,17.10
2023-05-10T18:25:33.050Z,17.04
2023-05-10T18:28:00.102Z,16.99
2023-05-10T18:30:26.561Z,16.94
2023-05-10T18:32:53.813Z,16.86
2023-05-10T18:35:21.499Z,16.83
2023-05-10T18:37:48.772Z,16.81
2023-05-10T18:40:16.629Z,16.74
2023-05-10T18:42:43.434Z,16.71
2023-05-10T18:45:10.100Z,16.61
2023-05-10T18:47:36.690Z,16.54
2023-05-10T18:50:05.305Z,16.45
2023-05-10T18:52:31.850Z,16.46
2023-05-10T18:54:58.571Z,16.44
2023-05-10T18:57:25.245Z,16.40
2023-05-10T18:59:51.927Z,16.40
2023-05-10T19:02:18.860Z,16.38
2023-05-10T19:04:45.460Z,16.32
2023-05-10T19:07:12.393Z,16.31
2023-05-10T19:09:38.725Z,16.27
2023-05-10T19:12:05.510Z,16.27
2023-05-10T19:14:32.049Z,16.20
2023-05-10T19:17:00.261Z,16.17
2023-05-10T19:19:27.764Z,16.09
2023-05-10T19:21:57.044Z,16.02
2023-05-10T19:24:26.558Z,16.00
2023-05-10T19:26:53.473Z,15.95
2023-05-10T19:29:20.075Z,15.91
2023-05-10T19:31:47.067Z,15.88
2023-05-10T19:34:13.730Z,15.84
2023-05-10T19:36:40.293Z,15.80
2023-05-10T19:39:07.045Z,15.76
2023-05-10T19:41:33.617Z,15.67
2023-05-10T19:43:59.989Z,15.64
2023-05-10T19:46:27.042Z,15.62
2023-05-10T19:48:53.681Z,15.57
2023-05-10T19:51:20.083Z,15.49
2023-05-10T19:53:46.895Z,15.45
2023-05-10T19:56:13.439Z,15.39
2023-05-10T19:58:40.315Z,15.37
2023-05-10T20:01:07.924Z,15.36
2023-05-10T20:03:35.609Z,15.30
2023-05-10T20:06:02.905Z,15.27
2023-05-10T20:08:29.792Z,15.22
2023-05-10T20:10:59.360Z,15.26
2023-05-10T20:13:26.160Z,15.23
2023-05-10T20:15:56.387Z,15.20
2023-05-10T20:18:23.239Z,15.12
2023-05-10T20:20:56.150Z,15.09
2023-05-10T20:23:22.743Z,15.02
2023-05-10T20:25:49.536Z,14.97
2023-05-10T20:28:18.349Z,14.95
2023-05-10T20:30:44.783Z,14.85
2023-05-10T20:33:11.276Z,14.80
2023-05-10T20:35:37.699Z,14.80
2023-05-10T20:38:04.216Z,14.85
2023-05-10T20:40:30.619Z,14.84
2023-05-10T20:42:56.978Z,14.88
2023-05-10T20:45:23.425Z,14.92
2023-05-10T20:47:50.271Z,14.89
2023-05-10T20:50:18.108Z,14.83
2023-05-10T20:52:44.690Z,14.82
2023-05-10T20:55:11.368Z,14.82
2023-05-10T20:57:37.813Z,14.77
2023-05-10T21:00:05.581Z,14.77
2023-05-10T21:02:32.131Z,14.81
2023-05-10T21:04:59.747Z,14.87
2023-05-10T21:07:26.237Z,14.91
2023-05-10T21:09:52.799Z,14.89
2023-05-10T21:12:19.221Z,14.85
2023-05-10T21:14:47.645Z,14.81
2023-05-10T21:17:14.528Z,14.76
2023-05-10T21:19:40.962Z,14.76
2023-05-10T21:22:07.777Z,14.68
2023-05-10T21:24:35.245Z,14.62
2023-05-10T21:27:01.647Z,14.60
2023-05-10T21:29:28.628Z,14.65
2023-05-10T21:31:55.398Z,14.67
2023-05-10T21:34:21.792Z,14.74
2023-05-10T21:36:48.393Z,14.74
2023-05-10T21:39:14.783Z,14.69
2023-05-10T21:41:41.602Z,14.68
2023-05-10T21:44:07.992Z,14.68
2023-05-10T21:46:34.420Z,14.72
2023-05-10T21:49:00.842Z,14.75
2023-05-10T21:51:29.058Z,14.75
2023-05-10T21:53:55.552Z,14.73
2023-05-10T21:56:22.301Z,14.72
2023-05-10T21:58:48.688Z,14.73
2023-05-10T22:01:17.060Z,14.68
2023-05-10T22:03:44.253Z,14.71
2023-05-10T22:06:10.639Z,14.68
2023-05-10T22:08:37.078Z,14.66
2023-05-10T22:11:03.529Z,14.65
2023-05-10T22:13:29.857Z,14.65
2023-05-10T22:15:56.433Z,14.68
2023-05-10T22:18:22.808Z,14.66
2023-05-10T22:20:49.235Z,14.70
2023-05-10T22:23:16.046Z,14.67
2023-05-10T22:25:42.440Z,14.71
2023-05-10T22:28:09.240Z,14.66
2023-05-10T22:30:36.481Z,14.67
2023-05-10T22:33:03.014Z,14.66
2023-05-10T22:35:29.449Z,14.67
2023-05-10T22:37:55.884Z,14.58
2023-05-10T22:40:22.249Z,14.61
2023-05-10T22:42:48.706Z,14.64
2023-05-10T22:45:15.182Z,14.68
2023-05-10T22:47:41.701Z,14.72
2023-05-10T22:50:09.068Z,14.74
2023-05-10T22:52:35.903Z,14.70
2023-05-10T22:55:02.339Z,14.70
2023-05-10T22:57:28.794Z,14.73
2023-05-10T22:59:55.271Z,14.72
2023-05-10T23:02:21.629Z,14.75
2023-05-10T23:04:48.216Z,14.70
2023-05-10T23:07:14.807Z,14.69
2023-05-10T23:09:41.187Z,14.65
2023-05-10T23:12:07.742Z,14.66
2023-05-10T23:14:34.618Z,14.62
2023-05-10T23:17:01.344Z,14.62
2023-05-10T23:19:27.800Z,14.55
2023-05-10T23:21:54.239Z,14.49
2023-05-10T23:24:20.620Z,14.47
2023-05-10T23:26:47.277Z,14.48
2023-05-10T23:29:13.779Z,14.50
2023-05-10T23:31:45.210Z,14.48
2023-05-10T23:34:12.424Z,14.50
2023-05-10T23:36:38.981Z,14.47
2023-05-10T23:39:05.641Z,14.50
2023-05-10T23:41:32.159Z,14.52
2023-05-10T23:43:58.569Z,14.53
2023-05-10T23:46:25.062Z,14.49
2023-05-10T23:48:51.587Z,14.51
2023-05-10T23:51:18.007Z,14.57
2023-05-10T23:53:44.359Z,14.54
2023-05-10T23:56:10.761Z,14.46
2023-05-10T23:58:37.318Z,14.44
