createdAt,value
2019-03-11T00:02:22.241Z,144.17
2019-03-11T00:04:50.555Z,157.70
2019-03-11T00:07:19.168Z,142.20
2019-03-11T00:09:47.756Z,154.13
2019-03-11T00:12:16.309Z,148.93
2019-03-11T00:14:44.859Z,154.57
2019-03-11T00:17:13.524Z,211.47
2019-03-11T00:19:42.332Z,198.87
2019-03-11T00:22:11.036Z,189.70
2019-03-11T00:24:39.331Z,202.57
2019-03-11T00:27:07.624Z,183.60
2019-03-11T00:29:36.359Z,192.67
2019-03-11T00:32:04.938Z,186.30
2019-03-11T00:34:33.640Z,182.60
2019-03-11T00:37:02.314Z,175.33
2019-03-11T00:39:30.618Z,157.33
2019-03-11T00:41:58.919Z,149.10
2019-03-11T00:44:27.559Z,152.90
2019-03-11T00:46:56.140Z,174.87
2019-03-11T00:49:24.485Z,165.37
2019-03-11T00:51:53.104Z,159.03
2019-03-11T00:54:21.684Z,154.70
2019-03-11T00:56:49.988Z,155.70
2019-03-11T00:59:18.369Z,150.30
2019-03-11T01:01:46.700Z,153.63
2019-03-11T01:04:14.992Z,155.17
2019-03-11T01:06:43.302Z,153.77
2019-03-11T01:09:11.586Z,156.73
2019-03-11T01:11:39.924Z,151.20
2019-03-11T01:14:08.290Z,142.30
2019-03-11T01:16:36.651Z,139.17
2019-03-11T01:19:05.010Z,137.30
2019-03-11T01:21:33.650Z,132.50
2019-03-11T01:24:01.965Z,136.07
2019-03-11T01:26:30.507Z,140.27
2019-03-11T01:28:58.815Z,140.73
2019-03-11T01:31:27.098Z,129.30
2019-03-11T01:33:55.756Z,131.07
2019-03-11T01:36:24.345Z,126.87
2019-03-11T01:38:52.714Z,118.30
2019-03-11T01:41:21.295Z,121.63
2019-03-11T01:43:49.606Z,119.37
2019-03-11T01:46:17.903Z,116.87
2019-03-11T01:48:46.444Z,106.13
2019-03-11T01:51:14.830Z,116.47
2019-03-11T01:53:43.116Z,125.43
2019-03-11T01:56:11.418Z,130.53
2019-03-11T01:58:39.730Z,121.77
2019-03-11T02:01:08.037Z,121.87
2019-03-11T02:03:36.426Z,119.57
2019-03-11T02:06:04.735Z,115.07
2019-03-11T02:08:33.280Z,115.23
2019-03-11T02:11:01.582Z,117.40
2019-03-11T02:13:29.876Z,113.70
2019-03-11T02:15:58.503Z,112.17
2019-03-11T02:18:26.782Z,110.13
2019-03-11T02:20:55.086Z,105.60
2019-03-11T02:23:23.740Z,102.20
2019-03-11T02:25:52.042Z,126.40
2019-03-11T02:28:20.705Z,145.37
2019-03-11T02:30:48.998Z,134.20
2019-03-11T02:33:17.554Z,131.50
2019-03-11T02:35:46.149Z,129.23
2019-03-11T02:38:14.735Z,128.33
2019-03-11T02:40:43.038Z,124.47
2019-03-11T02:43:11.330Z,112.80
2019-03-11T02:45:39.637Z,113.03
2019-03-11T02:48:07.930Z,121.40
2019-03-11T02:50:36.362Z,116.50
2019-03-11T02:53:06.284Z,112.93
2019-03-11T02:55:34.605Z,113.27
2019-03-11T02:58:02.981Z,110.63
2019-03-11T03:00:31.418Z,113.03
2019-03-11T03:03:01.613Z,110.10
2019-03-11T03:05:31.559Z,110.87
2019-03-11T03:08:00.213Z,105.80
2019-03-11T03:10:30.184Z,99.80
2019-03-11T03:12:58.491Z,102.50
2019-03-11T03:15:26.851Z,96.40
2019-03-11T03:17:55.150Z,99.37
2019-03-11T03:20:23.545Z,95.23
2019-03-11T03:22:52.110Z,94.57
2019-03-11T03:25:32.866Z,93.90
2019-03-11T03:27:50.554Z,97.57
2019-03-11T03:30:19.765Z,108.87
2019-03-11T03:32:48.260Z,93.07
2019-03-11T03:35:16.745Z,96.20
2019-03-11T03:37:45.168Z,97.83
2019-03-11T03:40:14.986Z,97.40
2019-03-11T03:42:43.619Z,92.07
2019-03-11T03:45:24.463Z,93.90
2019-03-11T03:47:53.067Z,95.40
2019-03-11T03:50:23.214Z,98.27
2019-03-11T03:52:51.799Z,92.73
2019-03-11T03:55:20.184Z,90.07
2019-03-11T03:57:48.464Z,86.67
2019-03-11T04:00:16.763Z,90.27
2019-03-11T04:02:45.056Z,81.90
2019-03-11T04:05:13.524Z,81.20
2019-03-11T04:07:41.826Z,78.03
2019-03-11T04:10:17.799Z,74.80
2019-03-11T04:12:46.511Z,80.50
2019-03-11T04:15:15.046Z,78.97
2019-03-11T04:17:43.724Z,77.23
2019-03-11T04:20:15.365Z,77.97
2019-03-11T04:22:43.659Z,73.67
2019-03-11T04:25:12.405Z,74.03
2019-03-11T04:27:40.984Z,69.40
2019-03-11T04:30:15.479Z,72.43
2019-03-11T04:32:44.090Z,69.37
2019-03-11T04:35:14.029Z,68.63
2019-03-11T04:37:42.594Z,66.03
2019-03-11T04:40:13.699Z,61.73
2019-03-11T04:42:42.005Z,64.60
2019-03-11T04:45:19.703Z,61.13
2019-03-11T04:47:48.303Z,63.77
2019-03-11T04:50:17.930Z,59.67
2019-03-11T04:52:46.591Z,61.23
2019-03-11T04:55:15.704Z,59.27
2019-03-11T04:57:51.668Z,59.53
2019-03-11T05:00:28.080Z,58.43
2019-03-11T05:02:56.383Z,60.23
2019-03-11T05:05:25.071Z,56.17
2019-03-11T05:07:53.365Z,54.20
2019-03-11T05:10:21.656Z,55.47
2019-03-11T05:12:50.114Z,55.47
2019-03-11T05:15:18.402Z,50.93
2019-03-11T05:17:48.501Z,49.03
2019-03-11T05:20:16.983Z,52.23
2019-03-11T05:22:45.564Z,52.03
2019-03-11T05:25:14.696Z,49.20
2019-03-11T05:27:43.002Z,48.63
2019-03-11T05:30:19.152Z,46.03
2019-03-11T05:32:47.458Z,47.23
2019-03-11T05:35:16.059Z,46.77
2019-03-11T05:37:44.554Z,47.43
2019-03-11T05:40:20.065Z,42.37
2019-03-11T05:42:48.665Z,46.03
2019-03-11T05:45:18.254Z,43.33
2019-03-11T05:47:46.790Z,44.07
2019-03-11T05:50:18.235Z,41.50
2019-03-11T05:52:46.795Z,41.57
2019-03-11T05:55:15.476Z,40.97
2019-03-11T05:57:44.170Z,42.67
2019-03-11T06:00:20.004Z,41.73
2019-03-11T06:02:48.291Z,43.00
2019-03-11T06:05:16.883Z,37.60
2019-03-11T06:07:45.155Z,38.43
2019-03-11T06:10:14.768Z,38.97
2019-03-11T06:12:43.048Z,38.20
2019-03-11T06:15:13.470Z,38.10
2019-03-11T06:17:41.879Z,38.50
2019-03-11T06:20:22.844Z,35.93
2019-03-11T06:22:51.193Z,39.87
2019-03-11T06:25:19.481Z,35.17
2019-03-11T06:27:48.051Z,36.27
2019-03-11T06:30:16.643Z,36.73
2019-03-11T06:32:44.966Z,34.97
2019-03-11T06:35:13.614Z,41.40
2019-03-11T06:37:41.905Z,36.00
2019-03-11T06:40:11.806Z,32.60
2019-03-11T06:42:40.378Z,32.20
2019-03-11T06:45:10.606Z,32.47
2019-03-11T06:47:39.190Z,31.47
2019-03-11T06:50:10.018Z,32.57
2019-03-11T06:52:38.309Z,34.93
2019-03-11T06:55:08.503Z,29.87
2019-03-11T06:57:37.119Z,32.60
2019-03-11T07:00:08.980Z,30.23
2019-03-11T07:02:37.653Z,27.60
2019-03-11T07:05:06.451Z,27.50
2019-03-11T07:07:34.742Z,28.10
2019-03-11T07:10:03.435Z,26.10
2019-03-11T07:12:31.728Z,25.83
2019-03-11T07:15:00.014Z,27.20
2019-03-11T07:17:28.642Z,29.07
2019-03-11T07:19:56.943Z,25.77
2019-03-11T07:22:25.224Z,25.70
2019-03-11T07:24:53.883Z,27.17
2019-03-11T07:27:22.181Z,28.47
2019-03-11T07:29:50.618Z,29.03
2019-03-11T07:32:20.459Z,26.60
2019-03-11T07:34:49.043Z,26.73
2019-03-11T07:37:17.429Z,26.73
2019-03-11T07:39:46.204Z,23.83
2019-03-11T07:42:16.754Z,23.60
2019-03-11T07:44:44.794Z,23.33
2019-03-11T07:47:13.390Z,22.90
2019-03-11T07:49:42.023Z,25.77
2019-03-11T07:52:10.426Z,21.37
2019-03-11T07:54:39.043Z,24.20
2019-03-11T07:57:07.424Z,23.30
2019-03-11T07:59:36.003Z,21.97
2019-03-11T08:02:04.583Z,21.20
2019-03-11T08:04:33.167Z,22.23
2019-03-11T08:07:01.751Z,32.97
2019-03-11T08:09:37.762Z,78.20
2019-03-11T08:12:01.791Z,75.70
2019-03-11T08:14:30.474Z,70.53
2019-03-11T08:16:59.054Z,73.27
2019-03-11T08:19:27.641Z,65.50
2019-03-11T08:21:56.188Z,63.83
2019-03-11T08:24:24.475Z,70.20
2019-03-11T08:26:53.087Z,75.67
2019-03-11T08:29:21.385Z,81.20
2019-03-11T08:31:49.790Z,82.73
2019-03-11T08:34:18.075Z,72.37
2019-03-11T08:36:46.463Z,73.00
2019-03-11T08:39:14.765Z,69.40
2019-03-11T08:41:43.070Z,66.07
2019-03-11T08:44:11.639Z,61.30
2019-03-11T08:46:40.219Z,62.30
2019-03-11T08:49:08.529Z,57.13
2019-03-11T08:51:36.808Z,59.10
2019-03-11T08:54:05.459Z,60.73
2019-03-11T08:56:34.047Z,60.70
2019-03-11T08:59:02.359Z,65.50
2019-03-11T09:01:31.002Z,63.43
2019-03-11T09:03:59.321Z,64.30
2019-03-11T09:06:27.596Z,78.07
2019-03-11T09:08:55.878Z,95.00
2019-03-11T09:11:24.180Z,100.87
2019-03-11T09:13:52.539Z,103.77
2019-03-11T09:16:21.181Z,113.50
2019-03-11T09:18:49.769Z,109.27
2019-03-11T09:21:18.195Z,104.50
2019-03-11T09:23:46.488Z,103.27
2019-03-11T09:26:15.203Z,93.73
2019-03-11T09:28:43.487Z,96.30
2019-03-11T09:31:12.064Z,130.87
2019-03-11T09:33:40.364Z,114.53
2019-03-11T09:36:09.031Z,112.27
2019-03-11T09:38:37.386Z,109.83
2019-03-11T09:41:05.690Z,117.87
2019-03-11T09:43:33.995Z,114.17
2019-03-11T09:46:02.314Z,112.67
2019-03-11T09:48:30.618Z,112.50
2019-03-11T09:50:59.260Z,112.13
2019-03-11T09:53:27.994Z,101.87
2019-03-11T09:55:56.578Z,99.93
2019-03-11T09:58:24.871Z,112.23
2019-03-11T10:00:53.435Z,108.30
2019-03-11T10:03:22.023Z,100.77
2019-03-11T10:05:50.600Z,104.63
2019-03-11T10:08:18.899Z,101.60
2019-03-11T10:10:47.896Z,96.70
2019-03-11T10:13:16.659Z,142.23
2019-03-11T10:15:45.243Z,153.03
2019-03-11T10:18:13.548Z,143.53
2019-03-11T10:20:41.839Z,141.23
2019-03-11T10:23:10.479Z,136.67
2019-03-11T10:25:39.063Z,135.77
2019-03-11T10:28:07.649Z,134.23
2019-03-11T10:30:36.230Z,141.07
2019-03-11T10:33:04.810Z,144.90
2019-03-11T10:35:33.429Z,136.13
2019-03-11T10:38:01.767Z,155.33
2019-03-11T10:40:32.859Z,151.57
2019-03-11T10:43:01.519Z,139.20
2019-03-11T10:45:32.049Z,135.80
2019-03-11T10:48:00.095Z,137.93
2019-03-11T10:50:29.662Z,128.13
2019-03-11T10:52:58.295Z,126.03
2019-03-11T10:55:28.520Z,122.20
2019-03-11T10:57:57.110Z,118.67
2019-03-11T11:00:29.682Z,109.90
2019-03-11T11:02:58.468Z,104.90
2019-03-11T11:05:26.916Z,108.30
2019-03-11T11:07:55.202Z,99.10
2019-03-11T11:10:23.510Z,102.60
2019-03-11T11:12:51.799Z,107.07
2019-03-11T11:15:28.601Z,106.53
2019-03-11T11:17:56.899Z,98.10
2019-03-11T11:20:25.207Z,94.00
2019-03-11T11:22:54.222Z,87.43
2019-03-11T11:25:27.134Z,89.60
2019-03-11T11:27:55.774Z,99.07
2019-03-11T11:30:26.607Z,92.47
2019-03-11T11:32:55.008Z,91.87
2019-03-11T11:35:23.297Z,89.70
2019-03-11T11:37:51.598Z,89.17
2019-03-11T11:40:30.079Z,82.47
2019-03-11T11:42:58.757Z,73.97
2019-03-11T11:45:29.344Z,72.10
2019-03-11T11:47:57.960Z,80.67
2019-03-11T11:50:26.742Z,75.80
2019-03-11T11:52:55.032Z,67.13
2019-03-11T11:55:23.399Z,70.07
2019-03-11T11:57:51.952Z,65.00
2019-03-11T12:00:30.238Z,62.43
2019-03-11T12:02:58.563Z,61.03
2019-03-11T12:05:26.848Z,61.13
2019-03-11T12:07:55.147Z,56.00
2019-03-11T12:10:30.651Z,58.90
2019-03-11T12:12:58.932Z,75.50
2019-03-11T12:15:27.552Z,71.13
2019-03-11T12:17:55.893Z,75.73
2019-03-11T12:20:30.953Z,89.83
2019-03-11T12:22:59.314Z,83.47
2019-03-11T12:25:28.024Z,84.83
2019-03-11T12:27:58.157Z,84.13
2019-03-11T12:30:30.441Z,84.50
2019-03-11T12:32:58.810Z,78.80
2019-03-11T12:35:27.639Z,70.03
2019-03-11T12:37:56.185Z,70.13
2019-03-11T12:40:24.476Z,65.13
2019-03-11T12:42:53.129Z,67.60
2019-03-11T12:45:22.567Z,63.83
2019-03-11T12:47:51.210Z,66.87
2019-03-11T12:50:23.074Z,61.57
2019-03-11T12:52:51.371Z,58.03
2019-03-11T12:55:21.342Z,68.50
2019-03-11T12:57:49.865Z,64.17
2019-03-11T13:00:20.410Z,68.83
2019-03-11T13:02:48.778Z,68.13
2019-03-11T13:05:17.322Z,64.97
2019-03-11T13:07:45.918Z,61.80
2019-03-11T13:10:27.947Z,62.67
2019-03-11T13:12:56.225Z,57.30
2019-03-11T13:15:24.510Z,54.73
2019-03-11T13:17:52.813Z,59.70
2019-03-11T13:20:35.448Z,57.07
2019-03-11T13:23:04.087Z,52.20
2019-03-11T13:25:32.462Z,49.73
2019-03-11T13:28:00.822Z,50.43
2019-03-11T13:30:29.403Z,51.57
2019-03-11T13:32:57.705Z,56.03
2019-03-11T13:35:26.004Z,49.50
2019-03-11T13:37:54.378Z,46.97
2019-03-11T13:40:22.669Z,46.50
2019-03-11T13:42:51.283Z,48.73
2019-03-11T13:45:19.571Z,43.97
2019-03-11T13:47:48.151Z,41.47
2019-03-11T13:50:17.653Z,44.40
2019-03-11T13:52:46.236Z,40.67
2019-03-11T13:55:15.846Z,46.67
2019-03-11T13:57:44.430Z,44.83
2019-03-11T14:00:18.182Z,42.30
2019-03-11T14:02:46.819Z,45.07
2019-03-11T14:05:15.097Z,44.13
2019-03-11T14:07:43.397Z,48.03
2019-03-11T14:10:12.768Z,58.43
2019-03-11T14:12:41.350Z,91.00
2019-03-11T14:15:18.866Z,81.80
2019-03-11T14:17:47.152Z,89.97
2019-03-11T14:20:15.654Z,90.23
2019-03-11T14:22:44.018Z,85.50
2019-03-11T14:25:13.714Z,79.77
2019-03-11T14:27:42.024Z,79.03
2019-03-11T14:30:15.326Z,78.67
2019-03-11T14:32:43.623Z,75.43
2019-03-11T14:35:12.643Z,69.57
2019-03-11T14:37:40.939Z,69.63
2019-03-11T14:40:11.704Z,69.53
2019-03-11T14:42:40.083Z,58.03
2019-03-11T14:45:14.182Z,62.10
2019-03-11T14:47:42.483Z,60.10
2019-03-11T14:50:16.030Z,53.87
2019-03-11T14:52:44.341Z,51.70
2019-03-11T14:55:13.739Z,68.00
2019-03-11T14:57:42.393Z,56.10
2019-03-11T15:00:23.385Z,63.60
2019-03-11T15:02:52.058Z,59.07
2019-03-11T15:05:21.458Z,64.80
2019-03-11T15:07:50.033Z,90.50
2019-03-11T15:10:23.431Z,96.77
2019-03-11T15:12:51.729Z,101.50
2019-03-11T15:15:25.172Z,92.97
2019-03-11T15:17:53.537Z,90.43
2019-03-11T15:20:22.168Z,89.83
2019-03-11T15:22:50.568Z,88.60
2019-03-11T15:25:19.364Z,93.47
2019-03-11T15:27:48.143Z,100.80
2019-03-11T15:30:23.674Z,92.33
2019-03-11T15:32:52.064Z,86.07
2019-03-11T15:35:20.621Z,96.67
2019-03-11T15:37:49.420Z,88.77
2019-03-11T15:40:18.582Z,87.30
2019-03-11T15:42:46.862Z,82.13
2019-03-11T15:45:16.527Z,86.60
2019-03-11T15:47:44.811Z,94.43
2019-03-11T15:50:30.844Z,79.80
2019-03-11T15:52:59.289Z,78.80
2019-03-11T15:55:27.650Z,76.37
2019-03-11T15:57:56.008Z,73.30
2019-03-11T16:00:24.594Z,70.93
2019-03-11T16:02:52.886Z,85.67
2019-03-11T16:05:22.658Z,75.73
2019-03-11T16:07:51.294Z,76.87
2019-03-11T16:10:20.202Z,75.00
2019-03-11T16:12:48.957Z,69.67
2019-03-11T16:15:17.623Z,67.17
2019-03-11T16:17:46.102Z,67.40
2019-03-11T16:20:17.980Z,70.83
2019-03-11T16:22:46.427Z,60.83
2019-03-11T16:25:15.058Z,61.03
2019-03-11T16:27:43.628Z,59.90
2019-03-11T16:30:23.387Z,57.37
2019-03-11T16:32:59.600Z,58.90
2019-03-11T16:35:23.152Z,56.40
2019-03-11T16:37:51.477Z,66.47
2019-03-11T16:40:20.173Z,58.93
2019-03-11T16:42:48.760Z,56.27
2019-03-11T16:45:18.565Z,53.63
2019-03-11T16:47:47.711Z,51.80
2019-03-11T16:50:20.582Z,47.97
2019-03-11T16:52:48.874Z,49.70
2019-03-11T16:55:30.279Z,44.30
2019-03-11T16:57:58.600Z,46.60
2019-03-11T17:00:28.618Z,60.67
2019-03-11T17:02:56.911Z,83.20
2019-03-11T17:05:25.559Z,81.97
2019-03-11T17:07:54.142Z,96.80
2019-03-11T17:10:23.466Z,85.57
2019-03-11T17:12:52.257Z,102.57
2019-03-11T17:15:20.575Z,93.60
2019-03-11T17:17:48.938Z,96.47
2019-03-11T17:20:18.591Z,89.00
2019-03-11T17:22:47.190Z,98.87
2019-03-11T17:25:16.075Z,105.37
2019-03-11T17:27:44.896Z,110.77
2019-03-11T17:30:26.115Z,101.23
2019-03-11T17:32:54.841Z,96.10
2019-03-11T17:35:23.245Z,97.30
2019-03-11T17:37:51.543Z,98.73
2019-03-11T17:40:24.167Z,91.53
2019-03-11T17:42:52.865Z,94.47
2019-03-11T17:45:21.639Z,88.47
2019-03-11T17:47:50.253Z,87.47
2019-03-11T17:50:21.070Z,85.77
2019-03-11T17:52:49.756Z,78.27
2019-03-11T17:55:18.939Z,85.30
2019-03-11T17:57:47.250Z,79.13
2019-03-11T18:00:28.926Z,81.83
2019-03-11T18:02:57.208Z,80.03
2019-03-11T18:05:25.874Z,81.47
2019-03-11T18:07:54.180Z,76.33
2019-03-11T18:10:24.633Z,84.67
2019-03-11T18:12:53.402Z,79.23
2019-03-11T18:15:22.085Z,92.07
2019-03-11T18:17:50.757Z,83.50
2019-03-11T18:20:19.813Z,80.93
2019-03-11T18:22:48.593Z,75.03
2019-03-11T18:25:20.663Z,76.03
2019-03-11T18:27:49.375Z,75.87
2019-03-11T18:30:23.951Z,73.57
2019-03-11T18:32:52.269Z,75.07
2019-03-11T18:35:21.059Z,68.23
2019-03-11T18:37:49.365Z,64.73
2019-03-11T18:40:18.787Z,58.63
2019-03-11T18:42:47.164Z,58.03
2019-03-11T18:45:16.596Z,55.17
2019-03-11T18:47:45.088Z,56.17
2019-03-11T18:50:16.654Z,61.37
2019-03-11T18:52:45.368Z,144.13
2019-03-11T18:55:13.820Z,151.60
2019-03-11T18:57:42.113Z,108.17
2019-03-11T19:00:16.428Z,113.60
2019-03-11T19:02:44.790Z,113.17
2019-03-11T19:05:15.497Z,112.83
2019-03-11T19:07:44.228Z,107.07
2019-03-11T19:10:14.443Z,114.77
2019-03-11T19:12:42.775Z,135.00
2019-03-11T19:15:14.812Z,179.07
2019-03-11T19:17:45.537Z,166.30
2019-03-11T19:20:22.140Z,161.47
2019-03-11T19:22:50.543Z,132.63
2019-03-11T19:25:18.875Z,123.30
2019-03-11T19:27:47.558Z,118.30
2019-03-11T19:30:21.075Z,124.20
2019-03-11T19:32:49.478Z,123.17
2019-03-11T19:35:18.765Z,122.77
2019-03-11T19:37:47.414Z,123.60
2019-03-11T19:40:26.612Z,120.30
2019-03-11T19:42:54.948Z,116.97
2019-03-11T19:45:24.520Z,126.03
2019-03-11T19:47:52.867Z,149.77
2019-03-11T19:50:21.518Z,151.57
2019-03-11T19:52:58.605Z,153.57
2019-03-11T19:55:20.469Z,141.13
2019-03-11T19:57:49.296Z,136.77
2019-03-11T20:00:22.323Z,130.30
2019-03-11T20:02:50.894Z,122.50
2019-03-11T20:05:25.229Z,117.43
2019-03-11T20:07:54.179Z,107.63
2019-03-11T20:10:22.872Z,107.83
2019-03-11T20:12:51.158Z,108.00
2019-03-11T20:15:19.613Z,154.63
2019-03-11T20:17:48.294Z,167.63
2019-03-11T20:20:17.766Z,142.67
2019-03-11T20:22:46.784Z,161.43
2019-03-11T20:25:17.835Z,151.70
2019-03-11T20:27:46.532Z,153.50
2019-03-11T20:30:17.636Z,153.70
2019-03-11T20:32:46.139Z,156.57
2019-03-11T20:35:17.266Z,147.63
2019-03-11T20:37:45.122Z,141.93
2019-03-11T20:40:13.681Z,135.53
2019-03-11T20:42:42.327Z,127.57
2019-03-11T20:45:15.363Z,140.50
2019-03-11T20:47:43.780Z,158.17
2019-03-11T20:50:15.969Z,153.43
2019-03-11T20:52:44.301Z,137.20
2019-03-11T20:55:14.172Z,152.50
2019-03-11T20:57:42.542Z,150.50
2019-03-11T21:00:19.613Z,134.07
2019-03-11T21:02:47.949Z,132.50
2019-03-11T21:05:31.026Z,132.23
2019-03-11T21:07:59.579Z,127.07
2019-03-11T21:10:28.386Z,150.57
2019-03-11T21:12:56.888Z,174.17
2019-03-11T21:15:25.349Z,171.73
2019-03-11T21:17:53.765Z,165.43
2019-03-11T21:20:22.534Z,167.67
2019-03-11T21:22:51.234Z,166.00
2019-03-11T21:25:21.332Z,156.97
2019-03-11T21:27:50.001Z,144.40
2019-03-11T21:30:22.816Z,144.50
2019-03-11T21:32:51.403Z,157.00
2019-03-11T21:35:20.586Z,160.00
2019-03-11T21:37:49.546Z,155.67
2019-03-11T21:40:18.990Z,152.07
2019-03-11T21:42:47.909Z,142.10
2019-03-11T21:45:17.302Z,148.90
2019-03-11T21:47:46.232Z,141.87
2019-03-11T21:50:26.852Z,135.97
2019-03-11T21:52:55.343Z,119.43
2019-03-11T21:55:23.887Z,115.23
2019-03-11T21:57:52.569Z,111.83
2019-03-11T22:00:34.122Z,138.50
2019-03-11T22:02:54.980Z,161.40
2019-03-11T22:05:23.671Z,149.33
2019-03-11T22:07:52.059Z,133.13
2019-03-11T22:10:20.975Z,130.03
2019-03-11T22:12:49.598Z,127.67
2019-03-11T22:15:20.383Z,125.33
2019-03-11T22:17:49.017Z,115.33
2019-03-11T22:20:17.744Z,122.03
2019-03-11T22:22:46.398Z,128.43
2019-03-11T22:25:15.983Z,140.53
2019-03-11T22:27:44.304Z,127.70
2019-03-11T22:30:23.801Z,127.83
2019-03-11T22:32:52.114Z,120.23
2019-03-11T22:35:20.682Z,119.23
2019-03-11T22:37:49.142Z,118.30
2019-03-11T22:40:18.433Z,108.73
2019-03-11T22:42:47.175Z,109.37
2019-03-11T22:45:21.110Z,119.47
2019-03-11T22:47:50.126Z,137.63
2019-03-11T22:50:18.442Z,118.70
2019-03-11T22:52:46.869Z,127.60
2019-03-11T22:55:15.173Z,120.07
2019-03-11T22:57:43.468Z,110.80
2019-03-11T23:00:36.420Z,113.43
2019-03-11T23:03:06.702Z,112.43
2019-03-11T23:05:34.838Z,111.03
2019-03-11T23:08:03.526Z,99.47
2019-03-11T23:10:31.823Z,103.60
2019-03-11T23:13:00.466Z,121.57
2019-03-11T23:15:28.764Z,134.13
2019-03-11T23:17:57.419Z,117.97
2019-03-11T23:20:25.703Z,135.17
2019-03-11T23:22:54.103Z,144.10
2019-03-11T23:25:22.659Z,139.47
2019-03-11T23:27:51.252Z,137.77
2019-03-11T23:30:19.567Z,133.90
2019-03-11T23:32:47.864Z,134.03
2019-03-11T23:35:16.484Z,127.70
2019-03-11T23:37:44.875Z,122.20
2019-03-11T23:40:13.459Z,118.50
2019-03-11T23:42:42.033Z,108.60
2019-03-11T23:45:11.647Z,111.43
2019-03-11T23:47:40.424Z,115.17
2019-03-11T23:50:15.219Z,111.17
2019-03-11T23:52:43.557Z,109.40
2019-03-11T23:55:12.458Z,109.37
2019-03-11T23:57:40.738Z,105.90
