createdAt,value
2019-02-04T00:02:27.246Z,0.40
2019-02-04T00:04:57.335Z,0.40
2019-02-04T00:07:27.705Z,0.50
2019-02-04T00:09:58.866Z,0.50
2019-02-04T00:12:28.868Z,0.50
2019-02-04T00:15:00.913Z,0.50
2019-02-04T00:17:31.913Z,0.50
2019-02-04T00:20:01.889Z,0.50
2019-02-04T00:22:38.086Z,0.60
2019-02-04T00:25:08.654Z,0.60
2019-02-04T00:27:38.809Z,0.60
2019-02-04T00:30:09.404Z,0.70
2019-02-04T00:32:40.544Z,0.60
2019-02-04T00:35:10.656Z,0.60
2019-02-04T00:37:40.734Z,0.70
2019-02-04T00:40:14.423Z,0.60
2019-02-04T00:42:44.575Z,0.60
2019-02-04T00:45:15.772Z,0.60
2019-02-04T00:47:45.933Z,0.70
2019-02-04T00:50:16.332Z,0.70
2019-02-04T00:52:46.497Z,0.80
2019-02-04T00:55:18.258Z,0.80
2019-02-04T00:57:48.272Z,0.70
2019-02-04T01:00:21.689Z,0.70
2019-02-04T01:02:52.907Z,0.70
2019-02-04T01:05:22.872Z,0.70
2019-02-04T01:07:54.416Z,0.60
2019-02-04T01:10:25.797Z,0.60
2019-02-04T01:12:55.869Z,0.60
2019-02-04T01:15:25.837Z,0.70
2019-02-04T01:17:55.980Z,0.60
2019-02-04T01:20:27.628Z,0.70
2019-02-04T01:23:00.033Z,0.70
2019-02-04T01:25:30.043Z,0.90
2019-02-04T01:28:00.944Z,1.10
2019-02-04T01:30:34.722Z,1.20
2019-02-04T01:33:04.676Z,1.30
2019-02-04T01:35:34.876Z,1.50
2019-02-04T01:38:04.911Z,1.50
2019-02-04T01:40:34.902Z,1.50
2019-02-04T01:43:06.174Z,1.60
2019-02-04T01:45:38.035Z,1.70
2019-02-04T01:48:09.328Z,1.70
2019-02-04T01:50:40.526Z,1.80
2019-02-04T01:53:10.554Z,1.90
2019-02-04T01:55:40.736Z,1.90
2019-02-04T01:58:10.826Z,1.90
2019-02-04T02:00:41.119Z,1.90
2019-02-04T02:03:11.442Z,2.00
2019-02-04T02:05:42.657Z,2.20
2019-02-04T02:08:12.684Z,2.10
2019-02-04T02:10:42.583Z,2.00
2019-02-04T02:13:12.483Z,2.00
2019-02-04T02:15:52.696Z,1.90
2019-02-04T02:18:29.176Z,1.70
2019-02-04T02:21:05.017Z,1.60
2019-02-04T02:23:35.189Z,1.50
2019-02-04T02:26:05.266Z,1.40
2019-02-04T02:28:36.345Z,1.30
2019-02-04T02:31:08.581Z,1.30
2019-02-04T02:33:38.395Z,1.30
2019-02-04T02:36:08.979Z,1.40
2019-02-04T02:38:38.846Z,1.30
2019-02-04T02:41:08.874Z,1.30
2019-02-04T02:43:46.171Z,1.30
2019-02-04T02:46:16.182Z,1.30
2019-02-04T02:48:46.703Z,1.30
2019-02-04T02:51:17.414Z,1.40
2019-02-04T02:53:47.489Z,1.30
2019-02-04T02:56:17.869Z,1.80
2019-02-04T02:58:47.785Z,1.30
2019-02-04T03:01:20.373Z,1.30
2019-02-04T03:03:50.336Z,1.40
2019-02-04T03:06:20.453Z,1.40
2019-02-04T03:08:50.918Z,1.30
2019-02-04T03:11:20.662Z,1.30
2019-02-04T03:13:50.777Z,1.20
2019-02-04T03:16:20.807Z,1.30
2019-02-04T03:18:50.643Z,1.30
2019-02-04T03:21:22.193Z,1.20
2019-02-04T03:23:52.327Z,1.30
2019-02-04T03:26:22.324Z,1.20
2019-02-04T03:28:52.409Z,1.10
2019-02-04T03:31:22.382Z,1.20
2019-02-04T03:33:52.253Z,1.20
2019-02-04T03:36:23.535Z,1.30
2019-02-04T03:38:59.429Z,1.20
2019-02-04T03:41:30.693Z,1.20
2019-02-04T03:44:02.391Z,1.20
2019-02-04T03:46:33.767Z,1.10
2019-02-04T03:49:04.745Z,1.10
2019-02-04T03:51:34.485Z,1.10
2019-02-04T03:54:04.582Z,1.10
2019-02-04T03:56:34.481Z,1.10
2019-02-04T03:59:04.722Z,1.10
2019-02-04T04:01:34.630Z,1.00
2019-02-04T04:04:04.624Z,1.00
2019-02-04T04:06:34.989Z,1.00
2019-02-04T04:09:07.593Z,1.10
2019-02-04T04:11:37.564Z,1.20
2019-02-04T04:14:07.581Z,1.10
2019-02-04T04:16:37.534Z,1.10
2019-02-04T04:19:07.499Z,1.10
2019-02-04T04:21:37.478Z,1.00
2019-02-04T04:24:07.398Z,1.00
2019-02-04T04:26:37.256Z,1.00
2019-02-04T04:29:07.179Z,1.00
2019-02-04T04:31:38.075Z,1.00
2019-02-04T04:34:09.163Z,1.00
2019-02-04T04:36:44.945Z,0.90
2019-02-04T04:39:14.892Z,0.90
2019-02-04T04:41:45.118Z,0.90
2019-02-04T04:44:15.831Z,1.00
2019-02-04T04:46:45.995Z,1.10
2019-02-04T04:49:16.300Z,1.20
2019-02-04T04:51:46.168Z,1.30
2019-02-04T04:54:15.979Z,1.30
2019-02-04T04:56:46.023Z,1.30
2019-02-04T04:59:16.359Z,1.40
2019-02-04T05:01:46.243Z,-0.10
2019-02-04T05:04:16.721Z,1.30
2019-02-04T05:06:46.613Z,1.40
2019-02-04T05:09:16.849Z,1.30
2019-02-04T05:11:46.850Z,1.30
2019-02-04T05:14:16.697Z,1.30
2019-02-04T05:16:46.966Z,1.20
2019-02-04T05:19:16.723Z,1.30
2019-02-04T05:21:46.563Z,1.40
2019-02-04T05:24:16.741Z,1.40
2019-02-04T05:26:46.823Z,1.40
2019-02-04T05:29:17.127Z,1.40
2019-02-04T05:31:47.029Z,1.30
2019-02-04T05:34:16.930Z,1.20
2019-02-04T05:36:47.174Z,1.10
2019-02-04T05:39:17.093Z,1.00
2019-02-04T05:41:47.132Z,0.90
2019-02-04T05:44:17.114Z,0.80
2019-02-04T05:46:47.005Z,0.80
2019-02-04T05:49:17.754Z,0.80
2019-02-04T05:51:47.735Z,0.90
2019-02-04T05:54:17.995Z,0.90
2019-02-04T05:56:47.814Z,0.90
2019-02-04T05:59:17.662Z,0.90
2019-02-04T06:01:48.632Z,0.90
2019-02-04T06:04:18.909Z,0.80
2019-02-04T06:06:48.891Z,1.00
2019-02-04T06:09:18.751Z,0.90
2019-02-04T06:11:48.966Z,0.90
2019-02-04T06:14:18.867Z,0.80
2019-02-04T06:16:48.857Z,0.80
2019-02-04T06:19:18.808Z,0.70
2019-02-04T06:21:49.033Z,0.70
2019-02-04T06:24:18.931Z,0.60
2019-02-04T06:26:48.923Z,0.60
2019-02-04T06:29:18.963Z,0.60
2019-02-04T06:31:48.897Z,0.70
2019-02-04T06:34:19.295Z,0.80
2019-02-04T06:36:49.456Z,0.70
2019-02-04T06:39:19.372Z,0.80
2019-02-04T06:41:49.299Z,0.80
2019-02-04T06:44:19.285Z,0.80
2019-02-04T06:46:49.116Z,0.80
2019-02-04T06:49:19.336Z,0.80
2019-02-04T06:51:49.265Z,0.80
2019-02-04T06:54:19.071Z,0.90
2019-02-04T06:56:48.998Z,0.90
2019-02-04T06:59:19.749Z,1.00
2019-02-04T07:01:49.992Z,1.00
2019-02-04T07:04:25.240Z,1.10
2019-02-04T07:06:55.123Z,1.10
2019-02-04T07:09:25.033Z,1.10
2019-02-04T07:11:54.984Z,1.10
2019-02-04T07:14:24.840Z,1.10
2019-02-04T07:16:55.151Z,1.20
2019-02-04T07:19:25.186Z,1.30
2019-02-04T07:21:55.130Z,1.50
2019-02-04T07:24:25.098Z,1.80
2019-02-04T07:26:55.150Z,2.00
2019-02-04T07:29:26.015Z,2.10
2019-02-04T07:31:55.969Z,2.50
2019-02-04T07:34:26.016Z,3.00
2019-02-04T07:36:56.670Z,3.40
2019-02-04T07:39:26.663Z,3.70
2019-02-04T07:41:56.567Z,4.20
2019-02-04T07:44:26.825Z,4.70
2019-02-04T07:46:56.578Z,5.00
2019-02-04T07:49:35.022Z,4.90
2019-02-04T07:51:57.922Z,5.20
2019-02-04T07:54:27.900Z,5.30
2019-02-04T07:56:58.291Z,5.30
2019-02-04T07:59:28.313Z,5.10
2019-02-04T08:01:58.283Z,4.90
2019-02-04T08:04:29.009Z,4.70
2019-02-04T08:06:59.226Z,4.50
2019-02-04T08:09:29.721Z,4.50
2019-02-04T08:11:59.640Z,4.40
2019-02-04T08:14:30.464Z,4.40
2019-02-04T08:17:00.220Z,4.30
2019-02-04T08:19:30.924Z,4.20
2019-02-04T08:22:00.808Z,4.10
2019-02-04T08:24:31.026Z,4.00
2019-02-04T08:27:00.870Z,4.20
2019-02-04T08:29:33.081Z,4.30
2019-02-04T08:32:03.585Z,4.50
2019-02-04T08:34:33.414Z,4.40
2019-02-04T08:37:03.366Z,4.40
2019-02-04T08:39:33.362Z,4.30
2019-02-04T08:42:03.359Z,4.30
2019-02-04T08:44:33.219Z,4.50
2019-02-04T08:47:03.033Z,4.70
2019-02-04T08:49:32.910Z,5.00
2019-02-04T08:52:03.889Z,5.70
2019-02-04T08:54:34.472Z,6.20
2019-02-04T08:57:04.498Z,6.40
2019-02-04T08:59:34.429Z,6.90
2019-02-04T09:02:04.322Z,7.10
2019-02-04T09:04:37.008Z,6.80
2019-02-04T09:07:06.521Z,7.20
2019-02-04T09:09:36.724Z,7.30
2019-02-04T09:12:07.178Z,7.00
2019-02-04T09:14:37.151Z,7.00
2019-02-04T09:17:07.174Z,7.20
2019-02-04T09:19:37.570Z,7.60
2019-02-04T09:22:08.168Z,7.60
2019-02-04T09:24:39.814Z,7.40
2019-02-04T09:27:10.061Z,7.50
2019-02-04T09:29:40.172Z,7.50
2019-02-04T09:32:10.496Z,7.30
2019-02-04T09:34:40.947Z,7.10
2019-02-04T09:37:11.231Z,7.10
2019-02-04T09:39:41.409Z,7.10
2019-02-04T09:42:11.488Z,7.00
2019-02-04T09:44:41.735Z,6.80
2019-02-04T09:47:11.982Z,6.50
2019-02-04T09:49:42.576Z,6.20
2019-02-04T09:52:12.829Z,6.30
2019-02-04T09:54:42.948Z,6.40
2019-02-04T09:57:13.083Z,6.30
2019-02-04T09:59:45.054Z,6.20
2019-02-04T10:02:15.285Z,5.90
2019-02-04T10:04:46.023Z,6.00
2019-02-04T10:07:16.305Z,5.90
2019-02-04T10:09:46.591Z,5.50
2019-02-04T10:12:16.858Z,5.50
2019-02-04T10:14:47.984Z,5.60
2019-02-04T10:17:18.151Z,5.40
2019-02-04T10:19:48.429Z,5.50
2019-02-04T10:22:18.764Z,5.70
2019-02-04T10:24:48.843Z,5.60
2019-02-04T10:27:19.162Z,5.70
2019-02-04T10:29:49.673Z,5.70
2019-02-04T10:32:19.951Z,5.50
2019-02-04T10:34:50.096Z,5.40
2019-02-04T10:37:20.148Z,5.50
2019-02-04T10:39:50.009Z,5.40
2019-02-04T10:42:20.349Z,5.50
2019-02-04T10:44:50.346Z,5.50
2019-02-04T10:47:20.314Z,5.50
2019-02-04T10:49:52.464Z,5.50
2019-02-04T10:52:22.536Z,5.60
2019-02-04T10:54:52.760Z,5.70
2019-02-04T10:57:23.392Z,5.70
2019-02-04T10:59:53.516Z,5.70
2019-02-04T11:02:25.694Z,5.70
2019-02-04T11:04:56.321Z,5.80
2019-02-04T11:07:26.711Z,5.80
2019-02-04T11:09:57.572Z,6.00
2019-02-04T11:12:27.758Z,6.10
2019-02-04T11:14:57.977Z,6.00
2019-02-04T11:17:28.147Z,6.10
2019-02-04T11:19:58.174Z,6.20
2019-02-04T11:22:29.285Z,6.20
2019-02-04T11:24:59.657Z,6.20
2019-02-04T11:27:30.861Z,6.30
2019-02-04T11:30:03.146Z,6.30
2019-02-04T11:32:34.582Z,6.50
2019-02-04T11:35:05.177Z,6.50
2019-02-04T11:37:36.262Z,6.50
2019-02-04T11:40:08.268Z,6.60
2019-02-04T11:42:40.774Z,6.60
2019-02-04T11:45:10.960Z,6.20
2019-02-04T11:47:41.582Z,6.20
2019-02-04T11:50:11.884Z,6.30
2019-02-04T11:52:41.902Z,6.30
2019-02-04T11:55:12.809Z,6.30
2019-02-04T11:57:42.749Z,6.40
2019-02-04T12:00:18.691Z,6.30
2019-02-04T12:02:49.446Z,6.50
2019-02-04T12:05:20.491Z,6.30
2019-02-04T12:07:51.800Z,6.30
2019-02-04T12:10:45.126Z,6.40
2019-02-04T12:13:15.146Z,6.40
2019-02-04T12:15:45.340Z,6.30
2019-02-04T12:18:15.259Z,6.30
2019-02-04T12:20:45.348Z,6.50
2019-02-04T12:23:15.336Z,6.40
2019-02-04T12:25:45.793Z,6.40
2019-02-04T12:28:15.774Z,6.30
2019-02-04T12:30:47.008Z,6.20
2019-02-04T12:33:20.368Z,6.20
2019-02-04T12:35:50.671Z,6.20
2019-02-04T12:38:20.671Z,6.20
2019-02-04T12:40:51.948Z,6.40
2019-02-04T12:43:22.331Z,6.40
2019-02-04T12:45:52.703Z,6.40
2019-02-04T12:48:23.044Z,6.40
2019-02-04T12:50:53.675Z,6.30
2019-02-04T12:53:23.866Z,6.50
2019-02-04T12:55:54.232Z,6.50
2019-02-04T12:58:24.240Z,6.50
2019-02-04T13:00:56.386Z,6.40
2019-02-04T13:03:26.797Z,6.60
2019-02-04T13:05:58.262Z,6.50
2019-02-04T13:08:28.826Z,6.40
2019-02-04T13:10:59.121Z,6.50
2019-02-04T13:13:29.763Z,6.60
2019-02-04T13:16:00.476Z,6.60
2019-02-04T13:18:30.713Z,6.60
2019-02-04T13:21:00.724Z,6.60
2019-02-04T13:23:30.508Z,6.30
2019-02-04T13:26:00.409Z,6.30
2019-02-04T13:28:30.321Z,6.30
2019-02-04T13:31:00.617Z,6.20
2019-02-04T13:33:30.435Z,6.20
2019-02-04T13:36:00.388Z,6.30
2019-02-04T13:38:35.810Z,6.30
2019-02-04T13:41:09.373Z,6.30
2019-02-04T13:43:37.990Z,6.30
2019-02-04T13:46:08.058Z,6.20
2019-02-04T13:48:38.393Z,6.10
2019-02-04T13:51:08.356Z,6.20
2019-02-04T13:53:38.329Z,6.20
2019-02-04T13:56:08.484Z,6.00
2019-02-04T13:58:41.009Z,6.00
2019-02-04T14:01:14.707Z,5.90
2019-02-04T14:03:44.711Z,5.90
2019-02-04T14:06:14.993Z,5.90
2019-02-04T14:08:45.137Z,5.80
2019-02-04T14:11:15.137Z,5.80
2019-02-04T14:13:45.170Z,5.90
2019-02-04T14:16:15.117Z,5.90
2019-02-04T14:18:45.536Z,5.80
2019-02-04T14:21:15.452Z,5.70
2019-02-04T14:23:45.413Z,5.60
2019-02-04T14:26:15.776Z,5.50
2019-02-04T14:28:45.943Z,5.50
2019-02-04T14:31:15.854Z,5.50
2019-02-04T14:33:45.830Z,5.60
2019-02-04T14:36:16.073Z,5.50
2019-02-04T14:38:46.122Z,5.60
2019-02-04T14:41:16.177Z,5.60
2019-02-04T14:43:58.195Z,5.60
2019-02-04T14:46:50.511Z,5.60
2019-02-04T14:50:15.887Z,5.50
2019-02-04T14:53:46.444Z,5.40
2019-02-04T14:56:50.288Z,5.40
2019-02-04T14:59:48.711Z,5.50
2019-02-04T15:02:58.974Z,5.30
2019-02-04T15:06:14.968Z,5.30
2019-02-04T15:09:36.296Z,5.30
2019-02-04T15:12:46.230Z,5.30
2019-02-04T15:15:54.530Z,5.20
2019-02-04T15:19:01.977Z,5.20
2019-02-04T15:22:15.795Z,5.10
2019-02-04T15:25:05.876Z,5.20
2019-02-04T15:28:29.627Z,5.20
2019-02-04T15:31:49.869Z,5.20
2019-02-04T15:34:44.473Z,5.10
2019-02-04T15:37:41.562Z,5.10
2019-02-04T15:40:44.056Z,5.10
2019-02-04T15:44:04.728Z,5.00
2019-02-04T15:46:58.105Z,5.00
2019-02-04T15:50:12.971Z,5.10
2019-02-04T15:52:45.879Z,5.10
2019-02-04T15:55:18.447Z,5.00
2019-02-04T15:58:03.524Z,5.00
2019-02-04T16:00:36.376Z,5.00
2019-02-04T16:03:12.581Z,4.90
2019-02-04T16:05:44.004Z,4.90
2019-02-04T16:08:15.901Z,5.00
2019-02-04T16:10:46.474Z,4.90
2019-02-04T16:13:16.785Z,4.80
2019-02-04T16:15:47.890Z,4.80
2019-02-04T16:18:22.719Z,4.80
2019-02-04T16:20:53.079Z,4.80
2019-02-04T16:23:23.234Z,4.70
2019-02-04T16:25:53.650Z,4.70
2019-02-04T16:28:23.798Z,4.70
2019-02-04T16:30:53.858Z,4.80
2019-02-04T16:33:27.068Z,4.70
2019-02-04T16:35:57.060Z,4.80
2019-02-04T16:38:26.961Z,4.80
2019-02-04T16:40:57.568Z,4.80
2019-02-04T16:43:27.933Z,4.70
2019-02-04T16:46:02.312Z,4.80
2019-02-04T16:48:34.272Z,4.70
2019-02-04T16:51:11.787Z,4.70
2019-02-04T16:53:36.036Z,4.70
2019-02-04T16:56:06.108Z,4.80
2019-02-04T16:58:40.044Z,4.80
2019-02-04T17:01:10.573Z,4.80
2019-02-04T17:03:41.594Z,4.70
2019-02-04T17:06:11.809Z,4.70
2019-02-04T17:08:45.479Z,4.80
2019-02-04T17:11:15.506Z,4.70
2019-02-04T17:13:46.568Z,4.80
2019-02-04T17:16:17.207Z,4.70
2019-02-04T17:18:53.371Z,4.60
2019-02-04T17:21:23.626Z,4.70
2019-02-04T17:23:56.525Z,4.70
2019-02-04T17:26:30.514Z,4.70
2019-02-04T17:29:06.120Z,4.60
2019-02-04T17:31:36.916Z,4.70
2019-02-04T17:34:07.843Z,4.70
2019-02-04T17:36:40.871Z,4.60
2019-02-04T17:39:26.092Z,4.60
2019-02-04T17:41:56.601Z,4.50
2019-02-04T17:44:27.222Z,4.60
2019-02-04T17:47:05.191Z,4.60
2019-02-04T17:49:36.165Z,4.60
2019-02-04T17:52:09.985Z,4.60
2019-02-04T17:54:46.117Z,4.50
2019-02-04T17:57:26.223Z,4.50
2019-02-04T17:59:59.591Z,4.50
2019-02-04T18:02:37.787Z,4.60
2019-02-04T18:05:10.952Z,4.50
2019-02-04T18:07:43.875Z,4.50
2019-02-04T18:10:31.911Z,4.50
2019-02-04T18:13:04.915Z,4.40
2019-02-04T18:15:37.424Z,4.40
2019-02-04T18:18:12.065Z,4.50
2019-02-04T18:20:44.175Z,4.50
2019-02-04T18:23:15.786Z,4.50
2019-02-04T18:25:47.788Z,4.50
2019-02-04T18:28:19.712Z,4.50
2019-02-04T18:30:52.295Z,4.50
2019-02-04T18:33:26.185Z,4.50
2019-02-04T18:35:56.727Z,4.50
2019-02-04T18:38:27.916Z,4.50
2019-02-04T18:40:58.790Z,4.50
2019-02-04T18:43:36.509Z,4.50
2019-02-04T18:46:10.886Z,4.60
2019-02-04T18:48:42.918Z,4.60
2019-02-04T18:51:13.194Z,4.60
2019-02-04T18:53:43.456Z,4.60
2019-02-04T18:56:18.734Z,4.60
2019-02-04T18:58:49.891Z,4.60
2019-02-04T19:01:20.011Z,4.50
2019-02-04T19:03:51.041Z,4.50
2019-02-04T19:06:21.308Z,4.40
2019-02-04T19:08:51.567Z,4.40
2019-02-04T19:11:23.578Z,4.30
2019-02-04T19:13:55.219Z,4.20
2019-02-04T19:16:25.499Z,4.20
2019-02-04T19:19:03.662Z,4.20
2019-02-04T19:21:38.243Z,4.20
2019-02-04T19:24:09.788Z,4.10
2019-02-04T19:26:39.137Z,4.10
2019-02-04T19:29:09.002Z,4.10
2019-02-04T19:31:38.908Z,4.20
2019-02-04T19:34:09.267Z,4.30
2019-02-04T19:36:39.376Z,4.30
2019-02-04T19:39:10.759Z,4.30
2019-02-04T19:41:40.718Z,4.40
2019-02-04T19:44:10.826Z,4.40
2019-02-04T19:46:41.183Z,4.50
2019-02-04T19:49:11.240Z,4.50
2019-02-04T19:51:41.295Z,4.50
2019-02-04T19:54:21.210Z,4.50
2019-02-04T19:56:42.924Z,4.50
2019-02-04T19:59:12.998Z,4.50
2019-02-04T20:01:43.042Z,4.40
2019-02-04T20:04:13.283Z,4.40
2019-02-04T20:06:43.334Z,4.40
2019-02-04T20:09:13.650Z,4.40
2019-02-04T20:11:43.606Z,4.30
2019-02-04T20:14:13.555Z,4.30
2019-02-04T20:16:43.485Z,4.30
2019-02-04T20:19:14.559Z,4.40
2019-02-04T20:21:45.775Z,4.40
2019-02-04T20:24:15.637Z,4.40
2019-02-04T20:26:48.712Z,4.40
2019-02-04T20:29:18.934Z,4.50
2019-02-04T20:31:48.971Z,4.60
2019-02-04T20:34:18.905Z,4.50
2019-02-04T20:36:48.919Z,4.50
2019-02-04T20:39:19.107Z,4.60
2019-02-04T20:41:52.020Z,4.60
2019-02-04T20:44:24.457Z,4.60
2019-02-04T20:46:55.705Z,4.60
2019-02-04T20:49:27.062Z,4.60
2019-02-04T20:51:57.340Z,4.70
2019-02-04T20:54:31.887Z,4.70
2019-02-04T20:57:06.142Z,4.70
2019-02-04T20:59:49.006Z,4.70
2019-02-04T21:02:26.489Z,4.70
2019-02-04T21:05:04.354Z,4.70
2019-02-04T21:07:39.108Z,4.70
2019-02-04T21:10:12.358Z,4.70
2019-02-04T21:12:44.975Z,4.70
2019-02-04T21:15:23.153Z,4.70
2019-02-04T21:17:53.822Z,4.70
2019-02-04T21:20:25.680Z,4.60
2019-02-04T21:22:57.179Z,4.70
2019-02-04T21:25:29.297Z,4.70
2019-02-04T21:28:00.260Z,4.60
2019-02-04T21:30:40.252Z,4.60
2019-02-04T21:33:11.774Z,4.60
2019-02-04T21:35:42.384Z,4.60
2019-02-04T21:38:13.212Z,4.60
2019-02-04T21:40:43.417Z,4.60
2019-02-04T21:43:13.561Z,4.60
2019-02-04T21:45:43.561Z,4.70
2019-02-04T21:48:13.751Z,4.60
2019-02-04T21:50:43.927Z,4.70
2019-02-04T21:53:16.033Z,4.60
2019-02-04T21:55:46.236Z,4.60
2019-02-04T21:58:16.665Z,4.60
2019-02-04T22:00:46.823Z,4.60
2019-02-04T22:03:18.068Z,4.50
2019-02-04T22:05:48.609Z,4.60
2019-02-04T22:08:18.721Z,4.60
2019-02-04T22:10:48.591Z,4.50
2019-02-04T22:13:18.598Z,4.40
2019-02-04T22:15:48.932Z,4.40
2019-02-04T22:18:19.021Z,4.50
2019-02-04T22:20:49.543Z,4.50
2019-02-04T22:23:19.452Z,4.50
2019-02-04T22:25:49.577Z,4.50
2019-02-04T22:28:19.992Z,4.50
2019-02-04T22:30:50.328Z,4.40
2019-02-04T22:33:20.449Z,4.40
2019-02-04T22:35:50.836Z,4.40
2019-02-04T22:38:20.913Z,4.40
2019-02-04T22:40:51.421Z,4.40
2019-02-04T22:43:21.410Z,4.50
2019-02-04T22:45:51.732Z,4.40
2019-02-04T22:48:22.048Z,4.40
2019-02-04T22:50:52.044Z,4.40
2019-02-04T22:53:22.050Z,4.40
2019-02-04T22:55:52.052Z,4.30
2019-02-04T22:58:22.142Z,4.40
2019-02-04T23:01:19.840Z,4.40
2019-02-04T23:03:49.834Z,4.30
2019-02-04T23:06:22.001Z,4.20
2019-02-04T23:08:51.904Z,4.20
2019-02-04T23:11:22.177Z,4.20
2019-02-04T23:13:52.209Z,4.20
2019-02-04T23:16:22.135Z,4.20
2019-02-04T23:18:52.046Z,4.30
2019-02-04T23:21:22.616Z,4.30
2019-02-04T23:23:59.088Z,4.30
2019-02-04T23:26:29.054Z,4.30
2019-02-04T23:28:59.086Z,4.20
2019-02-04T23:31:29.904Z,4.20
2019-02-04T23:34:00.019Z,4.20
2019-02-04T23:36:31.997Z,4.10
2019-02-04T23:39:05.166Z,4.10
2019-02-04T23:41:35.105Z,4.10
2019-02-04T23:44:09.683Z,4.10
2019-02-04T23:46:41.475Z,4.20
2019-02-04T23:49:16.415Z,4.10
2019-02-04T23:51:51.176Z,4.10
2019-02-04T23:54:23.441Z,4.00
2019-02-04T23:56:56.715Z,4.00
2019-02-04T23:59:29.132Z,4.10
