createdAt,value
2019-02-11T00:00:17.106Z,0.70
2019-02-11T00:01:17.096Z,0.80
2019-02-11T00:02:17.124Z,0.80
2019-02-11T00:03:17.071Z,1.20
2019-02-11T00:04:17.061Z,1.90
2019-02-11T00:05:17.050Z,1.30
2019-02-11T00:06:17.040Z,1.10
2019-02-11T00:07:17.029Z,1.20
2019-02-11T00:08:17.054Z,1.10
2019-02-11T00:09:17.006Z,1.40
2019-02-11T00:10:16.998Z,1.40
2019-02-11T00:11:16.986Z,1.50
2019-02-11T00:12:16.973Z,1.60
2019-02-11T00:13:16.977Z,1.80
2019-02-11T00:14:16.987Z,1.80
2019-02-11T00:15:16.941Z,1.60
2019-02-11T00:16:16.929Z,1.30
2019-02-11T00:17:16.918Z,1.50
2019-02-11T00:18:16.909Z,1.50
2019-02-11T00:19:16.901Z,1.20
2019-02-11T00:20:16.924Z,1.80
2019-02-11T00:21:16.877Z,1.70
2019-02-11T00:22:16.867Z,2.20
2019-02-11T00:23:16.855Z,1.80
2019-02-11T00:24:16.842Z,1.60
2019-02-11T00:25:16.833Z,1.60
2019-02-11T00:26:16.864Z,1.60
2019-02-11T00:27:16.811Z,1.40
2019-02-11T00:28:16.801Z,1.50
2019-02-11T00:29:16.792Z,1.10
2019-02-11T00:30:16.780Z,1.20
2019-02-11T00:31:16.821Z,1.30
2019-02-11T00:32:16.797Z,1.50
2019-02-11T00:33:16.749Z,1.30
2019-02-11T00:34:16.739Z,1.50
2019-02-11T00:35:16.728Z,1.30
2019-02-11T00:36:16.719Z,1.40
2019-02-11T00:37:16.708Z,1.30
2019-02-11T00:38:16.744Z,1.40
2019-02-11T00:39:16.685Z,1.50
2019-02-11T00:40:16.674Z,1.40
2019-02-11T00:41:16.664Z,2.20
2019-02-11T00:42:16.655Z,1.30
2019-02-11T00:43:19.187Z,1.40
2019-02-11T00:44:16.674Z,1.50
2019-02-11T00:45:16.620Z,2.70
2019-02-11T00:46:16.611Z,1.60
2019-02-11T00:47:16.601Z,2.00
2019-02-11T00:48:16.590Z,1.40
2019-02-11T00:49:16.578Z,1.70
2019-02-11T00:50:16.608Z,1.30
2019-02-11T00:51:16.560Z,1.90
2019-02-11T00:52:16.547Z,1.10
2019-02-11T00:53:16.544Z,1.40
2019-02-11T00:54:16.527Z,0.90
2019-02-11T00:55:16.517Z,1.20
2019-02-11T00:56:16.547Z,0.90
2019-02-11T00:57:16.496Z,1.20
2019-02-11T00:58:16.484Z,1.20
2019-02-11T00:59:16.474Z,1.30
2019-02-11T01:00:16.463Z,1.00
2019-02-11T01:01:16.455Z,1.00
2019-02-11T01:02:16.480Z,1.40
2019-02-11T01:03:16.435Z,0.90
2019-02-11T01:04:16.420Z,1.00
2019-02-11T01:05:16.412Z,0.90
2019-02-11T01:06:16.402Z,1.10
2019-02-11T01:07:16.390Z,0.90
2019-02-11T01:08:16.423Z,1.50
2019-02-11T01:09:16.370Z,1.10
2019-02-11T01:10:16.359Z,1.20
2019-02-11T01:11:16.352Z,1.30
2019-02-11T01:12:16.335Z,0.80
2019-02-11T01:13:16.326Z,1.10
2019-02-11T01:14:16.353Z,1.20
2019-02-11T01:15:16.306Z,0.90
2019-02-11T01:16:16.295Z,1.00
2019-02-11T01:17:16.288Z,0.70
2019-02-11T01:18:16.273Z,1.10
2019-02-11T01:19:16.262Z,0.80
2019-02-11T01:20:16.287Z,1.40
2019-02-11T01:21:16.243Z,0.50
2019-02-11T01:22:16.231Z,0.70
2019-02-11T01:23:16.221Z,0.60
2019-02-11T01:24:16.220Z,0.50
2019-02-11T01:25:16.197Z,0.60
2019-02-11T01:26:16.222Z,0.90
2019-02-11T01:27:16.177Z,0.70
2019-02-11T01:28:16.167Z,0.60
2019-02-11T01:29:16.156Z,0.50
2019-02-11T01:30:16.143Z,1.80
2019-02-11T01:31:16.133Z,0.60
2019-02-11T01:32:16.158Z,0.50
2019-02-11T01:33:16.112Z,0.60
2019-02-11T01:34:16.116Z,0.90
2019-02-11T01:35:16.088Z,0.90
2019-02-11T01:36:16.079Z,0.50
2019-02-11T01:37:16.072Z,0.50
2019-02-11T01:38:16.091Z,0.50
2019-02-11T01:39:16.052Z,0.60
2019-02-11T01:40:16.034Z,0.30
2019-02-11T01:41:16.023Z,0.40
2019-02-11T01:42:16.010Z,0.40
2019-02-11T01:43:16.012Z,0.20
2019-02-11T01:44:16.035Z,0.30
2019-02-11T01:45:15.981Z,0.30
2019-02-11T01:46:15.970Z,0.30
2019-02-11T01:47:15.961Z,0.30
2019-02-11T01:48:15.948Z,0.40
2019-02-11T01:49:15.938Z,0.50
2019-02-11T01:50:15.970Z,0.40
2019-02-11T01:51:15.917Z,0.40
2019-02-11T01:52:15.915Z,0.40
2019-02-11T01:53:15.897Z,0.30
2019-02-11T01:54:15.886Z,0.30
2019-02-11T01:55:15.879Z,0.50
2019-02-11T01:56:15.901Z,0.40
2019-02-11T01:57:15.859Z,0.40
2019-02-11T01:58:15.844Z,0.30
2019-02-11T01:59:15.833Z,0.40
2019-02-11T02:00:15.823Z,0.30
2019-02-11T02:01:15.817Z,0.40
2019-02-11T02:02:15.840Z,0.40
2019-02-11T02:03:15.794Z,0.40
2019-02-11T02:04:15.779Z,0.40
2019-02-11T02:05:15.768Z,0.40
2019-02-11T02:06:15.757Z,0.40
2019-02-11T02:07:15.748Z,0.40
2019-02-11T02:08:15.778Z,0.50
2019-02-11T02:09:15.725Z,0.60
2019-02-11T02:10:15.715Z,0.50
2019-02-11T02:11:15.704Z,0.50
2019-02-11T02:12:15.693Z,0.60
2019-02-11T02:13:15.697Z,0.60
2019-02-11T02:14:15.729Z,0.80
2019-02-11T02:15:15.664Z,0.60
2019-02-11T02:16:15.651Z,1.00
2019-02-11T02:17:15.641Z,0.50
2019-02-11T02:18:15.633Z,0.70
2019-02-11T02:19:15.627Z,0.50
2019-02-11T02:20:15.647Z,0.40
2019-02-11T02:21:15.603Z,0.70
2019-02-11T02:22:15.586Z,0.40
2019-02-11T02:23:15.576Z,0.40
2019-02-11T02:24:15.565Z,0.50
2019-02-11T02:25:15.564Z,0.30
2019-02-11T02:26:15.581Z,0.40
2019-02-11T02:27:15.533Z,0.40
2019-02-11T02:28:15.523Z,0.20
2019-02-11T02:29:15.514Z,0.30
2019-02-11T02:30:15.510Z,0.50
2019-02-11T02:31:15.492Z,0.50
2019-02-11T02:32:15.519Z,0.30
2019-02-11T02:33:15.472Z,0.40
2019-02-11T02:34:15.460Z,0.40
2019-02-11T02:35:15.456Z,0.30
2019-02-11T02:36:15.439Z,0.40
2019-02-11T02:37:15.428Z,0.50
2019-02-11T02:38:15.454Z,0.40
2019-02-11T02:39:15.405Z,0.90
2019-02-11T02:40:15.396Z,0.40
2019-02-11T02:41:15.387Z,0.40
2019-02-11T02:42:15.381Z,0.40
2019-02-11T02:43:15.364Z,0.30
2019-02-11T02:44:15.395Z,0.30
2019-02-11T02:45:15.342Z,0.30
2019-02-11T02:46:15.330Z,0.40
2019-02-11T02:47:15.320Z,0.40
2019-02-11T02:48:15.315Z,0.20
2019-02-11T02:49:15.298Z,0.30
2019-02-11T02:50:15.311Z,0.30
2019-02-11T02:51:15.278Z,0.40
2019-02-11T02:52:15.286Z,0.40
2019-02-11T02:53:15.255Z,0.30
2019-02-11T02:54:15.244Z,0.30
2019-02-11T02:55:15.271Z,0.40
2019-02-11T02:56:15.229Z,0.40
2019-02-11T02:57:15.212Z,0.30
2019-02-11T02:58:15.208Z,0.40
2019-02-11T02:59:15.190Z,0.50
2019-02-11T03:00:15.180Z,0.40
2019-02-11T03:01:15.207Z,0.40
2019-02-11T03:02:15.161Z,0.40
2019-02-11T03:03:15.149Z,0.40
2019-02-11T03:04:15.136Z,0.30
2019-02-11T03:05:15.130Z,0.30
2019-02-11T03:06:15.121Z,0.30
2019-02-11T03:07:15.146Z,0.40
2019-02-11T03:08:15.093Z,0.40
2019-02-11T03:09:15.083Z,0.40
2019-02-11T03:10:15.071Z,0.50
2019-02-11T03:11:15.063Z,0.40
2019-02-11T03:12:15.049Z,0.50
2019-02-11T03:13:15.068Z,0.50
2019-02-11T03:14:15.030Z,0.50
2019-02-11T03:15:15.018Z,0.50
2019-02-11T03:16:15.005Z,0.40
2019-02-11T03:17:15.002Z,0.50
2019-02-11T03:18:15.020Z,0.40
2019-02-11T03:19:14.974Z,0.70
2019-02-11T03:20:14.962Z,0.50
2019-02-11T03:21:14.951Z,0.90
2019-02-11T03:22:14.962Z,0.50
2019-02-11T03:23:14.935Z,0.60
2019-02-11T03:24:14.965Z,0.50
2019-02-11T03:25:14.907Z,0.90
2019-02-11T03:26:14.911Z,0.60
2019-02-11T03:27:14.888Z,0.70
2019-02-11T03:28:14.881Z,0.60
2019-02-11T03:29:14.865Z,0.70
2019-02-11T03:30:14.885Z,0.80
2019-02-11T03:31:14.854Z,0.80
2019-02-11T03:32:14.838Z,0.80
2019-02-11T03:33:14.827Z,0.80
2019-02-11T03:34:14.814Z,1.10
2019-02-11T03:35:14.837Z,1.10
2019-02-11T03:36:14.790Z,1.00
2019-02-11T03:37:14.780Z,2.20
2019-02-11T03:38:14.768Z,1.30
2019-02-11T03:39:14.757Z,1.50
2019-02-11T03:40:14.752Z,1.80
2019-02-11T03:41:14.774Z,1.80
2019-02-11T03:42:14.729Z,2.20
2019-02-11T03:43:14.716Z,3.00
2019-02-11T03:44:15.363Z,1.90
2019-02-11T03:45:14.696Z,2.20
2019-02-11T03:46:14.692Z,2.40
2019-02-11T03:47:14.702Z,3.20
2019-02-11T03:48:14.666Z,3.60
2019-02-11T03:49:14.657Z,2.90
2019-02-11T03:50:14.638Z,4.00
2019-02-11T03:51:14.631Z,5.90
2019-02-11T03:52:14.654Z,3.70
2019-02-11T03:53:14.607Z,4.70
2019-02-11T03:54:14.600Z,4.10
2019-02-11T03:55:14.584Z,5.40
2019-02-11T03:56:14.574Z,3.10
2019-02-11T03:57:14.566Z,7.20
2019-02-11T03:58:14.588Z,4.30
2019-02-11T03:59:14.542Z,7.40
2019-02-11T04:00:14.530Z,10.00
2019-02-11T04:01:14.519Z,7.10
2019-02-11T04:02:14.531Z,5.40
2019-02-11T04:03:14.506Z,6.80
2019-02-11T04:04:14.525Z,7.80
2019-02-11T04:05:14.476Z,4.40
2019-02-11T04:06:14.467Z,7.60
2019-02-11T04:07:14.456Z,6.40
2019-02-11T04:08:14.452Z,7.90
2019-02-11T04:09:14.432Z,6.70
2019-02-11T04:10:14.448Z,11.00
2019-02-11T04:11:14.416Z,11.40
2019-02-11T04:12:14.400Z,7.80
2019-02-11T04:13:14.390Z,7.60
2019-02-11T04:14:14.381Z,11.30
2019-02-11T04:15:14.408Z,10.40
2019-02-11T04:16:14.359Z,11.60
2019-02-11T04:17:14.352Z,7.00
2019-02-11T04:18:14.342Z,8.90
2019-02-11T04:19:14.327Z,9.80
2019-02-11T04:20:14.320Z,12.10
2019-02-11T04:21:14.396Z,8.80
2019-02-11T04:22:14.298Z,7.30
2019-02-11T04:23:14.283Z,7.70
2019-02-11T04:24:14.274Z,7.00
2019-02-11T04:25:14.262Z,6.70
2019-02-11T04:26:14.251Z,9.20
2019-02-11T04:27:14.267Z,8.60
2019-02-11T04:28:14.229Z,14.20
2019-02-11T04:29:14.223Z,10.90
2019-02-11T04:30:14.213Z,8.50
2019-02-11T04:31:14.197Z,8.00
2019-02-11T04:32:14.224Z,8.80
2019-02-11T04:33:14.179Z,9.60
2019-02-11T04:34:14.167Z,8.00
2019-02-11T04:35:14.158Z,10.50
2019-02-11T04:36:14.148Z,5.50
2019-02-11T04:37:14.144Z,9.10
2019-02-11T04:38:14.160Z,11.60
2019-02-11T04:39:14.115Z,4.80
2019-02-11T04:40:14.102Z,7.70
2019-02-11T04:41:14.091Z,6.40
2019-02-11T04:42:14.080Z,7.50
2019-02-11T04:43:14.070Z,18.90
2019-02-11T04:44:14.095Z,12.30
2019-02-11T04:45:14.048Z,7.90
2019-02-11T04:46:14.043Z,7.70
2019-02-11T04:47:14.028Z,5.60
2019-02-11T04:48:14.016Z,6.50
2019-02-11T04:49:14.028Z,9.80
2019-02-11T04:50:14.026Z,7.90
2019-02-11T04:51:13.999Z,5.70
2019-02-11T04:52:13.978Z,7.10
2019-02-11T04:53:13.964Z,9.50
2019-02-11T04:54:13.964Z,7.70
2019-02-11T04:55:13.983Z,6.90
2019-02-11T04:56:13.933Z,7.70
2019-02-11T04:57:13.928Z,7.20
2019-02-11T04:58:13.912Z,7.60
2019-02-11T04:59:13.906Z,7.30
2019-02-11T05:00:13.896Z,6.30
2019-02-11T05:01:13.931Z,5.70
2019-02-11T05:02:13.871Z,5.60
2019-02-11T05:03:13.865Z,7.50
2019-02-11T05:04:13.850Z,7.90
2019-02-11T05:05:13.841Z,6.60
2019-02-11T05:06:13.830Z,4.60
2019-02-11T05:07:13.845Z,4.50
2019-02-11T05:08:13.806Z,7.20
2019-02-11T05:09:13.799Z,7.50
2019-02-11T05:10:13.788Z,6.50
2019-02-11T05:11:13.776Z,6.20
2019-02-11T05:12:13.802Z,6.20
2019-02-11T05:13:13.754Z,8.60
2019-02-11T05:14:13.743Z,7.50
2019-02-11T05:15:13.735Z,5.70
2019-02-11T05:16:13.725Z,4.30
2019-02-11T05:17:13.713Z,5.20
2019-02-11T05:18:13.739Z,7.30
2019-02-11T05:19:13.693Z,3.90
2019-02-11T05:20:13.682Z,6.10
2019-02-11T05:21:13.673Z,6.80
2019-02-11T05:22:13.660Z,2.20
2019-02-11T05:23:13.656Z,6.10
2019-02-11T05:24:13.674Z,3.10
2019-02-11T05:25:13.629Z,6.90
2019-02-11T05:26:13.618Z,3.30
2019-02-11T05:27:13.611Z,4.00
2019-02-11T05:28:13.600Z,5.80
2019-02-11T05:29:13.589Z,6.50
2019-02-11T05:30:13.615Z,6.00
2019-02-11T05:31:13.575Z,6.70
2019-02-11T05:32:13.554Z,9.00
2019-02-11T05:33:13.554Z,3.80
2019-02-11T05:34:13.536Z,5.30
2019-02-11T05:35:13.525Z,1.80
2019-02-11T05:36:13.549Z,6.40
2019-02-11T05:37:13.503Z,7.40
2019-02-11T05:38:13.490Z,5.70
2019-02-11T05:39:13.481Z,3.80
2019-02-11T05:40:13.480Z,3.20
2019-02-11T05:41:13.461Z,6.60
2019-02-11T05:42:13.486Z,7.20
2019-02-11T05:43:13.437Z,5.90
2019-02-11T05:44:13.426Z,3.30
2019-02-11T05:45:13.416Z,7.20
2019-02-11T05:46:13.407Z,6.40
2019-02-11T05:47:13.430Z,6.00
2019-02-11T05:48:13.384Z,3.80
2019-02-11T05:49:13.378Z,4.90
2019-02-11T05:50:13.364Z,6.10
2019-02-11T05:51:13.353Z,4.10
2019-02-11T05:52:13.346Z,6.00
2019-02-11T05:53:13.368Z,5.40
2019-02-11T05:54:13.324Z,5.00
2019-02-11T05:55:13.309Z,10.80
2019-02-11T05:56:13.298Z,7.70
2019-02-11T05:57:13.287Z,7.30
2019-02-11T05:58:13.274Z,5.00
2019-02-11T05:59:13.290Z,11.70
2019-02-11T06:00:13.258Z,7.70
2019-02-11T06:01:13.243Z,4.20
2019-02-11T06:02:13.231Z,6.00
2019-02-11T06:03:13.226Z,6.60
2019-02-11T06:04:13.245Z,5.00
2019-02-11T06:05:13.200Z,4.60
2019-02-11T06:06:13.189Z,3.60
2019-02-11T06:07:13.180Z,7.30
2019-02-11T06:08:13.168Z,9.80
2019-02-11T06:09:13.161Z,4.90
2019-02-11T06:10:13.198Z,5.60
2019-02-11T06:11:13.134Z,8.70
2019-02-11T06:12:13.124Z,8.70
2019-02-11T06:13:13.118Z,6.60
2019-02-11T06:14:13.106Z,5.80
2019-02-11T06:15:13.091Z,5.30
2019-02-11T06:16:13.128Z,6.70
2019-02-11T06:17:13.070Z,5.00
2019-02-11T06:18:13.060Z,7.10
2019-02-11T06:19:13.049Z,6.20
2019-02-11T06:20:13.040Z,6.00
2019-02-11T06:21:13.034Z,5.20
2019-02-11T06:22:13.048Z,6.20
2019-02-11T06:23:13.004Z,4.50
2019-02-11T06:24:12.994Z,10.60
2019-02-11T06:25:12.989Z,8.60
2019-02-11T06:26:12.973Z,6.30
2019-02-11T06:27:12.998Z,13.80
2019-02-11T06:28:12.950Z,10.20
2019-02-11T06:29:12.941Z,6.90
2019-02-11T06:30:12.929Z,7.40
2019-02-11T06:31:12.920Z,6.10
2019-02-11T06:32:12.914Z,7.30
2019-02-11T06:33:12.935Z,9.70
2019-02-11T06:34:12.886Z,7.50
2019-02-11T06:35:12.875Z,6.90
2019-02-11T06:36:13.005Z,6.50
2019-02-11T06:37:12.852Z,8.20
2019-02-11T06:38:12.845Z,5.10
2019-02-11T06:39:12.866Z,4.20
2019-02-11T06:40:12.820Z,5.20
2019-02-11T06:41:12.808Z,6.30
2019-02-11T06:42:12.797Z,5.20
2019-02-11T06:43:12.787Z,6.70
2019-02-11T06:44:12.812Z,5.50
2019-02-11T06:45:13.590Z,6.00
2019-02-11T06:46:12.755Z,4.80
2019-02-11T06:47:12.745Z,6.00
2019-02-11T06:48:12.732Z,5.50
2019-02-11T06:49:12.741Z,5.60
2019-02-11T06:50:12.746Z,9.90
2019-02-11T06:51:12.700Z,5.70
2019-02-11T06:52:12.689Z,5.80
2019-02-11T06:53:12.678Z,10.70
2019-02-11T06:54:12.666Z,6.80
2019-02-11T06:55:12.656Z,6.90
2019-02-11T06:56:12.681Z,5.20
2019-02-11T06:57:12.636Z,9.20
2019-02-11T06:58:12.622Z,8.30
2019-02-11T06:59:12.617Z,7.40
2019-02-11T07:00:12.601Z,9.70
2019-02-11T07:01:12.591Z,7.50
2019-02-11T07:02:12.604Z,5.50
2019-02-11T07:03:12.569Z,12.20
2019-02-11T07:04:12.558Z,10.00
2019-02-11T07:05:12.554Z,5.00
2019-02-11T07:06:12.537Z,7.70
2019-02-11T07:07:12.559Z,5.00
2019-02-11T07:08:12.516Z,8.10
2019-02-11T07:09:13.169Z,5.60
2019-02-11T07:10:13.169Z,8.80
2019-02-11T07:11:13.170Z,8.60
2019-02-11T07:12:12.491Z,7.30
2019-02-11T07:13:12.496Z,5.80
2019-02-11T07:14:12.448Z,8.60
2019-02-11T07:15:12.444Z,4.30
2019-02-11T07:16:12.431Z,6.60
2019-02-11T07:17:12.415Z,3.80
2019-02-11T07:18:12.405Z,6.00
2019-02-11T07:19:12.419Z,7.40
2019-02-11T07:20:12.384Z,4.60
2019-02-11T07:21:12.372Z,5.30
2019-02-11T07:22:12.363Z,6.40
2019-02-11T07:23:12.354Z,7.80
2019-02-11T07:24:12.379Z,7.20
2019-02-11T07:25:12.333Z,6.60
2019-02-11T07:26:12.318Z,6.90
2019-02-11T07:27:12.311Z,6.20
2019-02-11T07:28:12.294Z,6.90
2019-02-11T07:29:12.287Z,8.50
2019-02-11T07:30:12.309Z,4.40
2019-02-11T07:31:12.270Z,8.20
2019-02-11T07:32:12.251Z,4.70
2019-02-11T07:33:12.242Z,10.30
2019-02-11T07:34:12.231Z,7.40
2019-02-11T07:35:12.225Z,6.30
2019-02-11T07:36:12.234Z,3.70
2019-02-11T07:37:12.196Z,5.10
2019-02-11T07:38:12.189Z,5.70
2019-02-11T07:39:12.178Z,5.70
2019-02-11T07:40:12.170Z,10.60
2019-02-11T07:41:12.190Z,3.70
2019-02-11T07:42:12.142Z,10.50
2019-02-11T07:43:12.132Z,10.80
2019-02-11T07:44:12.121Z,8.70
2019-02-11T07:45:12.110Z,5.60
2019-02-11T07:46:12.097Z,7.20
2019-02-11T07:47:12.116Z,7.00
2019-02-11T07:48:12.075Z,9.20
2019-02-11T07:49:12.066Z,8.10
2019-02-11T07:50:12.054Z,11.10
2019-02-11T07:51:12.044Z,7.60
2019-02-11T07:52:12.072Z,9.20
2019-02-11T07:53:19.053Z,21.20
2019-02-11T07:54:12.406Z,30.10
2019-02-11T07:55:12.002Z,12.10
2019-02-11T07:56:11.990Z,8.10
2019-02-11T07:57:11.979Z,20.20
2019-02-11T07:58:12.004Z,9.50
2019-02-11T07:59:11.960Z,4.50
2019-02-11T08:00:11.946Z,3.90
2019-02-11T08:01:11.937Z,5.60
2019-02-11T08:02:11.925Z,4.80
2019-02-11T08:03:11.914Z,4.90
2019-02-11T08:04:11.927Z,4.50
2019-02-11T08:05:11.893Z,7.90
2019-02-11T08:06:11.881Z,3.70
2019-02-11T08:07:11.877Z,5.00
2019-02-11T08:08:11.861Z,8.10
2019-02-11T08:09:11.888Z,6.70
2019-02-11T08:10:11.840Z,8.60
2019-02-11T08:11:12.543Z,5.20
2019-02-11T08:12:11.818Z,5.00
2019-02-11T08:13:11.807Z,20.50
2019-02-11T08:14:11.823Z,4.50
2019-02-11T08:15:11.821Z,9.00
2019-02-11T08:16:11.775Z,3.10
2019-02-11T08:17:11.764Z,7.60
2019-02-11T08:18:11.755Z,3.40
2019-02-11T08:19:11.743Z,6.90
2019-02-11T08:20:11.734Z,6.60
2019-02-11T08:21:11.760Z,2.20
2019-02-11T08:22:11.712Z,3.60
2019-02-11T08:23:13.765Z,5.80
2019-02-11T08:24:11.693Z,3.70
2019-02-11T08:25:11.682Z,4.40
2019-02-11T08:26:11.670Z,5.40
2019-02-11T08:27:11.688Z,4.20
2019-02-11T08:28:19.197Z,4.80
2019-02-11T08:29:12.642Z,5.10
2019-02-11T08:30:11.629Z,4.20
2019-02-11T08:31:11.618Z,3.90
2019-02-11T08:32:11.643Z,5.30
2019-02-11T08:33:11.593Z,4.10
2019-02-11T08:34:11.586Z,3.90
2019-02-11T08:35:11.572Z,4.50
2019-02-11T08:36:11.567Z,8.00
2019-02-11T08:37:11.552Z,3.40
2019-02-11T08:38:11.581Z,7.60
2019-02-11T08:39:11.532Z,4.90
2019-02-11T08:40:11.523Z,6.60
2019-02-11T08:41:11.510Z,5.70
2019-02-11T08:42:11.498Z,6.50
2019-02-11T08:43:11.489Z,5.50
2019-02-11T08:44:11.501Z,6.10
2019-02-11T08:45:11.468Z,4.40
2019-02-11T08:46:11.458Z,8.10
2019-02-11T08:47:11.445Z,9.20
2019-02-11T08:48:11.437Z,8.90
2019-02-11T08:49:11.464Z,6.60
2019-02-11T08:50:11.413Z,6.90
2019-02-11T08:51:11.402Z,7.10
2019-02-11T08:52:11.396Z,6.60
2019-02-11T08:53:11.381Z,8.40
2019-02-11T08:54:11.371Z,8.30
2019-02-11T08:55:11.399Z,6.10
2019-02-11T08:56:11.350Z,4.70
2019-02-11T08:57:11.349Z,7.70
2019-02-11T08:58:11.334Z,6.90
2019-02-11T08:59:11.322Z,6.90
2019-02-11T09:00:11.308Z,6.30
2019-02-11T09:01:11.322Z,5.70
2019-02-11T09:02:11.287Z,11.40
2019-02-11T09:03:11.278Z,10.70
2019-02-11T09:04:18.837Z,8.00
2019-02-11T09:05:12.256Z,10.90
2019-02-11T09:06:11.284Z,13.40
2019-02-11T09:07:11.238Z,10.80
2019-02-11T09:08:11.226Z,7.60
2019-02-11T09:09:11.213Z,9.80
2019-02-11T09:10:11.206Z,5.30
2019-02-11T09:11:11.241Z,7.80
2019-02-11T09:12:11.224Z,11.00
2019-02-11T09:13:11.200Z,6.90
2019-02-11T09:14:11.169Z,7.70
2019-02-11T09:15:11.153Z,10.00
2019-02-11T09:16:11.140Z,10.60
2019-02-11T09:17:11.129Z,8.20
2019-02-11T09:18:11.154Z,8.00
2019-02-11T09:19:11.107Z,9.40
2019-02-11T09:20:11.097Z,8.10
2019-02-11T09:21:11.086Z,8.70
2019-02-11T09:22:11.075Z,9.80
2019-02-11T09:23:11.065Z,13.60
2019-02-11T09:24:11.110Z,9.50
2019-02-11T09:25:11.044Z,10.90
2019-02-11T09:26:11.035Z,10.90
2019-02-11T09:27:11.026Z,11.80
2019-02-11T09:28:11.017Z,8.70
2019-02-11T09:29:11.037Z,8.40
2019-02-11T09:30:10.998Z,5.10
2019-02-11T09:31:10.978Z,9.40
2019-02-11T09:32:10.968Z,6.50
2019-02-11T09:33:10.956Z,9.30
2019-02-11T09:34:10.947Z,10.30
2019-02-11T09:35:10.971Z,8.20
2019-02-11T09:36:10.926Z,13.90
2019-02-11T09:37:10.913Z,29.50
2019-02-11T09:38:10.910Z,21.30
2019-02-11T09:39:10.894Z,9.20
2019-02-11T09:40:10.883Z,12.50
2019-02-11T09:41:10.909Z,7.40
2019-02-11T09:42:10.862Z,11.00
2019-02-11T09:43:10.849Z,9.00
2019-02-11T09:44:10.839Z,8.60
2019-02-11T09:45:10.824Z,13.30
2019-02-11T09:46:10.854Z,9.50
2019-02-11T09:47:10.803Z,12.20
2019-02-11T09:48:10.792Z,8.80
2019-02-11T09:49:10.783Z,14.50
2019-02-11T09:50:10.771Z,8.30
2019-02-11T09:51:10.763Z,22.60
2019-02-11T09:52:10.785Z,14.60
2019-02-11T09:53:10.738Z,10.50
2019-02-11T09:54:10.726Z,10.40
2019-02-11T09:55:10.715Z,12.90
2019-02-11T09:56:10.715Z,17.70
2019-02-11T09:57:10.694Z,6.60
2019-02-11T09:58:10.722Z,6.50
2019-02-11T09:59:10.673Z,12.60
2019-02-11T10:00:10.662Z,13.80
2019-02-11T10:01:10.651Z,10.90
2019-02-11T10:02:10.639Z,8.50
2019-02-11T10:03:10.632Z,16.90
2019-02-11T10:04:10.641Z,22.70
2019-02-11T10:05:10.605Z,14.80
2019-02-11T10:06:10.600Z,18.10
2019-02-11T10:07:10.584Z,21.90
2019-02-11T10:08:10.572Z,9.00
2019-02-11T10:09:10.602Z,14.10
2019-02-11T10:10:10.557Z,17.20
2019-02-11T10:11:10.539Z,10.10
2019-02-11T10:12:10.529Z,11.20
2019-02-11T10:13:10.520Z,18.50
2019-02-11T10:14:10.507Z,14.70
2019-02-11T10:15:10.533Z,15.30
2019-02-11T10:16:12.486Z,24.70
2019-02-11T10:17:10.477Z,12.50
2019-02-11T10:18:10.465Z,11.60
2019-02-11T10:19:10.456Z,8.10
2019-02-11T10:20:10.442Z,13.10
2019-02-11T10:21:10.459Z,27.90
2019-02-11T10:22:10.418Z,12.80
2019-02-11T10:23:10.410Z,13.00
2019-02-11T10:24:10.400Z,10.80
2019-02-11T10:25:10.387Z,11.90
2019-02-11T10:26:10.416Z,8.10
2019-02-11T10:27:10.366Z,8.70
2019-02-11T10:28:10.355Z,14.00
2019-02-11T10:29:10.346Z,25.50
2019-02-11T10:30:10.333Z,13.10
2019-02-11T10:31:10.322Z,28.90
2019-02-11T10:32:10.347Z,17.90
2019-02-11T10:33:10.300Z,13.90
2019-02-11T10:34:10.292Z,20.00
2019-02-11T10:35:10.278Z,10.00
2019-02-11T10:36:10.271Z,9.90
2019-02-11T10:37:10.259Z,6.80
2019-02-11T10:38:10.282Z,20.20
2019-02-11T10:39:10.237Z,14.70
2019-02-11T10:40:10.226Z,11.00
2019-02-11T10:41:10.220Z,14.60
2019-02-11T10:42:10.203Z,8.60
2019-02-11T10:43:10.231Z,11.90
2019-02-11T10:44:10.181Z,22.20
2019-02-11T10:45:10.173Z,12.20
2019-02-11T10:46:10.160Z,15.00
2019-02-11T10:47:10.152Z,11.90
2019-02-11T10:48:10.138Z,28.30
2019-02-11T10:49:10.171Z,38.70
2019-02-11T10:50:10.118Z,28.80
2019-02-11T10:51:10.108Z,15.30
2019-02-11T10:52:10.100Z,11.20
2019-02-11T10:53:10.087Z,16.50
2019-02-11T10:54:10.075Z,13.60
2019-02-11T10:55:10.103Z,14.70
2019-02-11T10:56:10.056Z,7.80
2019-02-11T10:57:10.044Z,8.50
2019-02-11T10:58:10.032Z,12.20
2019-02-11T10:59:10.029Z,7.60
2019-02-11T11:00:10.013Z,15.50
2019-02-11T11:01:10.029Z,9.50
2019-02-11T11:02:09.993Z,8.00
2019-02-11T11:03:09.981Z,14.20
2019-02-11T11:04:09.971Z,13.20
2019-02-11T11:05:09.960Z,7.70
2019-02-11T11:06:09.994Z,8.20
2019-02-11T11:07:09.937Z,9.60
2019-02-11T11:08:09.930Z,10.00
2019-02-11T11:09:09.916Z,11.00
2019-02-11T11:10:09.920Z,9.40
2019-02-11T11:11:09.896Z,7.80
2019-02-11T11:12:09.924Z,12.00
2019-02-11T11:13:09.873Z,16.50
2019-02-11T11:14:09.864Z,18.60
2019-02-11T11:15:09.853Z,7.40
2019-02-11T11:16:09.840Z,8.70
2019-02-11T11:17:09.831Z,14.00
2019-02-11T11:18:09.846Z,13.00
2019-02-11T11:19:09.812Z,9.20
2019-02-11T11:20:09.796Z,10.20
2019-02-11T11:21:09.788Z,26.50
2019-02-11T11:22:09.777Z,13.20
2019-02-11T11:23:09.808Z,18.20
2019-02-11T11:24:09.756Z,12.90
2019-02-11T11:25:09.745Z,10.40
2019-02-11T11:26:09.731Z,29.70
2019-02-11T11:27:09.723Z,15.60
2019-02-11T11:28:09.709Z,14.20
2019-02-11T11:29:09.745Z,8.30
2019-02-11T11:30:09.688Z,21.00
2019-02-11T11:31:09.679Z,18.00
2019-02-11T11:32:09.666Z,9.80
2019-02-11T11:33:09.657Z,12.40
2019-02-11T11:34:09.644Z,15.90
2019-02-11T11:35:09.672Z,20.10
2019-02-11T11:36:09.624Z,19.90
2019-02-11T11:37:09.610Z,25.50
2019-02-11T11:38:09.605Z,10.80
2019-02-11T11:39:09.590Z,10.10
2019-02-11T11:40:09.580Z,7.80
2019-02-11T11:41:09.596Z,10.20
2019-02-11T11:42:09.557Z,9.00
2019-02-11T11:43:09.546Z,7.80
2019-02-11T11:44:09.535Z,7.30
2019-02-11T11:45:09.523Z,8.30
2019-02-11T11:46:09.550Z,7.70
2019-02-11T11:47:09.501Z,11.30
2019-02-11T11:48:09.499Z,7.80
2019-02-11T11:49:09.478Z,10.60
2019-02-11T11:50:09.468Z,12.80
2019-02-11T11:51:09.458Z,22.70
2019-02-11T11:52:09.489Z,14.50
2019-02-11T11:53:09.438Z,8.20
2019-02-11T11:54:09.428Z,11.30
2019-02-11T11:55:09.415Z,11.20
2019-02-11T11:56:09.443Z,11.60
2019-02-11T11:57:09.401Z,10.50
2019-02-11T11:58:09.415Z,10.80
2019-02-11T11:59:09.385Z,32.40
2019-02-11T12:00:09.368Z,25.30
2019-02-11T12:01:09.355Z,13.00
2019-02-11T12:02:09.343Z,18.60
2019-02-11T12:03:09.353Z,9.80
2019-02-11T12:04:09.339Z,18.10
2019-02-11T12:05:09.305Z,8.40
2019-02-11T12:06:09.307Z,27.70
2019-02-11T12:07:09.290Z,12.60
2019-02-11T12:08:09.310Z,13.40
2019-02-11T12:09:09.281Z,15.80
2019-02-11T12:10:09.254Z,14.30
2019-02-11T12:11:09.253Z,26.40
2019-02-11T12:12:12.787Z,10.10
2019-02-11T12:13:21.393Z,9.40
2019-02-11T12:14:10.237Z,13.40
2019-02-11T12:15:09.204Z,12.30
2019-02-11T12:16:09.189Z,14.80
2019-02-11T12:17:09.176Z,12.50
2019-02-11T12:18:09.166Z,10.00
2019-02-11T12:19:09.193Z,13.70
2019-02-11T12:20:09.143Z,11.50
2019-02-11T12:21:09.137Z,9.50
2019-02-11T12:22:12.541Z,9.60
2019-02-11T12:23:09.115Z,12.20
2019-02-11T12:24:09.099Z,8.60
2019-02-11T12:25:09.125Z,8.10
2019-02-11T12:26:09.087Z,9.40
2019-02-11T12:27:09.070Z,10.70
2019-02-11T12:28:09.108Z,9.20
2019-02-11T12:29:09.047Z,14.00
2019-02-11T12:30:09.038Z,10.30
2019-02-11T12:31:09.046Z,8.40
2019-02-11T12:32:09.012Z,7.30
2019-02-11T12:33:08.997Z,10.20
2019-02-11T12:34:08.994Z,12.00
2019-02-11T12:35:08.978Z,6.80
2019-02-11T12:36:08.990Z,10.80
2019-02-11T12:37:09.903Z,10.80
2019-02-11T12:38:08.955Z,10.50
2019-02-11T12:39:08.933Z,9.00
2019-02-11T12:40:08.936Z,12.10
2019-02-11T12:41:08.955Z,11.00
2019-02-11T12:42:08.908Z,8.10
2019-02-11T12:43:08.896Z,12.60
2019-02-11T12:44:08.889Z,11.20
2019-02-11T12:45:08.873Z,10.10
2019-02-11T12:46:08.886Z,7.70
2019-02-11T12:47:14.343Z,8.90
2019-02-11T12:48:09.832Z,6.30
2019-02-11T12:49:08.830Z,13.00
2019-02-11T12:50:08.814Z,10.40
2019-02-11T12:51:09.014Z,7.60
2019-02-11T12:52:08.796Z,9.60
2019-02-11T12:53:08.785Z,10.80
2019-02-11T12:54:08.770Z,8.20
2019-02-11T12:55:08.775Z,7.60
2019-02-11T12:56:08.753Z,6.80
2019-02-11T12:57:08.795Z,5.20
2019-02-11T12:58:08.732Z,8.00
2019-02-11T12:59:08.722Z,5.90
2019-02-11T13:00:08.709Z,5.00
2019-02-11T13:01:08.696Z,10.70
2019-02-11T13:02:08.686Z,7.70
2019-02-11T13:03:08.701Z,6.00
2019-02-11T13:04:08.663Z,5.50
2019-02-11T13:05:08.658Z,5.20
2019-02-11T13:06:08.645Z,6.40
2019-02-11T13:07:08.636Z,15.20
2019-02-11T13:08:08.658Z,13.20
2019-02-11T13:09:08.618Z,6.20
2019-02-11T13:10:08.605Z,10.70
2019-02-11T13:11:08.593Z,4.20
2019-02-11T13:12:08.580Z,9.90