createdAt,value
2018-01-11T00:00:59.470Z,0.00
2018-01-11T00:01:59.460Z,0.00
2018-01-11T00:02:59.451Z,0.00
2018-01-11T00:04:20.458Z,0.00
2018-01-11T00:04:59.448Z,0.00
2018-01-11T00:05:59.458Z,0.00
2018-01-11T00:06:59.454Z,0.00
2018-01-11T00:07:59.439Z,0.00
2018-01-11T00:08:59.440Z,0.00
2018-01-11T00:10:20.444Z,0.00
2018-01-11T00:10:59.430Z,0.00
2018-01-11T00:11:59.424Z,0.00
2018-01-11T00:12:59.433Z,0.00
2018-01-11T00:13:59.438Z,0.00
2018-01-11T00:14:59.414Z,0.00
2018-01-11T00:16:20.426Z,0.00
2018-01-11T00:16:59.428Z,0.00
2018-01-11T00:17:59.403Z,0.00
2018-01-11T00:18:59.408Z,0.00
2018-01-11T00:19:59.404Z,0.00
2018-01-11T00:20:59.405Z,0.00
2018-01-11T00:22:20.404Z,0.00
2018-01-11T00:22:59.415Z,0.00
2018-01-11T00:23:59.389Z,0.00
2018-01-11T00:24:59.381Z,0.00
2018-01-11T00:25:59.394Z,0.00
2018-01-11T00:26:59.386Z,0.00
2018-01-11T00:28:20.415Z,0.00
2018-01-11T00:28:59.378Z,0.00
2018-01-11T00:29:59.364Z,0.00
2018-01-11T00:30:59.374Z,0.00
2018-01-11T00:31:59.364Z,0.00
2018-01-11T00:32:59.379Z,0.00
2018-01-11T00:34:20.376Z,0.00
2018-01-11T00:34:59.356Z,0.00
2018-01-11T00:35:59.366Z,0.00
2018-01-11T00:36:59.361Z,0.00
2018-01-11T00:37:59.350Z,0.00
2018-01-11T00:38:59.361Z,0.00
2018-01-11T00:40:20.363Z,0.00
2018-01-11T00:40:59.336Z,0.00
2018-01-11T00:41:59.352Z,0.00
2018-01-11T00:42:59.335Z,0.00
2018-01-11T00:43:59.331Z,0.00
2018-01-11T00:44:59.332Z,0.00
2018-01-11T00:46:20.330Z,0.00
2018-01-11T00:46:59.324Z,0.00
2018-01-11T00:47:59.318Z,0.00
2018-01-11T00:48:59.323Z,0.00
2018-01-11T00:49:59.316Z,0.00
2018-01-11T00:50:59.319Z,0.00
2018-01-11T00:52:20.327Z,0.00
2018-01-11T00:52:59.303Z,0.00
2018-01-11T00:53:59.303Z,0.00
2018-01-11T00:54:59.301Z,0.00
2018-01-11T00:55:59.305Z,0.00
2018-01-11T00:56:59.296Z,0.00
2018-01-11T00:58:20.294Z,0.00
2018-01-11T00:58:59.290Z,0.00
2018-01-11T00:59:59.280Z,0.00
2018-01-11T01:00:59.281Z,0.00
2018-01-11T01:01:59.281Z,0.00
2018-01-11T01:02:59.271Z,0.00
2018-01-11T01:04:20.276Z,0.00
2018-01-11T01:04:59.271Z,0.00
2018-01-11T01:05:59.263Z,0.00
2018-01-11T01:06:59.266Z,0.00
2018-01-11T01:07:59.265Z,0.00
2018-01-11T01:08:59.280Z,0.00
2018-01-11T01:10:20.274Z,0.00
2018-01-11T01:10:59.255Z,0.00
2018-01-11T01:11:59.257Z,0.00
2018-01-11T01:12:59.241Z,0.00
2018-01-11T01:13:59.241Z,0.00
2018-01-11T01:14:59.247Z,0.00
2018-01-11T01:16:20.237Z,0.00
2018-01-11T01:16:59.235Z,0.00
2018-01-11T01:17:59.230Z,0.00
2018-01-11T01:18:59.235Z,0.00
2018-01-11T01:19:59.226Z,0.00
2018-01-11T01:20:59.225Z,0.00
2018-01-11T01:22:20.225Z,0.00
2018-01-11T01:22:59.219Z,0.00
2018-01-11T01:23:59.222Z,0.00
2018-01-11T01:24:59.207Z,0.00
2018-01-11T01:25:59.214Z,0.00
2018-01-11T01:26:59.204Z,0.00
2018-01-11T01:28:20.201Z,0.00
2018-01-11T01:28:59.217Z,0.00
2018-01-11T01:29:59.182Z,0.00
2018-01-11T01:30:59.192Z,0.00
2018-01-11T01:31:59.191Z,0.00
2018-01-11T01:32:59.195Z,0.00
2018-01-11T01:34:20.188Z,0.00
2018-01-11T01:34:59.177Z,0.00
2018-01-11T01:35:59.181Z,0.00
2018-01-11T01:36:59.169Z,0.00
2018-01-11T01:37:59.181Z,0.00
2018-01-11T01:38:59.167Z,0.00
2018-01-11T01:40:20.171Z,0.00
2018-01-11T01:40:59.151Z,0.00
2018-01-11T01:41:59.164Z,0.00
2018-01-11T01:42:59.167Z,0.00
2018-01-11T01:43:59.162Z,0.00
2018-01-11T01:44:59.156Z,0.00
2018-01-11T01:46:20.171Z,0.00
2018-01-11T01:46:59.160Z,0.00
2018-01-11T01:47:59.143Z,0.00
2018-01-11T01:48:59.132Z,0.00
2018-01-11T01:49:59.141Z,0.00
2018-01-11T01:50:59.135Z,0.00
2018-01-11T01:52:20.140Z,0.00
2018-01-11T01:52:59.123Z,0.00
2018-01-11T01:53:59.122Z,0.00
2018-01-11T01:54:59.120Z,0.00
2018-01-11T01:55:59.117Z,0.00
2018-01-11T01:56:59.118Z,0.00
2018-01-11T01:58:20.108Z,0.00
2018-01-11T01:58:59.105Z,0.00
2018-01-11T01:59:59.100Z,0.00
2018-01-11T02:00:59.102Z,0.00
2018-01-11T02:01:59.102Z,0.00
2018-01-11T02:02:59.096Z,0.00
2018-01-11T02:04:20.098Z,0.00
2018-01-11T02:04:59.092Z,0.00
2018-01-11T02:05:59.092Z,0.00
2018-01-11T02:06:59.086Z,0.00
2018-01-11T02:07:59.096Z,0.00
2018-01-11T02:08:59.087Z,0.00
2018-01-11T02:10:20.082Z,0.00
2018-01-11T02:10:59.092Z,0.00
2018-01-11T02:11:59.063Z,0.00
2018-01-11T02:12:59.067Z,0.00
2018-01-11T02:13:59.057Z,0.00
2018-01-11T02:14:59.052Z,0.00
2018-01-11T02:16:20.061Z,0.00
2018-01-11T02:16:59.063Z,0.00
2018-01-11T02:17:59.051Z,0.00
2018-01-11T02:18:59.060Z,0.00
2018-01-11T02:19:59.050Z,0.00
2018-01-11T02:20:59.037Z,0.00
2018-01-11T02:22:20.051Z,0.00
2018-01-11T02:22:59.032Z,0.00
2018-01-11T02:23:59.033Z,0.00
2018-01-11T02:24:59.040Z,0.00
2018-01-11T02:25:59.036Z,0.00
2018-01-11T02:26:59.027Z,0.00
2018-01-11T02:28:20.027Z,0.00
2018-01-11T02:28:59.011Z,0.00
2018-01-11T02:29:59.015Z,0.00
2018-01-11T02:30:59.015Z,0.00
2018-01-11T02:31:59.022Z,0.00
2018-01-11T02:32:59.019Z,0.00
2018-01-11T02:34:20.004Z,0.00
2018-01-11T02:34:59.017Z,0.00
2018-01-11T02:35:58.998Z,0.00
2018-01-11T02:36:59.001Z,0.00
2018-01-11T02:37:58.998Z,0.00
2018-01-11T02:38:58.985Z,0.00
2018-01-11T02:40:19.999Z,0.00
2018-01-11T02:40:58.983Z,0.00
2018-01-11T02:41:58.982Z,0.00
2018-01-11T02:42:58.982Z,0.00
2018-01-11T02:43:58.976Z,0.00
2018-01-11T02:44:58.973Z,0.00
2018-01-11T02:46:19.977Z,0.00
2018-01-11T02:46:58.962Z,0.00
2018-01-11T02:47:58.963Z,0.00
2018-01-11T02:48:58.961Z,0.00
2018-01-11T02:49:58.973Z,0.00
2018-01-11T02:50:58.956Z,0.00
2018-01-11T02:52:19.956Z,0.00
2018-01-11T02:52:58.965Z,0.00
2018-01-11T02:53:58.952Z,0.00
2018-01-11T02:54:59.294Z,0.00
2018-01-11T02:55:58.934Z,0.00
2018-01-11T02:56:58.932Z,0.00
2018-01-11T02:58:19.942Z,0.00
2018-01-11T02:58:58.926Z,0.00
2018-01-11T02:59:58.933Z,0.00
2018-01-11T03:00:58.926Z,0.00
2018-01-11T03:01:58.918Z,0.00
2018-01-11T03:02:58.932Z,0.00
2018-01-11T03:04:19.924Z,0.00
2018-01-11T03:04:58.914Z,0.00
2018-01-11T03:05:58.908Z,0.00
2018-01-11T03:06:58.902Z,0.00
2018-01-11T03:07:58.906Z,0.00
2018-01-11T03:08:58.902Z,0.00
2018-01-11T03:10:19.906Z,0.00
2018-01-11T03:10:58.890Z,0.00
2018-01-11T03:11:58.887Z,0.00
2018-01-11T03:12:58.888Z,0.00
2018-01-11T03:13:58.882Z,0.00
2018-01-11T03:14:58.876Z,0.00
2018-01-11T03:16:19.888Z,0.00
2018-01-11T03:16:58.873Z,0.00
2018-01-11T03:17:58.879Z,0.00
2018-01-11T03:18:58.866Z,0.00
2018-01-11T03:19:58.872Z,0.00
2018-01-11T03:20:58.867Z,0.00
2018-01-11T03:22:19.869Z,0.00
2018-01-11T03:22:58.857Z,0.00
2018-01-11T03:23:58.853Z,0.00
2018-01-11T03:24:58.846Z,0.00
2018-01-11T03:25:58.849Z,0.00
2018-01-11T03:26:58.842Z,0.00
2018-01-11T03:28:19.857Z,0.00
2018-01-11T03:28:58.843Z,0.00
2018-01-11T03:29:58.842Z,0.00
2018-01-11T03:30:58.835Z,0.00
2018-01-11T03:31:58.829Z,0.00
2018-01-11T03:32:58.822Z,0.00
2018-01-11T03:34:19.846Z,0.00
2018-01-11T03:34:58.824Z,0.00
2018-01-11T03:35:58.825Z,0.00
2018-01-11T03:36:58.813Z,0.00
2018-01-11T03:37:58.808Z,0.00
2018-01-11T03:38:58.810Z,0.00
2018-01-11T03:40:19.812Z,0.00
2018-01-11T03:40:58.799Z,0.00
2018-01-11T03:41:58.802Z,0.00
2018-01-11T03:42:58.794Z,0.00
2018-01-11T03:43:58.792Z,0.00
2018-01-11T03:44:58.787Z,0.00
2018-01-11T03:46:19.782Z,0.00
2018-01-11T03:46:58.788Z,0.00
2018-01-11T03:47:58.789Z,0.00
2018-01-11T03:48:58.781Z,0.00
2018-01-11T03:49:58.784Z,0.00
2018-01-11T03:50:58.778Z,0.00
2018-01-11T03:52:19.773Z,0.00
2018-01-11T03:52:58.772Z,0.00
2018-01-11T03:53:58.757Z,0.00
2018-01-11T03:54:58.801Z,0.00
2018-01-11T03:55:58.754Z,0.00
2018-01-11T03:56:58.762Z,0.00
2018-01-11T03:58:19.764Z,0.00
2018-01-11T03:58:58.743Z,0.00
2018-01-11T03:59:58.749Z,0.00
2018-01-11T04:00:58.737Z,0.00
2018-01-11T04:01:58.742Z,0.00
2018-01-11T04:02:58.749Z,0.00
2018-01-11T04:04:19.742Z,0.00
2018-01-11T04:04:58.732Z,0.00
2018-01-11T04:05:58.727Z,0.00
2018-01-11T04:06:58.727Z,0.00
2018-01-11T04:07:58.734Z,0.00
2018-01-11T04:08:58.718Z,0.00
2018-01-11T04:10:19.727Z,0.00
2018-01-11T04:10:58.724Z,0.00
2018-01-11T04:11:58.713Z,0.00
2018-01-11T04:12:58.705Z,0.00
2018-01-11T04:13:58.702Z,0.00
2018-01-11T04:14:58.715Z,0.00
2018-01-11T04:16:19.704Z,0.00
2018-01-11T04:16:58.694Z,0.00
2018-01-11T04:17:58.689Z,0.00
2018-01-11T04:18:58.689Z,0.00
2018-01-11T04:19:58.680Z,0.00
2018-01-11T04:20:58.683Z,0.00
2018-01-11T04:22:19.693Z,0.00
2018-01-11T04:22:58.677Z,0.00
2018-01-11T04:23:58.684Z,0.00
2018-01-11T04:24:58.677Z,0.00
2018-01-11T04:25:58.680Z,0.00
2018-01-11T04:26:58.655Z,0.00
2018-01-11T04:28:19.668Z,0.00
2018-01-11T04:28:58.666Z,0.00
2018-01-11T04:29:58.663Z,0.00
2018-01-11T04:30:58.654Z,0.00
2018-01-11T04:31:58.649Z,0.00
2018-01-11T04:32:58.655Z,0.00
2018-01-11T04:34:19.646Z,0.00
2018-01-11T04:34:58.664Z,0.00
2018-01-11T04:35:58.641Z,0.00
2018-01-11T04:36:58.640Z,0.00
2018-01-11T04:37:58.641Z,0.00
2018-01-11T04:38:58.625Z,0.00
2018-01-11T04:40:19.640Z,0.00
2018-01-11T04:40:58.620Z,0.00
2018-01-11T04:41:58.620Z,0.00
2018-01-11T04:42:58.620Z,0.00
2018-01-11T04:43:58.618Z,0.00
2018-01-11T04:44:58.615Z,0.00
2018-01-11T04:46:19.619Z,0.00
2018-01-11T04:46:58.600Z,0.00
2018-01-11T04:47:58.594Z,0.00
2018-01-11T04:48:58.600Z,0.00
2018-01-11T04:49:58.600Z,0.00
2018-01-11T04:50:58.591Z,0.00
2018-01-11T04:52:19.605Z,0.00
2018-01-11T04:52:58.593Z,0.00
2018-01-11T04:53:58.589Z,0.00
2018-01-11T04:54:58.581Z,0.00
2018-01-11T04:55:58.586Z,0.00
2018-01-11T04:56:58.584Z,0.00
2018-01-11T04:58:19.589Z,0.00
2018-01-11T04:58:58.614Z,0.00
2018-01-11T04:59:58.573Z,0.00
2018-01-11T05:00:58.570Z,0.00
2018-01-11T05:01:58.560Z,0.00
2018-01-11T05:02:58.555Z,0.00
2018-01-11T05:04:19.564Z,0.00
2018-01-11T05:04:58.555Z,0.00
2018-01-11T05:05:58.560Z,0.00
2018-01-11T05:06:58.553Z,0.00
2018-01-11T05:07:58.560Z,0.00
2018-01-11T05:08:58.541Z,0.00
2018-01-11T05:10:19.556Z,0.00
2018-01-11T05:10:58.540Z,0.00
2018-01-11T05:11:58.539Z,0.00
2018-01-11T05:12:58.531Z,0.00
2018-01-11T05:13:58.536Z,0.00
2018-01-11T05:14:58.530Z,0.00
2018-01-11T05:16:19.535Z,0.00
2018-01-11T05:16:58.515Z,0.00
2018-01-11T05:17:58.511Z,0.00
2018-01-11T05:18:58.511Z,0.00
2018-01-11T05:19:58.510Z,0.00
2018-01-11T05:20:58.500Z,0.00
2018-01-11T05:22:19.511Z,0.00
2018-01-11T05:22:58.499Z,0.00
2018-01-11T05:23:58.496Z,0.00
2018-01-11T05:24:58.496Z,0.00
2018-01-11T05:25:58.489Z,0.00
2018-01-11T05:26:58.486Z,0.00
2018-01-11T05:28:19.496Z,0.00
2018-01-11T05:28:58.489Z,0.00
2018-01-11T05:29:58.492Z,0.00
2018-01-11T05:30:58.473Z,0.00
2018-01-11T05:31:58.475Z,0.00
2018-01-11T05:32:58.471Z,0.00
2018-01-11T05:34:19.484Z,0.00
2018-01-11T05:34:58.469Z,0.00
2018-01-11T05:35:58.461Z,0.00
2018-01-11T05:36:58.459Z,0.00
2018-01-11T05:37:58.460Z,0.00
2018-01-11T05:38:58.464Z,0.00
2018-01-11T05:40:19.457Z,0.00
2018-01-11T05:40:58.451Z,0.00
2018-01-11T05:41:58.447Z,0.00
2018-01-11T05:42:58.440Z,0.00
2018-01-11T05:43:58.436Z,0.00
2018-01-11T05:44:58.432Z,0.00
2018-01-11T05:46:19.441Z,0.00
2018-01-11T05:46:58.431Z,0.00
2018-01-11T05:47:58.430Z,0.00
2018-01-11T05:48:58.417Z,0.00
2018-01-11T05:49:58.415Z,0.00
2018-01-11T05:50:58.418Z,0.00
2018-01-11T05:52:19.427Z,0.00
2018-01-11T05:52:58.410Z,0.00
2018-01-11T05:53:58.411Z,0.00
2018-01-11T05:54:58.411Z,0.00
2018-01-11T05:55:58.400Z,0.00
2018-01-11T05:56:58.411Z,0.00
2018-01-11T05:58:19.404Z,0.00
2018-01-11T05:58:58.395Z,0.00
2018-01-11T05:59:58.400Z,0.00
2018-01-11T06:00:58.385Z,0.00
2018-01-11T06:01:58.386Z,0.00
2018-01-11T06:02:58.386Z,0.00
2018-01-11T06:04:19.386Z,0.00
2018-01-11T06:04:58.370Z,0.00
2018-01-11T06:05:58.382Z,0.00
2018-01-11T06:06:58.367Z,0.00
2018-01-11T06:07:58.376Z,0.00
2018-01-11T06:08:58.359Z,0.00
2018-01-11T06:10:19.376Z,0.00
2018-01-11T06:10:58.356Z,0.00
2018-01-11T06:11:58.353Z,0.00
2018-01-11T06:12:58.352Z,0.00
2018-01-11T06:13:58.352Z,0.00
2018-01-11T06:14:58.341Z,0.00
2018-01-11T06:16:19.353Z,0.00
2018-01-11T06:16:58.338Z,0.00
2018-01-11T06:17:58.336Z,0.00
2018-01-11T06:18:58.327Z,0.00
2018-01-11T06:19:58.322Z,0.00
2018-01-11T06:20:58.321Z,0.00
2018-01-11T06:22:19.341Z,0.00
2018-01-11T06:22:58.313Z,0.00
2018-01-11T06:23:58.325Z,0.00
2018-01-11T06:24:58.312Z,0.00
2018-01-11T06:25:58.312Z,0.00
2018-01-11T06:26:58.306Z,0.00
2018-01-11T06:28:19.313Z,0.00
2018-01-11T06:28:58.297Z,0.00
2018-01-11T06:29:58.297Z,0.00
2018-01-11T06:30:58.296Z,0.00
2018-01-11T06:31:58.295Z,0.00
2018-01-11T06:32:58.282Z,0.00
2018-01-11T06:34:19.292Z,0.00
2018-01-11T06:34:58.301Z,0.00
2018-01-11T06:35:58.283Z,0.00
2018-01-11T06:36:58.291Z,0.00
2018-01-11T06:37:58.283Z,0.00
2018-01-11T06:38:58.290Z,0.00
2018-01-11T06:40:19.282Z,0.00
2018-01-11T06:40:58.266Z,0.00
2018-01-11T06:41:58.257Z,0.00
2018-01-11T06:42:58.263Z,0.00
2018-01-11T06:43:58.257Z,0.00
2018-01-11T06:44:58.261Z,0.00
2018-01-11T06:46:19.259Z,0.00
2018-01-11T06:46:58.258Z,0.00
2018-01-11T06:47:58.237Z,0.00
2018-01-11T06:48:58.241Z,0.00
2018-01-11T06:49:58.242Z,0.00
2018-01-11T06:50:58.236Z,0.00
2018-01-11T06:52:19.247Z,0.00
2018-01-11T06:52:58.227Z,0.00
2018-01-11T06:53:58.233Z,0.00
2018-01-11T06:54:58.220Z,0.00
2018-01-11T06:55:58.213Z,0.00
2018-01-11T06:56:58.215Z,0.00
2018-01-11T06:58:19.222Z,0.00
2018-01-11T06:58:58.236Z,0.00
2018-01-11T06:59:58.211Z,0.00
2018-01-11T07:00:58.204Z,0.00
2018-01-11T07:01:58.197Z,0.00
2018-01-11T07:02:58.202Z,0.00
2018-01-11T07:04:19.196Z,0.00
2018-01-11T07:04:58.219Z,0.00
2018-01-11T07:05:58.191Z,0.00
2018-01-11T07:06:58.183Z,0.00
2018-01-11T07:07:58.183Z,0.00
2018-01-11T07:08:58.180Z,0.00
2018-01-11T07:10:19.252Z,0.00
2018-01-11T07:10:58.173Z,0.00
2018-01-11T07:11:58.168Z,0.00
2018-01-11T07:12:58.173Z,0.00
2018-01-11T07:13:58.172Z,0.00
2018-01-11T07:14:58.163Z,0.00
2018-01-11T07:16:19.166Z,0.00
2018-01-11T07:16:58.167Z,0.00
2018-01-11T07:17:58.153Z,0.00
2018-01-11T07:18:58.154Z,0.00
2018-01-11T07:19:58.147Z,0.00
2018-01-11T07:20:58.142Z,0.00
2018-01-11T07:22:19.158Z,0.00
2018-01-11T07:22:58.188Z,0.00
2018-01-11T07:23:58.142Z,0.00
2018-01-11T07:24:58.125Z,0.00
2018-01-11T07:25:58.151Z,0.00
2018-01-11T07:26:58.127Z,0.00
2018-01-11T07:28:19.137Z,0.00
2018-01-11T07:28:58.113Z,0.00
2018-01-11T07:29:58.117Z,0.00
2018-01-11T07:30:58.118Z,0.00
2018-01-11T07:31:58.114Z,0.00
2018-01-11T07:32:58.112Z,0.00
2018-01-11T07:34:19.121Z,0.00
2018-01-11T07:34:58.119Z,0.00
2018-01-11T07:35:58.109Z,0.00
2018-01-11T07:36:58.088Z,0.00
2018-01-11T07:37:58.093Z,0.00
2018-01-11T07:38:58.092Z,0.00
2018-01-11T07:40:19.102Z,0.00
2018-01-11T07:40:58.088Z,0.00
2018-01-11T07:41:58.087Z,0.00
2018-01-11T07:42:58.074Z,0.00
2018-01-11T07:43:58.076Z,0.00
2018-01-11T07:44:58.063Z,0.00
2018-01-11T07:46:19.076Z,0.00
2018-01-11T07:46:58.062Z,0.00
2018-01-11T07:47:58.059Z,0.00
2018-01-11T07:48:58.062Z,0.00
2018-01-11T07:49:58.062Z,0.00
2018-01-11T07:50:58.057Z,0.00
2018-01-11T07:52:19.058Z,0.00
2018-01-11T07:52:58.051Z,0.00
2018-01-11T07:53:58.054Z,0.00
2018-01-11T07:54:58.049Z,4.00
2018-01-11T07:55:58.048Z,4.00
2018-01-11T07:56:58.032Z,4.00
2018-01-11T07:58:19.034Z,4.00
2018-01-11T07:58:58.035Z,4.00
2018-01-11T07:59:58.038Z,4.00
2018-01-11T08:00:58.032Z,0.00
2018-01-11T08:01:58.027Z,0.00
2018-01-11T08:02:58.030Z,0.00
2018-01-11T08:04:19.014Z,0.00
2018-01-11T08:04:58.009Z,0.00
2018-01-11T08:05:58.023Z,0.00
2018-01-11T08:06:58.013Z,0.00
2018-01-11T08:07:58.012Z,4.00
2018-01-11T08:08:58.021Z,4.00
2018-01-11T08:10:19.012Z,4.00
2018-01-11T08:10:57.994Z,4.00
2018-01-11T08:11:58.017Z,4.00
2018-01-11T08:12:57.987Z,4.00
2018-01-11T08:13:57.980Z,4.00
2018-01-11T08:14:57.980Z,4.00
2018-01-11T08:16:18.987Z,4.00
2018-01-11T08:16:57.968Z,4.00
2018-01-11T08:17:57.974Z,4.00
2018-01-11T08:18:57.964Z,4.00
2018-01-11T08:19:57.976Z,4.00
2018-01-11T08:20:57.968Z,4.00
2018-01-11T08:22:18.970Z,4.00
2018-01-11T08:22:57.957Z,4.00
2018-01-11T08:23:57.958Z,0.00
2018-01-11T08:24:57.955Z,4.00
2018-01-11T08:25:57.954Z,4.00
2018-01-11T08:26:57.947Z,4.00
2018-01-11T08:28:18.972Z,4.00
2018-01-11T08:28:57.947Z,4.00
2018-01-11T08:29:57.938Z,4.00
2018-01-11T08:30:57.933Z,4.00
2018-01-11T08:31:57.933Z,4.00
2018-01-11T08:32:57.928Z,4.00
2018-01-11T08:34:18.929Z,4.00
2018-01-11T08:34:57.919Z,4.00
2018-01-11T08:35:57.928Z,4.00
2018-01-11T08:36:57.909Z,4.00
2018-01-11T08:37:57.907Z,4.00
2018-01-11T08:38:57.908Z,4.00
2018-01-11T08:40:18.916Z,8.00
2018-01-11T08:40:57.903Z,8.00
2018-01-11T08:41:57.898Z,8.00
2018-01-11T08:42:57.895Z,4.00
2018-01-11T08:43:57.885Z,4.00
2018-01-11T08:44:57.889Z,4.00
2018-01-11T08:46:18.896Z,4.00
2018-01-11T08:46:57.889Z,4.00
2018-01-11T08:47:57.872Z,4.00
2018-01-11T08:48:57.883Z,4.00
2018-01-11T08:49:57.878Z,4.00
2018-01-11T08:50:57.875Z,4.00
2018-01-11T08:52:18.883Z,4.00
2018-01-11T08:52:57.885Z,4.00
2018-01-11T08:53:57.858Z,8.00
2018-01-11T08:54:57.860Z,8.00
2018-01-11T08:55:57.863Z,8.00
2018-01-11T08:56:57.849Z,8.00
2018-01-11T08:58:18.864Z,8.00
2018-01-11T08:58:57.843Z,8.00
2018-01-11T08:59:57.840Z,8.00
2018-01-11T09:00:57.840Z,8.00
2018-01-11T09:01:57.848Z,8.00
2018-01-11T09:02:57.833Z,8.00
2018-01-11T09:04:18.838Z,8.00
2018-01-11T09:04:57.828Z,8.00
2018-01-11T09:05:57.828Z,4.00
2018-01-11T09:06:57.818Z,4.00
2018-01-11T09:07:57.826Z,4.00
2018-01-11T09:08:57.824Z,4.00
2018-01-11T09:10:18.823Z,4.00
2018-01-11T09:10:57.810Z,8.00
2018-01-11T09:11:57.806Z,8.00
2018-01-11T09:12:57.803Z,8.00
2018-01-11T09:13:57.813Z,8.00
2018-01-11T09:14:57.799Z,8.00
2018-01-11T09:16:18.794Z,8.00
2018-01-11T09:16:57.788Z,8.00
2018-01-11T09:17:57.790Z,8.00
2018-01-11T09:18:57.785Z,8.00
2018-01-11T09:19:57.775Z,8.00
2018-01-11T09:20:57.778Z,8.00
2018-01-11T09:22:18.790Z,12.00
2018-01-11T09:22:57.770Z,8.00
2018-01-11T09:23:57.784Z,8.00
2018-01-11T09:24:57.773Z,8.00
2018-01-11T09:25:57.765Z,8.00
2018-01-11T09:26:57.764Z,8.00
2018-01-11T09:28:18.764Z,8.00
2018-01-11T09:28:57.745Z,8.00
2018-01-11T09:29:57.755Z,8.00
2018-01-11T09:30:57.748Z,12.00
2018-01-11T09:31:57.749Z,12.00
2018-01-11T09:32:57.743Z,12.00
2018-01-11T09:34:18.750Z,12.00
2018-01-11T09:34:57.738Z,12.00
2018-01-11T09:35:57.736Z,8.00
2018-01-11T09:36:57.732Z,8.00
2018-01-11T09:37:57.729Z,8.00
2018-01-11T09:38:57.727Z,12.00
2018-01-11T09:40:18.730Z,12.00
2018-01-11T09:40:57.721Z,8.00
2018-01-11T09:41:57.738Z,12.00
2018-01-11T09:42:57.715Z,12.00
2018-01-11T09:43:57.719Z,16.00
2018-01-11T09:44:57.718Z,12.00
2018-01-11T09:46:18.711Z,12.00
2018-01-11T09:46:57.733Z,16.00
2018-01-11T09:47:57.705Z,16.00
2018-01-11T09:48:57.722Z,12.00
2018-01-11T09:49:57.699Z,16.00
2018-01-11T09:50:57.696Z,16.00
2018-01-11T09:52:18.704Z,20.00
2018-01-11T09:52:57.699Z,20.00
2018-01-11T09:53:57.689Z,20.00
2018-01-11T09:54:57.688Z,16.00
2018-01-11T09:55:57.685Z,20.00
2018-01-11T09:56:57.665Z,20.00
2018-01-11T09:58:18.669Z,24.00
2018-01-11T09:58:57.669Z,20.00
2018-01-11T09:59:57.665Z,24.00
2018-01-11T10:00:57.671Z,20.00
2018-01-11T10:01:57.674Z,24.00
2018-01-11T10:02:57.661Z,24.00
2018-01-11T10:04:18.660Z,24.00
2018-01-11T10:04:57.652Z,28.00
2018-01-11T10:05:57.650Z,28.00
2018-01-11T10:06:57.660Z,28.00
2018-01-11T10:07:57.666Z,32.00
2018-01-11T10:08:57.636Z,36.00
2018-01-11T10:10:18.640Z,44.00
2018-01-11T10:10:57.634Z,44.00
2018-01-11T10:11:57.629Z,52.00
2018-01-11T10:12:57.629Z,56.00
2018-01-11T10:13:57.625Z,68.00
2018-01-11T10:14:57.645Z,76.00
2018-01-11T10:16:18.625Z,64.00
2018-01-11T10:16:57.609Z,60.00
2018-01-11T10:17:57.610Z,60.00
2018-01-11T10:18:57.615Z,56.00
2018-01-11T10:19:57.610Z,52.00
2018-01-11T10:20:57.598Z,52.00
2018-01-11T10:22:18.611Z,48.00
2018-01-11T10:22:57.601Z,48.00
2018-01-11T10:23:57.595Z,44.00
2018-01-11T10:24:57.590Z,40.00
2018-01-11T10:25:57.590Z,40.00
2018-01-11T10:26:57.603Z,36.00
2018-01-11T10:28:18.596Z,36.00
2018-01-11T10:28:57.576Z,32.00
2018-01-11T10:29:57.571Z,32.00
2018-01-11T10:30:57.580Z,28.00
2018-01-11T10:31:57.566Z,32.00
2018-01-11T10:32:57.585Z,28.00
2018-01-11T10:34:18.574Z,28.00
2018-01-11T10:34:57.559Z,28.00
2018-01-11T10:35:57.559Z,28.00
2018-01-11T10:36:57.559Z,28.00
2018-01-11T10:37:57.555Z,28.00
2018-01-11T10:38:57.559Z,28.00
2018-01-11T10:40:18.564Z,32.00
2018-01-11T10:40:57.560Z,28.00
2018-01-11T10:41:57.545Z,28.00
2018-01-11T10:42:57.539Z,28.00
2018-01-11T10:43:57.537Z,28.00
2018-01-11T10:44:57.545Z,28.00
2018-01-11T10:46:18.541Z,24.00
2018-01-11T10:46:57.525Z,24.00
2018-01-11T10:47:57.520Z,24.00
2018-01-11T10:48:57.522Z,24.00
2018-01-11T10:49:57.522Z,24.00
2018-01-11T10:50:57.515Z,20.00
2018-01-11T10:52:18.541Z,24.00
2018-01-11T10:52:57.516Z,20.00
2018-01-11T10:53:57.507Z,20.00
2018-01-11T10:54:57.506Z,24.00
2018-01-11T10:55:57.495Z,20.00
2018-01-11T10:56:57.500Z,20.00
2018-01-11T10:58:18.500Z,20.00
2018-01-11T10:58:57.493Z,24.00
2018-01-11T10:59:57.506Z,20.00
2018-01-11T11:00:57.482Z,20.00
2018-01-11T11:01:57.487Z,20.00
2018-01-11T11:02:57.489Z,20.00
2018-01-11T11:04:18.480Z,24.00
2018-01-11T11:04:57.475Z,24.00
2018-01-11T11:05:57.476Z,20.00
2018-01-11T11:06:57.482Z,20.00
2018-01-11T11:07:57.482Z,20.00
2018-01-11T11:08:57.459Z,20.00
2018-01-11T11:10:18.471Z,20.00
2018-01-11T11:10:57.456Z,20.00
2018-01-11T11:11:57.460Z,20.00
2018-01-11T11:12:57.448Z,20.00
2018-01-11T11:13:57.447Z,20.00
2018-01-11T11:14:57.437Z,20.00
2018-01-11T11:16:18.446Z,20.00
2018-01-11T11:16:57.434Z,24.00
2018-01-11T11:17:57.432Z,24.00
2018-01-11T11:18:57.435Z,24.00
2018-01-11T11:19:57.430Z,24.00
2018-01-11T11:20:57.421Z,24.00
2018-01-11T11:22:18.428Z,20.00
2018-01-11T11:22:57.422Z,20.00
2018-01-11T11:23:57.423Z,20.00
2018-01-11T11:24:57.416Z,20.00
2018-01-11T11:25:57.415Z,20.00
2018-01-11T11:26:57.402Z,24.00
2018-01-11T11:28:18.409Z,24.00
2018-01-11T11:28:57.388Z,24.00
2018-01-11T11:29:57.393Z,24.00
2018-01-11T11:30:57.392Z,24.00
2018-01-11T11:31:57.386Z,24.00
2018-01-11T11:32:57.398Z,24.00
2018-01-11T11:34:18.394Z,28.00
2018-01-11T11:34:57.391Z,28.00
2018-01-11T11:35:57.381Z,28.00
2018-01-11T11:36:57.381Z,28.00
2018-01-11T11:37:57.372Z,28.00
2018-01-11T11:38:57.368Z,28.00
2018-01-11T11:40:18.377Z,28.00
2018-01-11T11:40:57.374Z,28.00
2018-01-11T11:41:57.365Z,24.00
2018-01-11T11:42:57.353Z,24.00
2018-01-11T11:43:57.348Z,24.00
2018-01-11T11:44:57.353Z,28.00
2018-01-11T11:46:18.356Z,28.00
2018-01-11T11:46:57.344Z,24.00
2018-01-11T11:47:57.401Z,28.00
2018-01-11T11:48:57.334Z,28.00
2018-01-11T11:49:57.337Z,24.00
2018-01-11T11:50:57.336Z,28.00
2018-01-11T11:52:18.330Z,28.00
2018-01-11T11:52:57.328Z,24.00
2018-01-11T11:53:57.343Z,24.00
2018-01-11T11:54:57.333Z,28.00
2018-01-11T11:55:57.318Z,28.00
2018-01-11T11:56:57.316Z,24.00
2018-01-11T11:58:18.326Z,24.00
2018-01-11T11:58:57.307Z,24.00
2018-01-11T11:59:57.307Z,24.00
2018-01-11T12:00:57.312Z,24.00
2018-01-11T12:01:57.304Z,24.00
2018-01-11T12:02:57.297Z,20.00
2018-01-11T12:04:18.303Z,20.00
2018-01-11T12:04:57.289Z,20.00
2018-01-11T12:05:57.287Z,20.00
2018-01-11T12:06:57.301Z,20.00
2018-01-11T12:07:57.282Z,24.00
2018-01-11T12:08:57.286Z,24.00
2018-01-11T12:10:18.287Z,20.00
2018-01-11T12:10:57.271Z,20.00
2018-01-11T12:11:57.269Z,20.00
2018-01-11T12:12:57.264Z,20.00
2018-01-11T12:13:57.264Z,20.00
2018-01-11T12:14:57.267Z,16.00
2018-01-11T12:16:18.267Z,16.00
2018-01-11T12:16:57.271Z,16.00
2018-01-11T12:17:57.251Z,16.00
2018-01-11T12:18:57.260Z,16.00
2018-01-11T12:19:57.235Z,16.00
2018-01-11T12:20:57.239Z,20.00
2018-01-11T12:22:18.245Z,20.00
2018-01-11T12:22:57.238Z,20.00
2018-01-11T12:23:57.239Z,20.00
2018-01-11T12:24:57.229Z,20.00
2018-01-11T12:25:57.227Z,16.00
2018-01-11T12:26:57.224Z,16.00
2018-01-11T12:28:18.234Z,16.00
2018-01-11T12:28:57.240Z,16.00
2018-01-11T12:29:57.210Z,20.00
2018-01-11T12:30:57.217Z,20.00
2018-01-11T12:31:57.228Z,20.00
2018-01-11T12:32:57.205Z,16.00
2018-01-11T12:34:18.212Z,16.00
2018-01-11T12:34:57.193Z,16.00
2018-01-11T12:35:57.185Z,16.00
2018-01-11T12:36:57.207Z,16.00
2018-01-11T12:37:57.200Z,16.00
2018-01-11T12:38:57.198Z,16.00
2018-01-11T12:40:18.189Z,16.00
2018-01-11T12:40:57.187Z,20.00
2018-01-11T12:41:57.166Z,20.00
2018-01-11T12:42:57.178Z,20.00
2018-01-11T12:43:57.168Z,20.00
2018-01-11T12:44:57.163Z,16.00
2018-01-11T12:46:18.182Z,16.00
2018-01-11T12:46:57.155Z,16.00
2018-01-11T12:47:57.155Z,20.00
2018-01-11T12:48:57.159Z,20.00
2018-01-11T12:49:57.153Z,16.00
2018-01-11T12:50:57.145Z,16.00
2018-01-11T12:52:18.153Z,16.00
2018-01-11T12:52:57.139Z,16.00
2018-01-11T12:53:57.146Z,16.00
2018-01-11T12:54:57.141Z,16.00
2018-01-11T12:55:57.140Z,16.00
2018-01-11T12:56:57.141Z,16.00
2018-01-11T12:58:18.153Z,16.00
2018-01-11T12:58:57.123Z,16.00
2018-01-11T12:59:57.133Z,16.00
2018-01-11T13:00:57.127Z,20.00
2018-01-11T13:01:57.117Z,20.00
2018-01-11T13:02:57.122Z,16.00
2018-01-11T13:04:18.123Z,16.00
2018-01-11T13:04:57.103Z,16.00
2018-01-11T13:05:57.104Z,20.00
2018-01-11T13:06:57.092Z,16.00
2018-01-11T13:07:57.106Z,16.00
2018-01-11T13:08:57.088Z,16.00
2018-01-11T13:10:18.099Z,20.00
2018-01-11T13:10:57.116Z,16.00
2018-01-11T13:11:57.094Z,16.00