createdAt,value
2017-03-25T00:00:03.846Z,0.00
2017-03-25T00:00:57.817Z,0.00
2017-03-25T00:01:57.914Z,0.00
2017-03-25T00:02:51.864Z,0.00
2017-03-25T00:03:51.919Z,0.00
2017-03-25T00:04:46.931Z,0.00
2017-03-25T00:05:41.966Z,0.00
2017-03-25T00:06:35.954Z,0.00
2017-03-25T00:07:30.107Z,0.00
2017-03-25T00:08:30.051Z,0.00
2017-03-25T00:09:24.118Z,0.00
2017-03-25T00:10:24.103Z,0.00
2017-03-25T00:11:18.121Z,0.00
2017-03-25T00:12:07.174Z,0.00
2017-03-25T00:12:56.247Z,0.00
2017-03-25T00:13:45.777Z,0.00
2017-03-25T00:14:34.313Z,0.00
2017-03-25T00:15:23.322Z,0.00
2017-03-25T00:16:17.323Z,0.00
2017-03-25T00:17:06.372Z,0.00
2017-03-25T00:17:55.361Z,0.00
2017-03-25T00:18:49.409Z,0.00
2017-03-25T00:19:43.678Z,0.00
2017-03-25T00:20:32.611Z,0.00
2017-03-25T00:21:27.552Z,0.00
2017-03-25T00:22:15.589Z,0.00
2017-03-25T00:23:03.646Z,0.00
2017-03-25T00:23:52.609Z,0.00
2017-03-25T00:24:52.694Z,0.00
2017-03-25T00:25:46.673Z,0.00
2017-03-25T00:26:48.050Z,0.00
2017-03-25T00:27:36.710Z,0.00
2017-03-25T00:28:24.865Z,0.00
2017-03-25T00:29:18.812Z,0.00
2017-03-25T00:30:13.868Z,0.00
2017-03-25T00:31:07.928Z,0.00
2017-03-25T00:32:01.949Z,0.00
2017-03-25T00:33:01.999Z,0.00
2017-03-25T00:33:56.032Z,0.00
2017-03-25T00:34:56.000Z,0.00
2017-03-25T00:35:51.055Z,0.00
2017-03-25T00:36:46.066Z,0.00
2017-03-25T00:37:46.115Z,0.00
2017-03-25T00:38:46.180Z,0.00
2017-03-25T00:39:47.154Z,0.00
2017-03-25T00:40:42.178Z,0.00
2017-03-25T00:41:42.208Z,0.00
2017-03-25T00:42:37.238Z,0.00
2017-03-25T00:43:31.238Z,0.00
2017-03-25T00:44:25.301Z,0.00
2017-03-25T00:45:25.373Z,0.00
2017-03-25T00:46:19.323Z,0.00
2017-03-25T00:47:19.400Z,0.00
2017-03-25T00:48:19.412Z,0.00
2017-03-25T00:49:13.547Z,0.00
2017-03-25T00:50:08.444Z,0.00
2017-03-25T00:51:02.476Z,0.00
2017-03-25T00:51:57.620Z,0.00
2017-03-25T00:52:51.603Z,0.00
2017-03-25T00:53:46.578Z,0.00
2017-03-25T00:54:35.624Z,0.00
2017-03-25T00:55:30.608Z,0.00
2017-03-25T00:56:18.637Z,0.00
2017-03-25T00:57:18.730Z,0.00
2017-03-25T00:58:13.766Z,0.00
2017-03-25T00:59:13.757Z,0.00
2017-03-25T01:00:08.811Z,0.00
2017-03-25T01:01:08.836Z,0.00
2017-03-25T01:01:57.892Z,0.00
2017-03-25T01:02:46.950Z,0.00
2017-03-25T01:03:40.966Z,0.00
2017-03-25T01:04:29.979Z,0.00
2017-03-25T01:05:19.058Z,0.00
2017-03-25T01:06:13.039Z,0.00
2017-03-25T01:07:02.083Z,0.00
2017-03-25T01:07:57.060Z,0.00
2017-03-25T01:08:51.165Z,0.00
2017-03-25T01:09:51.109Z,0.00
2017-03-25T01:10:46.094Z,0.00
2017-03-25T01:11:40.357Z,0.00
2017-03-25T01:12:40.219Z,0.00
2017-03-25T01:13:41.293Z,0.00
2017-03-25T01:14:41.428Z,0.00
2017-03-25T01:15:36.320Z,0.00
2017-03-25T01:16:36.365Z,0.00
2017-03-25T01:17:30.401Z,0.00
2017-03-25T01:18:19.417Z,0.00
2017-03-25T01:19:14.444Z,0.00
2017-03-25T01:20:09.552Z,0.00
2017-03-25T01:21:09.489Z,0.00
2017-03-25T01:22:03.505Z,0.00
2017-03-25T01:22:58.571Z,0.00
2017-03-25T01:23:52.537Z,0.00
2017-03-25T01:24:52.647Z,0.00
2017-03-25T01:25:52.626Z,0.00
2017-03-25T01:26:46.663Z,0.00
2017-03-25T01:27:47.740Z,0.00
2017-03-25T01:28:48.680Z,0.00
2017-03-25T01:29:48.715Z,0.00
2017-03-25T01:30:48.746Z,0.00
2017-03-25T01:31:42.821Z,0.00
2017-03-25T01:32:42.836Z,0.00
2017-03-25T01:33:37.878Z,0.00
2017-03-25T01:34:37.844Z,0.00
2017-03-25T01:35:31.905Z,0.00
2017-03-25T01:36:19.937Z,0.00
2017-03-25T01:37:14.021Z,0.00
2017-03-25T01:38:07.924Z,0.00
2017-03-25T01:39:02.012Z,0.00
2017-03-25T01:39:56.044Z,0.00
2017-03-25T01:40:50.036Z,0.00
2017-03-25T01:41:45.110Z,0.00
2017-03-25T01:42:40.137Z,0.00
2017-03-25T01:43:35.198Z,0.00
2017-03-25T01:44:24.248Z,0.00
2017-03-25T01:45:12.711Z,0.00
2017-03-25T01:46:07.284Z,0.00
2017-03-25T01:47:07.295Z,0.00
2017-03-25T01:48:07.359Z,0.00
2017-03-25T01:49:01.346Z,0.00
2017-03-25T01:50:01.320Z,0.00
2017-03-25T01:50:56.488Z,0.00
2017-03-25T01:51:51.403Z,0.00
2017-03-25T01:52:51.475Z,0.00
2017-03-25T01:53:45.497Z,0.00
2017-03-25T01:54:33.524Z,0.00
2017-03-25T01:55:22.555Z,0.00
2017-03-25T01:56:10.546Z,0.00
2017-03-25T01:57:04.649Z,0.00
2017-03-25T01:58:04.638Z,0.00
2017-03-25T01:58:53.730Z,0.00
2017-03-25T01:59:53.751Z,0.00
2017-03-25T02:00:41.744Z,0.00
2017-03-25T02:01:30.776Z,0.00
2017-03-25T02:02:30.822Z,0.00
2017-03-25T02:03:25.838Z,0.00
2017-03-25T02:04:20.173Z,0.00
2017-03-25T02:05:07.870Z,0.00
2017-03-25T02:05:55.950Z,0.00
2017-03-25T02:06:44.990Z,0.00
2017-03-25T02:07:33.008Z,0.00
2017-03-25T02:08:21.019Z,0.00
2017-03-25T02:09:21.043Z,0.00
2017-03-25T02:10:21.362Z,0.00
2017-03-25T02:11:15.100Z,0.00
2017-03-25T02:12:15.141Z,0.00
2017-03-25T02:13:10.316Z,0.00
2017-03-25T02:14:05.269Z,0.00
2017-03-25T02:15:05.300Z,0.00
2017-03-25T02:16:00.312Z,0.00
2017-03-25T02:17:00.270Z,0.00
2017-03-25T02:17:49.238Z,0.00
2017-03-25T02:18:43.356Z,0.00
2017-03-25T02:19:32.334Z,0.00
2017-03-25T02:20:32.422Z,0.00
2017-03-25T02:21:26.418Z,0.00
2017-03-25T02:22:21.499Z,0.00
2017-03-25T02:23:16.465Z,0.00
2017-03-25T02:24:05.529Z,0.00
2017-03-25T02:24:59.589Z,0.00
2017-03-25T02:25:54.556Z,0.00
2017-03-25T02:26:43.609Z,0.00
2017-03-25T02:27:38.597Z,0.00
2017-03-25T02:28:32.610Z,0.00
2017-03-25T02:29:27.693Z,0.00
2017-03-25T02:30:16.707Z,0.00
2017-03-25T02:31:11.806Z,0.00
2017-03-25T02:32:00.809Z,0.00
2017-03-25T02:32:49.845Z,0.00
2017-03-25T02:33:38.861Z,0.00
2017-03-25T02:34:32.915Z,0.00
2017-03-25T02:35:32.869Z,0.00
2017-03-25T02:36:34.008Z,0.00
2017-03-25T02:37:27.969Z,0.00
2017-03-25T02:38:16.993Z,0.00
2017-03-25T02:39:11.090Z,0.00
2017-03-25T02:40:05.138Z,0.00
2017-03-25T02:40:53.131Z,0.00
2017-03-25T02:41:41.215Z,0.00
2017-03-25T02:42:35.237Z,0.00
2017-03-25T02:43:35.207Z,0.00
2017-03-25T02:44:35.203Z,0.00
2017-03-25T02:45:30.240Z,0.00
2017-03-25T02:46:24.377Z,0.00
2017-03-25T02:47:24.420Z,0.00
2017-03-25T02:48:19.289Z,0.00
2017-03-25T02:49:19.338Z,0.00
2017-03-25T02:50:13.312Z,0.00
2017-03-25T02:51:13.386Z,0.00
2017-03-25T02:52:08.219Z,0.00
2017-03-25T02:53:02.518Z,0.00
2017-03-25T02:53:51.481Z,0.00
2017-03-25T02:54:51.562Z,0.00
2017-03-25T02:55:57.582Z,0.00
2017-03-25T02:56:51.679Z,0.00
2017-03-25T02:57:51.613Z,0.00
2017-03-25T02:58:51.653Z,0.00
2017-03-25T02:59:40.640Z,0.00
2017-03-25T03:00:28.636Z,0.00
2017-03-25T03:01:23.272Z,0.00
2017-03-25T03:02:16.772Z,0.00
2017-03-25T03:03:16.755Z,0.00
2017-03-25T03:04:16.834Z,0.00
2017-03-25T03:05:11.853Z,0.00
2017-03-25T03:06:05.819Z,0.00
2017-03-25T03:07:06.988Z,0.00
2017-03-25T03:08:06.897Z,0.00
2017-03-25T03:09:06.962Z,0.00
2017-03-25T03:10:01.368Z,0.00
2017-03-25T03:11:00.947Z,0.00
2017-03-25T03:11:54.949Z,0.00
2017-03-25T03:12:54.996Z,0.00
2017-03-25T03:13:50.072Z,0.00
2017-03-25T03:14:45.007Z,0.00
2017-03-25T03:15:45.119Z,0.00
2017-03-25T03:16:40.290Z,0.00
2017-03-25T03:17:35.169Z,0.00
2017-03-25T03:18:36.192Z,0.00
2017-03-25T03:19:36.238Z,0.00
2017-03-25T03:20:36.226Z,0.00
2017-03-25T03:21:31.319Z,0.00
2017-03-25T03:22:25.347Z,0.00
2017-03-25T03:23:25.943Z,0.00
2017-03-25T03:24:20.427Z,0.00
2017-03-25T03:25:15.362Z,0.00
2017-03-25T03:26:09.440Z,0.00
2017-03-25T03:27:03.459Z,0.00
2017-03-25T03:27:57.507Z,0.00
2017-03-25T03:28:52.478Z,0.00
2017-03-25T03:29:52.598Z,0.00
2017-03-25T03:30:46.550Z,0.00
2017-03-25T03:31:46.537Z,0.00
2017-03-25T03:32:41.524Z,0.00
2017-03-25T03:33:36.680Z,0.00
2017-03-25T03:34:36.641Z,0.00
2017-03-25T03:35:31.663Z,0.00
2017-03-25T03:36:26.703Z,0.00
2017-03-25T03:37:21.738Z,0.00
2017-03-25T03:38:21.794Z,0.00
2017-03-25T03:39:16.869Z,0.00
2017-03-25T03:40:16.795Z,0.00
2017-03-25T03:41:11.936Z,0.00
2017-03-25T03:42:06.811Z,0.00
2017-03-25T03:43:12.842Z,0.00
2017-03-25T03:44:06.961Z,0.00
2017-03-25T03:45:06.969Z,0.00
2017-03-25T03:46:01.967Z,0.00
2017-03-25T03:47:02.001Z,0.00
2017-03-25T03:47:56.339Z,0.00
2017-03-25T03:48:56.024Z,0.00
2017-03-25T03:49:50.031Z,0.00
2017-03-25T03:50:44.107Z,0.00
2017-03-25T03:51:38.129Z,0.00
2017-03-25T03:52:38.140Z,0.00
2017-03-25T03:53:33.224Z,0.00
2017-03-25T03:54:28.283Z,0.00
2017-03-25T03:55:29.211Z,0.00
2017-03-25T03:56:29.366Z,0.00
2017-03-25T03:57:29.223Z,0.00
2017-03-25T03:58:24.377Z,0.00
2017-03-25T03:59:18.357Z,0.00
2017-03-25T04:00:18.321Z,0.00
2017-03-25T04:01:13.408Z,0.00
2017-03-25T04:02:13.908Z,0.00
2017-03-25T04:03:07.453Z,0.00
2017-03-25T04:04:07.459Z,0.00
2017-03-25T04:05:02.462Z,0.00
2017-03-25T04:05:57.615Z,0.00
2017-03-25T04:06:57.583Z,0.00
2017-03-25T04:07:52.616Z,0.00
2017-03-25T04:08:47.646Z,0.00
2017-03-25T04:09:48.689Z,0.00
2017-03-25T04:10:48.632Z,0.00
2017-03-25T04:11:48.668Z,0.00
2017-03-25T04:12:44.078Z,0.00
2017-03-25T04:13:37.784Z,0.00
2017-03-25T04:14:37.744Z,0.00
2017-03-25T04:15:32.756Z,0.00
2017-03-25T04:16:32.815Z,0.00
2017-03-25T04:17:26.840Z,0.00
2017-03-25T04:18:26.974Z,0.00
2017-03-25T04:19:21.886Z,0.00
2017-03-25T04:20:21.946Z,0.00
2017-03-25T04:21:21.921Z,0.00
2017-03-25T04:22:21.981Z,0.00
2017-03-25T04:23:21.943Z,0.00
2017-03-25T04:24:22.067Z,0.00
2017-03-25T04:25:16.126Z,0.00
2017-03-25T04:26:16.030Z,0.00
2017-03-25T04:27:11.090Z,0.00
2017-03-25T04:28:11.132Z,0.00
2017-03-25T04:29:05.150Z,0.00
2017-03-25T04:30:05.281Z,0.00
2017-03-25T04:31:00.178Z,0.00
2017-03-25T04:31:55.291Z,0.00
2017-03-25T04:32:55.228Z,0.00
2017-03-25T04:33:50.211Z,0.00
2017-03-25T04:34:45.391Z,0.00
2017-03-25T04:35:46.306Z,0.00
2017-03-25T04:36:46.569Z,0.00
2017-03-25T04:37:46.420Z,0.00
2017-03-25T04:38:41.374Z,0.00
2017-03-25T04:39:35.431Z,0.00
2017-03-25T04:40:35.447Z,0.00
2017-03-25T04:41:30.504Z,0.00
2017-03-25T04:42:30.387Z,0.00
2017-03-25T04:43:24.561Z,0.00
2017-03-25T04:44:25.571Z,0.00
2017-03-25T04:45:26.573Z,0.00
2017-03-25T04:46:21.615Z,0.00
2017-03-25T04:47:15.633Z,0.00
2017-03-25T04:48:15.631Z,0.00
2017-03-25T04:49:10.682Z,0.00
2017-03-25T04:50:10.704Z,0.00
2017-03-25T04:51:04.692Z,0.00
2017-03-25T04:52:04.800Z,0.00
2017-03-25T04:52:59.840Z,0.00
2017-03-25T04:53:54.831Z,0.00
2017-03-25T04:54:54.815Z,0.00
2017-03-25T04:55:49.948Z,0.00
2017-03-25T04:56:44.862Z,0.00
2017-03-25T04:57:44.938Z,0.00
2017-03-25T04:58:40.182Z,0.00
2017-03-25T04:59:35.035Z,0.00
2017-03-25T05:00:35.469Z,0.00
2017-03-25T05:01:30.036Z,0.00
2017-03-25T05:02:25.029Z,0.00
2017-03-25T05:03:25.057Z,0.00
2017-03-25T05:04:20.209Z,0.00
2017-03-25T05:05:15.177Z,0.00
2017-03-25T05:06:15.166Z,0.00
2017-03-25T05:07:10.130Z,0.00
2017-03-25T05:08:05.521Z,0.00
2017-03-25T05:08:59.355Z,0.00
2017-03-25T05:09:59.436Z,0.00
2017-03-25T05:10:59.310Z,0.00
2017-03-25T05:11:54.361Z,0.00
2017-03-25T05:12:54.356Z,0.00
2017-03-25T05:13:54.364Z,0.00
2017-03-25T05:14:54.396Z,0.00
2017-03-25T05:15:54.444Z,0.00
2017-03-25T05:16:54.536Z,0.00
2017-03-25T05:17:54.445Z,0.00
2017-03-25T05:18:54.520Z,0.00
2017-03-25T05:19:54.500Z,0.00
2017-03-25T05:20:54.508Z,0.00
2017-03-25T05:21:54.545Z,0.00
2017-03-25T05:22:54.619Z,0.00
2017-03-25T05:23:54.563Z,0.00
2017-03-25T05:24:54.601Z,0.00
2017-03-25T05:25:54.631Z,0.01
2017-03-25T05:26:54.676Z,0.01
2017-03-25T05:27:54.761Z,0.01
2017-03-25T05:28:54.722Z,0.01
2017-03-25T05:29:54.714Z,0.01
2017-03-25T05:30:54.664Z,0.01
2017-03-25T05:31:54.782Z,0.01
2017-03-25T05:32:54.857Z,0.01
2017-03-25T05:33:54.861Z,0.01
2017-03-25T05:34:54.827Z,0.01
2017-03-25T05:35:54.863Z,0.01
2017-03-25T05:36:54.897Z,0.01
2017-03-25T05:37:54.881Z,0.01
2017-03-25T05:38:54.963Z,0.01
2017-03-25T05:39:54.994Z,0.01
2017-03-25T05:40:54.969Z,0.02
2017-03-25T05:41:54.981Z,0.02
2017-03-25T05:42:55.079Z,0.02
2017-03-25T05:43:55.145Z,0.02
2017-03-25T05:44:55.057Z,0.02
2017-03-25T05:45:55.196Z,0.02
2017-03-25T05:46:55.207Z,0.02
2017-03-25T05:47:55.127Z,0.02
2017-03-25T05:48:55.157Z,0.02
2017-03-25T05:49:55.204Z,0.02
2017-03-25T05:50:55.258Z,0.02
2017-03-25T05:51:55.250Z,0.02
2017-03-25T05:52:50.256Z,0.02
2017-03-25T05:53:44.819Z,0.02
2017-03-25T05:54:50.424Z,0.02
2017-03-25T05:55:46.414Z,0.02
2017-03-25T05:56:40.428Z,0.02
2017-03-25T05:57:40.440Z,0.03
2017-03-25T05:58:35.419Z,0.03
2017-03-25T05:59:30.470Z,0.03
2017-03-25T06:00:24.481Z,0.03
2017-03-25T06:01:24.491Z,0.03
2017-03-25T06:02:19.616Z,0.03
2017-03-25T06:03:14.565Z,0.03
2017-03-25T06:04:02.695Z,0.03
2017-03-25T06:05:03.625Z,0.03
2017-03-25T06:05:57.745Z,0.03
2017-03-25T06:06:58.708Z,0.03
2017-03-25T06:07:58.784Z,0.04
2017-03-25T06:08:53.802Z,0.04
2017-03-25T06:09:49.466Z,0.04
2017-03-25T06:10:48.831Z,0.04
2017-03-25T06:11:42.808Z,0.04
2017-03-25T06:12:36.890Z,0.04
2017-03-25T06:13:36.965Z,0.04
2017-03-25T06:14:36.921Z,0.05
2017-03-25T06:15:30.989Z,0.05
2017-03-25T06:16:24.994Z,0.05
2017-03-25T06:17:19.600Z,0.05
2017-03-25T06:18:08.015Z,0.05
2017-03-25T06:18:57.132Z,0.05
2017-03-25T06:19:46.146Z,0.06
2017-03-25T06:20:46.219Z,0.06
2017-03-25T06:21:34.253Z,0.06
2017-03-25T06:22:34.304Z,0.06
2017-03-25T06:23:29.264Z,0.06
2017-03-25T06:24:24.033Z,0.06
2017-03-25T06:25:11.317Z,0.06
2017-03-25T06:26:05.381Z,0.06
2017-03-25T06:26:54.569Z,0.06
2017-03-25T06:27:49.472Z,0.07
2017-03-25T06:28:49.405Z,0.07
2017-03-25T06:29:37.443Z,0.07
2017-03-25T06:30:31.657Z,0.07
2017-03-25T06:31:26.495Z,0.07
2017-03-25T06:32:21.834Z,0.07
2017-03-25T06:33:09.552Z,0.07
2017-03-25T06:34:03.605Z,0.08
2017-03-25T06:34:53.624Z,0.08
2017-03-25T06:35:41.696Z,0.08
2017-03-25T06:36:35.749Z,0.08
2017-03-25T06:37:30.824Z,0.08
2017-03-25T06:38:19.853Z,0.09
2017-03-25T06:39:13.930Z,0.09
2017-03-25T06:40:13.911Z,0.09
2017-03-25T06:41:08.912Z,0.10
2017-03-25T06:42:03.919Z,0.10
2017-03-25T06:42:51.974Z,0.10
2017-03-25T06:43:45.924Z,0.10
2017-03-25T06:44:34.074Z,0.10
2017-03-25T06:45:34.080Z,0.10
2017-03-25T06:46:29.089Z,0.10
2017-03-25T06:47:23.132Z,0.10
2017-03-25T06:48:29.395Z,0.11
2017-03-25T06:49:23.222Z,0.11
2017-03-25T06:50:24.456Z,0.11
2017-03-25T06:51:18.279Z,0.11
2017-03-25T06:52:07.089Z,0.12
2017-03-25T06:53:00.286Z,0.12
2017-03-25T06:53:54.369Z,0.12
2017-03-25T06:54:54.351Z,0.13
2017-03-25T06:55:48.400Z,0.13
2017-03-25T06:56:48.510Z,0.13
2017-03-25T06:57:43.483Z,0.13
2017-03-25T06:58:37.556Z,0.13
2017-03-25T06:59:25.538Z,0.13
2017-03-25T07:00:14.639Z,0.13
2017-03-25T07:01:09.657Z,0.14
2017-03-25T07:02:04.921Z,0.15
2017-03-25T07:02:59.434Z,0.16
2017-03-25T07:03:53.769Z,0.16
2017-03-25T07:04:53.825Z,0.17
2017-03-25T07:05:48.868Z,0.18
2017-03-25T07:06:43.902Z,0.19
2017-03-25T07:07:45.290Z,0.20
2017-03-25T07:08:38.948Z,0.20
2017-03-25T07:09:33.280Z,0.20
2017-03-25T07:10:28.226Z,0.20
2017-03-25T07:11:29.545Z,0.20
2017-03-25T07:12:29.500Z,0.20
2017-03-25T07:13:24.095Z,0.22
2017-03-25T07:14:19.163Z,0.22
2017-03-25T07:15:20.139Z,0.21
2017-03-25T07:16:20.167Z,0.21
2017-03-25T07:17:15.274Z,0.22
2017-03-25T07:18:09.281Z,0.22
2017-03-25T07:19:04.261Z,0.22
2017-03-25T07:20:05.275Z,0.22
2017-03-25T07:21:05.286Z,0.23
2017-03-25T07:22:05.361Z,0.23
2017-03-25T07:23:05.381Z,0.24
2017-03-25T07:24:05.490Z,0.25
2017-03-25T07:25:05.469Z,0.25
2017-03-25T07:26:05.519Z,0.26
2017-03-25T07:26:59.664Z,0.26
2017-03-25T07:27:53.629Z,0.26
2017-03-25T07:28:48.665Z,0.27
2017-03-25T07:29:42.734Z,0.28
2017-03-25T07:30:42.742Z,0.29
2017-03-25T07:31:37.741Z,0.29
2017-03-25T07:32:32.024Z,0.29
2017-03-25T07:33:27.011Z,0.27
2017-03-25T07:34:26.923Z,0.27
2017-03-25T07:35:22.032Z,0.28
2017-03-25T07:36:17.010Z,0.29
2017-03-25T07:37:10.999Z,0.30
2017-03-25T07:38:11.110Z,0.31
2017-03-25T07:39:11.033Z,0.31
2017-03-25T07:40:11.097Z,0.30
2017-03-25T07:41:11.220Z,0.30
2017-03-25T07:42:11.207Z,0.30
2017-03-25T07:43:11.320Z,0.31
2017-03-25T07:44:12.313Z,0.31
2017-03-25T07:45:07.966Z,0.31
2017-03-25T07:45:56.380Z,0.32
2017-03-25T07:46:51.442Z,0.32
2017-03-25T07:47:51.475Z,0.34
2017-03-25T07:48:46.479Z,0.34
2017-03-25T07:49:40.473Z,0.35
2017-03-25T07:50:40.586Z,0.35
2017-03-25T07:51:40.549Z,0.31
2017-03-25T07:52:35.829Z,0.31
2017-03-25T07:53:35.672Z,0.36
2017-03-25T07:54:30.733Z,0.36
2017-03-25T07:55:25.758Z,0.36
2017-03-25T07:56:25.868Z,0.35
2017-03-25T07:57:20.867Z,0.35
2017-03-25T07:58:14.922Z,0.35
2017-03-25T07:59:15.022Z,0.34
2017-03-25T08:00:09.364Z,0.35
2017-03-25T08:01:09.620Z,0.35
2017-03-25T08:02:04.131Z,0.36
2017-03-25T08:02:53.135Z,0.37
2017-03-25T08:03:53.179Z,0.37
2017-03-25T08:04:48.146Z,0.38
2017-03-25T08:05:48.214Z,0.37
2017-03-25T08:06:48.222Z,0.38
2017-03-25T08:07:48.327Z,0.38
2017-03-25T08:08:43.797Z,0.39
2017-03-25T08:09:43.923Z,0.39
2017-03-25T08:10:38.463Z,0.38
2017-03-25T08:11:33.502Z,0.41
2017-03-25T08:12:33.486Z,0.42
2017-03-25T08:13:27.598Z,0.38
2017-03-25T08:14:27.563Z,0.41
2017-03-25T08:15:27.767Z,0.42
2017-03-25T08:16:27.661Z,0.43
2017-03-25T08:17:27.683Z,0.41
2017-03-25T08:18:27.766Z,0.44
2017-03-25T08:19:27.864Z,0.45
2017-03-25T08:20:21.819Z,0.45
2017-03-25T08:21:22.884Z,0.43
2017-03-25T08:22:17.402Z,0.44
2017-03-25T08:23:17.360Z,0.45
2017-03-25T08:24:12.070Z,0.45
2017-03-25T08:25:07.031Z,0.46
2017-03-25T08:25:56.116Z,0.45
2017-03-25T08:26:44.679Z,0.47
2017-03-25T08:27:39.235Z,0.47
2017-03-25T08:28:33.275Z,0.47
2017-03-25T08:29:27.244Z,0.47
2017-03-25T08:30:27.450Z,0.47
2017-03-25T08:31:21.298Z,0.47
2017-03-25T08:32:22.389Z,0.47
2017-03-25T08:33:23.487Z,0.47
2017-03-25T08:34:23.460Z,0.46
2017-03-25T08:35:18.442Z,0.47
2017-03-25T08:36:17.856Z,0.50
2017-03-25T08:37:06.656Z,0.52
2017-03-25T08:37:54.673Z,0.51
2017-03-25T08:38:49.325Z,0.51
2017-03-25T08:39:43.781Z,0.50
2017-03-25T08:40:37.883Z,0.50
2017-03-25T08:41:31.882Z,0.50
2017-03-25T08:42:26.888Z,0.50
2017-03-25T08:43:16.054Z,0.51
2017-03-25T08:44:11.011Z,0.51
2017-03-25T08:45:11.067Z,0.50
2017-03-25T08:46:05.112Z,0.51
2017-03-25T08:46:59.153Z,0.50
2017-03-25T08:47:59.168Z,0.52
2017-03-25T08:48:54.361Z,0.52
2017-03-25T08:49:54.290Z,0.54
2017-03-25T08:50:48.849Z,0.54
2017-03-25T08:51:43.404Z,0.55
2017-03-25T08:52:43.430Z,0.55
2017-03-25T08:53:37.514Z,0.55
2017-03-25T08:54:31.532Z,0.56
2017-03-25T08:55:31.571Z,0.56
2017-03-25T08:56:31.641Z,0.56
2017-03-25T08:57:26.720Z,0.55
2017-03-25T08:58:22.606Z,0.56
2017-03-25T08:59:15.779Z,0.56
2017-03-25T09:00:16.860Z,0.56
2017-03-25T09:01:16.850Z,0.57
2017-03-25T09:02:10.922Z,0.56
2017-03-25T09:03:10.951Z,0.56
2017-03-25T09:03:59.036Z,0.48
2017-03-25T09:05:00.066Z,0.56
2017-03-25T09:05:55.203Z,0.58
2017-03-25T09:06:44.172Z,0.58
2017-03-25T09:07:32.166Z,0.59
2017-03-25T09:08:27.251Z,0.59
2017-03-25T09:09:27.279Z,0.58
2017-03-25T09:10:21.648Z,0.58
2017-03-25T09:11:22.960Z,0.58
2017-03-25T09:12:16.395Z,0.58
2017-03-25T09:13:10.469Z,0.59
2017-03-25T09:14:04.551Z,0.59
2017-03-25T09:14:58.648Z,0.60
2017-03-25T09:16:00.407Z,0.60
2017-03-25T09:16:54.230Z,0.61
2017-03-25T09:17:47.726Z,0.60
2017-03-25T09:18:47.740Z,0.58
2017-03-25T09:19:47.883Z,0.56
2017-03-25T09:20:41.927Z,0.55
2017-03-25T09:21:30.879Z,0.55
2017-03-25T09:22:31.030Z,0.19
2017-03-25T09:23:25.502Z,0.57
2017-03-25T09:24:25.613Z,0.58
2017-03-25T09:25:14.111Z,0.59
2017-03-25T09:26:08.190Z,0.60
2017-03-25T09:27:03.178Z,0.31
2017-03-25T09:27:58.142Z,0.60
2017-03-25T09:28:52.318Z,0.61
2017-03-25T09:29:46.318Z,0.61
2017-03-25T09:30:41.368Z,0.61
2017-03-25T09:31:42.405Z,0.61
2017-03-25T09:32:36.427Z,0.60
2017-03-25T09:33:36.525Z,0.60
2017-03-25T09:34:31.509Z,0.62
2017-03-25T09:35:26.864Z,0.62
2017-03-25T09:36:20.663Z,0.63
2017-03-25T09:37:20.760Z,0.17
2017-03-25T09:38:15.761Z,0.64
2017-03-25T09:39:10.941Z,0.64
2017-03-25T09:40:04.819Z,0.64
2017-03-25T09:41:00.597Z,0.64
2017-03-25T09:41:53.959Z,0.63
2017-03-25T09:42:54.031Z,0.16
2017-03-25T09:43:49.076Z,0.62
2017-03-25T09:44:44.093Z,0.62
2017-03-25T09:45:33.144Z,0.62
2017-03-25T09:46:27.268Z,0.62
2017-03-25T09:47:21.244Z,0.62
2017-03-25T09:48:15.340Z,0.17
2017-03-25T09:49:16.364Z,0.65
2017-03-25T09:50:16.459Z,0.64
2017-03-25T09:51:10.452Z,0.62
2017-03-25T09:52:04.513Z,0.59
2017-03-25T09:52:58.530Z,0.59
2017-03-25T09:54:00.271Z,0.57
2017-03-25T09:54:48.658Z,0.59
2017-03-25T09:55:44.051Z,0.17
2017-03-25T09:56:38.768Z,0.37
2017-03-25T09:57:33.511Z,0.18
2017-03-25T09:58:27.934Z,0.52
2017-03-25T09:59:22.934Z,0.19
2017-03-25T10:00:17.026Z,0.56
2017-03-25T10:01:11.024Z,0.58
2017-03-25T10:02:11.014Z,0.60
2017-03-25T10:03:05.706Z,0.62
2017-03-25T10:04:05.822Z,0.24
2017-03-25T10:04:59.214Z,0.68
2017-03-25T10:05:59.268Z,0.69
2017-03-25T10:06:54.374Z,0.69
2017-03-25T10:07:48.361Z,0.67
2017-03-25T10:08:37.221Z,0.69
2017-03-25T10:09:30.421Z,0.68
2017-03-25T10:10:24.512Z,0.64
2017-03-25T10:11:19.537Z,0.68
2017-03-25T10:12:13.672Z,0.68
2017-03-25T10:13:13.620Z,0.69
2017-03-25T10:14:08.280Z,0.69
2017-03-25T10:15:09.368Z,0.53
2017-03-25T10:16:10.363Z,0.45
2017-03-25T10:17:10.656Z,0.59
2017-03-25T10:18:10.538Z,0.71
2017-03-25T10:18:58.887Z,0.23
2017-03-25T10:19:53.974Z,0.71
2017-03-25T10:20:43.031Z,0.52
2017-03-25T10:21:37.064Z,0.47
2017-03-25T10:22:37.176Z,0.47
2017-03-25T10:23:26.271Z,0.61
2017-03-25T10:24:21.293Z,0.56
2017-03-25T10:25:16.220Z,0.22
2017-03-25T10:26:16.285Z,0.57
2017-03-25T10:27:12.258Z,0.68
2017-03-25T10:28:05.422Z,0.58
2017-03-25T10:29:05.547Z,0.66
2017-03-25T10:29:59.527Z,0.21
2017-03-25T10:30:53.625Z,0.52
2017-03-25T10:31:47.590Z,0.43
2017-03-25T10:32:42.245Z,0.35
2017-03-25T10:33:35.734Z,0.28
2017-03-25T10:34:30.758Z,0.23
2017-03-25T10:35:30.792Z,0.22
2017-03-25T10:36:25.902Z,0.21
2017-03-25T10:37:14.733Z,0.21
2017-03-25T10:38:09.011Z,0.21
2017-03-25T10:39:10.013Z,0.20
2017-03-25T10:40:05.017Z,0.20
2017-03-25T10:41:00.181Z,0.20
2017-03-25T10:41:55.168Z,0.20
2017-03-25T10:42:49.264Z,0.20
2017-03-25T10:43:43.404Z,0.20
2017-03-25T10:44:38.332Z,0.20
2017-03-25T10:45:38.448Z,0.20
2017-03-25T10:46:33.335Z,0.19
2017-03-25T10:47:28.472Z,0.19
2017-03-25T10:48:22.479Z,0.19
2017-03-25T10:49:23.563Z,0.19
2017-03-25T10:50:19.253Z,0.19
2017-03-25T10:51:12.632Z,0.19
2017-03-25T10:52:12.643Z,0.19
2017-03-25T10:53:07.750Z,0.19
2017-03-25T10:54:01.788Z,0.19
2017-03-25T10:54:56.857Z,0.18
2017-03-25T10:55:51.884Z,0.20
2017-03-25T10:56:52.940Z,0.25
2017-03-25T10:57:52.911Z,0.34
2017-03-25T10:58:53.021Z,0.47
2017-03-25T10:59:47.084Z,0.54
2017-03-25T11:00:47.094Z,0.60
2017-03-25T11:01:41.143Z,0.59
2017-03-25T11:02:35.227Z,0.52
2017-03-25T11:03:35.234Z,0.50
2017-03-25T11:04:30.236Z,0.48
2017-03-25T11:05:25.275Z,0.41
2017-03-25T11:06:26.302Z,0.48
2017-03-25T11:07:27.455Z,0.57
2017-03-25T11:08:21.994Z,0.60
2017-03-25T11:09:15.590Z,0.61
2017-03-25T11:10:15.617Z,0.61
2017-03-25T11:11:09.575Z,0.62
2017-03-25T11:12:03.615Z,0.62
2017-03-25T11:13:03.729Z,0.64
2017-03-25T11:13:58.752Z,0.65
2017-03-25T11:14:54.611Z,0.66
2017-03-25T11:15:54.529Z,0.16
2017-03-25T11:16:49.017Z,0.65
2017-03-25T11:17:48.950Z,0.65
2017-03-25T11:18:42.934Z,0.64
2017-03-25T11:19:37.009Z,0.63
2017-03-25T11:20:31.084Z,0.61
2017-03-25T11:21:25.949Z,0.62
2017-03-25T11:22:20.734Z,0.63
2017-03-25T11:23:09.298Z,0.64
2017-03-25T11:24:04.277Z,0.15
2017-03-25T11:24:53.339Z,0.64
2017-03-25T11:25:47.384Z,0.65
2017-03-25T11:26:41.411Z,0.63
2017-03-25T11:27:35.423Z,0.60
2017-03-25T11:28:29.513Z,0.49
2017-03-25T11:29:18.573Z,0.32
2017-03-25T11:30:18.744Z,0.56
2017-03-25T11:31:01.688Z,0.64
2017-03-25T11:31:50.814Z,0.16
2017-03-25T11:32:38.758Z,0.14
2017-03-25T11:33:32.834Z,0.14
2017-03-25T11:34:28.654Z,0.14
2017-03-25T11:35:29.521Z,0.66
2017-03-25T11:36:28.978Z,0.31
2017-03-25T11:37:23.004Z,0.14
2017-03-25T11:38:18.063Z,0.14
2017-03-25T11:39:13.108Z,0.62
2017-03-25T11:40:07.147Z,0.14
2017-03-25T11:41:02.195Z,0.14
2017-03-25T11:42:03.237Z,0.14
2017-03-25T11:43:04.309Z,0.14
2017-03-25T11:43:58.311Z,0.14
2017-03-25T11:44:52.460Z,0.14
2017-03-25T11:45:52.393Z,0.14
2017-03-25T11:46:52.488Z,0.63
2017-03-25T11:47:40.545Z,0.64
2017-03-25T11:48:30.151Z,0.64
2017-03-25T11:49:23.709Z,0.14
2017-03-25T11:50:23.665Z,0.14
2017-03-25T11:51:17.674Z,0.65
2017-03-25T11:52:17.811Z,0.14
2017-03-25T11:53:11.823Z,0.14
2017-03-25T11:54:12.862Z,0.65
2017-03-25T11:55:13.870Z,0.13
2017-03-25T11:56:07.973Z,0.14
2017-03-25T11:57:08.020Z,0.65
2017-03-25T11:58:02.114Z,0.64
2017-03-25T11:58:51.687Z,0.65
2017-03-25T11:59:51.076Z,0.14
2017-03-25T12:00:46.187Z,0.14
2017-03-25T12:01:41.257Z,0.14
2017-03-25T12:02:35.246Z,0.14
2017-03-25T12:03:35.548Z,0.14
2017-03-25T12:04:30.858Z,0.14
2017-03-25T12:05:25.447Z,0.62
2017-03-25T12:06:25.512Z,0.14
2017-03-25T12:07:19.533Z,0.61
2017-03-25T12:08:14.635Z,0.62
2017-03-25T12:09:08.972Z,0.62
2017-03-25T12:10:03.207Z,0.63
2017-03-25T12:10:51.717Z,0.62
2017-03-25T12:11:46.855Z,0.13
2017-03-25T12:12:46.873Z,0.15
2017-03-25T12:13:41.976Z,0.14
2017-03-25T12:14:30.944Z,0.13
2017-03-25T12:15:26.047Z,0.63
2017-03-25T12:16:26.095Z,0.62
2017-03-25T12:17:20.139Z,0.13
2017-03-25T12:18:15.179Z,0.13
2017-03-25T12:19:10.183Z,0.61
2017-03-25T12:20:05.945Z,0.61
2017-03-25T12:21:00.348Z,0.63
2017-03-25T12:21:54.381Z,0.63
2017-03-25T12:22:48.412Z,0.51
2017-03-25T12:23:42.539Z,0.13