createdAt,value
2018-06-11T00:00:00.587Z,73.10
2018-06-11T00:05:00.132Z,73.40
2018-06-11T00:07:30.151Z,73.30
2018-06-11T00:10:00.110Z,73.40
2018-06-11T00:12:30.120Z,73.50
2018-06-11T00:15:00.058Z,73.50
2018-06-11T00:17:30.123Z,73.60
2018-06-11T00:20:00.202Z,73.70
2018-06-11T00:22:30.192Z,73.80
2018-06-11T00:25:00.142Z,73.80
2018-06-11T00:27:30.134Z,74.00
2018-06-11T00:30:00.044Z,74.20
2018-06-11T00:32:29.914Z,74.10
2018-06-11T00:34:59.842Z,74.20
2018-06-11T00:37:29.709Z,74.20
2018-06-11T00:39:59.613Z,74.20
2018-06-11T00:42:29.492Z,74.20
2018-06-11T00:44:59.416Z,74.20
2018-06-11T00:47:36.059Z,74.10
2018-06-11T00:50:06.034Z,74.30
2018-06-11T00:52:35.887Z,74.40
2018-06-11T00:55:05.929Z,74.60
2018-06-11T00:57:35.879Z,74.70
2018-06-11T01:00:06.126Z,74.60
2018-06-11T01:02:36.119Z,74.80
2018-06-11T01:05:06.170Z,75.00
2018-06-11T01:07:36.090Z,74.90
2018-06-11T01:10:06.171Z,74.80
2018-06-11T01:12:36.186Z,74.70
2018-06-11T01:15:06.284Z,74.60
2018-06-11T01:17:36.636Z,74.50
2018-06-11T01:20:06.720Z,75.30
2018-06-11T01:22:36.761Z,74.60
2018-06-11T01:25:06.783Z,74.70
2018-06-11T01:27:36.700Z,74.80
2018-06-11T01:30:06.676Z,74.80
2018-06-11T01:32:36.551Z,74.90
2018-06-11T01:35:06.566Z,74.90
2018-06-11T01:37:36.456Z,75.00
2018-06-11T01:40:06.343Z,75.10
2018-06-11T01:42:36.245Z,75.20
2018-06-11T01:45:06.142Z,75.20
2018-06-11T01:50:05.509Z,75.30
2018-06-11T01:52:35.465Z,75.30
2018-06-11T01:55:05.457Z,75.30
2018-06-11T01:57:35.547Z,76.20
2018-06-11T02:00:05.711Z,75.30
2018-06-11T02:02:35.672Z,75.30
2018-06-11T02:05:05.861Z,75.40
2018-06-11T02:07:35.810Z,75.50
2018-06-11T02:10:05.893Z,75.30
2018-06-11T02:12:35.880Z,75.60
2018-06-11T02:15:05.980Z,75.50
2018-06-11T02:17:36.020Z,75.30
2018-06-11T02:20:06.011Z,75.30
2018-06-11T02:22:35.991Z,75.40
2018-06-11T02:25:06.006Z,75.40
2018-06-11T02:27:35.921Z,75.50
2018-06-11T02:30:06.135Z,75.40
2018-06-11T02:32:36.125Z,75.40
2018-06-11T02:35:06.166Z,75.30
2018-06-11T02:37:36.118Z,75.40
2018-06-11T02:40:06.155Z,75.60
2018-06-11T02:42:36.116Z,75.70
2018-06-11T02:45:06.640Z,75.80
2018-06-11T02:47:36.609Z,76.00
2018-06-11T02:50:07.218Z,76.00
2018-06-11T02:52:37.210Z,76.20
2018-06-11T02:55:07.448Z,76.30
2018-06-11T02:57:37.452Z,76.40
2018-06-11T03:00:07.499Z,76.40
2018-06-11T03:02:37.570Z,76.50
2018-06-11T03:05:07.878Z,76.80
2018-06-11T03:07:37.900Z,76.70
2018-06-11T03:10:07.877Z,76.80
2018-06-11T03:12:37.928Z,76.90
2018-06-11T03:15:07.923Z,77.00
2018-06-11T03:17:37.876Z,77.00
2018-06-11T03:20:07.926Z,77.00
2018-06-11T03:22:37.810Z,77.10
2018-06-11T03:25:07.934Z,77.10
2018-06-11T03:27:37.890Z,77.20
2018-06-11T03:30:07.937Z,77.20
2018-06-11T03:32:37.863Z,78.10
2018-06-11T03:35:07.869Z,77.50
2018-06-11T03:37:37.876Z,77.30
2018-06-11T03:40:07.860Z,77.50
2018-06-11T03:42:37.843Z,77.50
2018-06-11T03:45:07.842Z,77.30
2018-06-11T03:47:37.846Z,77.40
2018-06-11T03:50:07.840Z,77.40
2018-06-11T03:52:37.837Z,77.50
2018-06-11T03:55:07.923Z,77.60
2018-06-11T03:57:37.924Z,77.50
2018-06-11T04:00:08.004Z,77.60
2018-06-11T04:02:37.995Z,77.60
2018-06-11T04:05:08.049Z,77.50
2018-06-11T04:07:38.050Z,77.50
2018-06-11T04:10:08.007Z,77.50
2018-06-11T04:12:37.955Z,77.40
2018-06-11T04:15:08.109Z,77.40
2018-06-11T04:17:38.065Z,77.30
2018-06-11T04:20:08.026Z,77.50
2018-06-11T04:22:38.151Z,77.00
2018-06-11T04:25:08.270Z,77.10
2018-06-11T04:27:38.194Z,76.80
2018-06-11T04:30:08.217Z,76.80
2018-06-11T04:32:38.207Z,77.00
2018-06-11T04:35:08.133Z,77.00
2018-06-11T04:37:38.069Z,76.90
2018-06-11T04:40:08.081Z,76.90
2018-06-11T04:42:38.113Z,76.90
2018-06-11T04:45:08.106Z,76.70
2018-06-11T04:47:38.103Z,76.80
2018-06-11T04:50:08.025Z,76.70
2018-06-11T04:52:38.027Z,76.50
2018-06-11T04:55:08.023Z,76.30
2018-06-11T04:57:37.946Z,76.30
2018-06-11T05:00:07.957Z,76.10
2018-06-11T05:02:38.031Z,75.90
2018-06-11T05:05:08.213Z,75.70
2018-06-11T05:07:38.167Z,75.50
2018-06-11T05:10:08.206Z,76.00
2018-06-11T05:15:07.806Z,75.00
2018-06-11T05:17:37.835Z,74.80
2018-06-11T05:20:07.869Z,74.70
2018-06-11T05:25:07.504Z,74.70
2018-06-11T05:27:37.550Z,74.40
2018-06-11T05:30:07.600Z,74.20
2018-06-11T05:32:37.603Z,74.00
2018-06-11T05:35:07.640Z,73.80
2018-06-11T05:37:37.745Z,73.60
2018-06-11T05:40:07.801Z,73.50
2018-06-11T05:42:37.759Z,73.70
2018-06-11T05:45:07.735Z,73.70
2018-06-11T05:47:37.699Z,73.60
2018-06-11T05:50:07.680Z,73.90
2018-06-11T05:52:37.646Z,73.50
2018-06-11T05:55:07.716Z,73.60
2018-06-11T05:57:37.688Z,73.70
2018-06-11T06:00:07.727Z,73.80
2018-06-11T06:02:37.668Z,74.00
2018-06-11T06:05:07.734Z,74.30
2018-06-11T06:07:37.675Z,74.20
2018-06-11T06:10:07.812Z,73.80
2018-06-11T06:12:37.835Z,73.90
2018-06-11T06:15:08.039Z,73.90
2018-06-11T06:17:38.079Z,74.00
2018-06-11T06:20:08.530Z,74.20
2018-06-11T06:22:38.519Z,74.10
2018-06-11T06:25:08.563Z,74.00
2018-06-11T06:27:38.554Z,73.90
2018-06-11T06:30:08.564Z,73.70
2018-06-11T06:32:38.619Z,73.80
2018-06-11T06:35:08.684Z,73.60
2018-06-11T06:37:38.643Z,73.60
2018-06-11T06:40:08.741Z,73.40
2018-06-11T06:42:38.768Z,73.30
2018-06-11T06:45:08.712Z,73.10
2018-06-11T06:47:38.728Z,72.50
2018-06-11T06:50:08.784Z,72.40
2018-06-11T06:52:38.763Z,72.50
2018-06-11T06:55:08.770Z,72.40
2018-06-11T06:57:38.758Z,71.90
2018-06-11T07:00:08.721Z,72.00
2018-06-11T07:02:38.733Z,72.20
2018-06-11T07:05:08.758Z,72.00
2018-06-11T07:07:38.847Z,71.80
2018-06-11T07:10:08.869Z,71.70
2018-06-11T07:12:39.009Z,71.70
2018-06-11T07:15:08.941Z,71.70
2018-06-11T07:17:38.953Z,71.60
2018-06-11T07:20:09.064Z,71.10
2018-06-11T07:22:39.006Z,70.90
2018-06-11T07:25:09.078Z,70.70
2018-06-11T07:27:39.124Z,70.80
2018-06-11T07:30:09.087Z,70.30
2018-06-11T07:32:39.123Z,69.80
2018-06-11T07:35:09.078Z,69.80
2018-06-11T07:37:39.089Z,69.40
2018-06-11T07:40:09.207Z,68.80
2018-06-11T07:45:12.567Z,69.60
2018-06-11T07:47:42.558Z,67.70
2018-06-11T07:50:12.601Z,68.00
2018-06-11T07:52:42.611Z,68.00
2018-06-11T07:55:12.637Z,67.80
2018-06-11T07:57:42.678Z,67.40
2018-06-11T08:00:12.852Z,67.20
2018-06-11T08:02:42.970Z,67.70
2018-06-11T08:05:13.050Z,67.60
2018-06-11T08:07:43.095Z,67.70
2018-06-11T08:10:13.142Z,67.20
2018-06-11T08:12:43.091Z,66.80
2018-06-11T08:15:13.180Z,66.70
2018-06-11T08:17:43.157Z,66.50
2018-06-11T08:20:13.237Z,66.40
2018-06-11T08:22:43.289Z,66.30
2018-06-11T08:25:13.421Z,66.00
2018-06-11T08:27:43.455Z,65.70
2018-06-11T08:32:43.017Z,64.70
2018-06-11T08:35:13.116Z,63.80
2018-06-11T08:40:12.853Z,64.10
2018-06-11T08:42:42.825Z,63.80
2018-06-11T08:45:12.967Z,63.90
2018-06-11T08:47:43.021Z,63.60
2018-06-11T08:50:13.044Z,63.40
2018-06-11T08:52:43.132Z,63.20
2018-06-11T08:57:42.889Z,62.90
2018-06-11T09:00:13.038Z,62.60
2018-06-11T09:02:43.143Z,62.60
2018-06-11T09:05:13.247Z,62.40
2018-06-11T09:07:43.282Z,62.10
2018-06-11T09:10:13.352Z,62.10
2018-06-11T09:12:43.286Z,61.30
2018-06-11T09:15:13.369Z,60.70
2018-06-11T09:17:43.499Z,61.20
2018-06-11T09:20:13.562Z,61.10
2018-06-11T09:22:43.611Z,60.60
2018-06-11T09:25:13.604Z,60.70
2018-06-11T09:27:43.610Z,60.80
2018-06-11T09:30:13.601Z,60.80
2018-06-11T09:32:43.589Z,60.30
2018-06-11T09:35:13.616Z,60.30
2018-06-11T09:37:43.593Z,59.70
2018-06-11T09:40:13.701Z,59.30
2018-06-11T09:42:43.800Z,59.30
2018-06-11T09:45:13.729Z,59.50
2018-06-11T09:47:43.837Z,59.20
2018-06-11T09:50:13.902Z,59.10
2018-06-11T09:52:43.970Z,59.10
2018-06-11T09:55:13.988Z,59.30
2018-06-11T09:57:43.955Z,59.20
2018-06-11T10:00:19.142Z,59.00
2018-06-11T10:02:49.167Z,58.60
2018-06-11T10:05:19.201Z,58.40
2018-06-11T10:07:49.339Z,58.00
2018-06-11T10:10:19.362Z,57.60
2018-06-11T10:12:49.305Z,57.40
2018-06-11T10:15:19.356Z,56.80
2018-06-11T10:17:49.258Z,56.70
2018-06-11T10:20:19.327Z,56.90
2018-06-11T10:22:49.341Z,56.70
2018-06-11T10:25:19.341Z,55.60
2018-06-11T10:27:49.329Z,55.20
2018-06-11T10:30:19.324Z,55.10
2018-06-11T10:32:49.276Z,54.90
2018-06-11T10:35:19.295Z,54.90
2018-06-11T10:37:49.361Z,55.00
2018-06-11T10:40:19.364Z,54.60
2018-06-11T10:42:49.318Z,54.20
2018-06-11T10:45:19.378Z,54.50
2018-06-11T10:47:49.450Z,54.70
2018-06-11T10:50:19.562Z,54.50
2018-06-11T10:52:49.586Z,54.80
2018-06-11T10:55:19.687Z,54.40
2018-06-11T10:57:49.671Z,54.30
2018-06-11T11:00:19.654Z,54.00
2018-06-11T11:02:49.717Z,53.80
2018-06-11T11:05:20.175Z,54.00
2018-06-11T11:07:50.213Z,53.60
2018-06-11T11:10:20.204Z,53.20
2018-06-11T11:12:50.197Z,53.20
2018-06-11T11:15:20.206Z,53.20
2018-06-11T11:17:50.165Z,52.90
2018-06-11T11:20:20.249Z,52.60
2018-06-11T11:22:50.258Z,52.40
2018-06-11T11:25:20.321Z,52.20
2018-06-11T11:27:50.387Z,51.90
2018-06-11T11:30:20.329Z,51.90
2018-06-11T11:32:50.329Z,52.00
2018-06-11T11:35:20.437Z,51.00
2018-06-11T11:37:50.416Z,50.90
2018-06-11T11:40:20.526Z,50.80
2018-06-11T11:42:50.573Z,50.90
2018-06-11T11:45:20.610Z,50.30
2018-06-11T11:47:50.569Z,49.70
2018-06-11T11:50:20.675Z,49.60
2018-06-11T11:52:50.730Z,49.50
2018-06-11T11:55:20.766Z,49.70
2018-06-11T11:57:50.742Z,49.70
2018-06-11T12:00:20.807Z,49.60
2018-06-11T12:02:50.810Z,49.70
2018-06-11T12:05:20.812Z,49.60
2018-06-11T12:07:50.914Z,49.70
2018-06-11T12:10:20.849Z,49.50
2018-06-11T12:12:50.921Z,49.50
2018-06-11T12:15:20.916Z,49.50
2018-06-11T12:17:50.929Z,49.60
2018-06-11T12:20:20.997Z,50.00
2018-06-11T12:22:51.038Z,50.00
2018-06-11T12:25:21.016Z,50.20
2018-06-11T12:27:50.953Z,49.90
2018-06-11T12:30:20.921Z,50.10
2018-06-11T12:32:51.009Z,49.20
2018-06-11T12:35:20.970Z,49.20
2018-06-11T12:37:51.016Z,48.90
2018-06-11T12:40:21.041Z,48.60
2018-06-11T12:42:51.039Z,48.70
2018-06-11T12:45:22.581Z,48.40
2018-06-11T12:47:52.637Z,48.60
2018-06-11T12:50:22.702Z,48.80
2018-06-11T12:52:52.680Z,48.70
2018-06-11T12:55:22.729Z,48.70
2018-06-11T12:57:52.716Z,48.80
2018-06-11T13:00:22.689Z,48.70
2018-06-11T13:02:52.732Z,48.30
2018-06-11T13:05:22.863Z,48.20
2018-06-11T13:07:52.849Z,47.90
2018-06-11T13:10:22.881Z,48.00
2018-06-11T13:12:52.940Z,48.10
2018-06-11T13:15:23.005Z,47.90
2018-06-11T13:17:53.078Z,47.80
2018-06-11T13:20:23.169Z,47.60
2018-06-11T13:22:53.169Z,47.60
2018-06-11T13:25:23.183Z,47.90
2018-06-11T13:27:53.196Z,48.00
2018-06-11T13:30:23.325Z,47.60
2018-06-11T13:32:53.340Z,47.50
2018-06-11T13:35:23.367Z,47.50
2018-06-11T13:37:53.491Z,47.70
2018-06-11T13:40:23.844Z,47.60
2018-06-11T13:42:54.149Z,47.30
2018-06-11T13:45:24.522Z,47.60
2018-06-11T13:47:54.879Z,47.70
2018-06-11T13:50:24.962Z,47.80
2018-06-11T13:52:55.429Z,47.60
2018-06-11T13:55:25.529Z,47.10
2018-06-11T13:57:55.720Z,47.00
2018-06-11T14:00:25.851Z,47.50
2018-06-11T14:02:55.929Z,47.10
2018-06-11T14:05:25.924Z,47.00
2018-06-11T14:07:56.261Z,47.00
2018-06-11T14:10:26.559Z,47.00
2018-06-11T14:12:56.862Z,46.70
2018-06-11T14:15:26.927Z,46.10
2018-06-11T14:17:57.022Z,45.90
2018-06-11T14:20:27.135Z,45.80
2018-06-11T14:22:57.149Z,45.90
2018-06-11T14:25:27.245Z,46.10
2018-06-11T14:27:57.216Z,46.30
2018-06-11T14:30:27.229Z,46.30
2018-06-11T14:32:57.302Z,45.90
2018-06-11T14:35:27.432Z,45.80
2018-06-11T14:37:57.491Z,46.10
2018-06-11T14:40:27.523Z,46.30
2018-06-11T14:42:57.520Z,46.30
2018-06-11T14:45:27.534Z,46.40
2018-06-11T14:47:57.594Z,46.60
2018-06-11T14:50:27.648Z,46.60
2018-06-11T14:52:57.662Z,46.40
2018-06-11T14:55:27.581Z,46.30
2018-06-11T14:57:57.940Z,46.10
2018-06-11T15:00:28.054Z,46.10
2018-06-11T15:02:58.058Z,46.10
2018-06-11T15:05:28.132Z,46.40
2018-06-11T15:07:58.035Z,46.00
2018-06-11T15:10:28.104Z,46.00
2018-06-11T15:12:58.095Z,46.20
2018-06-11T15:15:28.115Z,45.90
2018-06-11T15:17:58.199Z,46.00
2018-06-11T15:20:28.292Z,45.60
2018-06-11T15:22:58.394Z,45.80
2018-06-11T15:25:28.374Z,45.70
2018-06-11T15:27:59.057Z,45.80
2018-06-11T15:30:29.585Z,45.80
2018-06-11T15:32:59.662Z,45.70
2018-06-11T15:35:30.190Z,45.80
2018-06-11T15:38:00.440Z,45.80
2018-06-11T15:40:30.596Z,45.90
2018-06-11T15:43:01.101Z,45.90
2018-06-11T15:45:31.231Z,45.70
2018-06-11T15:48:01.290Z,45.50
2018-06-11T15:50:31.328Z,45.40
2018-06-11T15:53:01.381Z,45.30
2018-06-11T15:55:31.444Z,45.30
2018-06-11T15:58:01.412Z,45.20
2018-06-11T16:00:31.511Z,45.20
2018-06-11T16:03:01.556Z,45.20
2018-06-11T16:05:31.599Z,45.40
2018-06-11T16:08:01.758Z,45.40
2018-06-11T16:10:32.858Z,45.30
2018-06-11T16:13:03.277Z,44.90
2018-06-11T16:15:33.254Z,44.90
2018-06-11T16:18:03.219Z,44.90
2018-06-11T16:20:33.310Z,45.10
2018-06-11T16:23:03.328Z,45.10
2018-06-11T16:25:33.408Z,45.20
2018-06-11T16:28:03.491Z,45.50
2018-06-11T16:30:33.502Z,45.30
2018-06-11T16:33:03.502Z,45.50
2018-06-11T16:35:33.557Z,45.60
2018-06-11T16:38:03.561Z,45.70
2018-06-11T16:40:33.570Z,45.80
2018-06-11T16:43:03.689Z,46.00
2018-06-11T16:45:33.588Z,46.20
2018-06-11T16:48:04.091Z,46.30
2018-06-11T16:50:34.205Z,46.10
2018-06-11T16:53:04.305Z,46.10
2018-06-11T16:58:03.867Z,46.10
2018-06-11T17:00:33.938Z,46.20
2018-06-11T17:03:03.953Z,46.40
2018-06-11T17:05:34.027Z,46.50
2018-06-11T17:08:04.073Z,46.60
2018-06-11T17:10:35.875Z,46.60
2018-06-11T17:13:06.755Z,46.70
2018-06-11T17:15:38.056Z,46.60
2018-06-11T17:20:38.917Z,46.50
2018-06-11T17:23:09.719Z,46.50
2018-06-11T17:25:39.829Z,46.50
2018-06-11T17:28:09.837Z,46.50
2018-06-11T17:30:40.008Z,46.40
2018-06-11T17:33:10.089Z,46.50
2018-06-11T17:35:40.233Z,46.60
2018-06-11T17:38:10.308Z,46.70
2018-06-11T17:40:40.431Z,46.90
2018-06-11T17:43:10.851Z,46.90
2018-06-11T17:45:41.496Z,47.10
2018-06-11T17:48:11.571Z,47.00
2018-06-11T17:50:41.684Z,47.20
2018-06-11T17:53:11.696Z,47.40
2018-06-11T17:55:41.715Z,47.30
2018-06-11T17:58:11.726Z,47.40
2018-06-11T18:00:41.790Z,47.50
2018-06-11T18:03:11.860Z,47.50
2018-06-11T18:05:41.803Z,47.50
2018-06-11T18:08:11.805Z,47.50
2018-06-11T18:10:51.758Z,47.50
2018-06-11T18:13:21.860Z,47.60
2018-06-11T18:15:51.840Z,47.60
2018-06-11T18:18:21.895Z,47.60
2018-06-11T18:20:51.871Z,47.60
2018-06-11T18:23:21.823Z,47.60
2018-06-11T18:25:53.004Z,47.70
2018-06-11T18:28:23.071Z,47.80
2018-06-11T18:30:53.171Z,47.90
2018-06-11T18:33:23.177Z,48.70
2018-06-11T18:35:53.243Z,48.20
2018-06-11T18:38:23.344Z,48.20
2018-06-11T18:40:53.397Z,48.30
2018-06-11T18:43:23.491Z,48.30
2018-06-11T18:45:53.485Z,48.30
2018-06-11T18:48:23.492Z,48.50
2018-06-11T18:50:53.430Z,48.60
2018-06-11T18:53:23.526Z,48.80
2018-06-11T18:55:54.269Z,49.00
2018-06-11T18:58:25.055Z,49.20
2018-06-11T19:00:55.176Z,49.60
2018-06-11T19:03:25.209Z,49.90
2018-06-11T19:05:55.369Z,50.10
2018-06-11T19:08:27.632Z,50.40
2018-06-11T19:10:57.723Z,50.60
2018-06-11T19:13:27.932Z,50.80
2018-06-11T19:15:57.968Z,51.00
2018-06-11T19:18:28.093Z,51.20
2018-06-11T19:20:58.200Z,51.40
2018-06-11T19:23:28.173Z,51.40
2018-06-11T19:28:28.589Z,51.60
