createdAt,value
2022-09-03T00:01:06.176Z,5.93
2022-09-03T00:03:37.218Z,1.77
2022-09-03T00:06:12.498Z,3.63
2022-09-03T00:08:44.300Z,5.23
2022-09-03T00:11:31.286Z,4.70
2022-09-03T00:14:10.936Z,5.70
2022-09-03T00:16:57.649Z,5.23
2022-09-03T00:19:25.560Z,4.07
2022-09-03T00:21:55.022Z,4.00
2022-09-03T00:24:19.414Z,5.33
2022-09-03T00:26:45.349Z,3.13
2022-09-03T00:29:12.320Z,3.23
2022-09-03T00:31:42.867Z,2.93
2022-09-03T00:34:23.872Z,1.93
2022-09-03T00:36:45.980Z,3.70
2022-09-03T00:39:09.797Z,4.53
2022-09-03T00:41:38.693Z,2.60
2022-09-03T00:44:31.215Z,2.07
2022-09-03T00:47:11.032Z,3.70
2022-09-03T00:49:45.675Z,1.63
2022-09-03T00:52:35.197Z,1.80
2022-09-03T00:55:09.105Z,2.60
2022-09-03T00:58:01.091Z,2.10
2022-09-03T01:00:23.162Z,2.13
2022-09-03T01:02:50.765Z,2.10
2022-09-03T01:05:34.515Z,4.33
2022-09-03T01:08:21.257Z,2.03
2022-09-03T01:11:04.424Z,4.50
2022-09-03T01:13:54.924Z,2.73
2022-09-03T01:16:53.611Z,3.97
2022-09-03T01:19:45.854Z,1.73
2022-09-03T01:22:10.201Z,1.93
2022-09-03T01:24:58.807Z,2.10
2022-09-03T01:27:47.207Z,2.27
2022-09-03T01:30:17.931Z,2.90
2022-09-03T01:32:54.413Z,3.10
2022-09-03T01:35:23.971Z,2.13
2022-09-03T01:38:20.815Z,4.13
2022-09-03T01:41:33.452Z,2.93
2022-09-03T01:44:07.085Z,4.90
2022-09-03T01:46:38.657Z,1.90
2022-09-03T01:49:35.490Z,2.27
2022-09-03T01:52:12.502Z,2.40
2022-09-03T01:55:13.901Z,2.03
2022-09-03T01:57:46.031Z,1.67
2022-09-03T02:00:20.205Z,4.07
2022-09-03T02:02:43.982Z,3.23
2022-09-03T02:05:11.601Z,2.03
2022-09-03T02:07:35.678Z,4.10
2022-09-03T02:09:57.129Z,3.70
2022-09-03T02:12:20.249Z,1.80
2022-09-03T02:14:42.408Z,3.00
2022-09-03T02:17:07.021Z,1.63
2022-09-03T02:19:30.630Z,1.50
2022-09-03T02:21:55.514Z,1.87
2022-09-03T02:24:17.375Z,1.70
2022-09-03T02:26:38.819Z,3.47
2022-09-03T02:29:02.661Z,1.50
2022-09-03T02:31:24.143Z,2.00
2022-09-03T02:33:48.479Z,2.27
2022-09-03T02:36:12.302Z,4.70
2022-09-03T02:38:34.336Z,1.70
2022-09-03T02:40:55.919Z,3.53
2022-09-03T02:43:42.588Z,3.83
2022-09-03T02:46:08.621Z,2.20
2022-09-03T02:48:30.273Z,1.90
2022-09-03T02:50:51.966Z,1.80
2022-09-03T02:53:13.461Z,4.23
2022-09-03T02:55:35.030Z,1.40
2022-09-03T02:57:57.439Z,2.43
2022-09-03T03:00:18.933Z,1.33
2022-09-03T03:02:40.482Z,1.73
2022-09-03T03:05:02.232Z,2.67
2022-09-03T03:07:23.673Z,3.00
2022-09-03T03:09:45.807Z,1.47
2022-09-03T03:12:09.060Z,4.03
2022-09-03T03:14:30.515Z,1.80
2022-09-03T03:16:52.045Z,2.60
2022-09-03T03:19:13.549Z,2.17
2022-09-03T03:21:34.992Z,2.20
2022-09-03T03:23:56.434Z,1.17
2022-09-03T03:26:20.675Z,1.20
2022-09-03T03:28:42.421Z,4.10
2022-09-03T03:31:11.643Z,3.93
2022-09-03T03:33:33.643Z,1.20
2022-09-03T03:35:55.077Z,1.37
2022-09-03T03:38:16.532Z,4.70
2022-09-03T03:40:39.260Z,2.37
2022-09-03T03:43:00.724Z,4.93
2022-09-03T03:45:22.177Z,2.83
2022-09-03T03:47:43.643Z,2.60
2022-09-03T03:50:05.676Z,1.67
2022-09-03T03:52:27.343Z,1.33
2022-09-03T03:54:50.181Z,1.90
2022-09-03T03:57:11.608Z,4.23
2022-09-03T03:59:33.058Z,2.73
2022-09-03T04:01:55.509Z,2.10
2022-09-03T04:04:17.466Z,2.73
2022-09-03T04:06:38.904Z,1.97
2022-09-03T04:09:00.351Z,3.27
2022-09-03T04:11:24.202Z,3.17
2022-09-03T04:13:47.040Z,5.20
2022-09-03T04:16:15.964Z,2.17
2022-09-03T04:18:38.694Z,2.20
2022-09-03T04:21:07.076Z,4.83
2022-09-03T04:23:28.509Z,1.60
2022-09-03T04:25:53.653Z,2.43
2022-09-03T04:28:15.219Z,2.80
2022-09-03T04:30:37.663Z,4.23
2022-09-03T04:32:59.830Z,2.50
2022-09-03T04:35:23.239Z,2.67
2022-09-03T04:37:44.721Z,1.63
2022-09-03T04:40:06.722Z,1.67
2022-09-03T04:42:28.171Z,3.17
2022-09-03T04:44:49.600Z,2.57
2022-09-03T04:47:11.059Z,4.17
2022-09-03T04:49:32.596Z,2.63
2022-09-03T04:51:54.028Z,2.00
2022-09-03T04:54:15.516Z,3.37
2022-09-03T04:56:39.326Z,1.67
2022-09-03T04:59:06.869Z,2.03
2022-09-03T05:01:30.929Z,4.37
2022-09-03T05:03:52.670Z,3.67
2022-09-03T05:06:17.053Z,1.97
2022-09-03T05:08:38.618Z,2.27
2022-09-03T05:11:00.779Z,1.53
2022-09-03T05:13:22.494Z,2.80
2022-09-03T05:15:45.411Z,5.37
2022-09-03T05:18:06.888Z,1.40
2022-09-03T05:20:30.046Z,5.53
2022-09-03T05:22:52.166Z,3.17
2022-09-03T05:25:13.698Z,1.17
2022-09-03T05:27:35.233Z,1.53
2022-09-03T05:29:56.689Z,1.77
2022-09-03T05:32:18.176Z,1.20
2022-09-03T05:34:39.827Z,3.23
2022-09-03T05:37:01.389Z,2.50
2022-09-03T05:39:22.892Z,3.17
2022-09-03T05:41:44.480Z,2.17
2022-09-03T05:44:06.078Z,1.37
2022-09-03T05:46:32.247Z,1.77
2022-09-03T05:48:54.019Z,1.70
2022-09-03T05:51:17.057Z,1.87
2022-09-03T05:53:40.547Z,2.77
2022-09-03T05:56:06.047Z,3.57
2022-09-03T05:58:31.930Z,1.27
2022-09-03T06:00:53.356Z,3.30
2022-09-03T06:03:14.887Z,2.53
2022-09-03T06:05:36.385Z,3.43
2022-09-03T06:07:57.903Z,2.93
2022-09-03T06:10:23.592Z,3.20
2022-09-03T06:12:51.466Z,1.70
2022-09-03T06:15:13.147Z,2.97
2022-09-03T06:17:34.633Z,1.33
2022-09-03T06:19:56.207Z,4.67
2022-09-03T06:22:17.667Z,3.27
2022-09-03T06:24:39.114Z,1.83
2022-09-03T06:27:01.478Z,2.13
2022-09-03T06:29:22.922Z,2.13
2022-09-03T06:31:44.837Z,2.23
2022-09-03T06:34:06.920Z,1.87
2022-09-03T06:36:28.825Z,1.63
2022-09-03T06:38:55.789Z,1.97
2022-09-03T06:41:21.080Z,1.57
2022-09-03T06:43:42.818Z,3.73
2022-09-03T06:46:10.922Z,3.23
2022-09-03T06:48:34.145Z,1.93
2022-09-03T06:51:01.598Z,2.50
2022-09-03T06:53:24.811Z,2.23
2022-09-03T06:55:55.421Z,0.90
2022-09-03T06:58:16.976Z,4.90
2022-09-03T07:00:38.518Z,2.87
2022-09-03T07:03:00.101Z,3.20
2022-09-03T07:05:21.734Z,2.87
2022-09-03T07:07:44.585Z,2.13
2022-09-03T07:10:06.694Z,1.80
2022-09-03T07:12:28.120Z,2.42
2022-09-03T07:14:51.092Z,2.93
2022-09-03T07:17:12.780Z,1.10
2022-09-03T07:19:34.211Z,2.30
2022-09-03T07:21:55.646Z,1.45
2022-09-03T07:24:18.335Z,1.77
2022-09-03T07:26:44.631Z,2.70
2022-09-03T07:29:11.622Z,4.32
2022-09-03T07:31:42.334Z,2.08
2022-09-03T07:34:10.054Z,1.10
2022-09-03T07:36:43.144Z,1.75
2022-09-03T07:39:04.846Z,1.85
2022-09-03T07:41:28.892Z,1.75
2022-09-03T07:43:50.932Z,2.95
2022-09-03T07:46:13.448Z,2.20
2022-09-03T07:48:37.494Z,1.40
2022-09-03T07:51:01.327Z,3.40
2022-09-03T07:53:23.002Z,2.85
2022-09-03T07:55:45.107Z,3.45
2022-09-03T07:58:07.851Z,2.00
2022-09-03T08:00:29.309Z,2.22
2022-09-03T08:02:52.185Z,1.80
2022-09-03T08:05:20.419Z,1.30
2022-09-03T08:07:41.849Z,2.95
2022-09-03T08:10:03.808Z,1.50
2022-09-03T08:12:25.318Z,1.65
2022-09-03T08:14:46.811Z,1.83
2022-09-03T08:17:08.332Z,3.47
2022-09-03T08:19:29.778Z,1.38
2022-09-03T08:21:51.320Z,1.05
2022-09-03T08:24:16.673Z,1.75
2022-09-03T08:26:41.898Z,3.85
2022-09-03T08:29:04.128Z,1.05
2022-09-03T08:31:26.621Z,1.10
2022-09-03T08:33:50.842Z,2.95
2022-09-03T08:36:19.654Z,1.65
2022-09-03T08:38:43.548Z,3.38
2022-09-03T08:41:35.125Z,2.20
2022-09-03T08:44:21.976Z,4.22
2022-09-03T08:46:51.898Z,1.35
2022-09-03T08:49:17.717Z,2.60
2022-09-03T08:51:41.777Z,6.35
2022-09-03T08:54:04.550Z,1.92
2022-09-03T08:56:31.339Z,3.72
2022-09-03T08:58:52.879Z,3.72
2022-09-03T09:01:34.954Z,1.40
2022-09-03T09:04:24.406Z,5.68
2022-09-03T09:07:07.390Z,3.78
2022-09-03T09:09:49.802Z,5.90
2022-09-03T09:12:21.848Z,2.85
2022-09-03T09:15:03.919Z,2.30
2022-09-03T09:17:31.268Z,2.63
2022-09-03T09:20:15.752Z,2.15
2022-09-03T09:22:58.857Z,2.20
2022-09-03T09:25:23.231Z,4.50
2022-09-03T09:28:16.870Z,3.17
2022-09-03T09:30:39.546Z,1.55
2022-09-03T09:33:00.984Z,2.78
2022-09-03T09:35:23.544Z,2.35
2022-09-03T09:37:50.470Z,8.52
2022-09-03T09:40:23.057Z,2.00
2022-09-03T09:42:44.579Z,3.45
2022-09-03T09:45:11.315Z,1.40
2022-09-03T09:47:39.320Z,1.98
2022-09-03T09:50:02.808Z,3.78
2022-09-03T09:52:27.163Z,2.00
2022-09-03T09:54:48.662Z,5.97
2022-09-03T09:57:24.561Z,3.53
2022-09-03T09:59:50.421Z,2.63
2022-09-03T10:02:26.655Z,4.88
2022-09-03T10:04:48.196Z,3.05
2022-09-03T10:07:32.191Z,3.92
2022-09-03T10:10:14.856Z,2.72
2022-09-03T10:12:43.465Z,2.75
2022-09-03T10:15:17.938Z,2.60
2022-09-03T10:17:49.701Z,4.53
2022-09-03T10:20:27.943Z,2.40
2022-09-03T10:23:05.317Z,1.30
2022-09-03T10:25:35.829Z,3.50
2022-09-03T10:28:00.371Z,1.40
2022-09-03T10:30:23.025Z,2.95
2022-09-03T10:33:26.126Z,2.85
2022-09-03T10:35:53.432Z,3.00
2022-09-03T10:38:28.665Z,2.70
2022-09-03T10:41:09.023Z,2.58
2022-09-03T10:44:07.166Z,1.92
2022-09-03T10:46:52.169Z,2.47
2022-09-03T10:49:28.740Z,2.15
2022-09-03T10:52:15.673Z,2.95
2022-09-03T10:55:00.081Z,1.67
2022-09-03T10:57:36.964Z,2.35
2022-09-03T11:00:12.945Z,1.55
2022-09-03T11:02:43.215Z,2.67
2022-09-03T11:05:20.836Z,2.28
2022-09-03T11:07:50.946Z,1.48
2022-09-03T11:10:16.214Z,2.47
2022-09-03T11:12:52.969Z,1.60
2022-09-03T11:15:48.223Z,2.20
2022-09-03T11:18:12.345Z,4.80
2022-09-03T11:20:34.342Z,3.70
2022-09-03T11:23:01.419Z,3.03
2022-09-03T11:25:31.053Z,2.50
2022-09-03T11:28:26.264Z,1.95
2022-09-03T11:31:33.327Z,3.83
2022-09-03T11:34:06.328Z,3.10
2022-09-03T11:36:35.486Z,1.70
2022-09-03T11:38:57.117Z,2.45
2022-09-03T11:41:28.679Z,1.90
2022-09-03T11:43:50.213Z,1.33
2022-09-03T11:46:28.021Z,2.25
2022-09-03T11:48:52.141Z,4.00
2022-09-03T11:51:33.004Z,1.38
2022-09-03T11:53:55.936Z,2.17
2022-09-03T11:56:19.259Z,2.80
2022-09-03T11:58:42.972Z,3.58
2022-09-03T12:01:10.372Z,4.07
2022-09-03T12:03:42.373Z,5.20
2022-09-03T12:06:29.043Z,4.78
2022-09-03T12:09:31.490Z,2.60
2022-09-03T12:12:14.120Z,2.90
2022-09-03T12:14:57.156Z,2.53
2022-09-03T12:17:49.940Z,3.75
2022-09-03T12:20:14.865Z,1.30
2022-09-03T12:22:38.669Z,6.25
2022-09-03T12:25:15.088Z,2.03
2022-09-03T12:27:36.695Z,3.05
2022-09-03T12:30:00.655Z,1.88
2022-09-03T12:32:22.851Z,4.40
2022-09-03T12:34:47.230Z,3.55
2022-09-03T12:38:04.098Z,3.78
2022-09-03T12:40:07.783Z,2.17
2022-09-03T12:42:31.931Z,2.47
2022-09-03T12:44:53.583Z,2.92
2022-09-03T12:47:35.645Z,2.10
2022-09-03T12:50:04.725Z,2.05
2022-09-03T12:52:50.917Z,4.70
2022-09-03T12:55:32.723Z,2.80
2022-09-03T12:58:04.588Z,1.67
2022-09-03T13:00:28.812Z,2.70
2022-09-03T13:03:12.981Z,1.52
2022-09-03T13:05:48.624Z,2.00
2022-09-03T13:08:17.623Z,5.07
2022-09-03T13:10:43.716Z,2.17
2022-09-03T13:13:19.589Z,2.05
2022-09-03T13:15:41.099Z,2.30
2022-09-03T13:18:21.382Z,3.88
2022-09-03T13:21:07.018Z,4.18
2022-09-03T13:23:48.466Z,2.83
2022-09-03T13:26:16.256Z,3.03
2022-09-03T13:28:58.364Z,1.50
2022-09-03T13:31:43.401Z,7.63
2022-09-03T13:34:27.989Z,4.78
2022-09-03T13:36:55.856Z,2.67
2022-09-03T13:39:41.007Z,6.82
2022-09-03T13:42:13.230Z,1.95
2022-09-03T13:44:58.874Z,4.55
2022-09-03T13:47:34.969Z,4.80
2022-09-03T13:50:26.710Z,3.05
2022-09-03T13:53:00.813Z,4.05
2022-09-03T13:55:31.364Z,2.83
2022-09-03T13:58:27.736Z,3.95
2022-09-03T14:01:09.272Z,3.47
2022-09-03T14:03:52.542Z,2.42
2022-09-03T14:06:19.717Z,3.67
2022-09-03T14:09:11.869Z,3.95
2022-09-03T14:11:54.929Z,4.05
2022-09-03T14:14:50.455Z,1.55
2022-09-03T14:17:23.556Z,3.22
2022-09-03T14:20:04.769Z,2.95
2022-09-03T14:22:50.588Z,5.50
2022-09-03T14:25:17.014Z,5.68
2022-09-03T14:27:38.685Z,4.07
2022-09-03T14:30:03.673Z,5.82
2022-09-03T14:32:35.628Z,4.25
2022-09-03T14:35:00.850Z,2.28
2022-09-03T14:37:37.447Z,4.32
2022-09-03T14:40:13.541Z,4.50
2022-09-03T14:42:54.799Z,2.92
2022-09-03T14:45:47.380Z,3.00
2022-09-03T14:48:21.590Z,2.22
2022-09-03T14:51:20.470Z,2.55
2022-09-03T14:53:51.252Z,3.65
2022-09-03T14:56:29.068Z,3.72
2022-09-03T14:59:18.337Z,7.15
2022-09-03T15:01:40.005Z,4.85
2022-09-03T15:04:10.417Z,3.53
2022-09-03T15:07:07.545Z,3.80
2022-09-03T15:09:54.483Z,8.00
2022-09-03T15:12:34.384Z,3.28
2022-09-03T15:14:58.457Z,4.15
2022-09-03T15:17:53.331Z,3.45
2022-09-03T15:20:24.354Z,2.70
2022-09-03T15:23:13.573Z,2.08
2022-09-03T15:26:16.415Z,4.05
2022-09-03T15:29:06.164Z,4.90
2022-09-03T15:31:58.094Z,2.25
2022-09-03T15:34:22.537Z,4.65
2022-09-03T15:36:49.614Z,2.33
2022-09-03T15:39:16.382Z,3.95
2022-09-03T15:41:47.974Z,3.30
2022-09-03T15:44:20.019Z,2.95
2022-09-03T15:46:44.553Z,5.78
2022-09-03T15:49:19.103Z,4.85
2022-09-03T15:51:57.605Z,4.50
2022-09-03T15:54:31.190Z,5.32
2022-09-03T15:57:05.883Z,3.67
2022-09-03T15:59:54.890Z,8.05
2022-09-03T16:02:20.921Z,6.60
2022-09-03T16:05:05.911Z,4.60
2022-09-03T16:07:34.419Z,6.05
2022-09-03T16:10:26.473Z,2.45
2022-09-03T16:13:23.886Z,6.40
2022-09-03T16:15:58.212Z,4.75
2022-09-03T16:18:30.252Z,4.10
2022-09-03T16:21:01.393Z,2.60
2022-09-03T16:23:30.402Z,2.25
2022-09-03T16:26:05.357Z,4.93
2022-09-03T16:28:37.811Z,3.72
2022-09-03T16:31:36.872Z,2.85
2022-09-03T16:34:18.528Z,5.75
2022-09-03T16:37:13.222Z,2.70
2022-09-03T16:40:03.214Z,4.72
2022-09-03T16:42:32.472Z,3.22
2022-09-03T16:45:30.780Z,4.00
2022-09-03T16:48:14.663Z,21.60
2022-09-03T16:50:53.789Z,41.35
2022-09-03T16:53:44.359Z,51.05
2022-09-03T16:56:50.896Z,44.03
2022-09-03T16:59:41.486Z,26.33
2022-09-03T17:02:40.425Z,12.95
2022-09-03T17:05:33.745Z,8.70
2022-09-03T17:08:12.138Z,7.35
2022-09-03T17:11:02.643Z,11.40
2022-09-03T17:13:53.444Z,6.47
2022-09-03T17:16:42.229Z,3.92
2022-09-03T17:19:09.426Z,3.80
2022-09-03T17:21:55.206Z,3.22
2022-09-03T17:24:36.122Z,4.03
2022-09-03T17:27:21.091Z,5.68
2022-09-03T17:30:00.624Z,3.13
2022-09-03T17:32:46.143Z,4.95
2022-09-03T17:35:26.195Z,4.50
2022-09-03T17:38:12.783Z,3.20
2022-09-03T17:40:52.584Z,4.35
2022-09-03T17:43:21.202Z,7.70
2022-09-03T17:45:56.088Z,6.22
2022-09-03T17:48:51.373Z,5.97
2022-09-03T17:51:23.976Z,5.82
2022-09-03T17:53:52.028Z,4.15
2022-09-03T17:56:26.874Z,3.95
2022-09-03T17:58:55.520Z,3.33
2022-09-03T18:01:21.524Z,4.78
2022-09-03T18:04:12.608Z,4.75
2022-09-03T18:06:46.159Z,3.65
2022-09-03T18:09:22.107Z,4.35
2022-09-03T18:11:50.438Z,4.03
2022-09-03T18:14:33.958Z,5.53
2022-09-03T18:17:09.556Z,4.82
2022-09-03T18:20:14.216Z,5.13
2022-09-03T18:23:12.206Z,5.22
2022-09-03T18:25:54.687Z,4.50
2022-09-03T18:28:43.362Z,2.10
2022-09-03T18:31:23.955Z,2.33
2022-09-03T18:34:04.312Z,2.65
2022-09-03T18:36:44.806Z,4.57
2022-09-03T18:39:33.594Z,2.47
2022-09-03T18:42:28.656Z,3.20
2022-09-03T18:46:28.026Z,3.90
2022-09-03T18:49:14.862Z,2.75
2022-09-03T18:52:01.545Z,5.75
2022-09-03T18:55:12.312Z,4.60
2022-09-03T18:58:29.397Z,3.83
2022-09-03T19:01:28.997Z,4.78
2022-09-03T19:04:19.467Z,2.95
2022-09-03T19:07:09.269Z,4.75
2022-09-03T19:10:10.326Z,3.17
2022-09-03T19:13:31.109Z,3.75
2022-09-03T19:16:23.275Z,6.28
2022-09-03T19:19:32.888Z,5.30
2022-09-03T19:22:27.165Z,4.90
2022-09-03T19:25:10.736Z,4.93
2022-09-03T19:28:05.064Z,4.75
2022-09-03T19:30:50.927Z,7.13
2022-09-03T19:33:49.438Z,3.17
2022-09-03T19:36:45.790Z,3.58
2022-09-03T19:39:54.976Z,4.85
2022-09-03T19:42:58.921Z,3.85
2022-09-03T19:46:09.437Z,3.05
2022-09-03T19:49:38.158Z,3.22
2022-09-03T19:52:41.708Z,6.28
2022-09-03T19:55:22.083Z,3.15
2022-09-03T19:58:20.446Z,6.57
2022-09-03T20:01:07.889Z,5.05
2022-09-03T20:03:49.052Z,3.53
2022-09-03T20:06:30.591Z,2.95
2022-09-03T20:09:10.636Z,7.28
2022-09-03T20:11:32.168Z,5.20
2022-09-03T20:14:12.241Z,5.60
2022-09-03T20:17:15.398Z,3.75
2022-09-03T20:19:54.387Z,2.45
2022-09-03T20:22:29.126Z,5.22
2022-09-03T20:25:26.835Z,2.85
2022-09-03T20:28:11.048Z,2.83
2022-09-03T20:30:46.388Z,5.53
2022-09-03T20:33:34.341Z,3.63
2022-09-03T20:36:21.748Z,5.55
2022-09-03T20:39:15.484Z,5.00
2022-09-03T20:41:55.221Z,5.55
2022-09-03T20:44:25.447Z,3.45
2022-09-03T20:47:05.656Z,4.15
2022-09-03T20:50:09.997Z,3.63
2022-09-03T20:52:53.268Z,3.90
2022-09-03T20:55:21.477Z,3.28
2022-09-03T20:58:04.501Z,2.78
2022-09-03T21:00:27.367Z,3.58
2022-09-03T21:02:55.213Z,5.10
2022-09-03T21:05:26.611Z,4.82
2022-09-03T21:08:03.227Z,4.18
2022-09-03T21:10:37.811Z,4.28
2022-09-03T21:13:41.509Z,2.45
2022-09-03T21:16:34.696Z,7.70
2022-09-03T21:19:17.550Z,5.88
2022-09-03T21:21:53.166Z,4.30
2022-09-03T21:24:32.604Z,5.70
2022-09-03T21:27:01.636Z,3.55
2022-09-03T21:29:30.875Z,3.67
2022-09-03T21:32:15.457Z,5.03
2022-09-03T21:34:44.916Z,2.83
2022-09-03T21:37:11.554Z,3.30
2022-09-03T21:39:42.443Z,5.30
2022-09-03T21:42:09.780Z,4.63
2022-09-03T21:44:40.143Z,7.63
2022-09-03T21:47:11.002Z,2.70
2022-09-03T21:49:39.861Z,8.77
2022-09-03T21:52:08.003Z,3.87
2022-09-03T21:54:33.640Z,5.83
2022-09-03T21:57:22.236Z,5.67
2022-09-03T22:00:05.670Z,4.03
2022-09-03T22:02:29.991Z,5.00
2022-09-03T22:04:52.217Z,5.27
2022-09-03T22:07:26.055Z,2.93
2022-09-03T22:10:16.676Z,4.57
2022-09-03T22:13:00.812Z,2.80
2022-09-03T22:15:22.939Z,2.73
2022-09-03T22:18:07.359Z,3.77
2022-09-03T22:20:28.988Z,4.20
2022-09-03T22:23:03.665Z,4.33
2022-09-03T22:25:48.204Z,3.23
2022-09-03T22:28:32.608Z,5.90
2022-09-03T22:31:17.903Z,7.87
2022-09-03T22:34:04.468Z,3.13
2022-09-03T22:36:40.388Z,3.60
2022-09-03T22:39:28.331Z,6.00
2022-09-03T22:42:10.049Z,3.20
2022-09-03T22:44:59.487Z,4.60
2022-09-03T22:47:48.317Z,3.40
2022-09-03T22:50:12.416Z,4.40
2022-09-03T22:52:44.439Z,2.37
2022-09-03T22:55:14.644Z,3.80
2022-09-03T22:57:43.083Z,2.43
2022-09-03T23:00:08.040Z,5.63
2022-09-03T23:02:31.639Z,3.43
2022-09-03T23:05:10.597Z,5.50
2022-09-03T23:08:06.544Z,4.60
2022-09-03T23:10:32.611Z,5.27
2022-09-03T23:13:07.815Z,4.70
2022-09-03T23:15:31.694Z,3.07
2022-09-03T23:18:09.327Z,4.37
2022-09-03T23:20:34.798Z,4.30
2022-09-03T23:23:05.100Z,3.57
2022-09-03T23:25:32.768Z,3.30
2022-09-03T23:28:00.875Z,5.80
2022-09-03T23:30:22.348Z,5.13
2022-09-03T23:32:43.942Z,8.33
2022-09-03T23:35:17.787Z,5.17
2022-09-03T23:37:57.600Z,6.40
2022-09-03T23:40:32.262Z,6.80
2022-09-03T23:43:07.288Z,3.50
2022-09-03T23:45:43.878Z,5.43
2022-09-03T23:48:43.076Z,3.27
2022-09-03T23:51:26.315Z,2.90
2022-09-03T23:54:11.906Z,3.20
2022-09-03T23:56:48.843Z,4.07
2022-09-03T23:59:27.554Z,2.77
