createdAt,value
2023-03-20T00:00:58.735Z,22
2023-03-20T00:06:51.856Z,21.6
2023-03-20T00:12:30.662Z,21.4
2023-03-20T00:18:23.783Z,21.4
2023-03-20T00:24:00.870Z,21.4
2023-03-20T00:29:53.941Z,21.3
2023-03-20T00:35:30.999Z,22.1
2023-03-20T00:41:23.561Z,22.6
2023-03-20T00:46:45.175Z,22
2023-03-20T00:52:23.342Z,22.8
2023-03-20T00:58:15.998Z,22.9
2023-03-20T01:04:08.995Z,22.1
2023-03-20T01:10:01.344Z,21.6
2023-03-20T01:15:23.374Z,21.5
2023-03-20T01:21:16.222Z,21.4
2023-03-20T01:26:53.420Z,21.4
2023-03-20T01:32:45.945Z,21.3
2023-03-20T01:38:39.413Z,21.9
2023-03-20T01:44:31.153Z,22.7
2023-03-20T01:50:24.132Z,23.1
2023-03-20T01:56:00.459Z,22.1
2023-03-20T02:01:52.814Z,21.7
2023-03-20T02:07:30.874Z,21.4
2023-03-20T02:13:07.411Z,21.4
2023-03-20T02:18:29.356Z,21.3
2023-03-20T02:24:22.365Z,21.3
2023-03-20T02:30:14.553Z,21.4
2023-03-20T02:35:53.262Z,22.4
2023-03-20T02:41:46.917Z,23
2023-03-20T02:47:40.293Z,22.5
2023-03-20T02:53:33.327Z,21.9
2023-03-20T02:59:10.639Z,21.6
2023-03-20T03:04:47.806Z,21.4
2023-03-20T03:10:09.270Z,21.4
2023-03-20T03:15:47.206Z,21.4
2023-03-20T03:21:25.239Z,21.3
2023-03-20T03:27:10.657Z,21.9
2023-03-20T03:33:04.173Z,22.6
2023-03-20T03:38:41.149Z,23.1
2023-03-20T03:44:18.190Z,22.3
2023-03-20T03:50:11.084Z,21.9
2023-03-20T03:55:32.176Z,21.5
2023-03-20T04:01:09.846Z,21.4
2023-03-20T04:07:05.572Z,21.3
2023-03-20T04:12:41.898Z,21.3
2023-03-20T04:23:59.720Z,22.3
2023-03-20T04:29:55.705Z,22.3
2023-03-20T04:35:48.413Z,21.7
2023-03-20T04:41:27.248Z,22.6
2023-03-20T04:47:03.791Z,22.9
2023-03-20T04:52:55.777Z,22.2
2023-03-20T04:58:32.463Z,21.8
2023-03-20T05:04:28.736Z,21.6
2023-03-20T05:10:21.394Z,21.3
2023-03-20T05:15:59.294Z,21.3
2023-03-20T05:21:51.782Z,21.2
2023-03-20T05:27:44.555Z,21
2023-03-20T05:33:38.174Z,21.9
2023-03-20T05:39:32.291Z,22.4
2023-03-20T05:45:09.641Z,21.9
2023-03-20T05:50:46.891Z,21.6
2023-03-20T05:56:39.660Z,21.3
2023-03-20T06:02:35.096Z,21.1
2023-03-20T06:08:27.471Z,20.9
2023-03-20T06:14:22.078Z,20.8
2023-03-20T06:20:15.152Z,20.7
2023-03-20T06:26:08.955Z,21.9
2023-03-20T06:32:02.155Z,22.6
2023-03-20T06:37:54.645Z,22.3
2023-03-20T06:44:01.444Z,21.8
2023-03-20T06:49:38.757Z,21.4
2023-03-20T06:55:30.680Z,21.2
2023-03-20T07:01:23.165Z,21
2023-03-20T07:07:16.429Z,20.9
2023-03-20T07:13:09.091Z,22.3
2023-03-20T07:19:19.772Z,22.9
2023-03-20T07:25:14.018Z,22.1
2023-03-20T07:31:19.848Z,21.6
2023-03-20T07:37:13.229Z,21.9
2023-03-20T07:43:06.608Z,22.8
2023-03-20T07:48:59.648Z,22.8
2023-03-20T07:54:54.283Z,22.1
2023-03-20T08:00:47.060Z,21.8
2023-03-20T08:06:41.851Z,22.4
2023-03-20T08:12:35.973Z,23.1
2023-03-20T08:18:45.367Z,22.3
2023-03-20T08:24:37.891Z,21.9
2023-03-20T08:30:26.768Z,21.9
2023-03-20T08:36:35.961Z,23.2
2023-03-20T08:42:28.830Z,22.7
2023-03-20T08:48:21.614Z,22.3
2023-03-20T08:54:13.740Z,21.8
2023-03-20T09:00:06.550Z,22.6
2023-03-20T09:06:16.668Z,22.9
2023-03-20T09:11:09.871Z,22.2
2023-03-20T09:17:07.514Z,22
2023-03-20T09:22:44.275Z,21.9
2023-03-20T09:28:37.298Z,23.2
2023-03-20T09:34:15.953Z,22.8
2023-03-20T09:40:10.789Z,22.3
2023-03-20T09:46:12.767Z,22
2023-03-20T09:52:21.574Z,22.8
2023-03-20T09:58:28.461Z,23.3
2023-03-20T10:04:08.151Z,22.5
2023-03-20T10:10:01.495Z,22.3
2023-03-20T10:15:55.838Z,22.1
2023-03-20T10:21:47.640Z,23.8
2023-03-20T10:27:24.610Z,23
2023-03-20T10:33:19.852Z,22.6
2023-03-20T10:39:12.658Z,22
2023-03-20T10:45:05.720Z,21.8
2023-03-20T10:50:43.969Z,21.4
2023-03-20T10:56:36.895Z,20.9
2023-03-20T11:02:14.743Z,20.8
2023-03-20T11:08:04.027Z,20.7
2023-03-20T11:13:59.176Z,20.5
2023-03-20T11:19:55.254Z,20.4
2023-03-20T11:25:50.512Z,20.5
2023-03-20T11:31:54.747Z,20.3
2023-03-20T11:38:00.139Z,20.4
2023-03-20T11:43:53.990Z,20.3
2023-03-20T11:49:46.993Z,20.4
2023-03-20T11:55:43.029Z,20.3
2023-03-20T12:01:37.140Z,20.3
2023-03-20T12:07:30.925Z,20.3
2023-03-20T12:13:23.626Z,20.4
2023-03-20T12:19:17.116Z,20.2
2023-03-20T12:25:09.907Z,20.1
2023-03-20T12:31:03.109Z,20.1
2023-03-20T12:36:56.674Z,20.3
2023-03-20T12:42:49.971Z,20.3
2023-03-20T12:48:30.582Z,20.2
2023-03-20T12:54:07.814Z,20.2
2023-03-20T13:00:00.981Z,20
2023-03-20T13:05:38.142Z,19.9
2023-03-20T13:11:30.941Z,20
2023-03-20T13:17:25.349Z,19.9
2023-03-20T13:22:47.367Z,19.9
2023-03-20T13:28:43.325Z,19.9
2023-03-20T13:34:37.087Z,19.9
2023-03-20T13:40:41.168Z,20
2023-03-20T13:46:38.270Z,20
2023-03-20T13:52:32.606Z,19.9
2023-03-20T13:58:25.815Z,19.9
2023-03-20T14:04:03.747Z,19.9
2023-03-20T14:09:28.301Z,20
2023-03-20T14:14:50.772Z,20
2023-03-20T14:20:13.285Z,19.9
2023-03-20T14:25:35.422Z,20
2023-03-20T14:31:00.022Z,20
2023-03-20T14:36:54.227Z,20
2023-03-20T14:42:30.995Z,20
2023-03-20T14:48:23.861Z,19.9
2023-03-20T14:54:20.029Z,19.9
2023-03-20T15:00:08.837Z,19.9
2023-03-20T15:06:03.580Z,19.9
2023-03-20T15:11:58.591Z,19.8
2023-03-20T15:17:51.411Z,19.9
2023-03-20T15:23:46.596Z,19.9
2023-03-20T15:29:41.971Z,19.9
2023-03-20T15:35:32.059Z,19.8
2023-03-20T15:41:39.559Z,19.8
2023-03-20T15:47:54.858Z,19.7
2023-03-20T15:53:31.600Z,19.6
2023-03-20T15:59:05.169Z,19.5
2023-03-20T16:05:00.457Z,19.4
2023-03-20T16:10:53.959Z,19.4
2023-03-20T16:16:47.086Z,19.3
2023-03-20T16:22:40.642Z,19.3
2023-03-20T16:28:32.523Z,19.3
2023-03-20T16:34:27.338Z,19.2
2023-03-20T16:40:20.816Z,19.2
2023-03-20T16:46:13.878Z,19.1
2023-03-20T16:52:06.442Z,19.3
2023-03-20T16:57:44.141Z,19.1
2023-03-20T17:03:06.270Z,19
2023-03-20T17:08:43.178Z,19
2023-03-20T17:14:37.320Z,19
2023-03-20T17:20:29.070Z,18.9
2023-03-20T17:26:23.515Z,19
2023-03-20T17:32:17.806Z,18.9
2023-03-20T17:37:39.736Z,18.9
2023-03-20T17:43:32.828Z,18.9
2023-03-20T17:49:42.292Z,18.9
2023-03-20T17:55:21.835Z,18.9
2023-03-20T18:01:15.939Z,18.8
2023-03-20T18:07:10.228Z,18.8
2023-03-20T18:12:49.843Z,18.8
2023-03-20T18:18:42.511Z,18.8
2023-03-20T18:24:21.156Z,18.8
2023-03-20T18:29:57.797Z,18.8
2023-03-20T18:56:17.323Z,18.6
2023-03-20T19:02:11.993Z,18.6
2023-03-20T19:07:49.138Z,18.6
2023-03-20T19:13:12.499Z,18.6
2023-03-20T19:19:06.812Z,18.6
2023-03-20T19:25:13.524Z,18.6
2023-03-20T19:31:09.336Z,18.6
2023-03-20T19:38:23.976Z,18.5
2023-03-20T19:45:14.174Z,18.5
2023-03-20T19:51:47.150Z,18.5
2023-03-20T19:57:20.027Z,18.4
2023-03-20T20:04:01.999Z,18.4
2023-03-20T20:11:16.405Z,18.4
2023-03-20T20:17:34.904Z,19
2023-03-20T20:24:52.278Z,21.8
2023-03-20T20:31:12.981Z,22.9
2023-03-20T20:40:13.651Z,22
2023-03-20T20:46:39.172Z,22.1
2023-03-20T20:52:23.302Z,22.1
2023-03-20T20:58:39.034Z,22.9
2023-03-20T21:04:47.328Z,21.9
2023-03-20T21:11:11.057Z,22.4
2023-03-20T21:17:13.800Z,22.7
2023-03-20T21:23:03.445Z,21.7
2023-03-20T21:29:36.982Z,22.3
2023-03-20T21:35:56.776Z,22.9
2023-03-20T21:42:59.448Z,21.8
2023-03-20T22:35:31.318Z,21.9
2023-03-20T22:48:54.055Z,22.6
2023-03-20T22:55:10.224Z,21.8
2023-03-20T23:01:10.545Z,21.4
2023-03-20T23:07:27.306Z,23
2023-03-20T23:13:22.650Z,22.5
2023-03-20T23:19:15.713Z,21.8
2023-03-20T23:25:09.904Z,21.6
2023-03-20T23:31:33.470Z,22.2
2023-03-20T23:37:43.077Z,23.2
2023-03-20T23:44:16.088Z,22.1
2023-03-20T23:51:09.135Z,21.5
2023-03-20T23:57:16.940Z,21.6
