createdAt,value
2022-10-18T00:01:09.945Z,81.52
2022-10-18T00:03:39.030Z,81.83
2022-10-18T00:06:09.255Z,82.13
2022-10-18T00:08:39.696Z,82.31
2022-10-18T00:11:08.497Z,82.62
2022-10-18T00:13:37.115Z,83.37
2022-10-18T00:16:07.354Z,83.54
2022-10-18T00:18:35.488Z,83.83
2022-10-18T00:21:06.431Z,84.26
2022-10-18T00:23:36.320Z,84.17
2022-10-18T00:26:08.686Z,84.26
2022-10-18T00:28:39.176Z,84.58
2022-10-18T00:31:12.361Z,84.63
2022-10-18T00:33:40.886Z,84.85
2022-10-18T00:36:09.330Z,85.33
2022-10-18T00:38:37.993Z,85.65
2022-10-18T00:41:10.007Z,86.06
2022-10-18T00:43:53.710Z,86.15
2022-10-18T00:46:22.234Z,86.18
2022-10-18T00:48:51.294Z,86.06
2022-10-18T00:51:22.117Z,86.53
2022-10-18T00:53:50.702Z,86.38
2022-10-18T00:56:20.437Z,86.23
2022-10-18T00:58:50.399Z,86.31
2022-10-18T01:01:18.883Z,86.21
2022-10-18T01:03:47.260Z,86.62
2022-10-18T01:06:15.488Z,86.93
2022-10-18T01:09:08.906Z,87.06
2022-10-18T01:11:59.636Z,87.00
2022-10-18T01:14:49.436Z,87.25
2022-10-18T01:17:25.719Z,87.36
2022-10-18T01:20:42.347Z,87.89
2022-10-18T01:23:16.870Z,88.04
2022-10-18T01:25:56.143Z,87.89
2022-10-18T01:28:40.513Z,88.38
2022-10-18T01:31:13.261Z,88.73
2022-10-18T01:33:44.374Z,89.08
2022-10-18T01:36:19.767Z,88.83
2022-10-18T01:38:50.886Z,88.74
2022-10-18T01:41:21.670Z,89.48
2022-10-18T01:43:53.864Z,89.93
2022-10-18T01:46:25.934Z,89.52
2022-10-18T01:48:55.412Z,90.30
2022-10-18T01:51:26.219Z,90.15
2022-10-18T01:53:54.638Z,89.80
2022-10-18T01:56:33.795Z,89.66
2022-10-18T01:59:14.284Z,89.99
2022-10-18T02:01:53.570Z,90.27
2022-10-18T02:04:30.875Z,90.54
2022-10-18T02:07:07.358Z,90.51
2022-10-18T02:09:39.743Z,90.61
2022-10-18T02:12:11.875Z,91.28
2022-10-18T02:14:41.157Z,91.52
2022-10-18T02:17:13.578Z,92.20
2022-10-18T02:19:45.310Z,91.94
2022-10-18T02:22:15.441Z,91.80
2022-10-18T02:24:46.143Z,92.35
2022-10-18T02:27:14.323Z,93.23
2022-10-18T02:29:43.512Z,93.36
2022-10-18T02:32:18.834Z,93.41
2022-10-18T02:34:51.720Z,93.81
2022-10-18T02:37:20.858Z,93.55
2022-10-18T02:39:52.076Z,94.01
2022-10-18T02:42:20.121Z,94.50
2022-10-18T02:44:48.188Z,94.15
2022-10-18T02:47:17.680Z,94.39
2022-10-18T02:49:45.976Z,94.65
2022-10-18T02:52:14.718Z,95.30
2022-10-18T02:54:42.852Z,94.90
2022-10-18T02:57:10.895Z,94.94
2022-10-18T02:59:39.101Z,95.21
2022-10-18T03:02:07.201Z,95.48
2022-10-18T03:04:36.665Z,95.91
2022-10-18T03:07:04.871Z,96.02
2022-10-18T03:09:33.134Z,97.22
2022-10-18T03:12:01.336Z,97.48
2022-10-18T03:14:29.523Z,97.87
2022-10-18T03:16:57.652Z,97.55
2022-10-18T03:19:25.747Z,97.74
2022-10-18T03:21:55.767Z,97.49
2022-10-18T03:24:23.889Z,97.47
2022-10-18T03:26:52.056Z,97.79
2022-10-18T03:29:20.216Z,98.06
2022-10-18T03:31:48.643Z,98.63
2022-10-18T03:34:17.873Z,98.82
2022-10-18T03:36:46.106Z,99.23
2022-10-18T03:39:15.818Z,99.38
2022-10-18T03:41:43.846Z,99.32
2022-10-18T03:44:12.030Z,99.09
2022-10-18T03:46:40.266Z,99.46
2022-10-18T03:49:08.433Z,99.99
2022-10-18T03:51:36.510Z,100.00
2022-10-18T03:54:05.221Z,100.00
2022-10-18T03:56:34.882Z,100.00
2022-10-18T03:59:04.597Z,100.00
2022-10-18T04:01:32.939Z,100.00
2022-10-18T04:04:01.238Z,99.99
2022-10-18T04:06:29.441Z,100.00
2022-10-18T04:08:57.572Z,100.00
2022-10-18T04:11:25.690Z,100.00
2022-10-18T04:13:55.163Z,100.00
2022-10-18T04:16:23.413Z,100.00
2022-10-18T04:18:51.584Z,100.00
2022-10-18T04:21:19.858Z,100.00
2022-10-18T04:23:49.027Z,100.00
2022-10-18T04:26:17.679Z,100.00
2022-10-18T04:28:46.484Z,100.00
2022-10-18T04:31:16.052Z,100.00
2022-10-18T04:33:44.164Z,100.00
2022-10-18T04:36:12.273Z,100.00
2022-10-18T04:38:40.444Z,100.00
2022-10-18T04:41:08.516Z,100.00
2022-10-18T04:43:36.658Z,100.00
2022-10-18T04:46:05.002Z,100.00
2022-10-18T04:48:34.717Z,100.00
2022-10-18T04:51:02.800Z,99.75
2022-10-18T04:53:30.950Z,99.56
2022-10-18T04:55:59.180Z,99.62
2022-10-18T04:58:27.379Z,99.83
2022-10-18T05:00:55.536Z,100.00
2022-10-18T05:03:23.817Z,99.17
2022-10-18T05:06:08.278Z,97.96
2022-10-18T05:08:37.037Z,97.47
2022-10-18T05:11:05.877Z,97.59
2022-10-18T05:13:34.515Z,98.38
2022-10-18T05:16:03.376Z,97.96
2022-10-18T05:18:31.897Z,97.68
2022-10-18T05:21:01.393Z,97.60
2022-10-18T05:23:29.712Z,97.50
2022-10-18T05:26:04.255Z,95.40
2022-10-18T05:28:41.148Z,93.13
2022-10-18T05:31:11.700Z,92.40
2022-10-18T05:33:39.951Z,93.42
2022-10-18T05:36:10.362Z,92.28
2022-10-18T05:38:42.160Z,89.60
2022-10-18T05:41:11.290Z,88.94
2022-10-18T05:43:39.505Z,88.56
2022-10-18T05:46:13.616Z,87.77
2022-10-18T05:48:43.229Z,87.53
2022-10-18T05:51:12.991Z,88.95
2022-10-18T05:53:41.180Z,87.02
2022-10-18T05:56:11.897Z,86.84
2022-10-18T05:58:40.223Z,88.31
2022-10-18T06:01:08.811Z,88.48
2022-10-18T06:03:37.498Z,88.63
2022-10-18T06:06:08.359Z,87.71
2022-10-18T06:08:38.942Z,87.54
2022-10-18T06:11:11.701Z,87.22
2022-10-18T06:13:43.403Z,86.90
2022-10-18T06:16:12.918Z,87.15
2022-10-18T06:18:41.591Z,87.58
2022-10-18T06:21:10.712Z,87.46
2022-10-18T06:23:40.251Z,86.97
2022-10-18T06:26:11.207Z,87.03
2022-10-18T06:28:39.612Z,86.72
2022-10-18T06:31:08.031Z,86.56
2022-10-18T06:33:37.067Z,86.51
2022-10-18T06:36:07.305Z,86.55
2022-10-18T06:38:35.920Z,86.41
2022-10-18T06:41:06.194Z,86.56
2022-10-18T06:43:34.905Z,84.62
2022-10-18T06:46:05.297Z,84.39
2022-10-18T06:48:35.029Z,83.64
2022-10-18T06:51:05.188Z,82.80
2022-10-18T06:53:36.255Z,81.14
2022-10-18T06:56:09.195Z,80.28
2022-10-18T06:58:37.799Z,80.26
2022-10-18T07:01:09.880Z,80.62
2022-10-18T07:03:38.488Z,80.77
2022-10-18T07:06:08.123Z,80.40
2022-10-18T07:08:37.040Z,79.95
2022-10-18T07:11:05.421Z,79.75
2022-10-18T07:13:36.031Z,77.83
2022-10-18T07:16:06.826Z,75.87
2022-10-18T07:18:35.696Z,73.09
2022-10-18T07:21:05.043Z,70.26
2022-10-18T07:23:34.311Z,69.56
2022-10-18T07:26:03.098Z,71.09
2022-10-18T07:28:31.901Z,72.04
2022-10-18T07:31:07.200Z,71.24
2022-10-18T07:33:35.340Z,71.30
2022-10-18T07:36:03.821Z,71.28
2022-10-18T07:38:32.048Z,71.47
2022-10-18T07:41:01.097Z,70.54
2022-10-18T07:43:29.676Z,70.83
2022-10-18T07:45:59.562Z,69.50
2022-10-18T07:48:29.612Z,68.44
2022-10-18T07:51:00.875Z,66.71
2022-10-18T07:53:29.379Z,67.22
2022-10-18T07:56:00.198Z,68.44
2022-10-18T07:58:29.691Z,68.12
2022-10-18T08:00:58.011Z,67.07
2022-10-18T08:03:26.252Z,66.25
2022-10-18T08:05:56.902Z,65.69
2022-10-18T08:08:25.755Z,66.18
2022-10-18T08:10:54.034Z,66.28
2022-10-18T08:13:22.553Z,65.37
2022-10-18T08:15:50.657Z,66.47
2022-10-18T08:18:18.736Z,65.76
2022-10-18T08:20:47.606Z,65.08
2022-10-18T08:23:17.136Z,64.33
2022-10-18T08:25:45.241Z,64.39
2022-10-18T08:28:13.943Z,65.31
2022-10-18T08:30:42.032Z,66.41
2022-10-18T08:33:13.320Z,67.05
2022-10-18T08:35:41.502Z,67.17
2022-10-18T08:38:16.476Z,66.64
2022-10-18T08:40:48.154Z,67.27
2022-10-18T08:43:26.643Z,67.29
2022-10-18T08:45:55.866Z,68.48
2022-10-18T08:48:30.934Z,69.48
2022-10-18T08:50:59.955Z,68.09
2022-10-18T08:53:36.164Z,67.56
2022-10-18T08:56:14.980Z,69.03
2022-10-18T08:58:45.167Z,67.88
2022-10-18T09:01:29.725Z,68.46
2022-10-18T09:04:15.200Z,67.67
2022-10-18T09:06:53.932Z,67.09
2022-10-18T09:09:32.202Z,66.56
2022-10-18T09:12:15.183Z,67.10
2022-10-18T09:15:03.694Z,65.16
2022-10-18T09:17:43.005Z,66.26
2022-10-18T09:20:22.449Z,65.49
2022-10-18T09:22:56.819Z,64.65
2022-10-18T09:25:27.657Z,63.92
2022-10-18T09:28:07.714Z,64.54
2022-10-18T09:30:46.841Z,64.07
2022-10-18T09:33:27.363Z,63.12
2022-10-18T09:35:58.829Z,62.20
2022-10-18T09:38:32.196Z,62.80
2022-10-18T09:41:03.698Z,61.97
2022-10-18T09:43:43.366Z,61.56
2022-10-18T09:46:12.016Z,59.88
2022-10-18T09:48:46.997Z,59.78
2022-10-18T09:51:22.177Z,60.34
2022-10-18T09:54:17.187Z,61.77
2022-10-18T09:56:50.162Z,62.00
2022-10-18T09:59:37.233Z,62.00
2022-10-18T10:02:05.943Z,59.89
2022-10-18T10:04:34.255Z,60.24
2022-10-18T10:07:03.459Z,59.65
2022-10-18T10:09:37.776Z,58.42
2022-10-18T10:12:06.561Z,59.07
2022-10-18T10:14:45.276Z,58.07
2022-10-18T10:17:26.090Z,58.81
2022-10-18T10:20:00.405Z,60.89
2022-10-18T10:22:33.304Z,60.89
2022-10-18T10:25:01.457Z,59.60
2022-10-18T10:27:34.454Z,59.26
2022-10-18T10:30:07.362Z,58.77
2022-10-18T10:32:47.617Z,60.71
2022-10-18T10:35:33.813Z,60.83
2022-10-18T10:38:24.907Z,62.00
2022-10-18T10:40:53.510Z,61.45
2022-10-18T10:43:37.003Z,62.70
2022-10-18T10:46:10.931Z,62.66
2022-10-18T10:48:49.140Z,64.17
2022-10-18T10:51:20.439Z,65.88
2022-10-18T10:53:52.771Z,67.35
2022-10-18T10:56:26.863Z,67.83
2022-10-18T10:58:57.093Z,68.96
2022-10-18T11:01:30.872Z,71.50
2022-10-18T11:04:01.385Z,72.42
2022-10-18T11:06:50.610Z,71.54
2022-10-18T11:09:32.051Z,72.37
2022-10-18T11:12:12.555Z,72.11
2022-10-18T11:14:45.950Z,72.60
2022-10-18T11:17:23.995Z,72.37
2022-10-18T11:20:04.093Z,73.08
2022-10-18T11:22:37.428Z,74.11
2022-10-18T11:25:06.715Z,74.04
2022-10-18T11:27:41.906Z,72.48
2022-10-18T11:30:31.350Z,72.32
2022-10-18T11:33:11.839Z,72.73
2022-10-18T11:35:47.255Z,73.76
2022-10-18T11:38:31.575Z,72.01
2022-10-18T11:41:22.622Z,72.36
2022-10-18T11:44:02.651Z,71.20
2022-10-18T11:46:46.425Z,72.48
2022-10-18T11:49:32.303Z,71.70
2022-10-18T11:52:09.711Z,72.18
2022-10-18T11:55:16.788Z,70.72
2022-10-18T11:57:51.281Z,71.98
2022-10-18T12:00:28.946Z,71.99
2022-10-18T12:03:27.923Z,71.68
2022-10-18T12:06:03.088Z,71.05
2022-10-18T12:08:36.644Z,71.30
2022-10-18T12:11:10.893Z,71.04
2022-10-18T12:13:44.790Z,71.71
2022-10-18T12:16:13.641Z,70.48
2022-10-18T12:18:50.392Z,70.10
2022-10-18T12:21:25.770Z,69.30
2022-10-18T12:23:58.645Z,71.07
2022-10-18T12:26:29.429Z,71.87
2022-10-18T12:29:10.165Z,72.44
2022-10-18T12:31:43.301Z,74.26
2022-10-18T12:34:28.835Z,73.56
2022-10-18T12:37:20.906Z,74.03
2022-10-18T12:42:44.095Z,73.99
2022-10-18T12:45:33.368Z,75.68
2022-10-18T12:48:03.118Z,74.62
2022-10-18T12:50:35.229Z,73.65
2022-10-18T12:53:09.191Z,72.77
2022-10-18T12:55:39.626Z,73.51
2022-10-18T12:58:34.725Z,74.34
2022-10-18T13:01:08.625Z,74.46
2022-10-18T13:03:59.268Z,73.93
2022-10-18T13:06:47.493Z,74.05
2022-10-18T13:09:22.728Z,75.46
2022-10-18T13:11:52.748Z,74.86
2022-10-18T13:15:05.781Z,73.25
2022-10-18T13:17:48.922Z,72.35
2022-10-18T13:20:27.303Z,70.91
2022-10-18T13:25:55.723Z,73.42
2022-10-18T13:28:32.249Z,74.60
2022-10-18T13:31:11.438Z,70.45
2022-10-18T13:33:41.469Z,72.36
2022-10-18T13:36:26.221Z,73.03
2022-10-18T13:39:06.058Z,72.80
2022-10-18T13:42:14.006Z,74.11
2022-10-18T13:44:44.860Z,74.25
2022-10-18T13:47:15.675Z,74.53
2022-10-18T13:50:16.769Z,75.52
2022-10-18T13:53:13.774Z,74.91
2022-10-18T13:55:56.301Z,74.23
2022-10-18T13:58:35.801Z,73.97
2022-10-18T14:01:18.343Z,74.04
2022-10-18T14:04:09.374Z,75.69
2022-10-18T14:06:42.006Z,76.67
2022-10-18T14:09:26.400Z,75.20
2022-10-18T14:12:15.324Z,75.15
2022-10-18T14:14:47.305Z,75.54
2022-10-18T14:17:25.357Z,76.97
2022-10-18T14:19:58.520Z,78.60
2022-10-18T14:22:31.225Z,78.82
2022-10-18T14:25:00.415Z,78.59
2022-10-18T14:27:32.497Z,79.10
2022-10-18T14:30:16.776Z,79.59
2022-10-18T14:32:47.261Z,80.50
2022-10-18T14:35:31.974Z,81.27
2022-10-18T14:38:02.217Z,81.49
2022-10-18T14:40:37.993Z,81.94
2022-10-18T14:43:11.941Z,82.30
2022-10-18T14:45:41.943Z,82.10
2022-10-18T14:48:16.728Z,82.57
2022-10-18T14:50:48.636Z,82.80
2022-10-18T14:53:22.279Z,83.14
2022-10-18T14:56:07.968Z,83.77
2022-10-18T14:58:39.442Z,84.80
2022-10-18T15:01:18.151Z,84.87
2022-10-18T15:03:47.966Z,85.41
2022-10-18T15:06:19.591Z,85.56
2022-10-18T15:08:51.050Z,85.71
2022-10-18T15:11:20.835Z,85.74
2022-10-18T15:13:55.250Z,85.63
2022-10-18T15:16:32.953Z,86.12
2022-10-18T15:19:04.180Z,86.91
2022-10-18T15:21:33.530Z,87.29
2022-10-18T15:24:22.646Z,87.84
2022-10-18T15:26:53.297Z,88.54
2022-10-18T15:29:25.068Z,88.67
2022-10-18T15:31:55.804Z,89.30
2022-10-18T15:34:27.539Z,89.66
2022-10-18T15:36:57.969Z,89.38
2022-10-18T15:39:29.507Z,89.95
2022-10-18T15:42:00.157Z,90.93
2022-10-18T15:44:32.427Z,91.48
2022-10-18T15:47:21.355Z,91.46
2022-10-18T15:49:56.436Z,91.43
2022-10-18T15:52:38.457Z,91.36
2022-10-18T15:55:47.922Z,91.43
2022-10-18T15:58:22.544Z,90.83
2022-10-18T16:00:52.082Z,90.28
2022-10-18T16:03:24.074Z,90.07
2022-10-18T16:05:58.242Z,89.33
2022-10-18T16:08:30.577Z,89.38
2022-10-18T16:10:58.888Z,89.13
2022-10-18T16:13:27.161Z,88.47
2022-10-18T16:15:56.836Z,88.66
2022-10-18T16:18:27.099Z,88.55
2022-10-18T16:20:55.893Z,88.36
2022-10-18T16:23:26.328Z,88.23
2022-10-18T16:25:54.477Z,88.12
2022-10-18T16:28:24.562Z,88.06
2022-10-18T16:30:57.255Z,88.41
2022-10-18T16:33:29.278Z,88.32
2022-10-18T16:35:57.874Z,87.56
2022-10-18T16:38:32.513Z,87.24
2022-10-18T16:41:04.468Z,87.42
2022-10-18T16:43:33.056Z,87.55
2022-10-18T16:46:01.687Z,87.24
2022-10-18T16:48:35.433Z,87.13
2022-10-18T16:51:04.213Z,87.24
2022-10-18T16:53:33.311Z,87.15
2022-10-18T16:56:04.387Z,87.19
2022-10-18T16:58:34.410Z,87.05
2022-10-18T17:01:04.217Z,87.07
2022-10-18T17:03:36.291Z,85.91
2022-10-18T17:06:04.439Z,86.26
2022-10-18T17:08:32.658Z,85.87
2022-10-18T17:11:01.798Z,85.53
2022-10-18T17:13:29.996Z,85.65
2022-10-18T17:15:59.412Z,85.86
2022-10-18T17:18:27.794Z,85.69
2022-10-18T17:20:59.338Z,85.70
2022-10-18T17:23:27.559Z,85.54
2022-10-18T17:26:06.867Z,85.63
2022-10-18T17:28:43.416Z,85.40
2022-10-18T17:31:12.141Z,85.05
2022-10-18T17:33:40.272Z,85.11
2022-10-18T17:36:09.938Z,85.10
2022-10-18T17:38:38.461Z,85.36
2022-10-18T17:41:10.698Z,86.12
2022-10-18T17:46:08.983Z,85.81
2022-10-18T17:48:37.373Z,86.22
2022-10-18T17:51:10.152Z,85.60
2022-10-18T17:53:38.418Z,85.78
2022-10-18T17:56:07.931Z,85.87
2022-10-18T17:58:36.830Z,86.06
2022-10-18T18:01:12.936Z,86.10
2022-10-18T18:03:41.820Z,86.25
2022-10-18T18:06:20.081Z,86.41
2022-10-18T18:08:49.146Z,86.33
2022-10-18T18:11:18.365Z,85.47
2022-10-18T18:13:46.797Z,86.26
2022-10-18T18:16:17.201Z,86.39
2022-10-18T18:18:46.214Z,86.17
2022-10-18T18:21:14.670Z,86.25
2022-10-18T18:23:44.719Z,86.38
2022-10-18T18:26:13.318Z,87.19
2022-10-18T18:28:41.569Z,87.41
2022-10-18T18:31:10.711Z,87.60
2022-10-18T18:33:39.339Z,87.65
2022-10-18T18:36:08.746Z,87.92
2022-10-18T18:38:39.751Z,88.49
2022-10-18T18:41:12.101Z,88.51
2022-10-18T18:43:41.695Z,89.25
2022-10-18T18:46:10.337Z,89.19
2022-10-18T18:48:38.829Z,89.53
2022-10-18T18:51:10.473Z,90.50
2022-10-18T18:53:40.590Z,92.06
2022-10-18T18:56:12.564Z,92.52
2022-10-18T18:58:42.610Z,92.92
2022-10-18T19:01:13.857Z,93.56
2022-10-18T19:03:43.103Z,94.12
2022-10-18T19:06:13.899Z,94.91
2022-10-18T19:08:42.090Z,95.05
2022-10-18T19:11:14.783Z,95.53
2022-10-18T19:13:43.525Z,95.94
2022-10-18T19:16:19.073Z,96.06
2022-10-18T19:18:52.730Z,95.16
2022-10-18T19:21:20.891Z,95.59
2022-10-18T19:23:50.392Z,95.72
2022-10-18T19:26:30.077Z,95.82
2022-10-18T19:29:03.657Z,96.47
2022-10-18T19:31:31.854Z,96.84
2022-10-18T19:34:00.186Z,97.36
2022-10-18T19:36:29.814Z,97.67
2022-10-18T19:38:58.140Z,98.50
2022-10-18T19:41:28.856Z,98.84
2022-10-18T19:43:57.882Z,98.71
2022-10-18T19:46:26.507Z,99.01
2022-10-18T19:48:55.389Z,99.36
2022-10-18T19:51:27.715Z,99.71
2022-10-18T19:53:57.139Z,99.72
2022-10-18T19:56:28.076Z,100.00
2022-10-18T19:58:57.466Z,100.00
2022-10-18T20:01:26.277Z,100.00
2022-10-18T20:03:54.769Z,100.00
2022-10-18T20:06:23.196Z,100.00
2022-10-18T20:08:51.798Z,100.00
2022-10-18T20:11:23.622Z,100.00
2022-10-18T20:13:53.772Z,100.00
2022-10-18T20:16:27.936Z,100.00
2022-10-18T20:18:57.987Z,100.00
2022-10-18T20:21:27.522Z,100.00
2022-10-18T20:23:55.743Z,100.00
2022-10-18T20:26:25.616Z,100.00
2022-10-18T20:28:57.942Z,100.00
2022-10-18T20:31:27.876Z,100.00
2022-10-18T20:33:57.703Z,100.00
2022-10-18T20:36:26.856Z,100.00
2022-10-18T20:38:56.093Z,100.00
2022-10-18T20:41:26.752Z,100.00
2022-10-18T20:43:57.693Z,100.00
2022-10-18T20:46:26.276Z,100.00
2022-10-18T20:48:55.181Z,100.00
2022-10-18T20:51:24.362Z,100.00
2022-10-18T20:53:53.645Z,100.00
2022-10-18T20:56:24.093Z,100.00
2022-10-18T20:58:54.826Z,100.00
2022-10-18T21:01:26.093Z,100.00
2022-10-18T21:03:56.114Z,100.00
2022-10-18T21:06:28.031Z,100.00
2022-10-18T21:08:58.030Z,100.00
2022-10-18T21:11:27.593Z,100.00
2022-10-18T21:13:57.634Z,100.00
2022-10-18T21:16:27.565Z,100.00
2022-10-18T21:18:55.950Z,100.00
2022-10-18T21:21:25.879Z,100.00
2022-10-18T21:23:55.046Z,100.00
2022-10-18T21:26:24.994Z,100.00
2022-10-18T21:28:54.573Z,100.00
2022-10-18T21:31:24.962Z,100.00
2022-10-18T21:33:57.217Z,100.00
2022-10-18T21:36:26.670Z,100.00
2022-10-18T21:38:54.883Z,100.00
2022-10-18T21:41:23.762Z,100.00
2022-10-18T21:43:54.260Z,100.00
2022-10-18T21:46:26.271Z,100.00
2022-10-18T21:48:57.315Z,100.00
2022-10-18T21:51:27.715Z,100.00
2022-10-18T21:53:57.836Z,100.00
2022-10-18T21:56:28.058Z,100.00
2022-10-18T21:58:56.858Z,100.00
2022-10-18T22:01:27.048Z,100.00
2022-10-18T22:03:58.007Z,100.00
2022-10-18T22:06:29.582Z,100.00
2022-10-18T22:08:59.985Z,100.00
2022-10-18T22:11:30.656Z,100.00
2022-10-18T22:13:59.366Z,100.00
2022-10-18T22:16:27.910Z,100.00
2022-10-18T22:19:01.776Z,100.00
2022-10-18T22:21:30.611Z,100.00
2022-10-18T22:23:59.933Z,100.00
2022-10-18T22:26:30.653Z,100.00
2022-10-18T22:29:01.187Z,100.00
2022-10-18T22:31:32.626Z,100.00
2022-10-18T22:34:04.344Z,100.00
2022-10-18T22:36:32.841Z,100.00
2022-10-18T22:39:01.103Z,100.00
2022-10-18T22:41:29.435Z,100.00
2022-10-18T22:43:59.767Z,100.00
2022-10-18T22:46:30.980Z,100.00
2022-10-18T22:48:59.165Z,100.00
2022-10-18T22:51:29.009Z,100.00
2022-10-18T22:53:57.530Z,100.00
2022-10-18T22:56:26.000Z,100.00
2022-10-18T22:58:54.281Z,100.00
2022-10-18T23:01:24.374Z,100.00
2022-10-18T23:03:57.086Z,100.00
2022-10-18T23:06:26.831Z,100.00
2022-10-18T23:08:58.511Z,100.00
2022-10-18T23:11:28.915Z,100.00
2022-10-18T23:13:57.341Z,100.00
2022-10-18T23:16:26.069Z,100.00
2022-10-18T23:18:56.043Z,100.00
2022-10-18T23:21:25.795Z,100.00
2022-10-18T23:23:56.048Z,100.00
2022-10-18T23:26:27.045Z,100.00
2022-10-18T23:28:55.626Z,100.00
2022-10-18T23:31:26.080Z,100.00
2022-10-18T23:33:56.610Z,100.00
2022-10-18T23:36:25.988Z,100.00
2022-10-18T23:38:56.335Z,100.00
2022-10-18T23:41:24.430Z,100.00
2022-10-18T23:43:52.829Z,100.00
2022-10-18T23:46:21.561Z,100.00
2022-10-18T23:48:50.144Z,100.00
2022-10-18T23:51:18.815Z,100.00
2022-10-18T23:53:47.241Z,100.00
2022-10-18T23:56:17.677Z,100.00
2022-10-18T23:58:46.496Z,100.00
