createdAt,value
2022-08-26T00:01:32.302Z,60.22
2022-08-26T00:04:01.808Z,60.55
2022-08-26T00:06:30.588Z,60.51
2022-08-26T00:08:58.934Z,60.68
2022-08-26T00:11:27.202Z,60.88
2022-08-26T00:13:56.552Z,61.44
2022-08-26T00:16:25.258Z,61.90
2022-08-26T00:18:52.812Z,61.95
2022-08-26T00:21:20.348Z,62.42
2022-08-26T00:23:47.599Z,62.42
2022-08-26T00:26:15.172Z,62.79
2022-08-26T00:28:42.443Z,63.16
2022-08-26T00:31:11.262Z,63.88
2022-08-26T00:33:39.471Z,64.02
2022-08-26T00:36:07.377Z,64.42
2022-08-26T00:38:38.301Z,64.41
2022-08-26T00:41:06.710Z,64.54
2022-08-26T00:43:47.398Z,64.67
2022-08-26T00:46:14.028Z,64.61
2022-08-26T00:48:44.532Z,64.50
2022-08-26T00:51:15.860Z,64.73
2022-08-26T00:53:49.084Z,65.01
2022-08-26T00:56:22.526Z,64.93
2022-08-26T00:58:50.514Z,65.32
2022-08-26T01:01:18.151Z,65.10
2022-08-26T01:03:46.156Z,65.01
2022-08-26T01:06:13.937Z,65.14
2022-08-26T01:08:41.349Z,65.51
2022-08-26T01:11:09.221Z,65.72
2022-08-26T01:13:37.959Z,65.81
2022-08-26T01:16:07.781Z,65.63
2022-08-26T01:18:35.486Z,66.19
2022-08-26T01:21:23.025Z,65.93
2022-08-26T01:23:57.423Z,66.13
2022-08-26T01:26:25.943Z,66.41
2022-08-26T01:28:54.977Z,66.46
2022-08-26T01:31:25.292Z,66.58
2022-08-26T01:34:05.237Z,66.66
2022-08-26T01:36:32.681Z,66.84
2022-08-26T01:38:59.856Z,66.71
2022-08-26T01:41:29.173Z,66.96
2022-08-26T01:43:56.807Z,66.95
2022-08-26T01:46:26.470Z,67.16
2022-08-26T01:48:55.108Z,67.25
2022-08-26T01:51:24.271Z,67.36
2022-08-26T01:53:51.611Z,67.39
2022-08-26T01:56:22.362Z,67.35
2022-08-26T01:58:52.702Z,67.32
2022-08-26T02:01:21.467Z,67.45
2022-08-26T02:03:57.960Z,67.89
2022-08-26T02:06:26.583Z,67.76
2022-08-26T02:08:56.433Z,67.71
2022-08-26T02:11:23.763Z,67.90
2022-08-26T02:13:54.776Z,67.99
2022-08-26T02:16:24.586Z,68.03
2022-08-26T02:18:54.258Z,68.36
2022-08-26T02:21:22.311Z,68.21
2022-08-26T02:23:51.865Z,68.17
2022-08-26T02:26:22.035Z,68.34
2022-08-26T02:28:55.559Z,68.31
2022-08-26T02:31:23.673Z,68.64
2022-08-26T02:33:51.051Z,68.47
2022-08-26T02:36:24.496Z,68.59
2022-08-26T02:38:53.692Z,68.62
2022-08-26T02:41:23.119Z,68.49
2022-08-26T02:43:50.368Z,68.43
2022-08-26T02:46:27.619Z,68.32
2022-08-26T02:48:47.250Z,68.25
2022-08-26T02:51:14.550Z,68.55
2022-08-26T02:53:42.057Z,68.53
2022-08-26T02:56:10.641Z,68.63
2022-08-26T02:58:38.005Z,68.60
2022-08-26T03:01:05.616Z,68.66
2022-08-26T03:03:34.142Z,68.48
2022-08-26T03:06:01.398Z,68.53
2022-08-26T03:08:28.655Z,68.64
2022-08-26T03:10:55.827Z,69.09
2022-08-26T03:13:23.191Z,68.84
2022-08-26T03:15:50.422Z,68.86
2022-08-26T03:18:17.629Z,68.82
2022-08-26T03:20:44.870Z,69.01
2022-08-26T03:23:12.341Z,69.25
2022-08-26T03:25:39.612Z,69.22
2022-08-26T03:28:06.744Z,69.10
2022-08-26T03:30:44.736Z,69.50
2022-08-26T03:33:11.719Z,69.52
2022-08-26T03:35:41.168Z,69.87
2022-08-26T03:38:09.066Z,69.80
2022-08-26T03:40:37.067Z,69.71
2022-08-26T03:43:05.934Z,69.66
2022-08-26T03:45:33.690Z,70.01
2022-08-26T03:48:01.156Z,70.01
2022-08-26T03:50:30.517Z,69.93
2022-08-26T03:52:59.699Z,69.94
2022-08-26T03:55:31.454Z,69.96
2022-08-26T03:57:59.624Z,70.18
2022-08-26T04:00:27.053Z,70.27
2022-08-26T04:02:54.398Z,70.19
2022-08-26T04:05:22.857Z,70.48
2022-08-26T04:07:50.992Z,70.02
2022-08-26T04:10:20.827Z,69.92
2022-08-26T04:12:48.056Z,68.82
2022-08-26T04:15:16.346Z,67.01
2022-08-26T04:17:45.293Z,66.43
2022-08-26T04:20:13.457Z,64.82
2022-08-26T04:22:42.731Z,63.35
2022-08-26T04:25:11.339Z,61.02
2022-08-26T04:27:38.748Z,57.82
2022-08-26T04:30:08.832Z,57.52
2022-08-26T04:32:36.484Z,55.80
2022-08-26T04:35:04.703Z,55.92
2022-08-26T04:37:33.539Z,54.25
2022-08-26T04:40:01.000Z,52.16
2022-08-26T04:42:29.309Z,51.29
2022-08-26T04:44:56.468Z,50.76
2022-08-26T04:47:24.160Z,50.14
2022-08-26T04:49:56.999Z,47.68
2022-08-26T04:52:24.793Z,47.51
2022-08-26T04:54:52.717Z,46.59
2022-08-26T04:57:19.984Z,45.63
2022-08-26T04:59:47.694Z,45.14
2022-08-26T05:02:17.865Z,43.61
2022-08-26T05:04:47.049Z,42.14
2022-08-26T05:07:15.288Z,42.43
2022-08-26T05:09:46.331Z,41.01
2022-08-26T05:12:13.708Z,40.64
2022-08-26T05:14:44.091Z,40.03
2022-08-26T05:17:14.813Z,38.05
2022-08-26T05:19:42.937Z,39.25
2022-08-26T05:22:10.345Z,38.24
2022-08-26T05:24:40.542Z,38.31
2022-08-26T05:27:11.707Z,38.45
2022-08-26T05:29:37.028Z,38.02
2022-08-26T05:32:05.048Z,38.25
2022-08-26T05:34:32.458Z,38.31
2022-08-26T05:36:59.747Z,38.39
2022-08-26T05:39:27.230Z,39.01
2022-08-26T05:41:54.547Z,39.45
2022-08-26T05:44:22.430Z,39.53
2022-08-26T05:46:49.782Z,39.62
2022-08-26T05:49:18.604Z,38.90
2022-08-26T05:51:46.599Z,39.49
2022-08-26T05:54:21.973Z,40.15
2022-08-26T05:56:48.671Z,39.79
2022-08-26T05:59:15.861Z,40.12
2022-08-26T06:01:45.115Z,39.70
2022-08-26T06:04:13.872Z,39.89
2022-08-26T06:06:46.039Z,39.77
2022-08-26T06:09:14.145Z,38.48
2022-08-26T06:11:43.281Z,39.37
2022-08-26T06:14:11.176Z,39.02
2022-08-26T06:16:43.001Z,39.11
2022-08-26T06:19:14.786Z,39.39
2022-08-26T06:21:47.979Z,39.30
2022-08-26T06:24:35.764Z,39.73
2022-08-26T06:27:07.708Z,39.03
2022-08-26T06:29:38.920Z,40.10
2022-08-26T06:32:06.385Z,39.08
2022-08-26T06:34:34.253Z,38.26
2022-08-26T06:37:02.433Z,38.02
2022-08-26T06:39:31.645Z,38.42
2022-08-26T06:41:59.757Z,38.25
2022-08-26T06:44:27.453Z,37.92
2022-08-26T06:46:57.419Z,37.54
2022-08-26T06:49:27.137Z,37.85
2022-08-26T06:51:57.317Z,37.20
2022-08-26T06:54:26.830Z,36.39
2022-08-26T06:56:56.089Z,36.54
2022-08-26T06:59:23.637Z,36.45
2022-08-26T07:01:51.726Z,36.42
2022-08-26T07:04:22.354Z,35.86
2022-08-26T07:06:52.325Z,36.50
2022-08-26T07:09:21.993Z,36.44
2022-08-26T07:11:50.726Z,37.07
2022-08-26T07:14:21.304Z,37.42
2022-08-26T07:16:49.006Z,37.36
2022-08-26T07:19:28.486Z,37.27
2022-08-26T07:21:48.065Z,37.26
2022-08-26T07:24:16.875Z,36.88
2022-08-26T07:26:44.875Z,36.07
2022-08-26T07:29:12.891Z,36.31
2022-08-26T07:31:42.409Z,35.79
2022-08-26T07:34:13.285Z,35.32
2022-08-26T07:36:41.468Z,35.59
2022-08-26T07:39:09.208Z,35.25
2022-08-26T07:41:36.900Z,35.96
2022-08-26T07:44:05.655Z,35.53
2022-08-26T07:46:34.820Z,35.25
2022-08-26T07:49:04.108Z,36.09
2022-08-26T07:51:32.078Z,35.90
2022-08-26T07:54:10.712Z,36.05
2022-08-26T07:56:39.767Z,35.22
2022-08-26T07:59:14.052Z,35.05
2022-08-26T08:01:39.883Z,35.73
2022-08-26T08:04:07.566Z,35.76
2022-08-26T08:06:38.090Z,34.84
2022-08-26T08:09:05.350Z,34.32
2022-08-26T08:11:34.129Z,33.68
2022-08-26T08:14:02.863Z,33.48
2022-08-26T08:16:33.449Z,32.73
2022-08-26T08:19:01.670Z,33.51
2022-08-26T08:21:30.595Z,33.88
2022-08-26T08:23:59.269Z,32.52
2022-08-26T08:26:26.765Z,31.24
2022-08-26T08:28:55.718Z,30.68
2022-08-26T08:31:54.497Z,29.20
2022-08-26T08:33:57.627Z,28.96
2022-08-26T08:36:25.285Z,28.14
2022-08-26T08:38:54.458Z,27.85
2022-08-26T08:41:56.015Z,28.78
2022-08-26T08:44:28.553Z,28.99
2022-08-26T08:47:09.141Z,26.69
2022-08-26T08:49:45.386Z,28.26
2022-08-26T08:52:29.747Z,28.74
2022-08-26T08:55:00.505Z,29.38
2022-08-26T08:57:46.609Z,27.44
2022-08-26T09:00:17.415Z,27.60
2022-08-26T09:02:48.787Z,28.85
2022-08-26T09:05:23.135Z,28.49
2022-08-26T09:08:11.246Z,27.92
2022-08-26T09:10:41.186Z,26.78
2022-08-26T09:13:16.916Z,26.24
2022-08-26T09:16:03.386Z,26.69
2022-08-26T09:18:53.957Z,26.34
2022-08-26T09:21:29.439Z,26.11
2022-08-26T09:24:11.298Z,23.79
2022-08-26T09:26:42.616Z,23.61
2022-08-26T09:29:24.310Z,23.25
2022-08-26T09:31:56.698Z,24.40
2022-08-26T09:34:27.973Z,24.72
2022-08-26T09:36:57.888Z,25.43
2022-08-26T09:39:40.387Z,23.79
2022-08-26T09:42:19.539Z,24.22
2022-08-26T09:44:58.961Z,22.55
2022-08-26T09:47:48.031Z,23.79
2022-08-26T09:50:37.225Z,23.08
2022-08-26T09:53:15.250Z,23.05
2022-08-26T09:55:44.933Z,22.51
2022-08-26T09:58:15.123Z,23.48
2022-08-26T10:00:57.397Z,23.96
2022-08-26T10:03:28.343Z,23.08
2022-08-26T10:06:04.357Z,23.39
2022-08-26T10:08:34.434Z,23.52
2022-08-26T10:11:05.307Z,23.08
2022-08-26T10:13:41.779Z,22.60
2022-08-26T10:16:13.117Z,22.06
2022-08-26T10:18:56.841Z,22.43
2022-08-26T10:21:35.495Z,21.67
2022-08-26T10:24:04.591Z,22.58
2022-08-26T10:26:47.966Z,23.64
2022-08-26T10:29:25.924Z,23.04
2022-08-26T10:31:58.745Z,23.08
2022-08-26T10:34:26.348Z,22.38
2022-08-26T10:37:15.041Z,22.09
2022-08-26T10:39:43.490Z,21.36
2022-08-26T10:42:23.180Z,21.54
2022-08-26T10:44:52.720Z,21.17
2022-08-26T10:47:26.177Z,21.69
2022-08-26T10:49:57.536Z,22.08
2022-08-26T10:52:35.581Z,21.25
2022-08-26T10:55:06.749Z,21.10
2022-08-26T10:57:45.173Z,20.32
2022-08-26T11:00:40.703Z,21.41
2022-08-26T11:03:41.093Z,21.48
2022-08-26T11:06:22.577Z,22.45
2022-08-26T11:08:53.295Z,21.66
2022-08-26T11:11:42.255Z,21.03
2022-08-26T11:14:12.753Z,22.01
2022-08-26T11:16:48.165Z,21.87
2022-08-26T11:19:59.576Z,21.39
2022-08-26T11:22:27.579Z,20.59
2022-08-26T11:25:02.445Z,20.51
2022-08-26T11:27:44.168Z,20.54
2022-08-26T11:30:30.485Z,20.27
2022-08-26T11:33:11.270Z,20.48
2022-08-26T11:35:44.409Z,21.69
2022-08-26T11:38:26.011Z,21.98
2022-08-26T11:41:11.544Z,21.93
2022-08-26T11:43:49.803Z,20.76
2022-08-26T11:46:33.848Z,21.35
2022-08-26T11:49:08.932Z,21.58
2022-08-26T11:51:48.158Z,21.37
2022-08-26T11:57:15.625Z,20.61
2022-08-26T11:59:47.803Z,21.14
2022-08-26T12:02:20.562Z,20.96
2022-08-26T12:04:55.869Z,22.08
2022-08-26T12:07:29.526Z,22.39
2022-08-26T12:10:06.566Z,22.92
2022-08-26T12:12:39.261Z,23.42
2022-08-26T12:15:20.054Z,22.93
2022-08-26T12:17:54.536Z,22.92
2022-08-26T12:20:50.737Z,23.13
2022-08-26T12:23:38.093Z,22.83
2022-08-26T12:26:28.974Z,22.94
2022-08-26T12:29:09.981Z,22.22
2022-08-26T12:31:41.265Z,22.64
2022-08-26T12:34:18.045Z,23.90
2022-08-26T12:36:52.909Z,23.71
2022-08-26T12:39:31.913Z,23.74
2022-08-26T12:42:02.370Z,23.38
2022-08-26T12:44:36.628Z,24.18
2022-08-26T12:47:32.711Z,23.78
2022-08-26T12:50:10.232Z,24.11
2022-08-26T12:53:03.452Z,23.58
2022-08-26T12:55:49.976Z,23.41
2022-08-26T12:58:32.138Z,23.37
2022-08-26T13:01:09.062Z,24.10
2022-08-26T13:03:42.141Z,23.93
2022-08-26T13:06:27.397Z,23.76
2022-08-26T13:09:10.499Z,24.09
2022-08-26T13:11:44.892Z,24.03
2022-08-26T13:14:21.234Z,23.68
2022-08-26T13:16:46.415Z,23.71
2022-08-26T13:19:17.196Z,23.04
2022-08-26T13:21:49.615Z,24.00
2022-08-26T13:24:35.582Z,23.80
2022-08-26T13:27:04.881Z,23.69
2022-08-26T13:29:32.311Z,24.27
2022-08-26T13:32:00.368Z,24.20
2022-08-26T13:34:29.654Z,23.87
2022-08-26T13:36:57.722Z,23.44
2022-08-26T13:39:25.826Z,23.52
2022-08-26T13:41:53.277Z,23.92
2022-08-26T13:44:21.014Z,24.25
2022-08-26T13:46:48.541Z,24.19
2022-08-26T13:49:16.310Z,24.25
2022-08-26T13:51:47.221Z,23.92
2022-08-26T13:54:14.432Z,24.38
2022-08-26T13:56:42.786Z,24.30
2022-08-26T13:59:12.158Z,24.43
2022-08-26T14:01:40.191Z,24.27
2022-08-26T14:04:08.150Z,24.50
2022-08-26T14:06:35.620Z,24.20
2022-08-26T14:09:03.186Z,24.40
2022-08-26T14:11:39.075Z,24.53
2022-08-26T14:13:59.795Z,24.41
2022-08-26T14:16:31.039Z,24.86
2022-08-26T14:19:00.763Z,24.90
2022-08-26T14:21:33.930Z,24.93
2022-08-26T14:24:01.625Z,25.14
2022-08-26T14:26:29.967Z,25.16
2022-08-26T14:28:59.212Z,24.90
2022-08-26T14:31:28.595Z,25.03
2022-08-26T14:33:58.095Z,25.32
2022-08-26T14:36:28.284Z,25.81
2022-08-26T14:38:57.663Z,25.71
2022-08-26T14:41:25.848Z,25.65
2022-08-26T14:44:01.907Z,25.45
2022-08-26T14:46:31.175Z,25.52
2022-08-26T14:49:01.579Z,25.92
2022-08-26T14:51:29.074Z,26.05
2022-08-26T14:54:11.576Z,26.44
2022-08-26T14:56:54.836Z,26.62
2022-08-26T14:59:25.618Z,26.35
2022-08-26T15:01:54.201Z,26.45
2022-08-26T15:04:22.484Z,26.66
2022-08-26T15:06:51.310Z,26.70
2022-08-26T15:09:18.833Z,26.78
2022-08-26T15:11:47.763Z,27.10
2022-08-26T15:14:19.460Z,26.80
2022-08-26T15:16:46.278Z,27.08
2022-08-26T15:19:14.865Z,27.06
2022-08-26T15:21:42.755Z,26.89
2022-08-26T15:24:10.365Z,27.04
2022-08-26T15:26:37.945Z,27.30
2022-08-26T15:29:05.454Z,27.57
2022-08-26T15:31:33.427Z,27.77
2022-08-26T15:34:03.730Z,27.85
2022-08-26T15:36:32.446Z,28.05
2022-08-26T15:39:00.322Z,28.15
2022-08-26T15:41:30.586Z,28.30
2022-08-26T15:44:00.996Z,28.28
2022-08-26T15:46:31.549Z,28.60
2022-08-26T15:48:59.438Z,28.96
2022-08-26T15:51:32.819Z,28.92
2022-08-26T15:54:02.491Z,29.24
2022-08-26T15:56:34.106Z,29.32
2022-08-26T15:59:10.711Z,29.50
2022-08-26T16:01:38.177Z,29.55
2022-08-26T16:04:06.012Z,29.80
2022-08-26T16:06:36.090Z,29.92
2022-08-26T16:09:05.446Z,30.07
2022-08-26T16:11:35.639Z,30.41
2022-08-26T16:14:04.137Z,30.47
2022-08-26T16:16:31.623Z,30.84
2022-08-26T16:19:00.513Z,31.17
2022-08-26T16:21:28.472Z,31.23
2022-08-26T16:23:57.090Z,31.74
2022-08-26T16:26:28.217Z,31.74
2022-08-26T16:28:55.652Z,31.91
2022-08-26T16:31:23.450Z,31.82
2022-08-26T16:33:50.842Z,31.91
2022-08-26T16:36:19.373Z,32.07
2022-08-26T16:38:49.651Z,32.16
2022-08-26T16:41:17.351Z,32.59
2022-08-26T16:43:45.025Z,32.52
2022-08-26T16:46:13.618Z,32.74
2022-08-26T16:48:42.745Z,32.71
2022-08-26T16:51:12.353Z,32.97
2022-08-26T16:53:39.958Z,32.81
2022-08-26T16:56:16.409Z,32.86
2022-08-26T16:58:43.905Z,33.17
2022-08-26T17:01:11.590Z,33.21
2022-08-26T17:03:40.640Z,33.50
2022-08-26T17:06:08.949Z,33.89
2022-08-26T17:08:43.385Z,33.87
2022-08-26T17:11:15.118Z,34.42
2022-08-26T17:13:43.181Z,34.49
2022-08-26T17:16:16.291Z,35.44
2022-08-26T17:18:49.638Z,36.27
2022-08-26T17:21:16.928Z,36.19
2022-08-26T17:23:44.599Z,36.31
2022-08-26T17:26:12.468Z,36.83
2022-08-26T17:28:40.066Z,36.90
2022-08-26T17:31:09.092Z,37.57
2022-08-26T17:33:37.168Z,37.41
2022-08-26T17:36:07.343Z,37.78
2022-08-26T17:38:35.663Z,38.42
2022-08-26T17:41:09.194Z,39.38
2022-08-26T17:43:37.951Z,39.68
2022-08-26T17:46:07.741Z,40.64
2022-08-26T17:48:36.419Z,42.15
2022-08-26T17:51:16.324Z,43.70
2022-08-26T17:53:47.465Z,43.35
2022-08-26T17:56:17.515Z,43.79
2022-08-26T17:58:51.166Z,44.39
2022-08-26T18:01:16.447Z,44.54
2022-08-26T18:03:43.968Z,44.89
2022-08-26T18:06:18.210Z,45.77
2022-08-26T18:08:47.741Z,46.83
2022-08-26T18:11:18.168Z,47.59
2022-08-26T18:13:47.576Z,47.79
2022-08-26T18:16:23.331Z,48.71
2022-08-26T18:18:57.168Z,48.53
2022-08-26T18:21:28.382Z,48.94
2022-08-26T18:24:03.382Z,49.18
2022-08-26T18:26:46.977Z,49.45
2022-08-26T18:29:30.531Z,49.30
2022-08-26T18:32:06.346Z,49.80
2022-08-26T18:34:44.301Z,49.93
2022-08-26T18:37:35.511Z,49.90
2022-08-26T18:40:11.116Z,51.07
2022-08-26T18:42:41.034Z,50.72
2022-08-26T18:45:09.965Z,51.38
2022-08-26T18:47:39.602Z,51.81
2022-08-26T18:50:08.578Z,51.81
2022-08-26T18:52:37.958Z,52.31
2022-08-26T18:55:06.363Z,52.14
2022-08-26T18:57:34.075Z,52.52
2022-08-26T19:00:05.210Z,52.50
2022-08-26T19:02:33.691Z,52.73
2022-08-26T19:05:09.740Z,52.94
2022-08-26T19:07:48.596Z,53.44
2022-08-26T19:10:20.485Z,53.40
2022-08-26T19:12:53.814Z,53.91
2022-08-26T19:15:24.301Z,54.48
2022-08-26T19:18:00.032Z,54.48
2022-08-26T19:20:43.559Z,54.20
2022-08-26T19:23:30.527Z,54.77
2022-08-26T19:25:54.116Z,54.76
2022-08-26T19:28:26.557Z,55.11
2022-08-26T19:30:56.600Z,55.10
2022-08-26T19:33:28.341Z,55.21
2022-08-26T19:35:58.508Z,56.05
2022-08-26T19:38:27.778Z,56.96
2022-08-26T19:40:55.757Z,56.36
2022-08-26T19:43:24.547Z,58.25
2022-08-26T19:45:53.601Z,57.27
2022-08-26T19:48:21.684Z,57.44
2022-08-26T19:50:49.959Z,57.79
2022-08-26T19:53:19.368Z,58.26
2022-08-26T19:55:47.909Z,57.92
2022-08-26T19:58:16.110Z,58.10
2022-08-26T20:00:57.802Z,58.50
2022-08-26T20:03:27.125Z,57.90
2022-08-26T20:05:55.688Z,57.91
2022-08-26T20:08:25.476Z,58.01
2022-08-26T20:10:53.811Z,57.88
2022-08-26T20:13:22.818Z,57.70
2022-08-26T20:15:50.383Z,57.59
2022-08-26T20:18:36.110Z,57.32
2022-08-26T20:21:21.899Z,57.34
2022-08-26T20:23:50.872Z,57.18
2022-08-26T20:26:18.577Z,57.83
2022-08-26T20:28:45.862Z,57.45
2022-08-26T20:31:16.045Z,57.25
2022-08-26T20:33:46.282Z,57.06
2022-08-26T20:36:13.636Z,57.44
2022-08-26T20:38:42.972Z,57.67
2022-08-26T20:41:11.098Z,57.41
2022-08-26T20:43:38.698Z,57.63
2022-08-26T20:46:18.203Z,57.79
2022-08-26T20:48:35.727Z,57.65
2022-08-26T20:51:03.634Z,58.01
2022-08-26T20:53:31.650Z,57.90
2022-08-26T20:56:00.654Z,58.27
2022-08-26T20:58:28.545Z,57.97
2022-08-26T21:00:56.582Z,57.72
2022-08-26T21:03:27.468Z,57.75
2022-08-26T21:05:54.897Z,57.80
2022-08-26T21:08:22.337Z,58.17
2022-08-26T21:10:50.724Z,57.94
2022-08-26T21:13:19.923Z,58.03
2022-08-26T21:15:47.419Z,58.30
2022-08-26T21:18:15.057Z,58.13
2022-08-26T21:20:42.533Z,57.86
2022-08-26T21:23:10.156Z,57.92
2022-08-26T21:25:37.710Z,57.82
2022-08-26T21:28:05.033Z,58.03
2022-08-26T21:30:33.652Z,57.91
2022-08-26T21:33:04.232Z,57.94
2022-08-26T21:35:33.657Z,57.93
2022-08-26T21:38:01.227Z,58.04
2022-08-26T21:40:28.949Z,58.01
2022-08-26T21:42:56.541Z,58.10
2022-08-26T21:45:23.861Z,58.30
2022-08-26T21:47:51.322Z,58.52
2022-08-26T21:50:19.065Z,58.65
2022-08-26T21:52:46.863Z,58.75
2022-08-26T21:55:14.330Z,58.93
2022-08-26T21:57:41.860Z,59.06
2022-08-26T22:00:11.931Z,59.90
2022-08-26T22:02:39.353Z,59.84
2022-08-26T22:05:07.227Z,60.77
2022-08-26T22:07:34.713Z,60.84
2022-08-26T22:10:02.106Z,61.28
2022-08-26T22:12:29.567Z,61.56
2022-08-26T22:14:57.014Z,62.11
2022-08-26T22:17:24.561Z,62.65
2022-08-26T22:19:52.352Z,62.53
2022-08-26T22:22:19.760Z,63.14
2022-08-26T22:24:47.553Z,63.25
2022-08-26T22:27:15.013Z,63.56
2022-08-26T22:29:42.296Z,63.67
2022-08-26T22:32:09.953Z,63.79
2022-08-26T22:34:37.296Z,63.64
2022-08-26T22:37:05.082Z,63.85
2022-08-26T22:39:33.358Z,63.76
2022-08-26T22:42:00.547Z,63.85
2022-08-26T22:44:28.091Z,63.92
2022-08-26T22:46:55.533Z,63.96
2022-08-26T22:49:23.713Z,63.72
2022-08-26T22:51:51.090Z,63.77
2022-08-26T22:54:18.813Z,63.96
2022-08-26T22:56:46.122Z,63.97
2022-08-26T22:59:15.492Z,63.82
2022-08-26T23:01:43.467Z,63.73
2022-08-26T23:04:10.947Z,64.03
2022-08-26T23:06:41.246Z,63.70
2022-08-26T23:09:09.579Z,63.68
2022-08-26T23:11:39.187Z,64.75
2022-08-26T23:14:08.507Z,63.55
2022-08-26T23:16:39.269Z,63.51
2022-08-26T23:19:08.283Z,63.81
2022-08-26T23:21:35.642Z,63.43
2022-08-26T23:24:03.694Z,63.32
2022-08-26T23:26:31.353Z,63.16
2022-08-26T23:28:59.180Z,63.06
2022-08-26T23:31:26.719Z,62.94
2022-08-26T23:34:12.883Z,62.85
2022-08-26T23:36:42.715Z,62.63
2022-08-26T23:39:12.843Z,62.50
2022-08-26T23:41:40.164Z,62.29
2022-08-26T23:44:07.591Z,62.24
2022-08-26T23:46:35.374Z,62.02
2022-08-26T23:49:03.551Z,62.08
2022-08-26T23:51:49.930Z,62.01
2022-08-26T23:54:17.419Z,61.89
2022-08-26T23:56:44.990Z,62.21
2022-08-26T23:59:12.469Z,62.16
