createdAt,value
2023-03-24T00:01:09.193Z,12.90
2023-03-24T00:03:37.116Z,12.90
2023-03-24T00:06:06.285Z,12.90
2023-03-24T00:08:37.125Z,12.80
2023-03-24T00:11:09.385Z,12.80
2023-03-24T00:13:39.840Z,12.80
2023-03-24T00:16:17.138Z,12.80
2023-03-24T00:18:44.496Z,12.80
2023-03-24T00:21:13.635Z,12.80
2023-03-24T00:23:42.820Z,12.80
2023-03-24T00:26:15.270Z,12.80
2023-03-24T00:28:45.662Z,12.80
2023-03-24T00:31:16.765Z,12.80
2023-03-24T00:33:50.605Z,12.80
2023-03-24T00:36:21.113Z,12.80
2023-03-24T00:38:50.535Z,12.80
2023-03-24T00:41:20.111Z,12.70
2023-03-24T00:43:50.348Z,12.70
2023-03-24T00:46:27.657Z,12.70
2023-03-24T00:49:06.526Z,12.70
2023-03-24T00:51:42.621Z,12.70
2023-03-24T00:54:12.788Z,12.70
2023-03-24T00:56:41.546Z,12.70
2023-03-24T00:59:10.481Z,12.70
2023-03-24T01:01:40.862Z,12.60
2023-03-24T01:04:10.404Z,12.70
2023-03-24T01:06:38.811Z,12.60
2023-03-24T01:09:07.198Z,12.60
2023-03-24T01:11:41.327Z,12.60
2023-03-24T01:14:10.483Z,12.60
2023-03-24T01:16:38.121Z,12.50
2023-03-24T01:19:07.161Z,12.50
2023-03-24T01:21:35.273Z,12.50
2023-03-24T01:24:03.544Z,12.50
2023-03-24T01:26:31.239Z,12.40
2023-03-24T01:28:58.616Z,12.50
2023-03-24T01:31:26.248Z,12.40
2023-03-24T01:33:53.418Z,12.40
2023-03-24T01:36:20.686Z,12.40
2023-03-24T01:38:47.915Z,12.30
2023-03-24T01:41:15.196Z,12.30
2023-03-24T01:43:44.434Z,12.30
2023-03-24T01:46:19.523Z,12.30
2023-03-24T01:49:05.579Z,12.30
2023-03-24T01:51:42.348Z,12.30
2023-03-24T01:54:34.316Z,12.30
2023-03-24T01:57:20.248Z,12.30
2023-03-24T01:59:52.267Z,12.30
2023-03-24T02:02:55.073Z,12.30
2023-03-24T02:05:38.287Z,12.30
2023-03-24T02:08:36.076Z,12.50
2023-03-24T02:11:03.940Z,12.70
2023-03-24T02:13:40.352Z,12.80
2023-03-24T02:16:46.539Z,12.90
2023-03-24T02:19:47.909Z,13.10
2023-03-24T02:22:33.487Z,13.10
2023-03-24T02:25:16.386Z,13.30
2023-03-24T02:28:02.792Z,13.40
2023-03-24T02:31:14.999Z,13.40
2023-03-24T02:34:00.368Z,13.40
2023-03-24T02:37:04.376Z,13.40
2023-03-24T02:39:57.733Z,13.40
2023-03-24T02:43:12.591Z,13.40
2023-03-24T02:46:30.885Z,13.30
2023-03-24T02:49:22.444Z,13.20
2023-03-24T02:52:18.246Z,13.20
2023-03-24T02:54:59.778Z,13.10
2023-03-24T02:57:34.540Z,13.10
2023-03-24T03:01:03.000Z,13.00
2023-03-24T03:04:17.124Z,13.00
2023-03-24T03:06:53.481Z,12.80
2023-03-24T03:09:22.936Z,12.80
2023-03-24T03:11:56.495Z,12.90
2023-03-24T03:14:41.957Z,12.90
2023-03-24T03:17:16.843Z,13.00
2023-03-24T03:19:58.725Z,13.00
2023-03-24T03:22:32.995Z,13.10
2023-03-24T03:25:02.398Z,13.20
2023-03-24T03:27:39.337Z,13.20
2023-03-24T03:30:21.424Z,13.30
2023-03-24T03:33:03.584Z,13.30
2023-03-24T03:35:54.692Z,13.40
2023-03-24T03:38:47.780Z,13.30
2023-03-24T03:41:18.334Z,13.20
2023-03-24T03:43:49.375Z,13.30
2023-03-24T03:46:18.525Z,13.20
2023-03-24T03:48:47.083Z,13.20
2023-03-24T03:51:16.197Z,13.20
2023-03-24T03:53:58.371Z,13.20
2023-03-24T03:56:33.606Z,13.20
2023-03-24T03:59:36.252Z,13.10
2023-03-24T04:02:29.755Z,13.20
2023-03-24T04:05:08.137Z,13.10
2023-03-24T04:07:58.612Z,13.10
2023-03-24T04:10:51.004Z,13.20
2023-03-24T04:13:24.831Z,13.20
2023-03-24T04:16:40.010Z,13.20
2023-03-24T04:19:44.704Z,13.20
2023-03-24T04:22:44.869Z,13.20
2023-03-24T04:25:29.708Z,13.20
2023-03-24T04:28:37.528Z,13.10
2023-03-24T04:31:37.279Z,13.10
2023-03-24T04:34:20.872Z,13.00
2023-03-24T04:37:05.297Z,13.00
2023-03-24T04:39:42.759Z,12.90
2023-03-24T04:42:25.595Z,12.90
2023-03-24T04:44:53.578Z,12.80
2023-03-24T04:47:32.014Z,12.70
2023-03-24T04:50:36.370Z,12.60
2023-03-24T04:53:09.377Z,12.60
2023-03-24T04:55:50.711Z,12.50
2023-03-24T04:58:38.034Z,12.50
2023-03-24T05:01:09.109Z,12.60
2023-03-24T05:03:38.961Z,12.60
2023-03-24T05:06:08.012Z,12.50
2023-03-24T05:08:35.492Z,12.50
2023-03-24T05:11:02.892Z,12.60
2023-03-24T05:13:32.362Z,12.60
2023-03-24T05:16:03.432Z,12.70
2023-03-24T05:18:46.040Z,12.70
2023-03-24T05:21:13.577Z,12.80
2023-03-24T05:23:40.793Z,12.90
2023-03-24T05:26:08.850Z,12.90
2023-03-24T05:28:48.637Z,12.90
2023-03-24T05:31:15.794Z,12.90
2023-03-24T05:33:57.488Z,12.90
2023-03-24T05:36:26.066Z,13.00
2023-03-24T05:38:58.822Z,13.00
2023-03-24T05:41:35.561Z,13.00
2023-03-24T05:44:02.978Z,13.10
2023-03-24T05:46:30.293Z,13.20
2023-03-24T05:48:58.117Z,13.20
2023-03-24T05:51:31.170Z,13.30
2023-03-24T05:54:06.009Z,13.30
2023-03-24T05:56:41.843Z,13.30
2023-03-24T05:59:09.280Z,13.30
2023-03-24T06:02:05.781Z,13.30
2023-03-24T06:04:59.238Z,13.30
2023-03-24T06:07:30.731Z,13.20
2023-03-24T06:10:03.190Z,13.40
2023-03-24T06:12:39.159Z,13.60
2023-03-24T06:15:07.673Z,13.60
2023-03-24T06:17:35.210Z,13.60
2023-03-24T06:20:15.701Z,13.70
2023-03-24T06:23:18.409Z,13.80
2023-03-24T06:26:11.744Z,14.10
2023-03-24T06:28:58.685Z,14.20
2023-03-24T06:31:30.870Z,14.40
2023-03-24T06:33:58.128Z,14.40
2023-03-24T06:36:25.972Z,14.40
2023-03-24T06:38:54.092Z,14.50
2023-03-24T06:41:22.809Z,14.60
2023-03-24T06:43:55.623Z,14.60
2023-03-24T06:46:23.557Z,14.70
2023-03-24T06:48:51.207Z,14.80
2023-03-24T06:51:18.611Z,14.80
2023-03-24T06:53:46.875Z,14.90
2023-03-24T06:56:19.991Z,15.00
2023-03-24T06:58:53.012Z,15.00
2023-03-24T07:01:26.400Z,15.10
2023-03-24T07:03:59.481Z,15.10
2023-03-24T07:06:40.204Z,15.10
2023-03-24T07:09:14.834Z,15.20
2023-03-24T07:11:41.844Z,15.30
2023-03-24T07:14:09.047Z,15.40
2023-03-24T07:16:37.050Z,15.40
2023-03-24T07:19:22.710Z,15.50
2023-03-24T07:21:57.794Z,15.50
2023-03-24T07:24:37.988Z,15.60
2023-03-24T07:27:24.986Z,15.60
2023-03-24T07:29:52.113Z,15.70
2023-03-24T07:32:34.996Z,15.80
2023-03-24T07:35:02.706Z,16.00
2023-03-24T07:37:29.807Z,16.20
2023-03-24T07:39:56.936Z,16.30
2023-03-24T07:42:25.652Z,16.30
2023-03-24T07:45:15.699Z,16.30
2023-03-24T07:47:45.541Z,16.40
2023-03-24T07:50:14.470Z,16.50
2023-03-24T07:52:45.484Z,16.50
2023-03-24T07:55:15.962Z,16.60
2023-03-24T07:57:57.077Z,16.60
2023-03-24T08:00:29.615Z,16.60
2023-03-24T08:03:25.598Z,16.60
2023-03-24T08:06:19.170Z,16.70
2023-03-24T08:08:56.044Z,16.60
2023-03-24T08:11:23.232Z,16.70
2023-03-24T08:13:50.458Z,16.70
2023-03-24T08:16:17.828Z,16.80
2023-03-24T08:18:45.039Z,16.80
2023-03-24T08:21:12.189Z,16.80
2023-03-24T08:23:39.732Z,16.90
2023-03-24T08:26:07.420Z,16.90
2023-03-24T08:28:34.591Z,16.80
2023-03-24T08:31:01.816Z,16.90
2023-03-24T08:33:29.046Z,17.00
2023-03-24T08:35:58.009Z,17.20
2023-03-24T08:38:30.763Z,17.20
2023-03-24T08:41:02.322Z,17.30
2023-03-24T08:43:31.350Z,17.30
2023-03-24T08:46:00.004Z,17.30
2023-03-24T08:48:29.146Z,17.20
2023-03-24T08:50:56.748Z,17.00
2023-03-24T08:53:24.210Z,16.90
2023-03-24T08:55:51.556Z,16.80
2023-03-24T08:58:23.026Z,16.90
2023-03-24T09:00:51.383Z,16.90
2023-03-24T09:03:22.669Z,17.00
2023-03-24T09:05:50.745Z,17.20
2023-03-24T09:08:19.501Z,17.40
2023-03-24T09:10:47.111Z,17.50
2023-03-24T09:13:14.999Z,17.50
2023-03-24T09:15:51.595Z,17.50
2023-03-24T09:18:21.590Z,17.60
2023-03-24T09:20:49.242Z,17.80
2023-03-24T09:23:17.328Z,17.80
2023-03-24T09:25:45.174Z,18.00
2023-03-24T09:28:13.853Z,18.00
2023-03-24T09:30:40.873Z,18.10
2023-03-24T09:33:08.067Z,18.10
2023-03-24T09:35:35.597Z,18.20
2023-03-24T09:38:02.750Z,18.30
2023-03-24T09:40:35.359Z,18.10
2023-03-24T09:43:28.571Z,18.20
2023-03-24T09:45:59.115Z,18.00
2023-03-24T09:48:35.807Z,17.80
2023-03-24T09:51:12.666Z,17.60
2023-03-24T09:53:57.875Z,17.70
2023-03-24T09:56:26.512Z,17.90
2023-03-24T09:59:00.879Z,18.20
2023-03-24T10:01:28.421Z,18.10
2023-03-24T10:04:00.317Z,18.50
2023-03-24T10:06:40.008Z,18.60
2023-03-24T10:09:29.227Z,18.30
2023-03-24T10:12:36.770Z,18.30
2023-03-24T10:15:39.196Z,18.20
2023-03-24T10:18:12.563Z,18.20
2023-03-24T10:21:10.357Z,18.20
2023-03-24T10:23:46.570Z,18.00
2023-03-24T10:26:53.945Z,17.90
2023-03-24T10:29:32.172Z,18.20
2023-03-24T10:32:11.569Z,18.30
2023-03-24T10:34:39.680Z,18.30
2023-03-24T10:37:07.418Z,18.40
2023-03-24T10:39:44.022Z,18.40
2023-03-24T10:42:21.964Z,18.50
2023-03-24T10:44:51.529Z,18.60
2023-03-24T10:47:28.017Z,19.00
2023-03-24T10:50:14.126Z,19.20
2023-03-24T10:52:47.372Z,19.10
2023-03-24T10:55:19.195Z,19.20
2023-03-24T10:58:34.705Z,19.40
2023-03-24T11:01:03.431Z,20.00
2023-03-24T11:03:33.102Z,19.60
2023-03-24T11:06:03.311Z,19.20
2023-03-24T11:08:38.320Z,18.90
2023-03-24T11:11:24.248Z,18.90
2023-03-24T11:13:57.673Z,18.40
2023-03-24T11:16:43.750Z,18.50
2023-03-24T11:19:24.899Z,18.50
2023-03-24T11:21:57.998Z,18.30
2023-03-24T11:24:26.167Z,18.30
2023-03-24T11:27:03.276Z,18.30
2023-03-24T11:29:34.339Z,18.60
2023-03-24T11:32:05.543Z,18.40
2023-03-24T11:34:38.863Z,18.50
2023-03-24T11:37:12.636Z,18.70
2023-03-24T11:39:40.339Z,18.80
2023-03-24T11:42:17.835Z,18.80
2023-03-24T11:44:49.248Z,18.70
2023-03-24T11:47:31.928Z,18.20
2023-03-24T11:50:11.720Z,18.30
2023-03-24T11:52:52.786Z,18.20
2023-03-24T11:56:03.599Z,18.40
2023-03-24T11:58:33.745Z,18.60
2023-03-24T12:01:31.040Z,18.50
2023-03-24T12:04:30.865Z,19.00
2023-03-24T12:07:39.633Z,19.00
2023-03-24T12:10:30.944Z,18.90
2023-03-24T12:13:32.805Z,19.20
2023-03-24T12:16:43.101Z,19.50
2023-03-24T12:19:33.522Z,19.80
2023-03-24T12:22:09.874Z,19.70
2023-03-24T12:25:08.946Z,19.90
2023-03-24T12:28:10.459Z,19.70
2023-03-24T12:31:22.813Z,19.10
2023-03-24T12:34:33.863Z,18.50
2023-03-24T12:37:27.311Z,18.30
2023-03-24T12:40:35.049Z,18.20
2023-03-24T12:43:27.585Z,18.10
2023-03-24T12:45:58.066Z,18.20
2023-03-24T12:48:53.949Z,17.90
2023-03-24T12:51:56.759Z,17.80
2023-03-24T12:55:09.105Z,17.90
2023-03-24T12:57:50.126Z,17.80
2023-03-24T13:00:32.195Z,17.80
2023-03-24T13:03:06.102Z,17.80
2023-03-24T13:05:42.085Z,17.70
2023-03-24T13:08:32.385Z,17.50
2023-03-24T13:11:07.174Z,17.40
2023-03-24T13:13:42.496Z,17.30
2023-03-24T13:16:23.893Z,17.40
2023-03-24T13:18:56.529Z,17.30
2023-03-24T13:21:26.502Z,17.40
2023-03-24T13:24:09.150Z,17.50
2023-03-24T13:26:42.872Z,17.50
2023-03-24T13:29:48.573Z,17.50
2023-03-24T13:32:23.561Z,17.60
2023-03-24T13:35:15.745Z,17.60
2023-03-24T13:38:11.455Z,17.90
2023-03-24T13:40:41.084Z,17.90
2023-03-24T13:43:20.669Z,17.80
2023-03-24T13:45:53.456Z,17.80
2023-03-24T13:48:39.229Z,17.50
2023-03-24T13:51:21.987Z,17.50
2023-03-24T13:53:59.615Z,17.40
2023-03-24T13:56:42.754Z,17.60
2023-03-24T13:59:33.123Z,17.50
2023-03-24T14:02:41.238Z,17.30
2023-03-24T14:05:26.238Z,15.80
2023-03-24T14:07:59.106Z,12.70
2023-03-24T14:10:26.303Z,11.00
2023-03-24T14:12:59.109Z,10.80
2023-03-24T14:15:56.433Z,10.70
2023-03-24T14:18:23.749Z,10.40
2023-03-24T14:20:56.988Z,10.40
2023-03-24T14:23:49.394Z,10.50
2023-03-24T14:26:36.786Z,10.40
2023-03-24T14:29:03.953Z,10.40
2023-03-24T14:31:33.929Z,10.30
2023-03-24T14:34:14.955Z,10.50
2023-03-24T14:36:45.045Z,11.50
2023-03-24T14:39:36.873Z,13.20
2023-03-24T14:42:31.817Z,11.70
2023-03-24T14:45:05.733Z,11.20
2023-03-24T14:47:37.674Z,11.00
2023-03-24T14:50:19.367Z,11.20
2023-03-24T14:52:59.968Z,11.00
2023-03-24T14:55:27.487Z,11.20
2023-03-24T14:58:00.002Z,11.00
2023-03-24T15:00:36.623Z,11.40
2023-03-24T15:03:23.621Z,11.60
2023-03-24T15:05:51.087Z,11.60
2023-03-24T15:08:23.559Z,11.40
2023-03-24T15:11:05.235Z,11.20
2023-03-24T15:13:44.170Z,11.10
2023-03-24T15:16:11.227Z,11.10
2023-03-24T15:19:01.893Z,11.20
2023-03-24T15:21:38.901Z,11.30
2023-03-24T15:24:21.694Z,11.50
2023-03-24T15:27:14.536Z,11.40
2023-03-24T15:29:46.510Z,11.40
2023-03-24T15:32:21.135Z,11.40
2023-03-24T15:34:55.201Z,11.40
2023-03-24T15:37:48.579Z,11.50
2023-03-24T15:40:35.672Z,11.50
2023-03-24T15:43:07.927Z,11.60
2023-03-24T15:45:51.021Z,11.80
2023-03-24T15:48:26.318Z,11.90
2023-03-24T15:51:06.437Z,12.10
2023-03-24T15:53:33.451Z,12.30
2023-03-24T15:56:20.923Z,12.80
2023-03-24T15:58:57.931Z,13.30
2023-03-24T16:01:36.164Z,13.00
2023-03-24T16:04:19.132Z,12.80
2023-03-24T16:06:54.420Z,12.60
2023-03-24T16:09:27.281Z,12.50
2023-03-24T16:11:56.934Z,12.50
2023-03-24T16:14:26.598Z,12.30
2023-03-24T16:17:00.889Z,12.30
2023-03-24T16:19:28.613Z,12.40
2023-03-24T16:21:56.415Z,12.40
2023-03-24T16:24:23.558Z,12.40
2023-03-24T16:26:50.686Z,12.30
2023-03-24T16:29:21.940Z,12.20
2023-03-24T16:31:56.348Z,12.20
2023-03-24T16:34:24.426Z,12.30
2023-03-24T16:36:54.432Z,12.20
2023-03-24T16:39:27.683Z,12.20
2023-03-24T16:41:56.398Z,12.10
2023-03-24T16:44:24.647Z,12.10
2023-03-24T16:46:54.046Z,12.00
2023-03-24T16:49:23.812Z,12.10
2023-03-24T16:51:52.891Z,12.10
2023-03-24T16:54:21.095Z,12.10
2023-03-24T16:56:48.592Z,12.10
2023-03-24T16:59:15.999Z,12.20
2023-03-24T17:01:46.192Z,12.20
2023-03-24T17:04:19.921Z,12.10
2023-03-24T17:06:55.367Z,12.00
2023-03-24T17:09:23.068Z,11.90
2023-03-24T17:11:57.539Z,11.90
2023-03-24T17:14:24.808Z,11.80
2023-03-24T17:16:53.464Z,11.80
2023-03-24T17:19:22.746Z,11.70
2023-03-24T17:22:02.255Z,11.70
2023-03-24T17:24:35.673Z,11.70
2023-03-24T17:27:03.741Z,11.60
2023-03-24T17:29:31.673Z,11.60
2023-03-24T17:31:58.864Z,11.60
2023-03-24T17:34:25.946Z,11.50
2023-03-24T17:36:53.127Z,11.50
2023-03-24T17:39:21.846Z,11.50
2023-03-24T17:41:49.081Z,11.50
2023-03-24T17:44:16.394Z,11.50
2023-03-24T17:46:43.497Z,11.50
2023-03-24T17:49:10.902Z,11.50
2023-03-24T17:51:37.939Z,11.50
2023-03-24T17:54:05.655Z,11.50
2023-03-24T17:56:32.837Z,11.50
2023-03-24T17:59:00.135Z,11.50
2023-03-24T18:01:29.465Z,11.40
2023-03-24T18:03:57.988Z,11.40
2023-03-24T18:06:25.409Z,11.40
2023-03-24T18:08:52.581Z,11.40
2023-03-24T18:11:20.506Z,11.50
2023-03-24T18:13:47.906Z,11.50
2023-03-24T18:16:21.989Z,11.50
2023-03-24T18:18:51.129Z,11.50
2023-03-24T18:21:20.433Z,11.50
2023-03-24T18:23:48.598Z,11.50
2023-03-24T18:26:18.200Z,11.50
2023-03-24T18:28:52.270Z,11.50
2023-03-24T18:31:23.609Z,11.50
2023-03-24T18:33:51.612Z,11.50
2023-03-24T18:36:22.170Z,11.50
2023-03-24T18:38:49.696Z,11.50
2023-03-24T18:41:18.566Z,11.50
2023-03-24T18:43:47.634Z,11.50
2023-03-24T18:46:16.320Z,11.50
2023-03-24T18:48:44.517Z,11.50
2023-03-24T18:51:12.296Z,11.40
2023-03-24T18:53:39.965Z,11.40
2023-03-24T18:56:08.690Z,11.40
2023-03-24T18:58:38.379Z,11.40
2023-03-24T19:01:12.349Z,11.40
2023-03-24T19:03:42.189Z,11.30
2023-03-24T19:06:14.308Z,11.20
2023-03-24T19:08:46.365Z,11.20
2023-03-24T19:11:15.931Z,11.20
2023-03-24T19:13:49.758Z,11.10
2023-03-24T19:16:19.346Z,11.10
2023-03-24T19:18:48.557Z,11.10
2023-03-24T19:21:17.109Z,11.00
2023-03-24T19:23:46.849Z,11.00
2023-03-24T19:26:16.478Z,11.00
2023-03-24T19:28:44.258Z,10.90
2023-03-24T19:31:17.519Z,10.90
2023-03-24T19:33:46.664Z,10.90
2023-03-24T19:36:15.590Z,10.90
2023-03-24T19:38:42.906Z,10.80
2023-03-24T19:41:13.256Z,10.80
2023-03-24T19:43:40.417Z,10.80
2023-03-24T19:46:07.902Z,10.70
2023-03-24T19:48:35.605Z,10.70
2023-03-24T19:51:03.580Z,10.70
2023-03-24T19:53:31.150Z,10.70
2023-03-24T19:55:59.872Z,10.70
2023-03-24T19:58:27.113Z,10.70
2023-03-24T20:00:54.392Z,10.70
2023-03-24T20:03:22.316Z,10.60
2023-03-24T20:05:50.381Z,10.70
2023-03-24T20:08:19.221Z,10.60
2023-03-24T20:10:47.020Z,10.50
2023-03-24T20:13:20.538Z,10.50
2023-03-24T20:15:47.800Z,10.40
2023-03-24T20:18:15.120Z,10.40
2023-03-24T20:20:42.289Z,10.40
2023-03-24T20:23:10.523Z,10.30
2023-03-24T20:25:42.174Z,10.30
2023-03-24T20:28:09.558Z,10.30
2023-03-24T20:30:36.606Z,10.30
2023-03-24T20:33:03.843Z,10.30
2023-03-24T20:35:31.477Z,10.30
2023-03-24T20:37:58.588Z,10.40
2023-03-24T20:40:25.721Z,10.30
2023-03-24T20:42:53.230Z,10.30
2023-03-24T20:45:20.331Z,10.40
2023-03-24T20:47:47.791Z,10.40
2023-03-24T20:50:14.970Z,10.40
2023-03-24T20:52:42.250Z,10.40
2023-03-24T20:55:11.470Z,10.40
2023-03-24T20:57:38.636Z,10.40
2023-03-24T21:00:14.459Z,10.40
2023-03-24T21:02:44.650Z,10.50
2023-03-24T21:05:11.830Z,10.40
2023-03-24T21:07:42.446Z,10.40
2023-03-24T21:10:10.271Z,10.50
2023-03-24T21:12:53.963Z,10.50
2023-03-24T21:15:26.133Z,10.50
2023-03-24T21:17:54.278Z,10.50
2023-03-24T21:20:21.578Z,10.60
2023-03-24T21:22:55.900Z,10.50
2023-03-24T21:25:26.197Z,10.50
2023-03-24T21:27:54.930Z,10.50
2023-03-24T21:30:23.691Z,10.50
2023-03-24T21:32:53.200Z,10.50
2023-03-24T21:35:21.513Z,10.40
2023-03-24T21:37:49.491Z,10.50
2023-03-24T21:40:19.727Z,10.50
2023-03-24T21:42:49.772Z,10.40
2023-03-24T21:45:20.450Z,10.40
2023-03-24T21:47:49.131Z,10.50
2023-03-24T21:50:22.854Z,10.40
2023-03-24T21:52:54.717Z,10.40
2023-03-24T21:55:25.254Z,10.40
2023-03-24T21:57:52.904Z,10.40
2023-03-24T22:00:23.877Z,10.40
2023-03-24T22:02:54.101Z,10.30
2023-03-24T22:05:24.725Z,10.40
2023-03-24T22:07:52.808Z,10.40
2023-03-24T22:10:23.008Z,10.50
2023-03-24T22:12:52.057Z,10.60
2023-03-24T22:15:20.486Z,10.70
2023-03-24T22:17:47.643Z,10.80
2023-03-24T22:20:15.764Z,10.90
2023-03-24T22:22:43.293Z,11.00
2023-03-24T22:25:13.977Z,11.10
2023-03-24T22:27:41.381Z,11.10
2023-03-24T22:30:12.385Z,11.20
2023-03-24T22:32:40.468Z,11.20
2023-03-24T22:35:08.754Z,11.30
2023-03-24T22:37:35.855Z,11.30
2023-03-24T22:40:03.680Z,11.40
2023-03-24T22:42:30.775Z,11.40
2023-03-24T22:44:57.886Z,11.50
2023-03-24T22:47:25.009Z,11.50
2023-03-24T22:49:52.139Z,11.60
2023-03-24T22:52:19.228Z,11.60
2023-03-24T22:54:46.369Z,11.60
2023-03-24T22:57:13.513Z,11.70
2023-03-24T22:59:40.621Z,11.70
2023-03-24T23:02:10.368Z,11.60
2023-03-24T23:04:40.479Z,11.70
2023-03-24T23:07:07.824Z,11.60
2023-03-24T23:09:36.579Z,11.60
2023-03-24T23:12:04.662Z,11.60
2023-03-24T23:14:31.759Z,11.60
2023-03-24T23:16:59.197Z,11.60
2023-03-24T23:19:26.533Z,11.60
2023-03-24T23:21:53.541Z,11.60
2023-03-24T23:24:20.598Z,11.60
2023-03-24T23:26:47.846Z,11.60
2023-03-24T23:29:14.928Z,11.70
2023-03-24T23:31:42.017Z,11.70
2023-03-24T23:34:11.478Z,11.60
2023-03-24T23:36:44.748Z,11.60
2023-03-24T23:39:12.140Z,11.50
2023-03-24T23:41:39.300Z,11.50
2023-03-24T23:44:06.385Z,11.40
2023-03-24T23:46:33.733Z,11.40
2023-03-24T23:49:01.301Z,11.30
2023-03-24T23:51:28.483Z,11.30
2023-03-24T23:53:55.658Z,11.20
2023-03-24T23:56:22.852Z,11.20
2023-03-24T23:58:50.052Z,11.10
