createdAt,value
2018-01-17T00:01:09.655Z,0.83
2018-01-17T00:03:37.293Z,0.40
2018-01-17T00:06:04.848Z,0.50
2018-01-17T00:08:32.384Z,0.40
2018-01-17T00:10:59.932Z,0.50
2018-01-17T00:13:27.427Z,0.67
2018-01-17T00:15:54.945Z,0.50
2018-01-17T00:18:22.510Z,0.50
2018-01-17T00:20:50.066Z,0.60
2018-01-17T00:23:17.622Z,0.43
2018-01-17T00:25:45.138Z,0.30
2018-01-17T00:28:12.630Z,0.40
2018-01-17T00:30:40.918Z,0.30
2018-01-17T00:33:08.405Z,0.30
2018-01-17T00:35:35.918Z,0.30
2018-01-17T00:38:04.174Z,0.40
2018-01-17T00:40:31.765Z,0.40
2018-01-17T00:43:00.027Z,0.43
2018-01-17T00:45:28.321Z,0.40
2018-01-17T00:47:55.818Z,0.40
2018-01-17T00:50:23.331Z,0.40
2018-01-17T00:52:50.825Z,0.40
2018-01-17T00:55:18.343Z,0.40
2018-01-17T00:57:46.602Z,0.47
2018-01-17T01:00:14.110Z,0.50
2018-01-17T01:02:41.646Z,0.60
2018-01-17T01:05:09.206Z,0.50
2018-01-17T01:07:36.762Z,0.40
2018-01-17T01:10:04.322Z,0.40
2018-01-17T01:12:31.887Z,0.50
2018-01-17T01:14:59.400Z,0.40
2018-01-17T01:17:26.897Z,0.40
2018-01-17T01:19:54.411Z,0.40
2018-01-17T01:22:21.906Z,0.40
2018-01-17T01:24:49.475Z,0.40
2018-01-17T01:27:16.974Z,0.30
2018-01-17T01:29:44.524Z,0.40
2018-01-17T01:32:12.052Z,0.50
2018-01-17T01:34:39.609Z,1.00
2018-01-17T01:37:07.147Z,0.70
2018-01-17T01:39:35.431Z,0.70
2018-01-17T01:42:03.730Z,0.57
2018-01-17T01:44:31.323Z,0.70
2018-01-17T01:46:58.852Z,0.67
2018-01-17T01:49:26.410Z,0.80
2018-01-17T01:51:53.948Z,0.67
2018-01-17T01:54:22.264Z,0.70
2018-01-17T01:56:49.795Z,0.50
2018-01-17T01:59:17.348Z,0.80
2018-01-17T02:01:44.890Z,0.40
2018-01-17T02:04:13.183Z,0.40
2018-01-17T02:06:40.737Z,0.50
2018-01-17T02:09:09.037Z,0.50
2018-01-17T02:11:36.583Z,0.40
2018-01-17T02:14:04.120Z,0.40
2018-01-17T02:16:32.451Z,0.40
2018-01-17T02:18:59.950Z,0.30
2018-01-17T02:21:28.222Z,0.33
2018-01-17T02:23:55.713Z,0.30
2018-01-17T02:26:23.222Z,0.30
2018-01-17T02:28:50.714Z,0.30
2018-01-17T02:31:20.915Z,0.30
2018-01-17T02:33:49.177Z,0.30
2018-01-17T02:36:16.681Z,0.30
2018-01-17T02:38:44.177Z,0.30
2018-01-17T02:41:11.682Z,0.20
2018-01-17T02:43:39.934Z,0.30
2018-01-17T02:46:08.214Z,0.30
2018-01-17T02:48:35.802Z,0.30
2018-01-17T02:51:03.317Z,0.23
2018-01-17T02:53:30.810Z,0.23
2018-01-17T02:55:59.083Z,0.30
2018-01-17T02:58:27.339Z,0.20
2018-01-17T03:00:54.922Z,0.30
2018-01-17T03:03:23.177Z,0.40
2018-01-17T03:05:50.685Z,0.30
2018-01-17T03:08:18.211Z,0.30
2018-01-17T03:10:46.481Z,0.30
2018-01-17T03:13:14.783Z,0.30
2018-01-17T03:15:42.290Z,0.30
2018-01-17T03:18:09.792Z,0.30
2018-01-17T03:20:37.302Z,0.30
2018-01-17T03:23:04.797Z,0.30
2018-01-17T03:25:33.077Z,0.30
2018-01-17T03:28:01.329Z,0.30
2018-01-17T03:30:28.838Z,0.30
2018-01-17T03:32:56.331Z,0.30
2018-01-17T03:35:23.840Z,0.23
2018-01-17T03:37:51.394Z,0.40
2018-01-17T03:40:18.901Z,0.40
2018-01-17T03:42:46.389Z,0.40
2018-01-17T03:45:14.668Z,0.30
2018-01-17T03:47:42.927Z,0.30
2018-01-17T03:50:11.939Z,0.30
2018-01-17T03:52:40.198Z,0.30
2018-01-17T03:55:07.711Z,0.30
2018-01-17T03:57:35.241Z,0.30
2018-01-17T04:00:02.734Z,0.40
2018-01-17T04:02:30.253Z,0.30
2018-01-17T04:04:58.510Z,0.30
2018-01-17T04:07:26.786Z,0.30
2018-01-17T04:09:55.042Z,0.30
2018-01-17T04:12:22.550Z,0.30
2018-01-17T04:14:50.116Z,0.40
2018-01-17T04:17:17.660Z,0.30
2018-01-17T04:19:45.158Z,0.40
2018-01-17T04:22:12.670Z,0.30
2018-01-17T04:24:41.058Z,0.30
2018-01-17T04:27:08.565Z,0.40
2018-01-17T04:29:36.054Z,0.50
2018-01-17T04:32:04.329Z,1.57
2018-01-17T04:34:32.586Z,0.40
2018-01-17T04:37:00.097Z,0.53
2018-01-17T04:39:27.641Z,0.47
2018-01-17T04:41:55.198Z,0.50
2018-01-17T04:44:22.688Z,0.67
2018-01-17T04:46:50.197Z,0.30
2018-01-17T04:49:18.453Z,0.30
2018-01-17T04:51:45.959Z,0.67
2018-01-17T04:54:13.507Z,0.30
2018-01-17T04:56:41.018Z,0.40
2018-01-17T04:59:08.509Z,0.30
2018-01-17T05:01:36.783Z,0.40
2018-01-17T05:04:05.122Z,0.40
2018-01-17T05:06:32.630Z,0.33
2018-01-17T05:09:00.885Z,0.40
2018-01-17T05:11:29.157Z,0.30
2018-01-17T05:13:57.482Z,0.40
2018-01-17T05:16:24.994Z,0.40
2018-01-17T05:18:53.302Z,0.60
2018-01-17T05:21:20.795Z,0.40
2018-01-17T05:23:48.303Z,0.30
2018-01-17T05:26:16.563Z,0.30
2018-01-17T05:28:44.075Z,0.40
2018-01-17T05:31:11.572Z,0.30
2018-01-17T05:33:39.078Z,0.30
2018-01-17T05:36:06.618Z,0.40
2018-01-17T05:38:34.135Z,0.20
2018-01-17T05:41:01.626Z,0.40
2018-01-17T05:43:29.898Z,0.30
2018-01-17T05:45:58.167Z,0.37
2018-01-17T05:48:26.441Z,0.40
2018-01-17T05:50:54.698Z,0.40
2018-01-17T05:53:22.210Z,0.33
2018-01-17T05:55:49.796Z,0.30
2018-01-17T05:58:17.314Z,0.40
2018-01-17T06:00:44.810Z,0.30
2018-01-17T06:03:12.318Z,0.40
2018-01-17T06:05:40.606Z,0.30
2018-01-17T06:08:08.122Z,0.30
2018-01-17T06:10:35.615Z,0.40
2018-01-17T06:13:03.877Z,0.30
2018-01-17T06:15:32.152Z,0.30
2018-01-17T06:18:00.413Z,0.30
2018-01-17T06:20:27.930Z,0.30
2018-01-17T06:22:55.422Z,0.30
2018-01-17T06:25:23.033Z,0.30
2018-01-17T06:27:51.002Z,0.30
2018-01-17T06:30:18.514Z,0.30
2018-01-17T06:32:46.005Z,0.40
2018-01-17T06:35:13.519Z,0.30
2018-01-17T06:37:41.026Z,0.30
2018-01-17T06:40:08.590Z,0.40
2018-01-17T06:42:36.078Z,0.30
2018-01-17T06:45:03.581Z,0.60
2018-01-17T06:47:31.833Z,0.50
2018-01-17T06:49:59.345Z,0.50
2018-01-17T06:52:26.843Z,0.40
2018-01-17T06:54:54.353Z,0.73
2018-01-17T06:57:21.841Z,0.47
2018-01-17T06:59:49.347Z,0.47
2018-01-17T07:02:17.606Z,0.60
2018-01-17T07:04:45.114Z,0.63
2018-01-17T07:07:12.610Z,0.93
2018-01-17T07:09:40.106Z,1.10
2018-01-17T07:12:08.382Z,1.00
2018-01-17T07:14:36.638Z,0.97
2018-01-17T07:17:04.154Z,0.70
2018-01-17T07:19:31.641Z,0.80
2018-01-17T07:21:59.150Z,0.73
2018-01-17T07:24:26.642Z,0.50
2018-01-17T07:26:54.149Z,0.40
2018-01-17T07:29:22.406Z,0.40
2018-01-17T07:31:50.690Z,0.40
2018-01-17T07:34:18.948Z,0.50
2018-01-17T07:36:47.222Z,0.70
2018-01-17T07:39:14.714Z,0.30
2018-01-17T07:41:42.226Z,0.43
2018-01-17T07:44:09.718Z,0.40
2018-01-17T07:46:38.003Z,0.50
2018-01-17T07:49:06.390Z,0.70
2018-01-17T07:51:33.906Z,0.60
2018-01-17T07:54:01.402Z,0.40
2018-01-17T07:56:28.918Z,0.47
2018-01-17T07:58:56.428Z,0.30
2018-01-17T08:01:23.938Z,0.57
2018-01-17T08:03:51.434Z,0.60
2018-01-17T08:06:18.947Z,0.60
2018-01-17T08:08:46.442Z,0.40
2018-01-17T08:11:14.722Z,0.40
2018-01-17T08:13:42.982Z,0.40
2018-01-17T08:16:11.266Z,0.40
2018-01-17T08:18:39.530Z,0.50
2018-01-17T08:21:07.814Z,0.60
2018-01-17T08:23:36.369Z,0.40
2018-01-17T08:26:03.878Z,0.50
2018-01-17T08:28:31.798Z,0.63
2018-01-17T08:30:59.338Z,0.60
2018-01-17T08:33:26.837Z,0.57
2018-01-17T08:35:55.118Z,0.50
2018-01-17T08:38:23.374Z,0.70
2018-01-17T08:40:50.881Z,0.50
2018-01-17T08:43:18.378Z,0.50
2018-01-17T08:45:45.899Z,0.50
2018-01-17T08:48:13.394Z,0.50
2018-01-17T08:50:40.901Z,0.60
2018-01-17T08:53:08.392Z,0.60
2018-01-17T08:55:35.882Z,0.90
2018-01-17T08:58:03.395Z,0.43
2018-01-17T09:00:30.883Z,0.57
2018-01-17T09:02:58.392Z,0.47
2018-01-17T09:05:25.888Z,0.50
2018-01-17T09:07:53.398Z,0.67
2018-01-17T09:10:20.890Z,0.40
2018-01-17T09:12:48.401Z,0.37
2018-01-17T09:15:16.663Z,0.50
2018-01-17T09:17:44.178Z,0.50
2018-01-17T09:20:11.670Z,0.43
2018-01-17T09:22:39.173Z,0.60
2018-01-17T09:25:06.662Z,0.40
2018-01-17T09:27:34.170Z,0.40
2018-01-17T09:30:02.441Z,0.50
2018-01-17T09:32:30.720Z,0.37
2018-01-17T09:34:58.977Z,0.50
2018-01-17T09:37:26.487Z,0.40
2018-01-17T09:39:53.993Z,0.47
2018-01-17T09:42:21.506Z,0.43
2018-01-17T09:44:49.046Z,0.33
2018-01-17T09:47:16.557Z,0.57
2018-01-17T09:49:44.162Z,0.50
2018-01-17T09:52:11.671Z,0.50
2018-01-17T09:54:39.163Z,0.50
2018-01-17T09:57:07.442Z,0.60
2018-01-17T09:59:35.710Z,0.40
2018-01-17T10:02:03.986Z,0.40
2018-01-17T10:04:32.241Z,0.50
2018-01-17T10:06:59.782Z,0.50
2018-01-17T10:09:27.272Z,0.50
2018-01-17T10:11:55.575Z,0.50
2018-01-17T10:14:23.066Z,0.30
2018-01-17T10:16:50.578Z,0.40
2018-01-17T10:19:18.967Z,0.87
2018-01-17T10:21:46.474Z,0.60
2018-01-17T10:24:13.982Z,0.60
2018-01-17T10:26:41.495Z,0.60
2018-01-17T10:29:08.986Z,2.70
2018-01-17T10:31:37.265Z,0.50
2018-01-17T10:34:05.521Z,0.80
2018-01-17T10:36:33.030Z,0.80
2018-01-17T10:39:00.525Z,0.63
2018-01-17T10:41:28.122Z,0.80
2018-01-17T10:43:55.685Z,0.87
2018-01-17T10:46:23.197Z,0.77
2018-01-17T10:48:50.690Z,0.63
2018-01-17T10:51:18.974Z,0.83
2018-01-17T10:53:46.478Z,1.20
2018-01-17T10:56:13.994Z,0.83
2018-01-17T10:58:41.506Z,0.70
2018-01-17T11:01:09.003Z,0.70
2018-01-17T11:03:37.281Z,0.70
2018-01-17T11:06:05.533Z,0.80
2018-01-17T11:08:33.042Z,0.70
2018-01-17T11:11:00.534Z,0.80
2018-01-17T11:13:28.046Z,0.70
2018-01-17T11:15:55.543Z,1.10
2018-01-17T11:18:23.059Z,1.43
2018-01-17T11:20:50.550Z,1.07
2018-01-17T11:23:18.063Z,0.80
2018-01-17T11:25:45.558Z,0.77
2018-01-17T11:28:13.075Z,1.00
2018-01-17T11:30:40.579Z,2.67
2018-01-17T11:33:08.088Z,1.10
2018-01-17T11:35:36.353Z,0.80
2018-01-17T11:38:04.650Z,0.80
2018-01-17T11:40:32.146Z,0.90
2018-01-17T11:42:59.654Z,0.97
2018-01-17T11:45:27.910Z,1.30
2018-01-17T11:47:55.414Z,1.27
2018-01-17T11:50:22.906Z,0.80
2018-01-17T11:52:50.415Z,1.10
2018-01-17T11:55:17.906Z,1.00
2018-01-17T11:57:45.418Z,0.80
2018-01-17T12:00:13.677Z,1.00
2018-01-17T12:02:41.195Z,0.93
2018-01-17T12:05:08.694Z,0.77
2018-01-17T12:07:36.215Z,0.50
2018-01-17T12:10:04.478Z,1.10
2018-01-17T12:12:31.995Z,0.60
2018-01-17T12:15:00.262Z,0.50
2018-01-17T12:17:27.778Z,0.60
2018-01-17T12:19:55.278Z,0.40
2018-01-17T12:22:22.799Z,0.57
2018-01-17T12:24:50.302Z,0.50
2018-01-17T12:27:18.578Z,0.40
2018-01-17T12:29:46.837Z,0.60
2018-01-17T12:32:14.353Z,0.50
2018-01-17T12:34:41.848Z,0.40
2018-01-17T12:37:09.363Z,0.30
2018-01-17T12:39:36.857Z,0.60
2018-01-17T12:42:04.365Z,0.40
2018-01-17T12:44:31.858Z,0.40
2018-01-17T12:46:59.375Z,0.30
2018-01-17T12:49:26.867Z,0.40
2018-01-17T12:51:54.377Z,0.40
2018-01-17T12:54:22.646Z,0.40
2018-01-17T12:56:50.910Z,0.60
2018-01-17T12:59:18.426Z,0.40
2018-01-17T13:01:45.919Z,0.50
2018-01-17T13:04:13.434Z,0.70
2018-01-17T13:06:40.925Z,0.80
2018-01-17T13:09:08.438Z,0.80
2018-01-17T13:11:35.929Z,0.63
2018-01-17T13:14:03.439Z,0.50
2018-01-17T13:16:31.992Z,0.63
2018-01-17T13:18:59.508Z,0.80
2018-01-17T13:21:26.998Z,0.73
2018-01-17T13:23:54.511Z,1.03
2018-01-17T13:26:22.007Z,0.80
2018-01-17T13:28:49.513Z,0.73
2018-01-17T13:31:17.767Z,0.90
2018-01-17T13:33:45.286Z,0.87
2018-01-17T13:36:12.787Z,0.70
2018-01-17T13:38:40.297Z,0.70
2018-01-17T13:41:07.791Z,0.87
2018-01-17T13:43:35.302Z,0.70
2018-01-17T13:46:02.798Z,0.70
2018-01-17T13:48:30.306Z,0.40
2018-01-17T13:50:57.802Z,0.70
2018-01-17T13:53:25.313Z,0.77
2018-01-17T13:55:53.602Z,0.77
2018-01-17T13:58:21.110Z,1.03
2018-01-17T14:00:48.598Z,0.70
2018-01-17T14:03:16.871Z,1.20
2018-01-17T14:05:45.130Z,0.93
2018-01-17T14:08:12.638Z,1.27
2018-01-17T14:10:40.130Z,3.40
2018-01-17T14:13:07.638Z,2.50
2018-01-17T14:15:35.130Z,2.23
2018-01-17T14:18:02.648Z,2.63
2018-01-17T14:20:30.142Z,2.60
2018-01-17T14:22:57.655Z,1.90
2018-01-17T14:25:25.924Z,1.30
2018-01-17T14:27:54.200Z,1.30
2018-01-17T14:30:22.462Z,1.20
2018-01-17T14:32:49.969Z,1.33
2018-01-17T14:35:17.466Z,1.77
2018-01-17T14:37:44.976Z,1.17
2018-01-17T14:40:12.469Z,1.40
2018-01-17T14:42:39.990Z,1.40
2018-01-17T14:45:07.482Z,1.37
2018-01-17T14:47:34.998Z,0.93
2018-01-17T14:50:02.495Z,1.50
2018-01-17T14:52:29.985Z,1.80
2018-01-17T14:54:57.494Z,0.80
2018-01-17T14:57:24.982Z,1.10
2018-01-17T14:59:52.489Z,1.40
2018-01-17T15:02:19.982Z,1.00
2018-01-17T15:04:47.501Z,1.80
2018-01-17T15:07:15.002Z,2.63
2018-01-17T15:09:42.514Z,1.63
2018-01-17T15:12:10.773Z,1.20
2018-01-17T15:14:39.045Z,1.30
2018-01-17T15:17:06.546Z,1.30
2018-01-17T15:19:34.063Z,1.50
2018-01-17T15:22:01.567Z,1.10
2018-01-17T15:24:29.075Z,1.50
2018-01-17T15:26:56.578Z,1.97
2018-01-17T15:29:24.082Z,1.60
2018-01-17T15:31:51.577Z,2.00
2018-01-17T15:34:19.089Z,1.57
2018-01-17T15:36:46.590Z,1.47
2018-01-17T15:39:14.106Z,1.60
2018-01-17T15:41:41.603Z,1.37
2018-01-17T15:44:09.126Z,1.40
2018-01-17T15:46:36.623Z,1.47
2018-01-17T15:49:04.129Z,1.40
2018-01-17T15:51:31.622Z,1.60
2018-01-17T15:53:59.902Z,1.87
2018-01-17T15:56:28.166Z,1.37
2018-01-17T15:58:55.659Z,1.87
2018-01-17T16:01:23.165Z,1.50
2018-01-17T16:03:50.666Z,1.40
2018-01-17T16:06:18.183Z,1.50
2018-01-17T16:08:45.682Z,1.70
2018-01-17T16:11:13.203Z,1.23
2018-01-17T16:13:40.702Z,1.97
2018-01-17T16:16:08.214Z,1.40
2018-01-17T16:18:35.710Z,1.30
2018-01-17T16:21:03.229Z,1.60
2018-01-17T16:23:30.717Z,3.77
2018-01-17T16:25:58.978Z,1.70
2018-01-17T16:28:26.494Z,1.80
2018-01-17T16:30:54.000Z,1.70
2018-01-17T16:33:22.278Z,2.00
2018-01-17T16:35:50.533Z,2.30
2018-01-17T16:38:18.049Z,1.60
2018-01-17T16:40:45.544Z,2.20
2018-01-17T16:43:13.058Z,2.80
2018-01-17T16:45:40.549Z,1.83
2018-01-17T16:48:08.041Z,5.20
2018-01-17T16:50:36.330Z,2.00
2018-01-17T16:53:03.839Z,1.53
2018-01-17T16:55:31.351Z,2.10
2018-01-17T16:57:58.850Z,4.27
2018-01-17T17:00:26.359Z,2.40
2018-01-17T17:02:54.623Z,4.40
2018-01-17T17:05:22.917Z,3.37
2018-01-17T17:07:50.426Z,2.23
2018-01-17T17:10:17.922Z,2.40
2018-01-17T17:12:46.194Z,2.70
2018-01-17T17:15:14.468Z,15.83
2018-01-17T17:17:42.742Z,3.73
2018-01-17T17:20:11.006Z,3.03
2018-01-17T17:22:38.521Z,3.00
2018-01-17T17:25:06.017Z,2.80
2018-01-17T17:27:33.535Z,4.70
2018-01-17T17:30:01.047Z,10.27
2018-01-17T17:32:29.342Z,3.70
2018-01-17T17:34:57.606Z,2.27
2018-01-17T17:37:26.111Z,2.23
2018-01-17T17:39:53.610Z,2.27
2018-01-17T17:42:21.111Z,1.60
2018-01-17T17:44:49.386Z,2.20
2018-01-17T17:47:17.655Z,1.60
2018-01-17T17:49:45.938Z,1.60
2018-01-17T17:52:14.194Z,1.73
2018-01-17T17:54:41.710Z,3.80
2018-01-17T17:57:09.200Z,2.67
2018-01-17T17:59:36.715Z,4.20
2018-01-17T18:02:04.214Z,2.47
2018-01-17T18:04:31.727Z,1.90
2018-01-17T18:06:59.247Z,1.67
2018-01-17T18:09:26.759Z,3.70
2018-01-17T18:11:54.251Z,1.80
2018-01-17T18:14:21.769Z,1.90
2018-01-17T18:16:49.270Z,3.50
2018-01-17T18:19:16.763Z,3.13
2018-01-17T18:21:45.042Z,2.90
2018-01-17T18:24:12.558Z,7.00
2018-01-17T18:26:40.078Z,2.90
2018-01-17T18:29:07.586Z,2.63
2018-01-17T18:31:35.103Z,2.10
2018-01-17T18:34:02.594Z,3.27
2018-01-17T18:36:30.099Z,1.60
2018-01-17T18:38:57.592Z,2.67
2018-01-17T18:41:25.102Z,2.23
2018-01-17T18:43:52.598Z,1.97
2018-01-17T18:46:20.108Z,2.00
2018-01-17T18:48:48.366Z,1.70
2018-01-17T18:51:15.882Z,2.23
2018-01-17T18:53:43.413Z,2.30
2018-01-17T18:56:11.676Z,2.63
2018-01-17T18:58:39.934Z,2.80
2018-01-17T19:01:07.426Z,2.07
2018-01-17T19:03:34.930Z,2.30
2018-01-17T19:06:02.418Z,3.43
2018-01-17T19:08:30.699Z,2.83
2018-01-17T19:10:58.959Z,4.07
2018-01-17T19:13:27.235Z,2.97
2018-01-17T19:15:55.505Z,4.53
2018-01-17T19:18:23.097Z,2.30
2018-01-17T19:20:50.591Z,2.27
2018-01-17T19:23:18.110Z,2.43
2018-01-17T19:25:45.615Z,2.73
2018-01-17T19:28:13.109Z,3.03
2018-01-17T19:30:41.433Z,2.73
2018-01-17T19:33:08.969Z,2.37
2018-01-17T19:35:36.477Z,3.80
2018-01-17T19:38:03.969Z,3.83
2018-01-17T19:40:32.383Z,4.37
2018-01-17T19:42:59.921Z,3.50
2018-01-17T19:45:27.432Z,3.00
2018-01-17T19:47:54.922Z,3.03
2018-01-17T19:50:23.198Z,3.40
2018-01-17T19:52:51.855Z,3.47
2018-01-17T19:55:19.417Z,3.50
2018-01-17T19:57:46.911Z,1.80
2018-01-17T20:00:14.422Z,2.90
2018-01-17T20:02:41.909Z,3.10
2018-01-17T20:05:10.223Z,2.50
2018-01-17T20:07:37.714Z,2.40
2018-01-17T20:10:05.217Z,2.37
2018-01-17T20:12:32.756Z,2.23
2018-01-17T20:15:01.034Z,2.90
2018-01-17T20:17:29.293Z,2.63
2018-01-17T20:19:56.805Z,2.30
2018-01-17T20:22:24.340Z,2.20
2018-01-17T20:24:51.859Z,2.10
2018-01-17T20:27:19.354Z,2.20
2018-01-17T20:29:47.668Z,2.50
2018-01-17T20:32:15.162Z,2.87
2018-01-17T20:34:42.678Z,3.90
2018-01-17T20:37:10.186Z,2.90
2018-01-17T20:39:42.584Z,2.13
2018-01-17T20:42:10.083Z,2.90
2018-01-17T20:44:37.630Z,2.23
2018-01-17T20:47:05.212Z,4.43
2018-01-17T20:49:32.705Z,4.63
2018-01-17T20:52:00.978Z,5.00
2018-01-17T20:54:29.322Z,6.47
2018-01-17T20:56:56.934Z,5.27
2018-01-17T20:59:24.435Z,2.27
2018-01-17T21:01:51.950Z,4.20
2018-01-17T21:04:19.446Z,3.73
2018-01-17T21:06:47.000Z,5.03
2018-01-17T21:09:14.549Z,5.40
2018-01-17T21:11:42.066Z,3.60
2018-01-17T21:14:10.330Z,2.90
2018-01-17T21:16:38.660Z,3.83
2018-01-17T21:19:06.161Z,3.10
2018-01-17T21:21:33.712Z,3.70
2018-01-17T21:24:01.198Z,5.20
2018-01-17T21:26:29.486Z,4.10
2018-01-17T21:28:57.051Z,2.90
2018-01-17T21:31:24.608Z,3.00
2018-01-17T21:33:52.145Z,2.73
2018-01-17T21:36:20.422Z,2.83
2018-01-17T21:38:48.682Z,3.03
2018-01-17T21:41:16.194Z,3.07
2018-01-17T21:43:49.369Z,3.20
2018-01-17T21:46:16.882Z,4.07
2018-01-17T21:48:44.425Z,4.47
2018-01-17T21:51:11.938Z,5.43
2018-01-17T21:53:39.438Z,3.20
2018-01-17T21:56:06.957Z,4.50
2018-01-17T21:58:34.454Z,2.90
2018-01-17T22:01:02.021Z,3.40
2018-01-17T22:03:29.514Z,3.83
2018-01-17T22:05:57.797Z,2.53
2018-01-17T22:08:26.101Z,3.00
2018-01-17T22:10:53.610Z,2.97
2018-01-17T22:13:21.113Z,2.80
2018-01-17T22:15:48.653Z,4.60
2018-01-17T22:18:16.185Z,2.60
2018-01-17T22:20:43.685Z,4.20
2018-01-17T22:23:11.191Z,2.80
2018-01-17T22:25:38.682Z,2.77
2018-01-17T22:28:06.954Z,3.00
2018-01-17T22:30:35.213Z,3.23
2018-01-17T22:33:02.718Z,2.60
2018-01-17T22:35:30.254Z,2.47
2018-01-17T22:37:57.762Z,3.00
2018-01-17T22:40:25.253Z,2.73
2018-01-17T22:42:54.111Z,2.80
2018-01-17T22:45:21.626Z,3.10
2018-01-17T22:47:49.134Z,3.40
2018-01-17T22:50:16.625Z,2.80
2018-01-17T22:52:44.914Z,2.83
2018-01-17T22:55:12.406Z,3.27
2018-01-17T22:57:39.913Z,3.70
2018-01-17T23:00:08.178Z,2.90
2018-01-17T23:02:36.455Z,2.67
2018-01-17T23:05:04.705Z,2.83
2018-01-17T23:07:32.226Z,2.47
2018-01-17T23:09:59.753Z,2.70
2018-01-17T23:12:27.257Z,2.70
2018-01-17T23:14:54.753Z,2.93
2018-01-17T23:17:22.342Z,2.33
2018-01-17T23:19:50.602Z,2.40
2018-01-17T23:22:18.870Z,2.37
2018-01-17T23:24:46.362Z,2.13
2018-01-17T23:27:13.871Z,2.37
2018-01-17T23:29:41.362Z,2.60
2018-01-17T23:32:09.640Z,2.13
2018-01-17T23:34:37.929Z,2.07
2018-01-17T23:37:05.481Z,2.20
2018-01-17T23:39:32.975Z,3.33
2018-01-17T23:42:00.486Z,1.87
2018-01-17T23:44:28.746Z,2.20
2018-01-17T23:46:56.263Z,2.50
2018-01-17T23:49:23.754Z,2.10
2018-01-17T23:51:51.267Z,3.23
2018-01-17T23:54:18.758Z,2.20
2018-01-17T23:56:46.271Z,2.00
2018-01-17T23:59:13.768Z,1.63
