createdAt,value
2018-04-11T00:00:27.896Z,8.20
2018-04-11T00:02:54.018Z,8.43
2018-04-11T00:05:20.130Z,8.93
2018-04-11T00:07:46.954Z,8.43
2018-04-11T00:10:13.034Z,10.33
2018-04-11T00:12:39.869Z,8.00
2018-04-11T00:15:05.965Z,7.27
2018-04-11T00:17:32.006Z,8.33
2018-04-11T00:19:58.444Z,11.73
2018-04-11T00:22:24.455Z,10.60
2018-04-11T00:24:50.465Z,13.40
2018-04-11T00:27:16.479Z,12.90
2018-04-11T00:29:42.610Z,14.90
2018-04-11T00:32:09.378Z,12.70
2018-04-11T00:34:35.343Z,11.00
2018-04-11T00:37:01.448Z,12.13
2018-04-11T00:39:27.529Z,14.10
2018-04-11T00:41:55.110Z,12.90
2018-04-11T00:44:21.149Z,12.03
2018-04-11T00:46:47.240Z,14.20
2018-04-11T00:49:15.003Z,13.03
2018-04-11T00:51:41.044Z,16.97
2018-04-11T00:54:07.048Z,16.17
2018-04-11T00:56:33.208Z,16.13
2018-04-11T00:58:59.261Z,16.77
2018-04-11T01:01:25.373Z,15.17
2018-04-11T01:03:51.483Z,18.03
2018-04-11T01:06:17.577Z,16.20
2018-04-11T01:08:43.662Z,16.60
2018-04-11T01:11:10.472Z,19.20
2018-04-11T01:13:36.576Z,14.13
2018-04-11T01:16:02.621Z,15.80
2018-04-11T01:18:28.591Z,14.87
2018-04-11T01:20:54.682Z,15.00
2018-04-11T01:23:20.694Z,13.07
2018-04-11T01:25:46.764Z,12.60
2018-04-11T01:28:12.803Z,14.83
2018-04-11T01:30:39.710Z,13.40
2018-04-11T01:33:06.413Z,12.07
2018-04-11T01:35:32.522Z,10.23
2018-04-11T01:37:58.599Z,10.47
2018-04-11T01:40:24.841Z,11.17
2018-04-11T01:42:51.479Z,13.67
2018-04-11T01:45:17.557Z,13.50
2018-04-11T01:47:43.641Z,15.10
2018-04-11T01:50:09.719Z,13.77
2018-04-11T01:52:35.955Z,17.77
2018-04-11T01:55:02.062Z,16.60
2018-04-11T01:57:28.158Z,20.97
2018-04-11T01:59:54.176Z,21.17
2018-04-11T02:02:20.987Z,16.60
2018-04-11T02:04:47.076Z,18.00
2018-04-11T02:07:13.113Z,22.90
2018-04-11T02:09:39.191Z,21.10
2018-04-11T02:12:05.201Z,19.07
2018-04-11T02:14:31.375Z,18.53
2018-04-11T02:16:59.865Z,20.43
2018-04-11T02:19:25.956Z,20.80
2018-04-11T02:21:52.059Z,19.70
2018-04-11T02:24:18.067Z,22.43
2018-04-11T02:26:44.176Z,22.97
2018-04-11T02:29:10.941Z,23.60
2018-04-11T02:31:36.970Z,17.57
2018-04-11T02:34:04.745Z,26.97
2018-04-11T02:36:30.778Z,25.03
2018-04-11T02:38:56.892Z,27.77
2018-04-11T02:41:23.629Z,27.10
2018-04-11T02:43:50.473Z,29.27
2018-04-11T02:46:17.349Z,29.13
2018-04-11T02:48:44.161Z,32.47
2018-04-11T02:51:10.269Z,24.37
2018-04-11T02:53:36.347Z,24.17
2018-04-11T02:56:02.474Z,26.80
2018-04-11T02:58:29.385Z,25.87
2018-04-11T03:00:55.442Z,27.30
2018-04-11T03:03:21.489Z,28.93
2018-04-11T03:05:47.547Z,27.90
2018-04-11T03:08:13.675Z,25.93
2018-04-11T03:10:39.788Z,27.70
2018-04-11T03:13:05.958Z,28.00
2018-04-11T03:15:32.016Z,26.67
2018-04-11T03:17:58.089Z,29.63
2018-04-11T03:20:24.150Z,28.03
2018-04-11T03:22:50.141Z,30.20
2018-04-11T03:25:16.247Z,30.20
2018-04-11T03:27:42.320Z,28.83
2018-04-11T03:30:08.342Z,31.60
2018-04-11T03:32:34.387Z,31.80
2018-04-11T03:35:00.523Z,28.43
2018-04-11T03:37:26.613Z,31.40
2018-04-11T03:39:53.894Z,31.20
2018-04-11T03:42:20.012Z,30.63
2018-04-11T03:44:46.169Z,31.97
2018-04-11T03:47:12.275Z,32.20
2018-04-11T03:49:38.366Z,34.27
2018-04-11T03:52:04.423Z,35.30
2018-04-11T03:54:31.212Z,35.63
2018-04-11T03:56:57.290Z,29.63
2018-04-11T03:59:23.372Z,23.93
2018-04-11T04:01:49.381Z,22.97
2018-04-11T04:04:15.453Z,18.20
2018-04-11T04:06:41.564Z,18.10
2018-04-11T04:09:07.828Z,25.80
2018-04-11T04:11:33.997Z,23.50
2018-04-11T04:14:12.739Z,27.97
2018-04-11T04:16:51.177Z,28.10
2018-04-11T04:19:29.640Z,34.20
2018-04-11T04:21:55.671Z,31.10
2018-04-11T04:24:21.780Z,27.83
2018-04-11T04:26:48.562Z,34.23
2018-04-11T04:29:14.650Z,57.83
2018-04-11T04:31:41.928Z,40.13
2018-04-11T04:34:07.986Z,33.70
2018-04-11T04:36:34.467Z,34.33
2018-04-11T04:39:00.666Z,44.20
2018-04-11T04:41:26.712Z,41.47
2018-04-11T04:43:54.261Z,40.77
2018-04-11T04:46:20.501Z,36.40
2018-04-11T04:48:46.611Z,35.27
2018-04-11T04:51:14.559Z,28.97
2018-04-11T04:53:40.714Z,32.60
2018-04-11T04:56:07.059Z,31.20
2018-04-11T04:58:33.188Z,33.80
2018-04-11T05:00:59.304Z,30.83
2018-04-11T05:03:25.380Z,32.10
2018-04-11T05:05:51.471Z,31.23
2018-04-11T05:08:17.673Z,32.77
2018-04-11T05:10:43.940Z,30.20
2018-04-11T05:13:10.789Z,29.67
2018-04-11T05:15:36.975Z,31.80
2018-04-11T05:18:03.057Z,30.53
2018-04-11T05:20:29.378Z,32.57
2018-04-11T05:22:55.661Z,32.93
2018-04-11T05:25:24.131Z,34.07
2018-04-11T05:27:50.196Z,33.07
2018-04-11T05:30:16.282Z,31.50
2018-04-11T05:32:42.421Z,34.43
2018-04-11T05:35:08.462Z,33.80
2018-04-11T05:37:34.610Z,31.13
2018-04-11T05:40:00.891Z,31.83
2018-04-11T05:42:27.723Z,35.57
2018-04-11T05:44:55.088Z,34.73
2018-04-11T05:47:21.192Z,35.70
2018-04-11T05:49:47.368Z,32.77
2018-04-11T05:52:14.112Z,39.80
2018-04-11T05:54:40.540Z,32.27
2018-04-11T05:57:06.625Z,28.70
2018-04-11T05:59:33.527Z,32.17
2018-04-11T06:02:01.432Z,33.43
2018-04-11T06:04:28.551Z,34.37
2018-04-11T06:06:56.465Z,29.47
2018-04-11T06:09:22.695Z,32.20
2018-04-11T06:11:48.859Z,27.70
2018-04-11T06:14:14.927Z,30.20
2018-04-11T06:16:41.225Z,29.60
2018-04-11T06:19:07.520Z,33.77
2018-04-11T06:21:34.066Z,31.37
2018-04-11T06:24:00.265Z,29.30
2018-04-11T06:26:28.182Z,31.63
2018-04-11T06:28:54.398Z,30.73
2018-04-11T06:31:21.439Z,29.40
2018-04-11T06:33:47.547Z,37.63
2018-04-11T06:36:14.062Z,32.00
2018-04-11T06:38:40.385Z,29.17
2018-04-11T06:41:07.132Z,26.30
2018-04-11T06:43:33.367Z,27.43
2018-04-11T06:45:59.520Z,26.90
2018-04-11T06:48:26.515Z,28.07
2018-04-11T06:50:52.702Z,30.07
2018-04-11T06:53:18.944Z,27.60
2018-04-11T06:55:45.661Z,31.33
2018-04-11T06:58:12.021Z,27.97
2018-04-11T07:00:39.237Z,26.03
2018-04-11T07:03:05.581Z,27.57
2018-04-11T07:05:32.111Z,25.17
2018-04-11T07:07:58.421Z,29.77
2018-04-11T07:10:24.708Z,26.93
2018-04-11T07:12:51.943Z,25.20
2018-04-11T07:15:18.278Z,25.27
2018-04-11T07:20:22.623Z,26.67
2018-04-11T07:22:49.953Z,25.83
2018-04-11T07:25:16.203Z,23.83
2018-04-11T07:27:44.285Z,27.50
2018-04-11T07:30:10.384Z,23.97
2018-04-11T07:32:37.322Z,27.53
2018-04-11T07:35:04.855Z,27.37
2018-04-11T07:37:30.960Z,27.17
2018-04-11T07:39:57.223Z,23.83
2018-04-11T07:42:24.243Z,23.53
2018-04-11T07:44:50.532Z,23.87
2018-04-11T07:47:19.762Z,25.40
2018-04-11T07:49:45.956Z,21.83
2018-04-11T07:52:12.082Z,20.87
2018-04-11T07:54:38.261Z,22.40
2018-04-11T07:57:04.490Z,19.77
2018-04-11T07:59:30.750Z,21.57
2018-04-11T08:02:49.161Z,22.63
2018-04-11T08:05:15.396Z,22.00
2018-04-11T08:07:41.480Z,21.83
2018-04-11T08:10:08.590Z,26.30
2018-04-11T08:12:34.722Z,27.60
2018-04-11T08:15:01.070Z,21.40
2018-04-11T08:17:27.246Z,22.27
2018-04-11T08:19:54.300Z,21.73
2018-04-11T08:22:21.902Z,20.63
2018-04-11T08:24:48.128Z,25.80
2018-04-11T08:27:14.442Z,22.43
2018-04-11T08:29:42.476Z,21.93
2018-04-11T08:32:08.611Z,24.67
2018-04-11T08:34:34.727Z,20.73
2018-04-11T08:37:00.900Z,25.40
2018-04-11T08:39:27.011Z,23.33
2018-04-11T08:41:53.344Z,24.43
2018-04-11T08:44:19.778Z,25.77
2018-04-11T08:46:45.898Z,24.53
2018-04-11T08:49:12.095Z,21.40
2018-04-11T08:51:49.917Z,20.03
2018-04-11T08:54:16.108Z,20.07
2018-04-11T08:56:43.108Z,31.83
2018-04-11T08:59:09.188Z,25.30
2018-04-11T09:01:35.469Z,22.83
2018-04-11T09:04:01.590Z,21.57
2018-04-11T09:06:28.948Z,20.37
2018-04-11T09:08:55.123Z,23.90
2018-04-11T09:11:21.588Z,21.07
2018-04-11T09:13:47.574Z,21.73
2018-04-11T09:16:13.845Z,24.07
2018-04-11T09:18:39.926Z,20.23
2018-04-11T09:21:07.240Z,19.23
2018-04-11T09:23:33.516Z,21.47
2018-04-11T09:25:59.654Z,22.80
2018-04-11T09:28:26.765Z,29.30
2018-04-11T09:30:53.123Z,20.70
2018-04-11T09:33:19.442Z,18.13
2018-04-11T09:35:45.694Z,19.50
2018-04-11T09:38:12.811Z,18.30
2018-04-11T09:40:40.025Z,19.00
2018-04-11T09:43:06.114Z,17.73
2018-04-11T09:45:32.345Z,20.70
2018-04-11T09:48:00.153Z,22.40
2018-04-11T09:50:26.299Z,18.73
2018-04-11T09:52:52.406Z,20.93
2018-04-11T09:55:18.493Z,23.40
2018-04-11T09:57:46.121Z,19.30
2018-04-11T10:00:12.275Z,19.00
2018-04-11T10:02:38.435Z,19.20
2018-04-11T10:05:06.543Z,17.30
2018-04-11T10:07:33.680Z,16.83
2018-04-11T10:09:59.838Z,19.07
2018-04-11T10:12:26.030Z,19.20
2018-04-11T10:14:52.229Z,17.87
2018-04-11T10:17:18.352Z,20.50
2018-04-11T10:19:44.464Z,17.00
2018-04-11T10:22:11.296Z,18.13
2018-04-11T10:24:37.443Z,20.80
2018-04-11T10:27:04.250Z,16.27
2018-04-11T10:29:30.417Z,15.83
2018-04-11T10:31:57.374Z,14.90
2018-04-11T10:34:24.345Z,13.20
2018-04-11T10:36:50.443Z,14.93
2018-04-11T10:39:17.261Z,14.27
2018-04-11T10:41:44.530Z,15.13
2018-04-11T10:44:11.373Z,13.57
2018-04-11T10:46:38.288Z,13.00
2018-04-11T10:49:04.359Z,12.70
2018-04-11T10:51:30.453Z,14.37
2018-04-11T10:53:57.456Z,16.47
2018-04-11T10:56:23.590Z,12.43
2018-04-11T10:58:50.427Z,13.13
2018-04-11T11:01:17.255Z,17.93
2018-04-11T11:03:44.325Z,13.87
2018-04-11T11:06:10.492Z,13.70
2018-04-11T11:08:36.709Z,14.47
2018-04-11T11:11:02.883Z,16.03
2018-04-11T11:13:29.226Z,12.07
2018-04-11T11:15:55.347Z,13.73
2018-04-11T11:18:21.524Z,13.23
2018-04-11T11:20:55.851Z,9.93
2018-04-11T11:23:22.908Z,10.83
2018-04-11T11:25:49.166Z,15.40
2018-04-11T11:28:15.507Z,11.27
2018-04-11T11:30:43.259Z,9.77
2018-04-11T11:33:10.408Z,11.87
2018-04-11T11:35:36.494Z,7.97
2018-04-11T11:38:03.329Z,7.13
2018-04-11T11:40:29.493Z,11.10
2018-04-11T11:42:55.687Z,9.67
2018-04-11T11:45:21.962Z,12.07
2018-04-11T11:47:48.842Z,9.80
2018-04-11T11:50:15.038Z,8.63
2018-04-11T11:52:41.097Z,9.40
2018-04-11T11:55:07.291Z,9.37
2018-04-11T11:57:33.551Z,8.53
2018-04-11T11:59:59.641Z,7.77
2018-04-11T12:02:25.798Z,7.13
2018-04-11T12:04:52.745Z,12.10
2018-04-11T12:07:19.047Z,11.10
2018-04-11T12:09:45.237Z,10.10
2018-04-11T12:12:11.469Z,10.03
2018-04-11T12:14:37.809Z,11.50
2018-04-11T12:17:04.644Z,10.40
2018-04-11T12:19:30.721Z,10.47
2018-04-11T12:21:57.917Z,12.10
2018-04-11T12:24:24.137Z,11.23
2018-04-11T12:26:50.269Z,12.37
2018-04-11T12:29:16.389Z,13.07
2018-04-11T12:31:42.835Z,11.13
2018-04-11T12:34:08.945Z,11.63
2018-04-11T12:36:51.637Z,13.57
2018-04-11T12:39:17.888Z,12.40
2018-04-11T12:41:44.438Z,12.27
2018-04-11T12:44:10.620Z,11.70
2018-04-11T12:46:37.802Z,12.00
2018-04-11T12:49:03.927Z,14.80
2018-04-11T12:51:32.325Z,10.63
2018-04-11T12:53:58.501Z,11.30
2018-04-11T12:56:24.753Z,10.00
2018-04-11T12:58:51.131Z,9.17
2018-04-11T13:01:17.401Z,9.10
2018-04-11T13:03:43.550Z,10.73
2018-04-11T13:06:09.770Z,8.87
2018-04-11T13:08:35.965Z,9.80
2018-04-11T13:11:02.177Z,11.10
2018-04-11T13:13:28.673Z,9.33
2018-04-11T13:15:54.880Z,10.40
2018-04-11T13:18:21.104Z,9.37
2018-04-11T13:20:47.728Z,9.90
2018-04-11T13:23:33.784Z,9.37
2018-04-11T13:25:59.940Z,10.40
2018-04-11T13:28:27.722Z,10.33
2018-04-11T13:30:55.217Z,11.17
2018-04-11T13:33:21.359Z,10.93
2018-04-11T13:35:48.096Z,11.73
2018-04-11T13:38:14.827Z,9.83
2018-04-11T13:40:40.957Z,9.17
2018-04-11T13:43:07.242Z,11.40
2018-04-11T13:45:33.912Z,12.47
2018-04-11T13:48:00.836Z,13.27
2018-04-11T13:50:27.145Z,13.50
2018-04-11T13:52:53.589Z,15.47
2018-04-11T13:55:19.851Z,13.83
2018-04-11T13:57:46.352Z,13.57
2018-04-11T14:00:12.577Z,13.87
2018-04-11T14:02:38.762Z,14.43
2018-04-11T14:05:05.783Z,13.03
2018-04-11T14:07:31.967Z,12.50
2018-04-11T14:09:58.157Z,13.03
2018-04-11T14:12:24.584Z,12.53
2018-04-11T14:14:50.669Z,12.93
2018-04-11T14:17:18.159Z,13.13
2018-04-11T14:19:44.311Z,13.60
2018-04-11T14:22:11.201Z,12.57
2018-04-11T14:24:38.327Z,12.60
2018-04-11T14:27:04.756Z,12.10
2018-04-11T14:29:30.825Z,11.33
2018-04-11T14:31:57.783Z,12.00
2018-04-11T14:34:23.859Z,12.10
2018-04-11T14:36:50.125Z,13.23
2018-04-11T14:39:16.319Z,12.30
2018-04-11T14:41:42.325Z,11.93
2018-04-11T14:44:09.218Z,12.07
2018-04-11T14:46:35.373Z,11.37
2018-04-11T14:49:01.630Z,11.10
2018-04-11T14:51:28.688Z,11.53
2018-04-11T14:53:55.919Z,11.33
2018-04-11T14:56:23.682Z,10.60
2018-04-11T14:58:51.431Z,10.27
2018-04-11T15:01:19.356Z,11.13
2018-04-11T15:03:45.585Z,11.17
2018-04-11T15:06:12.194Z,10.53
2018-04-11T15:08:38.974Z,11.10
2018-04-11T15:11:05.982Z,9.57
2018-04-11T15:13:34.009Z,10.73
2018-04-11T15:16:00.938Z,10.87
2018-04-11T15:18:27.110Z,10.83
2018-04-11T15:20:53.290Z,10.70
2018-04-11T15:23:20.862Z,13.77
2018-04-11T15:25:47.868Z,9.77
2018-04-11T15:28:14.112Z,9.53
2018-04-11T15:30:42.386Z,9.10
2018-04-11T15:33:09.238Z,10.30
2018-04-11T15:35:35.428Z,11.37
2018-04-11T15:38:01.527Z,10.77
2018-04-11T15:40:27.696Z,8.90
2018-04-11T15:42:53.943Z,8.37
2018-04-11T15:45:20.516Z,11.83
2018-04-11T15:47:47.505Z,9.50
2018-04-11T15:50:13.808Z,8.33
2018-04-11T15:52:39.887Z,8.17
2018-04-11T15:55:06.256Z,8.40
2018-04-11T15:57:32.412Z,7.97
2018-04-11T15:59:58.553Z,7.70
2018-04-11T16:02:24.863Z,9.60
2018-04-11T16:04:51.006Z,8.47
2018-04-11T16:07:17.391Z,7.43
2018-04-11T16:09:44.307Z,16.73
2018-04-11T16:12:10.497Z,10.03
2018-04-11T16:14:36.686Z,15.20
2018-04-11T16:17:03.019Z,9.53
2018-04-11T16:19:29.656Z,13.23
2018-04-11T16:21:56.031Z,7.87
2018-04-11T16:24:23.309Z,8.47
2018-04-11T16:26:49.528Z,8.67
2018-04-11T16:29:19.755Z,7.10
2018-04-11T16:31:46.225Z,7.27
2018-04-11T16:34:12.479Z,6.33
2018-04-11T16:36:39.536Z,6.63
2018-04-11T16:39:09.202Z,7.10
2018-04-11T16:41:35.636Z,6.77
2018-04-11T16:44:02.226Z,7.53
2018-04-11T16:46:28.922Z,7.53
2018-04-11T16:48:57.127Z,7.10
2018-04-11T16:51:23.231Z,7.00
2018-04-11T16:53:50.081Z,7.97
2018-04-11T16:56:16.321Z,9.03
2018-04-11T16:58:42.525Z,7.87
2018-04-11T17:01:08.813Z,22.23
2018-04-11T17:03:35.868Z,12.43
2018-04-11T17:06:02.721Z,12.37
2018-04-11T17:08:28.896Z,7.40
2018-04-11T17:10:55.802Z,8.07
2018-04-11T17:13:21.995Z,9.47
2018-04-11T17:15:48.184Z,9.70
2018-04-11T17:18:15.409Z,9.27
2018-04-11T17:20:54.245Z,8.87
2018-04-11T17:23:32.637Z,8.37
2018-04-11T17:26:11.680Z,8.30
2018-04-11T17:28:51.461Z,8.20
2018-04-11T17:31:23.702Z,9.90
2018-04-11T17:33:49.949Z,11.00
2018-04-11T17:36:16.206Z,11.47
2018-04-11T17:38:42.504Z,8.13
2018-04-11T17:41:08.768Z,8.50
2018-04-11T17:43:34.985Z,8.13
2018-04-11T17:46:01.087Z,8.80
2018-04-11T17:48:27.159Z,10.03
2018-04-11T17:50:55.172Z,9.10
2018-04-11T17:53:22.128Z,8.90
2018-04-11T17:55:48.234Z,8.07
2018-04-11T17:58:17.549Z,8.17
2018-04-11T18:00:43.686Z,9.53
2018-04-11T18:03:11.166Z,7.20
2018-04-11T18:05:37.249Z,9.10
2018-04-11T18:08:04.050Z,7.00
2018-04-11T18:10:30.198Z,6.27
2018-04-11T18:12:56.458Z,6.67
2018-04-11T18:15:23.177Z,6.67
2018-04-11T18:17:49.378Z,6.83
2018-04-11T18:20:16.281Z,6.40
2018-04-11T18:22:42.517Z,6.20
2018-04-11T18:25:09.598Z,6.67
2018-04-11T18:27:36.594Z,6.67
2018-04-11T18:30:02.945Z,7.03
2018-04-11T18:32:30.675Z,5.57
2018-04-11T18:34:56.946Z,8.10
2018-04-11T18:37:24.954Z,7.97
2018-04-11T18:39:51.031Z,6.53
2018-04-11T18:42:17.242Z,7.57
2018-04-11T18:44:43.666Z,11.47
2018-04-11T18:47:09.803Z,9.33
2018-04-11T18:49:36.548Z,8.00
2018-04-11T18:52:03.451Z,9.23
2018-04-11T18:54:30.553Z,8.77
2018-04-11T18:56:58.359Z,7.97
2018-04-11T18:59:29.366Z,7.90
2018-04-11T19:02:04.506Z,9.20
2018-04-11T19:04:30.880Z,7.20
2018-04-11T19:06:57.120Z,6.00
2018-04-11T19:09:24.212Z,5.60
2018-04-11T19:11:51.889Z,5.87
2018-04-11T19:14:18.838Z,6.03
2018-04-11T19:16:44.902Z,6.63
2018-04-11T19:19:11.107Z,6.10
2018-04-11T19:21:38.073Z,7.83
2018-04-11T19:24:04.185Z,7.43
2018-04-11T19:26:30.440Z,7.20
2018-04-11T19:28:56.681Z,7.50
2018-04-11T19:31:23.068Z,7.10
2018-04-11T19:33:49.385Z,5.70
2018-04-11T19:36:17.096Z,8.07
2018-04-11T19:38:43.572Z,5.70
2018-04-11T19:41:09.725Z,8.90
2018-04-11T19:43:36.492Z,6.37
2018-04-11T19:46:03.385Z,5.40
2018-04-11T19:48:29.631Z,5.20
2018-04-11T19:50:55.952Z,6.43
2018-04-11T19:53:22.710Z,6.00
2018-04-11T19:55:49.070Z,5.30
2018-04-11T19:58:17.106Z,5.20
2018-04-11T20:00:43.437Z,6.37
2018-04-11T20:03:11.226Z,5.77
2018-04-11T20:05:37.290Z,5.43
2018-04-11T20:08:03.480Z,4.60
2018-04-11T20:10:30.466Z,6.00
2018-04-11T20:12:58.977Z,5.33
2018-04-11T20:15:29.160Z,5.50
2018-04-11T20:17:57.817Z,6.33
2018-04-11T20:20:26.464Z,5.63
2018-04-11T20:22:52.841Z,6.70
2018-04-11T20:25:18.964Z,6.20
2018-04-11T20:27:45.018Z,6.67
2018-04-11T20:30:11.811Z,5.93
2018-04-11T20:32:37.933Z,6.50
2018-04-11T20:35:04.145Z,5.60
2018-04-11T20:37:30.276Z,5.27
2018-04-11T20:39:57.502Z,5.77
2018-04-11T20:42:24.463Z,6.37
2018-04-11T20:44:50.587Z,6.67
2018-04-11T20:47:16.708Z,6.00
2018-04-11T20:49:44.418Z,5.80
2018-04-11T20:52:10.586Z,6.13
2018-04-11T20:54:36.794Z,7.17
2018-04-11T20:57:03.006Z,5.93
2018-04-11T20:59:29.661Z,5.73
2018-04-11T21:02:17.337Z,7.10
2018-04-11T21:04:44.247Z,7.07
2018-04-11T21:07:10.469Z,5.50
2018-04-11T21:09:37.792Z,6.20
2018-04-11T21:12:06.686Z,6.43
2018-04-11T21:14:33.581Z,6.53
2018-04-11T21:16:59.749Z,7.37
2018-04-11T21:19:26.238Z,6.17
2018-04-11T21:21:52.344Z,5.60
2018-04-11T21:24:19.275Z,7.83
2018-04-11T21:26:45.427Z,7.87
2018-04-11T21:29:12.386Z,6.40
2018-04-11T21:31:39.325Z,7.57
2018-04-11T21:34:06.127Z,7.07
2018-04-11T21:36:32.876Z,9.50
2018-04-11T21:38:59.021Z,6.03
2018-04-11T21:41:25.789Z,6.37
2018-04-11T21:43:53.754Z,6.40
2018-04-11T21:46:19.863Z,6.40
2018-04-11T21:48:47.169Z,5.80
2018-04-11T21:51:13.340Z,7.53
2018-04-11T21:53:39.567Z,6.77
2018-04-11T21:56:05.677Z,6.00
2018-04-11T21:58:31.987Z,7.03
2018-04-11T22:00:58.257Z,7.10
2018-04-11T22:03:25.253Z,6.97
2018-04-11T22:05:51.441Z,6.50
2018-04-11T22:08:17.795Z,7.40
2018-04-11T22:10:44.007Z,7.57
2018-04-11T22:13:10.549Z,7.63
2018-04-11T22:15:36.782Z,7.00
2018-04-11T22:18:03.739Z,7.20
2018-04-11T22:20:30.014Z,7.70
2018-04-11T22:22:56.492Z,8.20
2018-04-11T22:25:23.140Z,7.30
2018-04-11T22:27:49.740Z,11.83
2018-04-11T22:30:15.884Z,8.17
2018-04-11T22:32:42.837Z,8.23
2018-04-11T22:35:09.499Z,7.33
2018-04-11T22:37:36.331Z,9.50
2018-04-11T22:40:03.139Z,8.20
2018-04-11T22:42:29.419Z,8.23
2018-04-11T22:44:56.246Z,8.13
2018-04-11T22:47:25.015Z,8.23
2018-04-11T22:49:51.119Z,8.20
2018-04-11T22:52:17.240Z,8.37
2018-04-11T22:54:43.478Z,8.33
2018-04-11T22:57:09.558Z,8.07
2018-04-11T22:59:36.202Z,9.90
2018-04-11T23:02:02.574Z,8.90
2018-04-11T23:04:29.420Z,9.90
2018-04-11T23:06:56.268Z,9.30
2018-04-11T23:09:23.222Z,10.93
2018-04-11T23:11:49.294Z,8.73
2018-04-11T23:14:15.513Z,9.97
2018-04-11T23:16:41.665Z,11.97
2018-04-11T23:19:07.820Z,10.60
2018-04-11T23:21:34.171Z,9.83
2018-04-11T23:24:00.295Z,10.27
2018-04-11T23:26:27.336Z,11.33
2018-04-11T23:28:53.547Z,13.17
2018-04-11T23:31:19.782Z,11.07
2018-04-11T23:33:46.132Z,11.87
2018-04-11T23:36:12.450Z,10.53
2018-04-11T23:38:38.999Z,12.70
2018-04-11T23:41:05.085Z,12.93
2018-04-11T23:43:34.856Z,11.27
2018-04-11T23:46:02.383Z,15.73
2018-04-11T23:48:28.661Z,11.97
2018-04-11T23:50:57.885Z,13.47
2018-04-11T23:53:24.049Z,12.07
2018-04-11T23:55:51.085Z,12.93
2018-04-11T23:58:18.046Z,13.13
