createdAt,value
2022-12-14T00:01:34.537Z,15.97
2022-12-14T00:04:01.149Z,14.37
2022-12-14T00:06:32.734Z,14.23
2022-12-14T00:09:02.177Z,16.97
2022-12-14T00:11:29.209Z,15.63
2022-12-14T00:13:58.610Z,15.87
2022-12-14T00:16:28.081Z,13.93
2022-12-14T00:18:56.976Z,15.00
2022-12-14T00:21:23.856Z,14.10
2022-12-14T00:23:52.343Z,14.10
2022-12-14T00:26:21.799Z,14.13
2022-12-14T00:28:50.185Z,16.27
2022-12-14T00:31:17.102Z,15.77
2022-12-14T00:33:44.447Z,16.80
2022-12-14T00:36:12.622Z,14.50
2022-12-14T00:38:40.545Z,16.43
2022-12-14T00:41:08.104Z,15.30
2022-12-14T00:43:35.086Z,13.97
2022-12-14T00:46:01.827Z,18.17
2022-12-14T00:48:29.536Z,13.77
2022-12-14T00:50:56.780Z,15.03
2022-12-14T00:53:24.401Z,13.57
2022-12-14T00:55:51.569Z,17.10
2022-12-14T00:58:20.616Z,15.37
2022-12-14T01:00:48.623Z,13.57
2022-12-14T01:03:15.916Z,15.57
2022-12-14T01:05:49.036Z,16.40
2022-12-14T01:08:17.017Z,15.43
2022-12-14T01:10:43.684Z,16.87
2022-12-14T01:13:11.467Z,15.10
2022-12-14T01:15:38.340Z,12.83
2022-12-14T01:18:05.145Z,12.03
2022-12-14T01:20:31.909Z,15.60
2022-12-14T01:22:58.668Z,12.67
2022-12-14T01:25:25.452Z,13.77
2022-12-14T01:27:53.317Z,14.73
2022-12-14T01:30:21.136Z,14.67
2022-12-14T01:32:47.928Z,12.63
2022-12-14T01:35:14.882Z,16.27
2022-12-14T01:37:41.519Z,14.77
2022-12-14T01:40:09.080Z,15.10
2022-12-14T01:42:36.802Z,14.97
2022-12-14T01:45:05.251Z,12.60
2022-12-14T01:47:44.324Z,13.27
2022-12-14T01:50:23.344Z,13.77
2022-12-14T01:52:52.885Z,16.90
2022-12-14T01:55:22.774Z,15.03
2022-12-14T01:58:12.245Z,14.37
2022-12-14T02:00:39.270Z,15.43
2022-12-14T02:03:22.032Z,19.17
2022-12-14T02:05:53.774Z,13.53
2022-12-14T02:08:22.794Z,12.67
2022-12-14T02:10:50.812Z,13.87
2022-12-14T02:13:32.208Z,14.57
2022-12-14T02:15:59.221Z,13.77
2022-12-14T02:18:28.741Z,16.13
2022-12-14T02:21:20.207Z,14.60
2022-12-14T02:24:10.991Z,13.80
2022-12-14T02:26:54.969Z,13.37
2022-12-14T02:29:27.404Z,13.03
2022-12-14T02:32:08.722Z,15.43
2022-12-14T02:34:38.201Z,14.63
2022-12-14T02:37:36.476Z,16.37
2022-12-14T02:40:12.017Z,14.83
2022-12-14T02:42:53.822Z,13.77
2022-12-14T02:45:56.006Z,13.60
2022-12-14T02:48:26.415Z,14.17
2022-12-14T02:51:16.203Z,13.33
2022-12-14T02:53:48.441Z,13.43
2022-12-14T02:56:22.535Z,13.57
2022-12-14T02:58:51.081Z,12.33
2022-12-14T03:01:26.007Z,14.33
2022-12-14T03:03:52.864Z,13.23
2022-12-14T03:06:27.795Z,16.70
2022-12-14T03:09:08.357Z,13.07
2022-12-14T03:11:45.784Z,12.93
2022-12-14T03:14:42.660Z,14.00
2022-12-14T03:17:19.618Z,13.73
2022-12-14T03:19:53.675Z,13.80
2022-12-14T03:22:46.372Z,12.70
2022-12-14T03:25:18.916Z,12.20
2022-12-14T03:27:53.817Z,13.77
2022-12-14T03:30:43.918Z,14.37
2022-12-14T03:33:13.598Z,11.30
2022-12-14T03:35:49.989Z,15.60
2022-12-14T03:38:20.857Z,13.20
2022-12-14T03:40:57.807Z,12.60
2022-12-14T03:43:37.708Z,13.30
2022-12-14T03:46:14.153Z,13.03
2022-12-14T03:49:13.080Z,13.07
2022-12-14T03:52:12.992Z,12.60
2022-12-14T03:54:47.620Z,14.73
2022-12-14T03:57:22.092Z,12.73
2022-12-14T04:00:18.560Z,12.50
2022-12-14T04:03:10.199Z,13.53
2022-12-14T04:05:51.964Z,13.43
2022-12-14T04:08:50.785Z,13.93
2022-12-14T04:11:39.110Z,14.13
2022-12-14T04:14:32.109Z,14.17
2022-12-14T04:17:22.227Z,13.57
2022-12-14T04:20:02.180Z,14.73
2022-12-14T04:22:34.292Z,16.47
2022-12-14T04:25:24.136Z,14.37
2022-12-14T04:28:03.181Z,14.63
2022-12-14T04:30:38.063Z,13.37
2022-12-14T04:33:28.952Z,13.87
2022-12-14T04:35:58.865Z,14.63
2022-12-14T04:38:34.672Z,12.50
2022-12-14T04:41:06.601Z,15.03
2022-12-14T04:43:39.277Z,12.80
2022-12-14T04:46:12.599Z,13.63
2022-12-14T04:48:55.497Z,14.63
2022-12-14T04:51:31.519Z,14.23
2022-12-14T04:54:04.899Z,15.13
2022-12-14T04:56:40.213Z,16.13
2022-12-14T04:59:07.879Z,12.77
2022-12-14T05:02:10.063Z,14.03
2022-12-14T05:05:01.893Z,15.07
2022-12-14T05:07:51.039Z,11.73
2022-12-14T05:10:40.372Z,11.73
2022-12-14T05:13:14.564Z,12.70
2022-12-14T05:15:46.692Z,16.17
2022-12-14T05:18:13.962Z,14.40
2022-12-14T05:20:40.703Z,14.13
2022-12-14T05:23:07.720Z,14.73
2022-12-14T05:25:34.838Z,13.63
2022-12-14T05:28:01.569Z,15.50
2022-12-14T05:30:28.852Z,14.60
2022-12-14T05:32:55.641Z,15.80
2022-12-14T05:35:22.314Z,13.53
2022-12-14T05:37:49.400Z,13.60
2022-12-14T05:40:16.634Z,13.47
2022-12-14T05:42:46.059Z,15.93
2022-12-14T05:45:14.939Z,12.77
2022-12-14T05:47:41.534Z,14.57
2022-12-14T05:50:09.059Z,15.63
2022-12-14T05:52:35.775Z,14.00
2022-12-14T05:55:04.669Z,14.80
2022-12-14T05:57:32.122Z,14.23
2022-12-14T05:59:58.789Z,14.03
2022-12-14T06:02:25.754Z,13.27
2022-12-14T06:04:52.552Z,13.47
2022-12-14T06:07:23.155Z,14.83
2022-12-14T06:09:54.164Z,15.27
2022-12-14T06:12:20.975Z,13.97
2022-12-14T06:14:47.835Z,16.57
2022-12-14T06:17:14.573Z,15.60
2022-12-14T06:19:41.215Z,14.30
2022-12-14T06:22:08.027Z,13.53
2022-12-14T06:24:34.675Z,14.83
2022-12-14T06:27:01.380Z,13.90
2022-12-14T06:29:28.101Z,16.90
2022-12-14T06:31:54.777Z,17.00
2022-12-14T06:34:28.042Z,14.83
2022-12-14T06:36:55.269Z,20.80
2022-12-14T06:39:21.970Z,17.23
2022-12-14T06:41:50.650Z,15.73
2022-12-14T06:44:17.497Z,16.30
2022-12-14T06:46:44.816Z,14.87
2022-12-14T06:49:14.777Z,16.07
2022-12-14T06:51:42.052Z,15.57
2022-12-14T06:54:10.991Z,14.40
2022-12-14T06:56:38.708Z,16.23
2022-12-14T06:59:05.441Z,17.23
2022-12-14T07:01:32.562Z,17.00
2022-12-14T07:03:59.715Z,16.90
2022-12-14T07:06:31.499Z,16.73
2022-12-14T07:08:59.227Z,16.70
2022-12-14T07:11:27.860Z,17.67
2022-12-14T07:13:55.326Z,18.13
2022-12-14T07:16:26.019Z,17.50
2022-12-14T07:18:54.427Z,16.53
2022-12-14T07:21:22.203Z,17.07
2022-12-14T07:23:51.673Z,17.90
2022-12-14T07:26:21.096Z,15.37
2022-12-14T07:28:49.179Z,18.40
2022-12-14T07:31:24.085Z,18.77
2022-12-14T07:33:56.221Z,15.60
2022-12-14T07:36:24.640Z,17.80
2022-12-14T07:38:52.010Z,19.87
2022-12-14T07:41:23.383Z,17.87
2022-12-14T07:43:51.800Z,19.03
2022-12-14T07:46:21.411Z,19.30
2022-12-14T07:48:51.451Z,22.57
2022-12-14T07:51:23.241Z,26.63
2022-12-14T07:53:50.681Z,17.57
2022-12-14T07:56:29.764Z,16.70
2022-12-14T07:58:58.018Z,20.57
2022-12-14T08:01:27.256Z,16.47
2022-12-14T08:04:00.118Z,18.93
2022-12-14T08:06:28.903Z,17.00
2022-12-14T08:08:55.899Z,20.00
2022-12-14T08:11:23.631Z,18.33
2022-12-14T08:14:13.518Z,21.77
2022-12-14T08:16:40.406Z,17.93
2022-12-14T08:19:07.108Z,19.53
2022-12-14T08:21:33.797Z,18.50
2022-12-14T08:24:00.606Z,20.73
2022-12-14T08:26:34.984Z,18.57
2022-12-14T08:29:02.618Z,18.90
2022-12-14T08:31:29.533Z,18.80
2022-12-14T08:33:59.059Z,20.30
2022-12-14T08:36:28.230Z,20.60
2022-12-14T08:38:56.801Z,21.00
2022-12-14T08:41:25.047Z,17.93
2022-12-14T08:43:56.929Z,20.73
2022-12-14T08:46:24.974Z,21.53
2022-12-14T08:48:53.377Z,22.77
2022-12-14T08:51:20.458Z,19.27
2022-12-14T08:53:47.951Z,19.33
2022-12-14T08:56:21.333Z,23.07
2022-12-14T08:58:48.263Z,19.93
2022-12-14T09:01:32.325Z,19.73
2022-12-14T09:04:07.668Z,19.37
2022-12-14T09:06:38.046Z,22.00
2022-12-14T09:09:15.562Z,17.63
2022-12-14T09:11:44.295Z,17.83
2022-12-14T09:14:11.343Z,21.97
2022-12-14T09:16:38.303Z,19.43
2022-12-14T09:19:05.998Z,21.63
2022-12-14T09:21:32.770Z,21.67
2022-12-14T09:24:00.108Z,20.97
2022-12-14T09:26:27.436Z,22.93
2022-12-14T09:28:56.537Z,20.20
2022-12-14T09:31:25.676Z,20.93
2022-12-14T09:33:52.773Z,20.97
2022-12-14T09:36:22.391Z,19.90
2022-12-14T09:38:51.962Z,19.37
2022-12-14T09:41:34.569Z,21.10
2022-12-14T09:44:31.193Z,21.53
2022-12-14T09:47:04.124Z,17.43
2022-12-14T09:49:36.708Z,19.17
2022-12-14T09:52:09.505Z,17.83
2022-12-14T09:54:38.370Z,20.60
2022-12-14T09:57:20.236Z,18.97
2022-12-14T09:59:46.907Z,19.87
2022-12-14T10:02:31.072Z,18.97
2022-12-14T10:05:17.072Z,17.33
2022-12-14T10:08:19.260Z,19.33
2022-12-14T10:11:10.304Z,17.53
2022-12-14T10:14:06.461Z,19.93
2022-12-14T10:16:49.957Z,18.70
2022-12-14T10:19:41.849Z,19.10
2022-12-14T10:22:34.956Z,20.87
2022-12-14T10:25:16.514Z,18.47
2022-12-14T10:28:10.432Z,18.43
2022-12-14T10:30:38.438Z,22.90
2022-12-14T10:33:16.909Z,18.23
2022-12-14T10:35:55.148Z,22.60
2022-12-14T10:38:31.413Z,17.70
2022-12-14T10:41:43.619Z,19.63
2022-12-14T10:44:59.787Z,19.07
2022-12-14T10:47:42.714Z,20.53
2022-12-14T10:50:28.791Z,23.93
2022-12-14T10:52:56.501Z,20.50
2022-12-14T10:55:28.077Z,25.30
2022-12-14T10:57:55.572Z,22.80
2022-12-14T11:00:23.425Z,20.73
2022-12-14T11:02:55.442Z,21.60
2022-12-14T11:05:42.943Z,21.80
2022-12-14T11:08:32.479Z,22.93
2022-12-14T11:11:12.693Z,26.37
2022-12-14T11:14:08.247Z,21.60
2022-12-14T11:16:40.997Z,22.13
2022-12-14T11:19:26.829Z,21.07
2022-12-14T11:22:09.509Z,19.57
2022-12-14T11:24:45.208Z,18.73
2022-12-14T11:27:13.806Z,20.70
2022-12-14T11:29:44.427Z,20.43
2022-12-14T11:32:20.145Z,20.27
2022-12-14T11:34:57.529Z,20.87
2022-12-14T11:37:30.664Z,19.23
2022-12-14T11:40:07.193Z,20.57
2022-12-14T11:42:34.341Z,21.33
2022-12-14T11:45:26.920Z,19.30
2022-12-14T11:48:15.354Z,18.03
2022-12-14T11:50:44.538Z,24.70
2022-12-14T11:53:14.452Z,29.77
2022-12-14T11:55:48.765Z,31.07
2022-12-14T11:58:26.458Z,24.27
2022-12-14T12:01:00.676Z,21.67
2022-12-14T12:03:46.046Z,21.97
2022-12-14T12:06:19.145Z,19.47
2022-12-14T12:08:46.568Z,21.80
2022-12-14T12:11:19.823Z,21.63
2022-12-14T12:13:51.299Z,22.40
2022-12-14T12:16:22.011Z,21.87
2022-12-14T12:18:54.479Z,34.20
2022-12-14T12:21:30.059Z,33.30
2022-12-14T12:24:05.172Z,23.00
2022-12-14T12:26:37.801Z,20.53
2022-12-14T12:29:29.320Z,19.33
2022-12-14T12:32:21.214Z,20.50
2022-12-14T12:34:54.439Z,20.17
2022-12-14T12:37:31.322Z,22.40
2022-12-14T12:40:10.335Z,19.50
2022-12-14T12:42:45.221Z,21.67
2022-12-14T12:45:36.417Z,22.87
2022-12-14T12:48:10.325Z,23.33
2022-12-14T12:50:43.029Z,20.00
2022-12-14T12:53:39.692Z,21.83
2022-12-14T12:56:48.166Z,20.53
2022-12-14T12:59:24.255Z,20.67
2022-12-14T13:01:59.082Z,24.37
2022-12-14T13:04:40.347Z,23.53
2022-12-14T13:07:34.145Z,20.57
2022-12-14T13:10:06.793Z,22.03
2022-12-14T13:12:38.459Z,21.70
2022-12-14T13:15:15.637Z,20.67
2022-12-14T13:17:49.365Z,20.40
2022-12-14T13:20:21.801Z,18.13
2022-12-14T13:22:49.629Z,19.90
2022-12-14T13:25:48.985Z,19.93
2022-12-14T13:28:37.189Z,21.37
2022-12-14T13:31:21.643Z,20.37
2022-12-14T13:34:11.618Z,22.33
2022-12-14T13:37:03.299Z,19.93
2022-12-14T13:39:39.702Z,21.90
2022-12-14T13:42:45.134Z,20.50
2022-12-14T13:45:19.583Z,20.13
2022-12-14T13:47:54.054Z,18.83
2022-12-14T13:50:37.377Z,19.53
2022-12-14T13:53:06.956Z,19.27
2022-12-14T13:55:37.754Z,21.07
2022-12-14T13:58:23.801Z,22.50
2022-12-14T14:00:55.407Z,19.20
2022-12-14T14:03:34.563Z,18.30
2022-12-14T14:06:11.361Z,18.63
2022-12-14T14:08:43.637Z,22.47
2022-12-14T14:11:38.099Z,19.73
2022-12-14T14:14:25.112Z,21.80
2022-12-14T14:16:57.768Z,20.70
2022-12-14T14:19:26.743Z,18.90
2022-12-14T14:22:24.610Z,19.13
2022-12-14T14:24:57.813Z,19.53
2022-12-14T14:27:52.144Z,19.00
2022-12-14T14:30:35.439Z,18.87
2022-12-14T14:33:43.130Z,19.67
2022-12-14T14:35:49.796Z,19.77
2022-12-14T14:38:31.078Z,19.70
2022-12-14T14:41:28.989Z,20.90
2022-12-14T14:44:02.959Z,19.53
2022-12-14T14:46:50.158Z,19.00
2022-12-14T14:49:28.253Z,24.27
2022-12-14T14:51:55.004Z,21.00
2022-12-14T14:57:53.111Z,21.53
2022-12-14T15:00:50.476Z,22.23
2022-12-14T15:03:18.541Z,20.90
2022-12-14T15:05:45.331Z,19.90
2022-12-14T15:08:40.763Z,19.00
2022-12-14T15:11:22.687Z,18.40
2022-12-14T15:14:02.600Z,18.10
2022-12-14T15:16:45.435Z,18.90
2022-12-14T15:19:36.065Z,19.57
2022-12-14T15:22:06.630Z,20.23
2022-12-14T15:24:39.254Z,18.30
2022-12-14T15:27:22.952Z,21.97
2022-12-14T15:29:51.368Z,20.53
2022-12-14T15:32:22.530Z,20.53
2022-12-14T15:34:56.009Z,22.40
2022-12-14T15:37:37.603Z,21.87
2022-12-14T15:40:11.400Z,24.50
2022-12-14T15:42:48.747Z,21.53
2022-12-14T15:45:21.417Z,21.13
2022-12-14T15:47:49.454Z,22.43
2022-12-14T15:50:17.633Z,19.63
2022-12-14T15:52:45.496Z,18.77
2022-12-14T15:55:42.683Z,19.43
2022-12-14T15:58:15.323Z,20.30
2022-12-14T16:00:46.732Z,22.43
2022-12-14T16:03:25.210Z,21.57
2022-12-14T16:05:52.322Z,20.63
2022-12-14T16:08:21.002Z,21.67
2022-12-14T16:10:51.619Z,21.50
2022-12-14T16:13:32.919Z,24.53
2022-12-14T16:16:07.340Z,21.37
2022-12-14T16:18:34.453Z,25.83
2022-12-14T16:21:03.796Z,27.70
2022-12-14T16:23:39.153Z,26.73
2022-12-14T16:26:14.670Z,28.67
2022-12-14T16:28:41.565Z,30.20
2022-12-14T16:31:11.381Z,26.90
2022-12-14T16:33:41.090Z,26.10
2022-12-14T16:36:21.157Z,26.23
2022-12-14T16:39:16.542Z,26.07
2022-12-14T16:41:55.115Z,27.67
2022-12-14T16:44:31.283Z,24.57
2022-12-14T16:47:00.829Z,24.33
2022-12-14T16:49:40.529Z,25.23
2022-12-14T16:52:09.922Z,23.97
2022-12-14T16:54:38.110Z,27.70
2022-12-14T16:57:19.891Z,32.93
2022-12-14T16:59:55.171Z,31.60
2022-12-14T17:02:55.382Z,28.63
2022-12-14T17:05:23.578Z,28.57
2022-12-14T17:07:50.540Z,25.67
2022-12-14T17:10:21.065Z,22.30
2022-12-14T17:12:49.054Z,21.87
2022-12-14T17:15:19.947Z,24.60
2022-12-14T17:17:49.828Z,22.13
2022-12-14T17:20:29.114Z,21.77
2022-12-14T17:23:01.880Z,30.80
2022-12-14T17:25:30.790Z,30.03
2022-12-14T17:27:58.482Z,26.93
2022-12-14T17:30:25.712Z,27.60
2022-12-14T17:32:54.109Z,23.43
2022-12-14T17:35:26.145Z,24.43
2022-12-14T17:37:52.910Z,27.23
2022-12-14T17:40:19.638Z,22.93
2022-12-14T17:42:51.569Z,23.27
2022-12-14T17:45:24.134Z,25.00
2022-12-14T17:47:51.308Z,23.53
2022-12-14T17:50:19.206Z,26.13
2022-12-14T17:52:46.628Z,26.23
2022-12-14T17:55:25.973Z,23.63
2022-12-14T17:57:53.790Z,25.10
2022-12-14T18:00:42.060Z,24.93
2022-12-14T18:03:10.910Z,25.53
2022-12-14T18:05:43.461Z,24.10
2022-12-14T18:08:13.407Z,26.07
2022-12-14T18:10:41.485Z,26.27
2022-12-14T18:13:11.050Z,26.00
2022-12-14T18:15:41.463Z,23.20
2022-12-14T18:18:08.416Z,21.50
2022-12-14T18:20:36.034Z,20.07
2022-12-14T18:23:02.882Z,24.57
2022-12-14T18:25:30.062Z,27.20
2022-12-14T18:27:57.405Z,24.43
2022-12-14T18:30:24.694Z,26.37
2022-12-14T18:32:51.482Z,26.10
2022-12-14T18:35:20.454Z,22.97
2022-12-14T18:37:49.514Z,24.50
2022-12-14T18:40:19.034Z,27.83
2022-12-14T18:42:46.332Z,28.93
2022-12-14T18:45:29.235Z,28.50
2022-12-14T18:47:56.305Z,28.03
2022-12-14T18:50:23.753Z,29.83
2022-12-14T18:52:50.826Z,29.20
2022-12-14T18:55:29.377Z,28.77
2022-12-14T18:57:58.744Z,27.00
2022-12-14T19:00:29.418Z,39.13
2022-12-14T19:03:04.020Z,27.13
2022-12-14T19:05:31.863Z,32.80
2022-12-14T19:08:00.223Z,31.03
2022-12-14T19:10:30.072Z,32.80
2022-12-14T19:12:57.940Z,28.43
2022-12-14T19:15:30.406Z,33.80
2022-12-14T19:17:57.617Z,28.90
2022-12-14T19:20:25.685Z,27.40
2022-12-14T19:22:52.724Z,29.23
2022-12-14T19:25:22.020Z,29.37
2022-12-14T19:30:36.947Z,33.13
2022-12-14T19:33:03.966Z,31.57
2022-12-14T19:35:31.757Z,41.50
2022-12-14T19:37:58.428Z,28.00
2022-12-14T19:40:26.121Z,25.70
2022-12-14T19:42:52.863Z,27.77
2022-12-14T19:45:19.715Z,29.90
2022-12-14T19:47:46.557Z,31.47
2022-12-14T19:50:15.034Z,28.13
2022-12-14T19:52:42.699Z,29.23
2022-12-14T19:55:10.882Z,30.73
2022-12-14T19:57:39.200Z,27.50
2022-12-14T20:00:09.954Z,27.87
2022-12-14T20:02:37.583Z,30.10
2022-12-14T20:05:05.223Z,28.60
2022-12-14T20:07:32.143Z,28.37
2022-12-14T20:09:58.796Z,30.83
2022-12-14T20:12:25.536Z,33.70
2022-12-14T20:14:52.226Z,31.87
2022-12-14T20:17:19.017Z,33.17
2022-12-14T20:19:45.686Z,67.77
2022-12-14T20:22:14.766Z,140.07
2022-12-14T20:24:42.617Z,99.40
2022-12-14T20:27:09.321Z,75.37
2022-12-14T20:29:37.097Z,36.40
2022-12-14T20:32:03.934Z,34.10
2022-12-14T20:34:30.806Z,31.47
2022-12-14T20:36:57.714Z,29.43
2022-12-14T20:39:24.460Z,29.60
2022-12-14T20:41:51.750Z,31.97
2022-12-14T20:44:18.402Z,31.10
2022-12-14T20:46:46.487Z,30.73
2022-12-14T20:49:18.678Z,36.60
2022-12-14T20:51:46.941Z,36.57
2022-12-14T20:54:17.292Z,34.87
2022-12-14T20:56:44.761Z,32.87
2022-12-14T20:59:16.614Z,27.10
2022-12-14T21:01:43.491Z,27.87
2022-12-14T21:04:10.420Z,32.10
2022-12-14T21:06:39.673Z,29.63
2022-12-14T21:09:10.104Z,26.63
2022-12-14T21:12:07.306Z,29.10
2022-12-14T21:14:39.148Z,26.67
2022-12-14T21:17:06.286Z,29.07
2022-12-14T21:19:33.122Z,26.00
2022-12-14T21:21:59.791Z,24.80
2022-12-14T21:27:22.245Z,26.60
2022-12-14T21:29:50.022Z,25.50
2022-12-14T21:32:18.517Z,26.30
2022-12-14T21:34:46.834Z,27.33
2022-12-14T21:37:14.603Z,36.37
2022-12-14T21:39:41.351Z,27.27
2022-12-14T21:42:12.716Z,35.20
2022-12-14T21:44:42.236Z,32.93
2022-12-14T21:47:12.042Z,27.77
2022-12-14T21:49:40.368Z,30.17
2022-12-14T21:52:07.804Z,29.87
2022-12-14T21:54:36.057Z,32.27
2022-12-14T21:57:21.574Z,31.73
2022-12-14T21:59:48.274Z,31.27
2022-12-14T22:02:16.688Z,28.63
2022-12-14T22:04:46.909Z,30.10
2022-12-14T22:07:18.235Z,26.80
2022-12-14T22:09:49.761Z,28.67
2022-12-14T22:12:18.079Z,27.53
2022-12-14T22:14:44.952Z,29.33
2022-12-14T22:17:14.384Z,27.20
2022-12-14T22:19:41.096Z,27.70
2022-12-14T22:22:11.806Z,28.43
2022-12-14T22:24:38.430Z,24.30
2022-12-14T22:27:06.158Z,25.27
2022-12-14T22:29:32.926Z,25.37
2022-12-14T22:31:59.703Z,26.87
2022-12-14T22:34:27.582Z,28.90
2022-12-14T22:36:54.223Z,26.53
2022-12-14T22:39:21.114Z,26.40
2022-12-14T22:41:49.505Z,26.23
2022-12-14T22:44:16.237Z,25.70
2022-12-14T22:46:42.889Z,28.70
2022-12-14T22:49:13.111Z,26.43
2022-12-14T22:51:39.715Z,23.93
2022-12-14T22:54:06.953Z,25.80
2022-12-14T22:56:41.058Z,26.57
2022-12-14T22:59:14.500Z,26.37
2022-12-14T23:01:42.317Z,25.07
2022-12-14T23:04:11.526Z,26.23
2022-12-14T23:06:39.066Z,27.67
2022-12-14T23:09:24.603Z,25.57
2022-12-14T23:12:11.661Z,27.33
2022-12-14T23:14:57.662Z,29.07
2022-12-14T23:17:43.425Z,27.80
2022-12-14T23:20:29.153Z,27.80
2022-12-14T23:23:14.450Z,27.67
2022-12-14T23:26:00.010Z,25.10
2022-12-14T23:28:49.872Z,26.00
2022-12-14T23:31:35.274Z,23.97
2022-12-14T23:34:20.707Z,26.70
2022-12-14T23:37:05.909Z,25.43
2022-12-14T23:39:52.756Z,25.77
2022-12-14T23:42:38.033Z,25.57
2022-12-14T23:45:24.796Z,22.77
2022-12-14T23:48:10.258Z,23.67
2022-12-14T23:50:55.693Z,23.57
2022-12-14T23:53:41.030Z,21.23
2022-12-14T23:56:26.385Z,24.73
2022-12-14T23:59:13.904Z,24.90
