createdAt,value
2019-02-08T00:00:18.017Z,99.99
2019-02-08T00:01:18.006Z,99.99
2019-02-08T00:02:39.017Z,99.99
2019-02-08T00:03:18.011Z,99.99
2019-02-08T00:04:18.043Z,99.99
2019-02-08T00:05:18.102Z,99.99
2019-02-08T00:06:18.050Z,99.99
2019-02-08T00:07:18.070Z,99.99
2019-02-08T00:08:39.092Z,99.99
2019-02-08T00:09:18.093Z,99.99
2019-02-08T00:10:18.122Z,99.99
2019-02-08T00:11:18.118Z,99.99
2019-02-08T00:12:19.733Z,99.99
2019-02-08T00:13:18.150Z,99.99
2019-02-08T00:14:39.171Z,99.99
2019-02-08T00:15:18.168Z,99.99
2019-02-08T00:16:18.184Z,99.99
2019-02-08T00:17:18.201Z,99.99
2019-02-08T00:18:18.209Z,99.99
2019-02-08T00:19:18.215Z,99.99
2019-02-08T00:20:39.271Z,99.99
2019-02-08T00:21:18.255Z,99.99
2019-02-08T00:22:18.260Z,99.99
2019-02-08T00:23:26.331Z,99.99
2019-02-08T00:24:18.286Z,99.99
2019-02-08T00:25:18.326Z,99.99
2019-02-08T00:26:39.320Z,99.99
2019-02-08T00:27:18.325Z,99.99
2019-02-08T00:28:18.366Z,99.99
2019-02-08T00:29:18.343Z,99.99
2019-02-08T00:30:18.380Z,99.99
2019-02-08T00:31:18.400Z,99.99
2019-02-08T00:32:39.486Z,99.99
2019-02-08T00:33:18.482Z,99.99
2019-02-08T00:34:18.425Z,99.99
2019-02-08T00:35:18.419Z,99.99
2019-02-08T00:36:18.438Z,99.99
2019-02-08T00:37:18.446Z,99.99
2019-02-08T00:38:39.521Z,99.99
2019-02-08T00:39:18.581Z,99.99
2019-02-08T00:40:18.485Z,99.99
2019-02-08T00:41:18.522Z,99.99
2019-02-08T00:42:18.518Z,99.99
2019-02-08T00:43:18.524Z,99.99
2019-02-08T00:44:39.545Z,99.99
2019-02-08T00:45:18.602Z,99.99
2019-02-08T00:46:18.598Z,99.99
2019-02-08T00:47:18.569Z,99.99
2019-02-08T00:48:18.589Z,99.99
2019-02-08T00:49:18.598Z,99.99
2019-02-08T00:50:39.627Z,99.99
2019-02-08T00:51:18.630Z,99.99
2019-02-08T00:52:18.737Z,99.99
2019-02-08T00:53:18.745Z,99.99
2019-02-08T00:54:18.666Z,99.99
2019-02-08T00:55:18.682Z,99.99
2019-02-08T00:56:39.703Z,99.99
2019-02-08T00:57:18.703Z,99.99
2019-02-08T00:58:18.792Z,99.99
2019-02-08T00:59:18.777Z,99.99
2019-02-08T01:00:18.735Z,99.99
2019-02-08T01:01:18.762Z,99.99
2019-02-08T01:02:39.813Z,99.99
2019-02-08T01:03:18.767Z,99.99
2019-02-08T01:04:18.909Z,99.99
2019-02-08T01:05:18.798Z,99.99
2019-02-08T01:06:18.826Z,99.99
2019-02-08T01:07:18.833Z,99.99
2019-02-08T01:08:39.856Z,99.99
2019-02-08T01:09:18.849Z,99.99
2019-02-08T01:10:18.866Z,99.99
2019-02-08T01:11:18.984Z,99.99
2019-02-08T01:12:18.895Z,99.99
2019-02-08T01:13:18.949Z,99.99
2019-02-08T01:14:39.922Z,99.99
2019-02-08T01:15:18.924Z,99.99
2019-02-08T01:16:18.934Z,99.99
2019-02-08T01:17:18.950Z,99.99
2019-02-08T01:18:19.080Z,99.99
2019-02-08T01:19:19.042Z,99.99
2019-02-08T01:20:39.997Z,99.99
2019-02-08T01:21:18.998Z,99.99
2019-02-08T01:22:19.008Z,99.99
2019-02-08T01:23:19.024Z,99.99
2019-02-08T01:24:19.030Z,99.99
2019-02-08T01:25:19.044Z,99.99
2019-02-08T01:26:40.076Z,99.99
2019-02-08T01:27:19.077Z,99.99
2019-02-08T01:28:19.129Z,99.99
2019-02-08T01:29:19.090Z,99.99
2019-02-08T01:30:19.151Z,99.99
2019-02-08T01:31:19.133Z,99.99
2019-02-08T01:32:40.145Z,99.99
2019-02-08T01:33:19.170Z,99.99
2019-02-08T01:34:19.159Z,99.99
2019-02-08T01:35:19.165Z,99.99
2019-02-08T01:36:19.197Z,99.99
2019-02-08T01:37:19.228Z,99.99
2019-02-08T01:38:40.220Z,99.99
2019-02-08T01:39:19.217Z,99.99
2019-02-08T01:40:19.257Z,99.99
2019-02-08T01:41:19.254Z,99.99
2019-02-08T01:42:19.250Z,99.99
2019-02-08T01:43:19.321Z,99.99
2019-02-08T01:44:40.295Z,99.99
2019-02-08T01:45:19.393Z,99.99
2019-02-08T01:46:19.305Z,99.99
2019-02-08T01:47:19.319Z,99.99
2019-02-08T01:48:19.331Z,99.99
2019-02-08T01:49:19.346Z,99.99
2019-02-08T01:50:40.376Z,99.99
2019-02-08T01:51:19.373Z,99.99
2019-02-08T01:52:19.380Z,99.99
2019-02-08T01:53:19.394Z,99.99
2019-02-08T01:54:19.400Z,99.99
2019-02-08T01:55:19.423Z,99.99
2019-02-08T01:56:40.462Z,99.99
2019-02-08T01:57:19.449Z,99.99
2019-02-08T01:58:19.547Z,99.99
2019-02-08T01:59:19.475Z,99.99
2019-02-08T02:00:19.487Z,99.99
2019-02-08T02:01:19.600Z,99.99
2019-02-08T02:02:40.565Z,99.99
2019-02-08T02:03:19.508Z,99.99
2019-02-08T02:04:19.597Z,99.99
2019-02-08T02:05:19.542Z,99.99
2019-02-08T02:06:19.568Z,99.99
2019-02-08T02:07:19.587Z,99.99
2019-02-08T02:08:40.587Z,99.99
2019-02-08T02:09:19.604Z,99.99
2019-02-08T02:10:19.620Z,99.99
2019-02-08T02:11:19.637Z,99.99
2019-02-08T02:12:19.747Z,99.99
2019-02-08T02:13:19.641Z,99.99
2019-02-08T02:14:40.681Z,99.99
2019-02-08T02:15:19.669Z,99.99
2019-02-08T02:16:19.694Z,99.99
2019-02-08T02:17:19.719Z,99.99
2019-02-08T02:18:19.711Z,99.99
2019-02-08T02:19:19.711Z,99.99
2019-02-08T02:20:40.741Z,99.99
2019-02-08T02:21:19.744Z,99.99
2019-02-08T02:22:28.944Z,99.99
2019-02-08T02:23:19.811Z,99.99
2019-02-08T02:24:19.799Z,99.99
2019-02-08T02:25:19.783Z,99.99
2019-02-08T02:26:40.817Z,99.99
2019-02-08T02:27:19.832Z,99.99
2019-02-08T02:28:19.837Z,99.99
2019-02-08T02:29:19.845Z,99.99
2019-02-08T02:30:19.893Z,99.99
2019-02-08T02:31:19.934Z,99.99
2019-02-08T02:32:40.893Z,99.99
2019-02-08T02:33:19.970Z,99.99
2019-02-08T02:34:19.903Z,99.99
2019-02-08T02:35:19.919Z,99.99
2019-02-08T02:36:20.080Z,99.99
2019-02-08T02:37:19.971Z,99.99
2019-02-08T02:38:40.981Z,99.99
2019-02-08T02:39:19.973Z,99.99
2019-02-08T02:40:19.993Z,99.99
2019-02-08T02:41:19.995Z,99.99
2019-02-08T02:42:20.007Z,99.99
2019-02-08T02:43:20.031Z,99.99
2019-02-08T02:44:41.096Z,99.99
2019-02-08T02:45:20.093Z,99.99
2019-02-08T02:46:20.074Z,99.99
2019-02-08T02:47:20.115Z,99.99
2019-02-08T02:48:20.088Z,99.99
2019-02-08T02:49:20.107Z,99.99
2019-02-08T02:50:41.186Z,99.99
2019-02-08T02:51:20.153Z,99.99
2019-02-08T02:52:20.137Z,99.99
2019-02-08T02:53:20.234Z,99.99
2019-02-08T02:54:20.159Z,99.99
2019-02-08T02:55:20.175Z,99.99
2019-02-08T02:56:41.203Z,99.99
2019-02-08T02:57:20.209Z,99.99
2019-02-08T02:58:20.207Z,99.99
2019-02-08T02:59:20.313Z,99.99
2019-02-08T03:00:20.252Z,99.99
2019-02-08T03:01:20.323Z,99.99
2019-02-08T03:02:41.279Z,99.99
2019-02-08T03:03:20.264Z,99.99
2019-02-08T03:04:20.286Z,99.99
2019-02-08T03:05:20.311Z,99.99
2019-02-08T03:06:20.318Z,99.99
2019-02-08T03:07:20.356Z,99.99
2019-02-08T03:08:41.393Z,99.99
2019-02-08T03:37:20.452Z,99.99
2019-02-08T03:38:20.434Z,99.99
2019-02-08T03:40:12.401Z,99.99
2019-02-08T03:41:12.332Z,99.99
2019-02-08T03:43:04.277Z,99.99
2019-02-08T03:44:04.277Z,99.99
2019-02-08T03:45:56.145Z,99.99
2019-02-08T03:46:56.150Z,99.99
2019-02-08T03:48:48.139Z,99.99
2019-02-08T03:49:48.057Z,99.99
2019-02-08T03:51:39.967Z,99.99
2019-02-08T03:52:39.977Z,99.99
2019-02-08T03:54:31.899Z,99.99
2019-02-08T03:55:31.893Z,99.99
2019-02-08T03:57:25.304Z,99.99
2019-02-08T03:58:25.341Z,99.99
2019-02-08T04:00:17.250Z,99.99
2019-02-08T04:01:17.231Z,99.99
2019-02-08T04:03:09.205Z,99.99
2019-02-08T04:04:09.140Z,99.99
2019-02-08T04:06:01.052Z,99.99
2019-02-08T04:07:01.055Z,99.99
2019-02-08T04:08:52.987Z,99.99
2019-02-08T04:09:52.968Z,99.99
2019-02-08T04:11:44.882Z,99.99
2019-02-08T04:12:44.891Z,99.99
2019-02-08T04:14:36.823Z,99.99
2019-02-08T04:15:36.813Z,99.99
2019-02-08T04:17:28.749Z,99.99
2019-02-08T04:18:28.729Z,99.99
2019-02-08T04:20:20.676Z,99.99
2019-02-08T04:21:20.654Z,99.99
2019-02-08T04:23:12.563Z,99.50
2019-02-08T04:24:12.567Z,99.40
2019-02-08T04:26:04.548Z,98.55
2019-02-08T04:27:04.492Z,97.97
2019-02-08T04:28:56.434Z,97.03
2019-02-08T04:29:56.427Z,97.12
2019-02-08T04:31:48.351Z,96.84
2019-02-08T04:32:48.386Z,96.74
2019-02-08T04:34:40.308Z,96.17
2019-02-08T04:35:40.303Z,95.60
2019-02-08T04:36:40.319Z,95.41
2019-02-08T04:37:40.335Z,95.32
2019-02-08T04:38:40.341Z,95.70
2019-02-08T04:39:40.359Z,95.60
2019-02-08T04:40:40.379Z,95.51
2019-02-08T04:41:40.379Z,94.56
2019-02-08T04:42:40.397Z,93.79
2019-02-08T04:43:40.407Z,93.51
2019-02-08T04:44:40.418Z,94.08
2019-02-08T04:45:40.430Z,94.08
2019-02-08T04:46:40.454Z,93.79
2019-02-08T04:47:40.457Z,93.89
2019-02-08T04:48:40.488Z,93.51
2019-02-08T04:49:40.483Z,93.23
2019-02-08T04:50:40.494Z,93.70
2019-02-08T04:51:40.508Z,93.32
2019-02-08T04:52:40.525Z,93.89
2019-02-08T04:53:40.533Z,94.37
2019-02-08T04:54:40.576Z,93.51
2019-02-08T04:55:40.558Z,93.04
2019-02-08T04:56:40.571Z,93.13
2019-02-08T04:57:40.653Z,92.94
2019-02-08T04:58:40.599Z,93.04
2019-02-08T04:59:40.613Z,92.46
2019-02-08T05:00:40.625Z,92.94
2019-02-08T05:01:40.647Z,93.04
2019-02-08T05:02:40.654Z,92.66
2019-02-08T05:03:40.688Z,92.94
2019-02-08T05:04:40.680Z,91.94
2019-02-08T05:05:40.729Z,92.18
2019-02-08T05:06:40.706Z,91.13
2019-02-08T05:07:40.715Z,91.28
2019-02-08T05:08:40.732Z,91.33
2019-02-08T05:09:42.464Z,91.19
2019-02-08T05:10:40.752Z,91.42
2019-02-08T05:11:40.766Z,90.66
2019-02-08T05:12:40.781Z,90.66
2019-02-08T05:13:40.796Z,90.56
2019-02-08T05:14:40.805Z,90.56
2019-02-08T05:15:40.819Z,91.42
2019-02-08T05:16:40.833Z,91.23
2019-02-08T05:17:40.845Z,91.61
2019-02-08T05:18:40.869Z,91.71
2019-02-08T05:19:40.878Z,91.80
2019-02-08T05:20:40.903Z,91.23
2019-02-08T05:21:40.899Z,91.23
2019-02-08T05:22:40.908Z,91.89
2019-02-08T05:23:40.919Z,92.27
2019-02-08T05:24:45.903Z,92.08
2019-02-08T05:25:40.955Z,92.08
2019-02-08T05:26:40.963Z,92.37
2019-02-08T05:27:40.973Z,92.75
2019-02-08T05:28:40.982Z,92.75
2019-02-08T05:29:41.000Z,92.18
2019-02-08T05:30:41.015Z,92.66
2019-02-08T05:31:41.025Z,93.23
2019-02-08T05:32:41.038Z,92.75
2019-02-08T05:33:41.079Z,93.79
2019-02-08T05:34:41.064Z,94.27
2019-02-08T05:35:41.127Z,94.65
2019-02-08T05:36:41.085Z,94.46
2019-02-08T05:37:41.165Z,93.79
2019-02-08T05:38:41.116Z,94.56
2019-02-08T05:39:41.130Z,94.46
2019-02-08T05:40:41.146Z,94.84
2019-02-08T05:41:41.161Z,94.74
2019-02-08T05:42:41.168Z,95.12
2019-02-08T05:43:41.180Z,95.22
2019-02-08T05:44:41.199Z,96.55
2019-02-08T05:45:41.206Z,96.55
2019-02-08T05:46:41.220Z,96.36
2019-02-08T05:47:41.252Z,96.50
2019-02-08T05:48:41.245Z,96.89
2019-02-08T05:49:41.261Z,97.17
2019-02-08T05:50:41.295Z,97.27
2019-02-08T05:51:41.291Z,97.36
2019-02-08T05:52:41.299Z,97.03
2019-02-08T05:53:41.312Z,97.36
2019-02-08T05:54:41.326Z,97.83
2019-02-08T05:55:41.342Z,97.74
2019-02-08T05:56:41.357Z,97.64
2019-02-08T05:57:41.375Z,98.69
2019-02-08T05:58:41.386Z,98.03
2019-02-08T05:59:41.389Z,98.93
2019-02-08T06:00:41.402Z,98.79
2019-02-08T06:01:41.416Z,99.26
2019-02-08T06:02:41.433Z,99.93
2019-02-08T06:03:41.441Z,99.99
2019-02-08T06:04:41.455Z,99.99
2019-02-08T06:05:41.468Z,99.99
2019-02-08T06:06:41.511Z,99.84
2019-02-08T06:07:41.495Z,99.84
2019-02-08T06:08:41.515Z,99.84
2019-02-08T06:09:41.520Z,99.84
2019-02-08T06:10:41.535Z,99.93
2019-02-08T06:11:41.557Z,99.93
2019-02-08T06:12:41.559Z,99.99
2019-02-08T06:13:41.574Z,99.99
2019-02-08T06:14:41.585Z,99.99
2019-02-08T06:15:41.605Z,99.99
2019-02-08T06:16:41.634Z,99.74
2019-02-08T06:17:41.626Z,99.99
2019-02-08T06:18:41.641Z,99.99
2019-02-08T06:19:41.670Z,99.99
2019-02-08T06:20:41.662Z,99.99
2019-02-08T06:21:41.678Z,99.99
2019-02-08T06:22:41.695Z,99.99
2019-02-08T06:23:41.706Z,99.99
2019-02-08T06:24:41.722Z,99.99
2019-02-08T06:25:41.735Z,99.99
2019-02-08T06:26:41.748Z,99.99
2019-02-08T06:27:41.759Z,99.99
2019-02-08T06:28:41.793Z,99.84
2019-02-08T06:29:41.785Z,99.55
2019-02-08T06:30:41.799Z,99.88
2019-02-08T06:31:41.810Z,99.64
2019-02-08T06:32:41.825Z,99.69
2019-02-08T06:33:41.855Z,99.93
2019-02-08T06:34:41.852Z,99.99
2019-02-08T06:35:41.898Z,99.84
2019-02-08T06:36:41.878Z,99.99
2019-02-08T06:37:44.418Z,99.99
2019-02-08T06:38:41.913Z,99.99
2019-02-08T06:39:43.136Z,99.99
2019-02-08T06:40:41.936Z,99.99
2019-02-08T06:41:41.948Z,99.99
2019-02-08T06:42:41.955Z,99.99
2019-02-08T06:43:41.982Z,99.99
2019-02-08T06:44:41.984Z,99.84
2019-02-08T06:45:42.011Z,99.99
2019-02-08T06:46:42.019Z,99.99
2019-02-08T06:47:42.026Z,99.99
2019-02-08T06:48:42.053Z,99.84
2019-02-08T06:49:42.083Z,99.88
2019-02-08T06:50:42.062Z,99.69
2019-02-08T06:51:42.095Z,99.99
2019-02-08T06:52:42.091Z,99.59
2019-02-08T06:53:42.109Z,99.59
2019-02-08T06:54:42.126Z,99.50
2019-02-08T06:55:42.124Z,99.88
2019-02-08T06:56:42.155Z,99.78
2019-02-08T06:57:42.159Z,99.78
2019-02-08T06:58:42.191Z,99.45
2019-02-08T06:59:42.205Z,99.99
2019-02-08T07:00:42.754Z,99.99
2019-02-08T07:01:42.226Z,99.99
2019-02-08T07:02:42.223Z,99.99
2019-02-08T07:03:42.237Z,99.99
2019-02-08T07:04:42.255Z,99.99
2019-02-08T07:05:42.265Z,99.99
2019-02-08T07:06:45.108Z,99.99
2019-02-08T07:07:42.394Z,99.99
2019-02-08T07:08:42.508Z,99.99
2019-02-08T07:09:42.401Z,99.99
2019-02-08T07:10:42.630Z,99.99
2019-02-08T07:11:42.391Z,99.99
2019-02-08T07:12:42.379Z,99.99
2019-02-08T07:13:42.468Z,99.99
2019-02-08T07:14:42.497Z,99.99
2019-02-08T07:15:42.411Z,99.99
2019-02-08T07:16:42.411Z,99.99
2019-02-08T07:17:42.420Z,99.99
2019-02-08T07:18:42.502Z,99.99
2019-02-08T07:19:42.490Z,99.99
2019-02-08T07:20:42.507Z,99.99
2019-02-08T07:21:42.484Z,99.99
2019-02-08T07:22:42.487Z,99.99
2019-02-08T07:23:42.500Z,99.99
2019-02-08T07:24:42.526Z,99.99
2019-02-08T07:25:42.526Z,99.99
2019-02-08T07:26:42.534Z,99.99
2019-02-08T07:27:42.650Z,99.99
2019-02-08T07:28:42.659Z,99.99
2019-02-08T07:29:42.583Z,99.99
2019-02-08T07:30:42.641Z,99.99
2019-02-08T07:31:42.616Z,99.99
2019-02-08T07:32:42.645Z,99.99
2019-02-08T07:33:42.624Z,99.99
2019-02-08T07:34:43.659Z,99.99
2019-02-08T07:35:42.677Z,99.99
2019-02-08T07:36:42.759Z,99.99
2019-02-08T07:37:42.681Z,99.99
2019-02-08T07:38:42.710Z,99.99
2019-02-08T07:39:42.780Z,99.99
2019-02-08T07:40:42.808Z,99.99
2019-02-08T07:41:42.741Z,99.99
2019-02-08T07:42:42.803Z,99.99
2019-02-08T07:43:42.846Z,99.99
2019-02-08T07:44:42.779Z,99.99
2019-02-08T07:45:42.797Z,99.99
2019-02-08T07:46:42.960Z,99.99
2019-02-08T07:47:42.877Z,99.99
2019-02-08T07:48:42.834Z,99.99
2019-02-08T07:49:42.868Z,99.99
2019-02-08T07:50:42.886Z,99.99
2019-02-08T07:51:42.991Z,99.99
2019-02-08T07:52:42.886Z,99.99
2019-02-08T07:53:42.900Z,99.99
2019-02-08T07:54:42.985Z,99.99
2019-02-08T07:55:42.954Z,99.99
2019-02-08T07:56:42.942Z,99.99
2019-02-08T07:57:43.019Z,99.99
2019-02-08T07:58:43.005Z,99.99
2019-02-08T07:59:42.998Z,99.99
2019-02-08T08:00:43.061Z,99.99
2019-02-08T08:01:43.079Z,99.99
2019-02-08T08:02:43.100Z,99.99
2019-02-08T08:03:43.035Z,99.99
2019-02-08T08:04:43.125Z,99.99
2019-02-08T08:05:43.093Z,99.99
2019-02-08T08:06:43.088Z,99.99
2019-02-08T08:07:43.160Z,99.99
2019-02-08T08:08:43.174Z,99.99
2019-02-08T08:09:43.193Z,99.99
2019-02-08T08:10:43.141Z,99.99
2019-02-08T08:11:43.191Z,99.99
2019-02-08T08:12:43.191Z,99.99
2019-02-08T08:13:43.219Z,99.99
2019-02-08T08:14:43.180Z,99.99
2019-02-08T08:15:43.197Z,99.99
2019-02-08T08:16:43.215Z,99.99
2019-02-08T08:17:43.322Z,99.99
2019-02-08T08:18:43.319Z,99.99
2019-02-08T08:19:43.317Z,99.99
2019-02-08T08:20:43.274Z,99.99
2019-02-08T08:21:43.312Z,99.99
2019-02-08T08:22:43.330Z,99.99
2019-02-08T08:23:43.308Z,99.99
2019-02-08T08:24:43.416Z,99.99
2019-02-08T08:25:43.373Z,99.99
2019-02-08T08:26:43.361Z,99.99
2019-02-08T08:27:43.408Z,99.99
2019-02-08T08:28:43.386Z,99.99
2019-02-08T08:29:43.434Z,99.99
2019-02-08T08:30:43.404Z,99.99
2019-02-08T08:31:43.429Z,99.99
2019-02-08T08:32:43.468Z,99.99
2019-02-08T08:33:43.442Z,99.99
2019-02-08T08:34:43.480Z,99.99
2019-02-08T08:35:43.534Z,99.99
2019-02-08T08:36:43.499Z,99.99
2019-02-08T08:37:43.569Z,99.99
2019-02-08T08:38:43.540Z,99.99
2019-02-08T08:39:43.586Z,99.99
2019-02-08T08:40:43.605Z,99.99
2019-02-08T08:41:43.553Z,99.99
2019-02-08T08:42:43.596Z,99.99
2019-02-08T08:43:43.588Z,99.99
2019-02-08T08:44:43.594Z,99.99
2019-02-08T08:45:43.604Z,99.99
2019-02-08T08:46:43.613Z,99.99
2019-02-08T08:47:43.632Z,99.99
2019-02-08T08:48:43.644Z,99.99
2019-02-08T08:49:43.670Z,99.99
2019-02-08T08:50:43.676Z,99.99
2019-02-08T08:51:43.700Z,99.99
2019-02-08T08:52:43.713Z,99.99
2019-02-08T08:53:43.995Z,99.99
2019-02-08T08:54:43.820Z,99.99
2019-02-08T08:55:43.749Z,99.99
2019-02-08T08:56:43.757Z,99.99
2019-02-08T08:57:43.770Z,99.99
2019-02-08T08:58:43.785Z,99.99
2019-02-08T08:59:43.800Z,99.99
2019-02-08T09:00:43.814Z,99.99
2019-02-08T09:01:43.830Z,99.99
2019-02-08T09:02:43.843Z,99.99
2019-02-08T09:03:43.942Z,99.99
2019-02-08T09:04:43.874Z,99.99
2019-02-08T09:05:43.885Z,99.99
2019-02-08T09:06:43.898Z,99.99
2019-02-08T09:07:43.921Z,99.99
2019-02-08T09:08:43.926Z,99.99
2019-02-08T09:09:43.953Z,99.99
2019-02-08T09:10:43.955Z,99.99
2019-02-08T09:11:43.970Z,99.99
2019-02-08T09:12:43.987Z,99.99
2019-02-08T09:13:44.012Z,99.99
2019-02-08T09:14:44.099Z,99.99
2019-02-08T09:15:45.269Z,99.99
2019-02-08T09:16:44.106Z,99.99
2019-02-08T09:17:44.070Z,99.99
2019-02-08T09:18:44.126Z,99.99
2019-02-08T09:19:44.166Z,99.99
2019-02-08T09:20:44.158Z,99.99
2019-02-08T09:21:44.208Z,99.99
2019-02-08T09:22:44.131Z,99.99
2019-02-08T09:23:44.144Z,99.99
2019-02-08T09:24:44.160Z,99.99
2019-02-08T09:25:49.721Z,99.99
2019-02-08T09:26:44.192Z,99.99
2019-02-08T09:27:44.197Z,99.99
2019-02-08T09:28:44.219Z,99.99
2019-02-08T09:29:44.245Z,99.99
2019-02-08T09:30:44.287Z,99.99
2019-02-08T09:31:44.283Z,99.99
2019-02-08T09:32:44.270Z,99.99
2019-02-08T09:33:44.294Z,99.99
2019-02-08T09:34:44.300Z,99.99
2019-02-08T09:35:44.329Z,99.99
2019-02-08T09:36:47.511Z,99.99
2019-02-08T09:37:44.364Z,99.99
2019-02-08T09:38:44.358Z,99.99
2019-02-08T09:39:44.379Z,99.99
2019-02-08T09:40:44.396Z,99.99
2019-02-08T09:41:44.401Z,99.99
2019-02-08T09:42:44.419Z,99.99
2019-02-08T09:43:44.433Z,99.99
2019-02-08T09:44:44.458Z,99.99
2019-02-08T09:45:44.471Z,99.99
2019-02-08T09:46:44.484Z,99.99
2019-02-08T09:47:44.499Z,99.99
2019-02-08T09:48:44.520Z,99.99
2019-02-08T09:49:44.536Z,99.99
2019-02-08T09:50:44.543Z,99.99
2019-02-08T09:51:47.425Z,99.99
2019-02-08T09:52:44.565Z,99.99
2019-02-08T09:53:44.583Z,99.99
2019-02-08T09:54:44.600Z,99.99
2019-02-08T09:55:44.613Z,99.99
2019-02-08T09:56:44.633Z,99.99
2019-02-08T09:57:44.649Z,99.99
2019-02-08T09:58:44.656Z,99.99
2019-02-08T09:59:44.671Z,99.99
2019-02-08T10:00:44.705Z,99.99
2019-02-08T10:01:44.701Z,99.99
2019-02-08T10:02:44.717Z,99.99
2019-02-08T10:03:44.731Z,99.99
2019-02-08T10:04:44.749Z,99.99
2019-02-08T10:05:44.759Z,99.99
2019-02-08T10:06:44.794Z,99.99
2019-02-08T10:07:44.794Z,99.99
2019-02-08T10:08:44.803Z,99.99
2019-02-08T10:09:44.817Z,99.99
2019-02-08T10:10:44.852Z,99.99
2019-02-08T10:11:44.851Z,99.99
2019-02-08T10:12:44.867Z,99.99
2019-02-08T10:13:44.880Z,99.99
2019-02-08T10:14:44.896Z,99.99
2019-02-08T10:15:44.911Z,99.99
2019-02-08T10:16:44.926Z,99.99
2019-02-08T10:17:44.950Z,99.99
2019-02-08T10:18:44.958Z,99.99
2019-02-08T10:19:44.971Z,99.99
2019-02-08T10:20:44.984Z,99.99
2019-02-08T10:21:45.000Z,99.99
2019-02-08T10:22:45.021Z,99.99
2019-02-08T10:23:45.039Z,99.99
2019-02-08T10:24:45.047Z,99.99
2019-02-08T10:25:45.070Z,99.99
2019-02-08T10:26:45.077Z,99.99
2019-02-08T10:27:45.108Z,99.99
2019-02-08T10:28:45.107Z,99.99
2019-02-08T10:29:45.121Z,99.99
2019-02-08T10:30:45.143Z,99.99
2019-02-08T10:31:45.156Z,99.99
2019-02-08T10:32:45.164Z,99.99
2019-02-08T10:33:45.183Z,99.99
2019-02-08T10:34:45.202Z,99.99
2019-02-08T10:35:45.213Z,99.99
2019-02-08T10:36:45.234Z,99.99
2019-02-08T10:37:45.248Z,99.99
2019-02-08T10:38:45.305Z,99.99
2019-02-08T10:39:45.274Z,99.99
2019-02-08T10:40:45.288Z,99.99
2019-02-08T10:41:45.303Z,99.99
2019-02-08T10:42:45.320Z,99.99
2019-02-08T10:43:45.336Z,99.99
2019-02-08T10:44:45.348Z,99.99
2019-02-08T10:45:45.365Z,99.99
2019-02-08T10:46:45.381Z,99.99
2019-02-08T10:47:45.398Z,99.99
2019-02-08T10:48:45.416Z,99.99
2019-02-08T10:49:45.428Z,99.99
2019-02-08T10:50:45.443Z,99.99
2019-02-08T10:51:45.471Z,99.99
2019-02-08T10:52:45.471Z,99.99
2019-02-08T10:53:52.843Z,99.99
2019-02-08T10:54:45.509Z,99.99
2019-02-08T10:55:45.518Z,99.99
2019-02-08T10:56:45.568Z,99.99
2019-02-08T10:57:45.547Z,99.99
2019-02-08T10:58:45.564Z,99.99
2019-02-08T10:59:45.581Z,99.99
2019-02-08T11:01:45.642Z,99.99
2019-02-08T11:02:45.654Z,99.99
2019-02-08T11:03:45.687Z,99.99
2019-02-08T11:04:46.379Z,99.99
2019-02-08T11:05:45.712Z,99.99
2019-02-08T11:06:45.716Z,99.99
2019-02-08T11:08:06.758Z,99.99
2019-02-08T11:08:45.751Z,99.99
2019-02-08T11:09:45.764Z,99.99
2019-02-08T11:10:45.794Z,99.99
2019-02-08T11:11:45.800Z,99.99
2019-02-08T11:12:45.812Z,99.99
2019-02-08T11:14:06.851Z,99.99
2019-02-08T11:14:45.856Z,99.99
2019-02-08T11:15:45.870Z,99.99
2019-02-08T11:16:45.878Z,99.99
2019-02-08T11:17:45.893Z,99.99
2019-02-08T11:18:45.913Z,99.99
2019-02-08T11:20:06.934Z,99.99
2019-02-08T11:20:46.041Z,99.99
2019-02-08T11:21:45.953Z,99.99
2019-02-08T11:22:45.971Z,99.99
2019-02-08T11:23:45.993Z,99.99
2019-02-08T11:24:46.007Z,99.99
2019-02-08T11:26:07.038Z,99.99
2019-02-08T11:26:46.134Z,99.99
2019-02-08T11:27:46.059Z,99.99
2019-02-08T11:28:46.064Z,99.99
2019-02-08T11:29:46.086Z,99.99
2019-02-08T11:30:46.106Z,99.99
2019-02-08T11:32:07.136Z,99.99
2019-02-08T11:32:46.138Z,99.99
2019-02-08T11:33:46.145Z,99.99
2019-02-08T11:34:46.173Z,99.99
2019-02-08T11:35:46.177Z,99.99
2019-02-08T11:36:46.191Z,99.99
2019-02-08T11:38:07.231Z,99.99
2019-02-08T11:38:46.237Z,99.99
2019-02-08T11:39:46.242Z,99.99
2019-02-08T11:40:46.260Z,99.99
2019-02-08T11:41:46.281Z,99.99
2019-02-08T11:42:46.312Z,99.99
2019-02-08T11:44:07.325Z,99.99
2019-02-08T11:44:46.314Z,99.99
2019-02-08T11:45:46.332Z,99.99
2019-02-08T11:46:46.348Z,99.99
2019-02-08T11:47:46.364Z,99.99
2019-02-08T11:48:46.377Z,99.99
2019-02-08T11:50:07.407Z,99.99
2019-02-08T11:50:46.416Z,99.99
2019-02-08T11:51:46.432Z,99.99
2019-02-08T11:52:46.463Z,99.99
2019-02-08T11:53:46.465Z,99.99
2019-02-08T11:54:46.478Z,99.99
2019-02-08T11:56:07.507Z,99.99
2019-02-08T11:56:46.508Z,99.99
2019-02-08T11:57:46.534Z,99.99
2019-02-08T11:58:46.545Z,99.99
2019-02-08T11:59:46.556Z,99.99
2019-02-08T12:00:46.581Z,99.99
2019-02-08T12:02:07.609Z,99.99
2019-02-08T12:02:46.614Z,99.99
2019-02-08T12:03:46.628Z,99.99
2019-02-08T12:04:46.650Z,99.99
2019-02-08T12:05:46.657Z,99.99
2019-02-08T12:06:46.681Z,99.99
2019-02-08T12:08:07.706Z,99.99
2019-02-08T12:08:46.709Z,99.99
2019-02-08T12:09:46.728Z,99.99
2019-02-08T12:10:46.732Z,99.99
2019-02-08T12:11:46.748Z,99.99
2019-02-08T12:12:46.766Z,99.99
2019-02-08T12:14:07.803Z,99.99
2019-02-08T12:14:46.795Z,99.99
2019-02-08T12:15:46.819Z,99.99
2019-02-08T12:16:46.844Z,99.99
2019-02-08T12:17:46.854Z,99.99
2019-02-08T12:18:46.859Z,99.99
2019-02-08T12:20:07.909Z,99.99
2019-02-08T12:20:46.891Z,99.99
2019-02-08T12:21:46.916Z,99.99
2019-02-08T12:22:46.932Z,99.99
2019-02-08T12:23:46.946Z,99.99
2019-02-08T12:24:47.015Z,99.99
2019-02-08T12:26:07.983Z,99.99
2019-02-08T12:26:46.990Z,99.99
2019-02-08T12:27:47.012Z,99.99
2019-02-08T12:28:47.028Z,99.99
2019-02-08T12:29:47.038Z,99.99
2019-02-08T12:30:47.060Z,99.99
2019-02-08T12:32:08.084Z,99.99
2019-02-08T12:32:47.085Z,99.99
2019-02-08T12:33:47.110Z,99.99
2019-02-08T12:34:47.111Z,99.99
2019-02-08T12:35:47.129Z,99.99
2019-02-08T12:36:47.157Z,99.99
2019-02-08T12:38:08.181Z,99.99
2019-02-08T12:38:47.190Z,99.99
2019-02-08T12:39:47.205Z,99.99
2019-02-08T12:40:47.233Z,99.99
2019-02-08T12:41:47.224Z,99.99
2019-02-08T12:42:47.248Z,99.99
2019-02-08T12:44:08.269Z,99.99
2019-02-08T12:44:47.298Z,99.99
2019-02-08T12:45:47.289Z,99.99
2019-02-08T12:46:47.304Z,99.99
2019-02-08T12:47:47.320Z,99.99
2019-02-08T12:48:47.336Z,99.99
2019-02-08T12:50:08.368Z,99.99
2019-02-08T12:50:47.374Z,99.99
2019-02-08T12:51:47.390Z,99.99
2019-02-08T12:52:47.412Z,99.99
2019-02-08T12:53:47.419Z,99.99
2019-02-08T12:54:47.437Z,99.99
2019-02-08T12:56:08.467Z,99.99
2019-02-08T12:56:47.470Z,99.99
2019-02-08T12:57:47.520Z,99.99
2019-02-08T12:58:47.486Z,99.99
2019-02-08T12:59:47.522Z,99.99
2019-02-08T13:00:47.536Z,99.99
2019-02-08T13:02:08.558Z,99.99
2019-02-08T13:02:47.556Z,99.99
2019-02-08T13:03:47.599Z,99.99
2019-02-08T13:04:47.598Z,99.99
2019-02-08T13:05:47.612Z,99.99
2019-02-08T13:06:47.617Z,99.99
2019-02-08T13:08:08.641Z,99.99
2019-02-08T13:08:47.671Z,99.99
2019-02-08T13:09:47.728Z,99.99
2019-02-08T13:10:47.681Z,99.99
2019-02-08T13:11:47.702Z,99.99
2019-02-08T13:12:47.716Z,99.99
2019-02-08T13:14:08.742Z,99.99
2019-02-08T13:14:47.746Z,99.99
2019-02-08T13:15:47.773Z,99.99
2019-02-08T13:16:47.779Z,99.99
2019-02-08T13:17:47.833Z,99.99
2019-02-08T13:18:47.817Z,99.99
2019-02-08T13:20:08.842Z,99.99
2019-02-08T13:20:47.850Z,99.99
2019-02-08T13:21:47.858Z,99.99
2019-02-08T13:22:49.142Z,99.99
2019-02-08T13:23:48.009Z,99.99
2019-02-08T13:24:47.907Z,99.99
2019-02-08T13:26:08.946Z,99.99
2019-02-08T13:26:52.816Z,99.99
2019-02-08T13:27:47.952Z,99.99
2019-02-08T13:28:47.961Z,99.99
2019-02-08T13:29:47.975Z,99.99
2019-02-08T13:30:48.001Z,99.99
2019-02-08T13:32:09.018Z,99.99
2019-02-08T13:32:48.020Z,99.99
2019-02-08T13:33:48.045Z,99.99
2019-02-08T13:34:48.063Z,99.99
2019-02-08T13:35:48.095Z,99.99
2019-02-08T13:36:48.087Z,99.99
2019-02-08T13:38:09.119Z,99.99
2019-02-08T13:38:48.121Z,99.99