createdAt,value
2023-04-04T00:00:28.238Z,4.55
2023-04-04T00:02:54.959Z,4.54
2023-04-04T00:05:22.134Z,4.53
2023-04-04T00:07:49.672Z,4.53
2023-04-04T00:10:16.518Z,4.52
2023-04-04T00:12:44.057Z,4.48
2023-04-04T00:15:12.078Z,4.46
2023-04-04T00:17:39.221Z,4.45
2023-04-04T00:20:06.863Z,4.41
2023-04-04T00:22:33.742Z,4.37
2023-04-04T00:25:00.901Z,4.35
2023-04-04T00:27:27.903Z,4.34
2023-04-04T00:29:54.932Z,4.36
2023-04-04T00:32:21.876Z,4.36
2023-04-04T00:34:53.821Z,4.36
2023-04-04T00:37:21.719Z,4.37
2023-04-04T00:39:50.146Z,4.35
2023-04-04T00:42:17.427Z,4.37
2023-04-04T00:44:44.279Z,4.39
2023-04-04T00:47:11.316Z,4.42
2023-04-04T00:49:38.190Z,4.43
2023-04-04T00:52:07.324Z,4.44
2023-04-04T00:54:36.784Z,4.43
2023-04-04T00:57:07.110Z,4.44
2023-04-04T00:59:34.391Z,4.42
2023-04-04T01:02:01.265Z,4.41
2023-04-04T01:04:29.423Z,4.38
2023-04-04T01:07:21.517Z,4.36
2023-04-04T01:10:45.262Z,4.30
2023-04-04T01:13:43.529Z,4.26
2023-04-04T01:16:46.944Z,4.24
2023-04-04T01:23:17.697Z,4.12
2023-04-04T01:25:52.835Z,4.11
2023-04-04T01:28:26.916Z,4.09
2023-04-04T01:35:00.943Z,4.06
2023-04-04T01:38:27.777Z,4.05
2023-04-04T01:47:59.285Z,4.02
2023-04-04T01:50:31.548Z,3.98
2023-04-04T01:53:01.411Z,4.02
2023-04-04T01:55:28.146Z,4.04
2023-04-04T01:57:55.441Z,4.01
2023-04-04T02:00:22.186Z,3.96
2023-04-04T02:02:49.118Z,3.93
2023-04-04T02:05:16.678Z,3.86
2023-04-04T02:07:48.535Z,3.81
2023-04-04T02:10:24.269Z,3.78
2023-04-04T02:12:53.483Z,3.76
2023-04-04T02:15:22.841Z,3.73
2023-04-04T02:17:50.062Z,3.68
2023-04-04T02:20:19.625Z,3.67
2023-04-04T02:22:53.926Z,3.67
2023-04-04T02:25:22.853Z,3.61
2023-04-04T02:27:50.039Z,3.58
2023-04-04T02:30:17.195Z,3.57
2023-04-04T02:32:44.862Z,3.59
2023-04-04T02:35:19.747Z,3.60
2023-04-04T02:37:50.027Z,3.58
2023-04-04T02:40:25.080Z,3.58
2023-04-04T02:42:51.973Z,3.56
2023-04-04T02:45:21.099Z,3.54
2023-04-04T02:48:12.765Z,3.55
2023-04-04T02:50:46.350Z,3.54
2023-04-04T02:53:14.686Z,3.52
2023-04-04T02:55:42.493Z,3.49
2023-04-04T02:58:09.647Z,3.49
2023-04-04T03:00:36.450Z,3.44
2023-04-04T03:03:03.961Z,3.43
2023-04-04T03:05:35.838Z,3.42
2023-04-04T03:08:04.691Z,3.40
2023-04-04T03:10:32.410Z,3.39
2023-04-04T03:12:59.930Z,3.38
2023-04-04T03:15:29.156Z,3.34
2023-04-04T03:17:56.957Z,3.28
2023-04-04T03:20:27.179Z,3.28
2023-04-04T03:22:54.205Z,3.32
2023-04-04T03:25:21.150Z,3.28
2023-04-04T03:27:47.914Z,3.27
2023-04-04T03:30:21.377Z,3.27
2023-04-04T03:32:48.774Z,3.24
2023-04-04T03:35:16.280Z,3.23
2023-04-04T03:37:43.223Z,3.22
2023-04-04T03:40:10.228Z,3.19
2023-04-04T03:42:37.113Z,3.18
2023-04-04T03:45:09.425Z,3.17
2023-04-04T03:47:37.611Z,3.14
2023-04-04T03:50:04.957Z,3.09
2023-04-04T03:52:38.520Z,3.08
2023-04-04T03:55:05.835Z,3.09
2023-04-04T03:57:32.948Z,3.10
2023-04-04T03:59:59.829Z,3.11
2023-04-04T04:02:27.437Z,3.11
2023-04-04T04:04:54.312Z,3.09
2023-04-04T04:07:21.661Z,3.07
2023-04-04T04:09:48.542Z,3.04
2023-04-04T04:12:15.550Z,3.02
2023-04-04T04:14:42.538Z,3.00
2023-04-04T04:17:09.981Z,2.98
2023-04-04T04:19:39.019Z,2.95
2023-04-04T04:22:05.996Z,2.96
2023-04-04T04:24:33.111Z,2.93
2023-04-04T04:27:00.188Z,2.93
2023-04-04T04:29:28.972Z,2.92
2023-04-04T04:31:57.124Z,2.90
2023-04-04T04:34:27.836Z,2.91
2023-04-04T04:36:58.513Z,2.91
2023-04-04T04:39:28.378Z,2.88
2023-04-04T04:42:10.174Z,2.87
2023-04-04T04:44:45.041Z,2.88
2023-04-04T04:47:12.080Z,2.89
2023-04-04T04:49:39.028Z,2.90
2023-04-04T04:52:08.655Z,2.92
2023-04-04T04:54:36.546Z,2.90
2023-04-04T04:57:03.547Z,2.89
2023-04-04T04:59:30.958Z,2.88
2023-04-04T05:02:01.566Z,2.89
2023-04-04T05:04:28.869Z,2.89
2023-04-04T05:07:03.639Z,2.87
2023-04-04T05:09:31.161Z,2.89
2023-04-04T05:11:57.938Z,2.91
2023-04-04T05:14:34.644Z,2.94
2023-04-04T05:17:01.532Z,2.95
2023-04-04T05:19:31.474Z,2.94
2023-04-04T05:21:59.659Z,2.91
2023-04-04T05:24:42.893Z,2.91
2023-04-04T05:27:12.385Z,2.95
2023-04-04T05:29:44.417Z,2.98
2023-04-04T05:32:11.324Z,3.00
2023-04-04T05:34:39.304Z,3.04
2023-04-04T05:37:10.922Z,3.05
2023-04-04T05:39:39.476Z,3.07
2023-04-04T05:42:08.925Z,3.08
2023-04-04T05:44:40.389Z,3.12
2023-04-04T05:47:08.637Z,3.13
2023-04-04T05:49:38.756Z,3.16
2023-04-04T05:52:05.895Z,3.19
2023-04-04T05:54:32.739Z,3.22
2023-04-04T05:57:03.120Z,3.28
2023-04-04T05:59:56.448Z,3.26
2023-04-04T06:02:23.721Z,3.24
2023-04-04T06:04:56.895Z,3.23
2023-04-04T06:07:31.070Z,3.27
2023-04-04T06:09:57.833Z,3.30
2023-04-04T06:12:25.200Z,3.34
2023-04-04T06:14:52.360Z,3.39
2023-04-04T06:17:21.839Z,3.40
2023-04-04T06:19:48.549Z,3.41
2023-04-04T06:22:17.790Z,3.47
2023-04-04T06:24:48.752Z,3.53
2023-04-04T06:27:16.407Z,3.56
2023-04-04T06:29:44.219Z,3.61
2023-04-04T06:32:12.862Z,3.65
2023-04-04T06:34:41.851Z,3.72
2023-04-04T06:37:09.660Z,3.94
2023-04-04T06:39:44.272Z,5.71
2023-04-04T06:42:20.077Z,7.79
2023-04-04T06:44:49.312Z,8.64
2023-04-04T06:47:16.215Z,9.83
2023-04-04T06:49:42.933Z,10.70
2023-04-04T06:52:10.703Z,10.93
2023-04-04T06:54:38.032Z,10.83
2023-04-04T06:57:04.964Z,11.71
2023-04-04T06:59:31.790Z,11.85
2023-04-04T07:01:58.655Z,10.63
2023-04-04T07:04:26.083Z,8.89
2023-04-04T07:06:52.769Z,7.63
2023-04-04T07:09:28.694Z,6.95
2023-04-04T07:11:56.838Z,6.54
2023-04-04T07:14:25.453Z,6.30
2023-04-04T07:16:53.532Z,6.12
2023-04-04T07:19:20.910Z,6.04
2023-04-04T07:21:50.305Z,5.98
2023-04-04T07:24:17.061Z,5.94
2023-04-04T07:26:43.923Z,5.84
2023-04-04T07:29:11.598Z,5.83
2023-04-04T07:31:38.685Z,5.80
2023-04-04T07:34:05.680Z,5.81
2023-04-04T07:36:32.591Z,5.85
2023-04-04T07:38:59.613Z,5.93
2023-04-04T07:41:26.323Z,5.98
2023-04-04T07:43:53.178Z,5.93
2023-04-04T07:46:20.483Z,5.89
2023-04-04T07:48:47.320Z,5.89
2023-04-04T07:51:14.263Z,5.90
2023-04-04T07:53:41.368Z,5.98
2023-04-04T07:56:08.258Z,6.02
2023-04-04T07:58:36.024Z,6.04
2023-04-04T08:01:04.021Z,6.09
2023-04-04T08:03:31.463Z,6.10
2023-04-04T08:06:04.640Z,6.10
2023-04-04T08:12:32.400Z,6.25
2023-04-04T08:15:17.208Z,6.26
2023-04-04T08:18:08.477Z,6.25
2023-04-04T08:24:01.022Z,6.26
2023-04-04T08:31:05.174Z,6.35
2023-04-04T08:34:24.292Z,6.35
2023-04-04T08:40:42.142Z,6.53
2023-04-04T08:43:25.641Z,6.60
2023-04-04T08:45:54.517Z,6.68
2023-04-04T08:48:24.182Z,6.73
2023-04-04T08:50:57.958Z,6.77
2023-04-04T08:53:26.723Z,6.85
2023-04-04T08:55:55.562Z,6.90
2023-04-04T08:58:24.862Z,7.00
2023-04-04T09:00:55.715Z,7.19
2023-04-04T09:03:27.516Z,7.52
2023-04-04T09:05:56.240Z,8.22
2023-04-04T09:08:26.338Z,11.97
2023-04-04T09:10:54.128Z,17.63
2023-04-04T09:13:23.020Z,20.99
2023-04-04T09:15:55.227Z,23.27
2023-04-04T09:18:22.132Z,25.17
2023-04-04T09:20:51.499Z,26.90
2023-04-04T09:23:20.800Z,27.51
2023-04-04T09:26:03.052Z,28.44
2023-04-04T09:28:31.945Z,29.46
2023-04-04T09:31:03.191Z,30.32
2023-04-04T09:33:44.351Z,31.50
2023-04-04T09:36:13.277Z,32.09
2023-04-04T09:38:44.586Z,32.90
2023-04-04T09:41:16.135Z,33.13
2023-04-04T09:43:48.214Z,34.36
2023-04-04T09:46:18.829Z,34.61
2023-04-04T09:48:53.152Z,35.15
2023-04-04T09:51:20.866Z,34.98
2023-04-04T09:53:48.852Z,35.84
2023-04-04T09:56:15.948Z,35.99
2023-04-04T09:59:03.301Z,36.09
2023-04-04T10:01:39.556Z,37.26
2023-04-04T10:04:06.536Z,37.97
2023-04-04T10:06:40.927Z,37.70
2023-04-04T10:09:09.835Z,37.64
2023-04-04T10:11:38.843Z,37.16
2023-04-04T10:14:08.320Z,36.00
2023-04-04T10:16:38.740Z,36.44
2023-04-04T10:22:49.912Z,40.25
2023-04-04T10:25:23.792Z,41.35
2023-04-04T10:27:55.033Z,41.45
2023-04-04T10:30:35.857Z,40.70
2023-04-04T10:33:07.790Z,40.68
2023-04-04T10:35:38.649Z,41.50
2023-04-04T10:41:48.888Z,40.96
2023-04-04T10:44:42.614Z,41.36
2023-04-04T10:47:17.982Z,40.67
2023-04-04T10:50:31.843Z,40.44
2023-04-04T10:53:01.469Z,42.22
2023-04-04T10:55:35.773Z,42.50
2023-04-04T10:58:17.506Z,43.10
2023-04-04T11:00:56.389Z,43.92
2023-04-04T11:03:26.629Z,43.47
2023-04-04T11:06:00.525Z,43.26
2023-04-04T11:08:29.296Z,41.94
2023-04-04T11:11:03.016Z,41.84
2023-04-04T11:13:39.901Z,42.43
2023-04-04T11:16:26.129Z,43.21
2023-04-04T11:19:08.335Z,42.45
2023-04-04T11:25:16.964Z,41.47
2023-04-04T11:31:43.164Z,40.66
2023-04-04T11:34:26.100Z,39.21
2023-04-04T11:40:30.489Z,40.24
2023-04-04T11:43:12.637Z,40.22
2023-04-04T11:45:48.641Z,40.25
2023-04-04T11:48:19.139Z,39.90
2023-04-04T11:50:49.972Z,39.01
2023-04-04T11:53:18.867Z,38.25
2023-04-04T11:55:50.512Z,38.52
2023-04-04T11:58:19.505Z,38.62
2023-04-04T12:00:49.442Z,38.04
2023-04-04T12:03:20.574Z,37.83
2023-04-04T12:05:57.811Z,37.29
2023-04-04T12:08:25.288Z,36.66
2023-04-04T12:10:53.086Z,37.56
2023-04-04T12:13:20.398Z,37.94
2023-04-04T12:15:50.665Z,37.26
2023-04-04T12:18:49.470Z,36.90
2023-04-04T12:21:18.741Z,36.73
2023-04-04T12:23:46.994Z,35.94
2023-04-04T12:26:14.785Z,34.12
2023-04-04T12:28:45.330Z,29.72
2023-04-04T12:31:14.335Z,26.96
2023-04-04T12:33:42.255Z,25.68
2023-04-04T12:36:09.313Z,23.96
2023-04-04T12:38:56.804Z,21.58
2023-04-04T12:41:23.920Z,20.01
2023-04-04T12:43:50.876Z,19.38
2023-04-04T12:46:18.177Z,18.92
2023-04-04T12:48:45.528Z,18.05
2023-04-04T12:51:12.606Z,17.47
2023-04-04T12:53:53.393Z,16.87
2023-04-04T12:56:20.787Z,16.59
2023-04-04T12:58:50.738Z,16.36
2023-04-04T13:01:26.824Z,16.07
2023-04-04T13:04:18.100Z,16.01
2023-04-04T13:06:55.166Z,15.68
2023-04-04T13:09:27.119Z,15.52
2023-04-04T13:12:02.249Z,15.50
2023-04-04T13:15:12.250Z,15.47
2023-04-04T13:17:49.701Z,15.39
2023-04-04T13:20:25.908Z,15.15
2023-04-04T13:23:00.173Z,15.13
2023-04-04T13:25:30.696Z,15.27
2023-04-04T13:27:58.203Z,15.30
2023-04-04T13:30:42.741Z,15.06
2023-04-04T13:33:20.749Z,14.80
2023-04-04T13:35:50.346Z,14.57
2023-04-04T13:38:27.259Z,14.37
2023-04-04T13:41:07.342Z,14.46
2023-04-04T13:43:37.423Z,14.59
2023-04-04T13:46:15.687Z,14.57
2023-04-04T13:48:48.891Z,14.38
2023-04-04T13:51:33.541Z,14.35
2023-04-04T13:54:34.381Z,14.53
2023-04-04T13:57:05.298Z,14.50
2023-04-04T13:59:42.459Z,14.34
2023-04-04T14:02:20.056Z,14.46
2023-04-04T14:08:18.990Z,14.67
2023-04-04T14:10:54.082Z,14.40
2023-04-04T14:13:32.882Z,14.35
2023-04-04T14:16:10.484Z,14.30
2023-04-04T14:18:37.622Z,14.13
2023-04-04T14:21:16.607Z,14.20
2023-04-04T14:23:48.305Z,14.29
2023-04-04T14:26:20.911Z,14.32
2023-04-04T14:29:02.044Z,14.31
2023-04-04T14:34:30.232Z,14.46
2023-04-04T14:37:10.233Z,14.36
2023-04-04T14:39:37.666Z,14.28
2023-04-04T14:42:10.785Z,14.21
2023-04-04T14:44:46.180Z,14.09
2023-04-04T14:47:18.157Z,14.17
2023-04-04T14:49:58.824Z,14.26
2023-04-04T14:52:31.694Z,14.33
2023-04-04T14:55:16.222Z,14.45
2023-04-04T14:58:01.074Z,14.55
2023-04-04T15:00:55.522Z,14.47
2023-04-04T15:03:45.519Z,14.27
2023-04-04T15:06:12.758Z,14.28
2023-04-04T15:08:43.166Z,14.40
2023-04-04T15:11:14.084Z,14.35
2023-04-04T15:13:41.540Z,14.25
2023-04-04T15:16:12.459Z,14.01
2023-04-04T15:18:44.388Z,13.87
2023-04-04T15:21:31.869Z,13.82
2023-04-04T15:24:00.046Z,13.77
2023-04-04T15:26:27.958Z,13.66
2023-04-04T15:29:01.102Z,13.65
2023-04-04T15:31:54.923Z,13.70
2023-04-04T15:34:26.856Z,13.73
2023-04-04T15:37:05.767Z,13.78
2023-04-04T15:39:39.710Z,13.84
2023-04-04T15:42:37.718Z,13.77
2023-04-04T15:45:17.754Z,13.68
2023-04-04T15:48:09.451Z,13.65
2023-04-04T15:50:36.894Z,13.52
2023-04-04T15:53:12.530Z,13.44
2023-04-04T15:55:55.065Z,13.40
2023-04-04T15:58:39.766Z,13.38
2023-04-04T16:01:33.670Z,13.46
2023-04-04T16:04:42.880Z,13.39
2023-04-04T16:07:09.728Z,13.24
2023-04-04T16:09:42.986Z,13.24
2023-04-04T16:12:18.517Z,13.19
2023-04-04T16:14:54.892Z,13.16
2023-04-04T16:17:22.342Z,12.96
2023-04-04T16:19:52.926Z,12.78
2023-04-04T16:22:24.240Z,12.66
2023-04-04T16:24:51.148Z,12.52
2023-04-04T16:27:24.908Z,12.55
2023-04-04T16:29:52.307Z,12.64
2023-04-04T16:32:19.197Z,12.61
2023-04-04T16:34:46.957Z,12.54
2023-04-04T16:37:20.045Z,12.37
2023-04-04T16:39:48.788Z,12.22
2023-04-04T16:42:27.814Z,12.12
2023-04-04T16:45:00.813Z,12.08
2023-04-04T16:47:31.422Z,11.91
2023-04-04T16:49:58.944Z,11.82
2023-04-04T16:52:32.222Z,11.74
2023-04-04T16:54:59.276Z,11.69
2023-04-04T16:57:27.300Z,11.67
2023-04-04T16:59:54.652Z,11.57
2023-04-04T17:02:27.925Z,11.51
2023-04-04T17:04:55.145Z,11.45
2023-04-04T17:07:28.336Z,11.38
2023-04-04T17:09:55.589Z,11.33
2023-04-04T17:12:22.348Z,11.29
2023-04-04T17:14:49.095Z,11.23
2023-04-04T17:17:15.787Z,11.19
2023-04-04T17:19:42.650Z,11.21
2023-04-04T17:22:09.631Z,11.18
2023-04-04T17:24:40.712Z,11.18
2023-04-04T17:27:07.783Z,11.17
2023-04-04T17:29:34.482Z,11.15
2023-04-04T17:32:04.336Z,11.13
2023-04-04T17:34:33.251Z,11.14
2023-04-04T17:37:01.764Z,11.12
2023-04-04T17:39:32.107Z,11.07
2023-04-04T17:41:58.943Z,11.01
2023-04-04T17:44:34.747Z,10.89
2023-04-04T17:47:10.332Z,10.85
2023-04-04T17:49:39.901Z,10.81
2023-04-04T17:52:07.115Z,10.78
2023-04-04T17:54:38.642Z,10.72
2023-04-04T17:57:09.945Z,10.65
2023-04-04T17:59:37.059Z,10.56
2023-04-04T18:02:05.350Z,10.52
2023-04-04T18:04:32.593Z,10.48
2023-04-04T18:07:00.064Z,10.43
2023-04-04T18:09:30.449Z,10.40
2023-04-04T18:11:57.564Z,10.39
2023-04-04T18:14:24.352Z,10.34
2023-04-04T18:16:51.844Z,10.30
2023-04-04T18:19:19.085Z,10.27
2023-04-04T18:21:50.281Z,10.23
2023-04-04T18:24:17.332Z,10.18
2023-04-04T18:26:45.283Z,10.13
2023-04-04T18:29:14.478Z,10.10
2023-04-04T18:31:41.197Z,10.06
2023-04-04T18:34:08.060Z,10.03
2023-04-04T18:36:36.308Z,9.99
2023-04-04T18:39:03.619Z,9.95
2023-04-04T18:41:30.640Z,9.92
2023-04-04T18:43:57.530Z,9.89
2023-04-04T18:46:24.492Z,9.86
2023-04-04T18:48:51.637Z,9.82
2023-04-04T18:51:21.515Z,9.77
2023-04-04T18:53:51.327Z,9.64
2023-04-04T18:56:18.122Z,9.46
2023-04-04T18:58:44.927Z,9.39
2023-04-04T19:01:14.819Z,9.38
2023-04-04T19:03:43.885Z,9.37
2023-04-04T19:06:12.557Z,9.32
2023-04-04T19:08:40.514Z,9.25
2023-04-04T19:11:07.863Z,9.19
2023-04-04T19:13:34.756Z,9.14
2023-04-04T19:16:01.834Z,9.10
2023-04-04T19:18:28.641Z,9.07
2023-04-04T19:21:25.934Z,9.02
2023-04-04T19:23:53.190Z,8.95
2023-04-04T19:26:19.935Z,8.93
2023-04-04T19:28:46.868Z,8.92
2023-04-04T19:31:23.838Z,8.96
2023-04-04T19:33:56.786Z,8.89
2023-04-04T19:36:24.651Z,8.87
2023-04-04T19:39:03.964Z,8.85
2023-04-04T19:41:39.426Z,8.75
2023-04-04T19:44:11.686Z,8.70
2023-04-04T19:46:38.480Z,8.61
2023-04-04T19:49:12.830Z,8.56
2023-04-04T19:51:49.069Z,8.52
2023-04-04T19:54:15.918Z,8.51
2023-04-04T19:56:45.598Z,8.52
2023-04-04T19:59:33.751Z,8.48
2023-04-04T20:02:01.153Z,8.42
2023-04-04T20:04:28.111Z,8.41
2023-04-04T20:06:54.793Z,8.39
2023-04-04T20:09:34.885Z,8.37
2023-04-04T20:12:02.233Z,8.34
2023-04-04T20:14:28.929Z,8.30
2023-04-04T20:16:56.033Z,8.28
2023-04-04T20:19:26.434Z,8.24
2023-04-04T20:21:53.530Z,8.21
2023-04-04T20:24:21.559Z,8.16
2023-04-04T20:26:55.199Z,8.12
2023-04-04T20:29:28.200Z,8.11
2023-04-04T20:32:07.842Z,8.09
2023-04-04T20:34:47.560Z,8.07
2023-04-04T20:37:26.480Z,8.01
2023-04-04T20:40:02.435Z,7.98
2023-04-04T20:42:28.993Z,7.93
2023-04-04T20:45:18.473Z,7.91
2023-04-04T20:47:53.532Z,7.86
2023-04-04T20:50:47.585Z,7.83
2023-04-04T20:53:18.488Z,7.77
2023-04-04T20:55:45.533Z,7.76
2023-04-04T20:58:30.888Z,7.71
2023-04-04T21:01:00.853Z,7.68
2023-04-04T21:03:34.584Z,7.63
2023-04-04T21:06:04.203Z,7.60
2023-04-04T21:08:47.475Z,7.58
2023-04-04T21:11:22.176Z,7.57
2023-04-04T21:13:49.098Z,7.56
2023-04-04T21:16:17.129Z,7.54
2023-04-04T21:18:45.234Z,7.52
2023-04-04T21:21:19.216Z,7.50
2023-04-04T21:23:49.143Z,7.48
2023-04-04T21:26:26.532Z,7.45
2023-04-04T21:28:53.992Z,7.43
2023-04-04T21:31:27.727Z,7.42
2023-04-04T21:33:58.035Z,7.39
2023-04-04T21:36:25.141Z,7.38
2023-04-04T21:38:53.772Z,7.35
2023-04-04T21:41:26.787Z,7.32
2023-04-04T21:43:57.280Z,7.28
2023-04-04T21:46:26.065Z,7.26
2023-04-04T21:48:54.231Z,7.24
2023-04-04T21:51:21.363Z,7.20
2023-04-04T21:53:49.544Z,7.20
2023-04-04T21:56:18.369Z,7.18
2023-04-04T21:58:45.464Z,7.18
2023-04-04T22:01:12.213Z,7.16
2023-04-04T22:03:39.386Z,7.13
2023-04-04T22:06:06.993Z,7.09
2023-04-04T22:08:33.750Z,7.09
2023-04-04T22:11:02.161Z,7.07
2023-04-04T22:13:42.908Z,7.01
2023-04-04T22:16:16.002Z,6.96
2023-04-04T22:18:46.876Z,6.93
2023-04-04T22:21:16.142Z,6.93
2023-04-04T22:23:46.354Z,6.98
2023-04-04T22:26:19.120Z,7.04
2023-04-04T22:28:48.139Z,7.11
2023-04-04T22:31:15.694Z,7.19
2023-04-04T22:33:42.725Z,7.26
2023-04-04T22:36:10.091Z,7.31
2023-04-04T22:38:39.372Z,7.35
2023-04-04T22:41:06.781Z,7.39
2023-04-04T22:43:33.546Z,7.42
2023-04-04T22:46:00.241Z,7.41
2023-04-04T22:48:26.925Z,7.40
2023-04-04T22:50:58.748Z,7.38
2023-04-04T22:53:25.966Z,7.34
2023-04-04T22:55:53.913Z,7.28
2023-04-04T22:58:21.784Z,7.21
2023-04-04T23:00:48.744Z,7.13
2023-04-04T23:03:16.431Z,7.04
2023-04-04T23:05:43.386Z,7.01
2023-04-04T23:08:10.388Z,6.96
2023-04-04T23:10:40.670Z,6.95
2023-04-04T23:13:07.628Z,6.95
2023-04-04T23:15:37.640Z,6.95
2023-04-04T23:18:08.557Z,6.93
2023-04-04T23:20:35.508Z,6.91
2023-04-04T23:23:02.364Z,6.91
2023-04-04T23:25:29.519Z,6.94
2023-04-04T23:27:56.510Z,6.94
2023-04-04T23:30:23.320Z,6.95
2023-04-04T23:32:50.524Z,6.92
2023-04-04T23:35:17.529Z,6.91
2023-04-04T23:37:44.332Z,6.90
2023-04-04T23:40:12.162Z,6.89
2023-04-04T23:42:38.962Z,6.87
2023-04-04T23:45:06.324Z,6.85
2023-04-04T23:47:33.305Z,6.83
2023-04-04T23:50:00.395Z,6.80
2023-04-04T23:52:27.199Z,6.76
2023-04-04T23:54:54.061Z,6.73
2023-04-04T23:57:24.732Z,6.67
2023-04-04T23:59:51.701Z,6.60
