createdAt,value
2023-01-02T00:01:29.221Z,100689.06
2023-01-02T00:03:59.271Z,100688.94
2023-01-02T00:06:29.326Z,100697.69
2023-01-02T00:08:59.020Z,100685.81
2023-01-02T00:11:28.677Z,100684.91
2023-01-02T00:14:00.954Z,100671.22
2023-01-02T00:16:30.667Z,100672.19
2023-01-02T00:19:00.354Z,100667.19
2023-01-02T00:21:29.991Z,100666.31
2023-01-02T00:23:59.651Z,100659.56
2023-01-02T00:26:29.298Z,100645.88
2023-01-02T00:29:01.550Z,100617.66
2023-01-02T00:31:31.316Z,100629.72
2023-01-02T00:34:01.040Z,100621.31
2023-01-02T00:36:30.869Z,100616.97
2023-01-02T00:39:00.600Z,100623.81
2023-01-02T00:41:30.220Z,100633.94
2023-01-02T00:44:02.490Z,100620.22
2023-01-02T00:46:32.160Z,100611.63
2023-01-02T00:49:01.815Z,100601.28
2023-01-02T00:51:31.430Z,100608.16
2023-01-02T00:54:01.082Z,100585.84
2023-01-02T00:56:30.731Z,100598.91
2023-01-02T00:59:03.094Z,100596.31
2023-01-02T01:01:32.838Z,100605.81
2023-01-02T01:04:03.510Z,100595.66
2023-01-02T01:06:33.511Z,100573.31
2023-01-02T01:09:03.249Z,100601.56
2023-01-02T01:11:32.945Z,100575.91
2023-01-02T01:14:05.162Z,100595.59
2023-01-02T01:16:34.983Z,100610.06
2023-01-02T01:19:04.727Z,100599.72
2023-01-02T01:21:34.426Z,100609.31
2023-01-02T01:24:04.134Z,100581.03
2023-01-02T01:26:33.825Z,100599.88
2023-01-02T01:29:06.095Z,100578.53
2023-01-02T01:31:35.797Z,100564.00
2023-01-02T01:34:05.459Z,100590.56
2023-01-02T01:36:35.099Z,100574.31
2023-01-02T01:39:04.746Z,100589.81
2023-01-02T01:41:34.429Z,100588.03
2023-01-02T01:44:33.927Z,100586.34
2023-01-02T01:47:06.267Z,100601.00
2023-01-02T01:49:35.957Z,100577.94
2023-01-02T01:52:09.349Z,100551.38
2023-01-02T01:54:42.879Z,100588.16
2023-01-02T01:57:17.764Z,100565.00
2023-01-02T01:59:48.121Z,100586.50
2023-01-02T02:02:20.962Z,100571.94
2023-01-02T02:04:50.814Z,100585.66
2023-01-02T02:07:20.705Z,100580.53
2023-01-02T02:09:56.274Z,100578.03
2023-01-02T02:12:28.416Z,100573.72
2023-01-02T02:14:58.282Z,100500.88
2023-01-02T02:17:42.332Z,100536.03
2023-01-02T02:20:34.011Z,100556.53
2023-01-02T02:23:50.015Z,100555.69
2023-01-02T02:26:49.787Z,100550.56
2023-01-02T02:30:08.037Z,100555.66
2023-01-02T02:33:02.113Z,100524.84
2023-01-02T02:35:48.719Z,100536.81
2023-01-02T02:38:26.643Z,100518.06
2023-01-02T02:41:06.907Z,100541.94
2023-01-02T02:43:49.710Z,100541.13
2023-01-02T02:46:24.481Z,100535.09
2023-01-02T02:49:02.145Z,100537.75
2023-01-02T02:51:37.362Z,100530.94
2023-01-02T02:54:16.291Z,100519.78
2023-01-02T02:56:46.743Z,100542.19
2023-01-02T02:59:16.726Z,100536.28
2023-01-02T03:01:46.557Z,100517.44
2023-01-02T03:04:22.894Z,100509.69
2023-01-02T03:07:07.316Z,100523.41
2023-01-02T03:09:52.657Z,100540.50
2023-01-02T03:12:29.622Z,100537.13
2023-01-02T03:15:05.369Z,100555.94
2023-01-02T03:17:39.927Z,100561.91
2023-01-02T03:20:16.529Z,100517.41
2023-01-02T03:22:52.453Z,100542.28
2023-01-02T03:25:23.604Z,100552.56
2023-01-02T03:27:55.530Z,100547.34
2023-01-02T03:30:26.183Z,100537.03
2023-01-02T03:32:59.495Z,100531.13
2023-01-02T03:35:38.055Z,100546.59
2023-01-02T03:38:12.791Z,100533.69
2023-01-02T03:40:45.766Z,100549.13
2023-01-02T03:43:20.167Z,100541.50
2023-01-02T03:45:53.756Z,100544.91
2023-01-02T03:48:31.770Z,100548.28
2023-01-02T03:51:06.401Z,100549.97
2023-01-02T03:53:39.695Z,100533.63
2023-01-02T03:56:24.703Z,100541.44
2023-01-02T03:59:00.129Z,100529.50
2023-01-02T04:01:39.770Z,100537.25
2023-01-02T04:04:15.289Z,100526.81
2023-01-02T04:06:52.546Z,100514.78
2023-01-02T04:09:25.062Z,100542.22
2023-01-02T04:11:59.015Z,100535.38
2023-01-02T04:14:34.600Z,100518.25
2023-01-02T04:17:08.338Z,100541.41
2023-01-02T04:19:41.203Z,100546.53
2023-01-02T04:22:23.849Z,100542.28
2023-01-02T04:24:57.662Z,100535.44
2023-01-02T04:27:29.709Z,100525.16
2023-01-02T04:29:59.597Z,100532.94
2023-01-02T04:32:34.249Z,100503.81
2023-01-02T04:35:08.777Z,100531.28
2023-01-02T04:37:42.951Z,100550.09
2023-01-02T04:40:17.810Z,100539.75
2023-01-02T04:42:47.981Z,100498.63
2023-01-02T04:45:19.378Z,100552.66
2023-01-02T04:47:50.736Z,100552.59
2023-01-02T04:50:20.472Z,100551.69
2023-01-02T04:52:52.699Z,100553.47
2023-01-02T04:55:22.363Z,100565.38
2023-01-02T04:57:52.018Z,100566.22
2023-01-02T05:00:21.667Z,100549.13
2023-01-02T05:02:51.346Z,100565.38
2023-01-02T05:05:21.260Z,100568.78
2023-01-02T05:07:53.476Z,100548.28
2023-01-02T05:10:23.139Z,100545.63
2023-01-02T05:12:52.775Z,100566.22
2023-01-02T05:15:22.420Z,100561.97
2023-01-02T05:17:52.287Z,100558.44
2023-01-02T05:20:22.160Z,100563.53
2023-01-02T05:23:06.942Z,100573.03
2023-01-02T05:25:38.002Z,100550.66
2023-01-02T05:28:07.659Z,100553.09
2023-01-02T05:30:37.325Z,100583.25
2023-01-02T05:33:07.028Z,100578.97
2023-01-02T05:35:36.731Z,100561.72
2023-01-02T05:38:09.025Z,100589.22
2023-01-02T05:40:38.741Z,100584.84
2023-01-02T05:43:09.460Z,100579.69
2023-01-02T05:45:40.198Z,100572.94
2023-01-02T05:48:18.468Z,100583.28
2023-01-02T05:50:48.436Z,100518.00
2023-01-02T05:53:20.765Z,100572.91
2023-01-02T05:55:50.514Z,100567.72
2023-01-02T05:58:20.242Z,100564.25
2023-01-02T06:00:49.966Z,100554.06
2023-01-02T06:03:22.799Z,100578.94
2023-01-02T06:05:54.694Z,100569.50
2023-01-02T06:08:27.999Z,100555.81
2023-01-02T06:10:58.724Z,100571.28
2023-01-02T06:13:31.833Z,100584.97
2023-01-02T06:16:04.168Z,100579.97
2023-01-02T06:18:38.539Z,100569.72
2023-01-02T06:21:11.656Z,100561.97
2023-01-02T06:23:44.806Z,100565.50
2023-01-02T06:26:16.601Z,100575.03
2023-01-02T06:28:47.644Z,100580.91
2023-01-02T06:31:19.776Z,100532.94
2023-01-02T06:33:56.519Z,100574.16
2023-01-02T06:36:27.273Z,100566.38
2023-01-02T06:39:00.788Z,100576.69
2023-01-02T06:41:31.626Z,100574.03
2023-01-02T06:44:03.464Z,100574.94
2023-01-02T06:46:34.223Z,100564.66
2023-01-02T06:49:04.914Z,100576.59
2023-01-02T06:51:36.711Z,100578.31
2023-01-02T06:54:09.016Z,100561.19
2023-01-02T06:56:38.782Z,100557.81
2023-01-02T06:59:08.486Z,100581.75
2023-01-02T07:01:40.310Z,100577.50
2023-01-02T07:04:17.903Z,100579.16
2023-01-02T07:06:47.650Z,100578.28
2023-01-02T07:09:24.358Z,100579.22
2023-01-02T07:11:55.106Z,100584.41
2023-01-02T07:14:24.752Z,100555.19
2023-01-02T07:16:55.604Z,100553.56
2023-01-02T07:19:26.330Z,100587.00
2023-01-02T07:21:57.065Z,100589.63
2023-01-02T07:24:29.334Z,100576.75
2023-01-02T07:27:02.722Z,100580.19
2023-01-02T07:29:35.734Z,100573.31
2023-01-02T07:32:05.568Z,100572.38
2023-01-02T07:34:35.374Z,100558.63
2023-01-02T07:37:10.777Z,100557.78
2023-01-02T07:39:44.166Z,100559.47
2023-01-02T07:42:14.221Z,100550.97
2023-01-02T07:44:47.855Z,100538.84
2023-01-02T07:47:17.635Z,100557.78
2023-01-02T07:49:48.395Z,100573.09
2023-01-02T07:52:18.080Z,100592.81
2023-01-02T07:54:50.410Z,100579.94
2023-01-02T07:57:22.103Z,100591.06
2023-01-02T08:00:00.580Z,100605.66
2023-01-02T08:02:30.393Z,100579.81
2023-01-02T08:05:01.348Z,100611.66
2023-01-02T08:07:38.137Z,100617.69
2023-01-02T08:10:15.783Z,100623.59
2023-01-02T08:12:45.473Z,100615.81
2023-01-02T08:15:15.176Z,100625.28
2023-01-02T08:17:44.888Z,100605.59
2023-01-02T08:20:14.914Z,100632.19
2023-01-02T08:22:45.667Z,100631.31
2023-01-02T08:25:19.525Z,100647.69
2023-01-02T08:27:49.244Z,100639.97
2023-01-02T08:30:18.973Z,100630.50
2023-01-02T08:32:48.678Z,100629.66
2023-01-02T08:35:25.376Z,100646.69
2023-01-02T08:38:08.351Z,100656.13
2023-01-02T08:40:41.797Z,100645.81
2023-01-02T08:43:12.970Z,100641.38
2023-01-02T08:45:42.733Z,100660.28
2023-01-02T08:48:20.550Z,100655.97
2023-01-02T08:50:51.388Z,100650.13
2023-01-02T08:53:21.115Z,100658.69
2023-01-02T08:55:53.389Z,100653.66
2023-01-02T08:58:23.183Z,100670.75
2023-01-02T09:00:55.353Z,100677.63
2023-01-02T09:03:26.107Z,100652.69
2023-01-02T09:05:57.870Z,100686.16
2023-01-02T09:08:29.699Z,100690.38
2023-01-02T09:11:01.987Z,100686.97
2023-01-02T09:13:31.669Z,100675.72
2023-01-02T09:16:01.367Z,100675.88
2023-01-02T09:18:32.108Z,100680.13
2023-01-02T09:21:01.855Z,100636.25
2023-01-02T09:23:34.309Z,100677.47
2023-01-02T09:26:11.174Z,100683.47
2023-01-02T09:28:42.019Z,100696.41
2023-01-02T09:31:13.641Z,100675.78
2023-01-02T09:33:46.911Z,100717.88
2023-01-02T09:36:18.580Z,100711.00
2023-01-02T09:38:54.416Z,100734.16
2023-01-02T09:41:36.466Z,100720.28
2023-01-02T09:44:16.028Z,100686.75
2023-01-02T09:46:50.546Z,100720.13
2023-01-02T09:49:24.323Z,100743.22
2023-01-02T09:51:54.125Z,100753.34
2023-01-02T09:54:27.712Z,100753.22
2023-01-02T09:57:15.455Z,100762.69
2023-01-02T09:59:51.983Z,100725.59
2023-01-02T10:02:46.216Z,100711.81
2023-01-02T10:05:55.797Z,100759.13
2023-01-02T10:08:34.735Z,100757.31
2023-01-02T10:11:15.833Z,100758.09
2023-01-02T10:14:18.060Z,100765.06
2023-01-02T10:16:48.395Z,100761.78
2023-01-02T10:19:26.576Z,100752.38
2023-01-02T10:22:00.212Z,100731.72
2023-01-02T10:24:41.806Z,100746.31
2023-01-02T10:27:18.732Z,100767.81
2023-01-02T10:29:57.076Z,100754.94
2023-01-02T10:32:30.071Z,100726.50
2023-01-02T10:35:12.303Z,100775.44
2023-01-02T10:37:43.070Z,100779.69
2023-01-02T10:40:13.981Z,100769.22
2023-01-02T10:42:44.556Z,100798.31
2023-01-02T10:45:22.538Z,100790.63
2023-01-02T10:47:52.656Z,100744.63
2023-01-02T10:50:30.300Z,100742.94
2023-01-02T10:53:10.137Z,100798.03
2023-01-02T10:55:43.620Z,100811.63
2023-01-02T10:58:24.811Z,100809.09
2023-01-02T11:01:09.184Z,100808.19
2023-01-02T11:03:39.625Z,100820.03
2023-01-02T11:06:35.284Z,100805.44
2023-01-02T11:09:22.390Z,100828.63
2023-01-02T11:11:56.277Z,100839.84
2023-01-02T11:14:30.347Z,100806.28
2023-01-02T11:17:09.546Z,100828.59
2023-01-02T11:19:43.977Z,100844.88
2023-01-02T11:22:16.055Z,100852.66
2023-01-02T11:25:00.713Z,100846.50
2023-01-02T11:27:35.455Z,100826.56
2023-01-02T11:30:08.724Z,100868.84
2023-01-02T11:32:43.665Z,100880.00
2023-01-02T11:35:34.967Z,100886.97
2023-01-02T11:38:05.254Z,100855.97
2023-01-02T11:40:36.206Z,100893.56
2023-01-02T11:43:23.016Z,100882.41
2023-01-02T11:45:55.821Z,100895.09
2023-01-02T11:48:28.723Z,100876.25
2023-01-02T11:50:59.726Z,100914.94
2023-01-02T11:53:36.165Z,100921.69
2023-01-02T11:56:16.044Z,100934.50
2023-01-02T11:58:54.071Z,100861.19
2023-01-02T12:01:33.148Z,100935.19
2023-01-02T12:04:05.790Z,100908.59
2023-01-02T12:06:47.514Z,100942.81
2023-01-02T12:09:21.870Z,100945.94
2023-01-02T12:12:07.189Z,100961.34
2023-01-02T12:14:56.232Z,100936.41
2023-01-02T12:17:34.371Z,100946.75
2023-01-02T12:20:29.508Z,100956.19
2023-01-02T12:23:14.442Z,100945.78
2023-01-02T12:26:03.008Z,100954.84
2023-01-02T12:28:58.180Z,100982.56
2023-01-02T12:31:44.890Z,100983.41
2023-01-02T12:34:33.041Z,100979.69
2023-01-02T12:37:20.768Z,100964.28
2023-01-02T12:40:07.883Z,100978.94
2023-01-02T12:42:56.058Z,100975.44
2023-01-02T12:45:36.151Z,100981.25
2023-01-02T12:48:21.079Z,100985.72
2023-01-02T12:51:13.058Z,101001.28
2023-01-02T12:54:19.966Z,100997.81
2023-01-02T12:57:00.709Z,101018.88
2023-01-02T13:00:03.555Z,101006.00
2023-01-02T13:02:44.567Z,101012.94
2023-01-02T13:05:20.927Z,101008.75
2023-01-02T13:07:56.167Z,100993.97
2023-01-02T13:10:31.931Z,101019.13
2023-01-02T13:13:05.439Z,101018.97
2023-01-02T13:15:39.770Z,100992.88
2023-01-02T13:18:17.323Z,101004.66
2023-01-02T13:20:57.974Z,101029.38
2023-01-02T13:23:34.810Z,101036.63
2023-01-02T13:26:10.749Z,101014.81
2023-01-02T13:28:44.415Z,101038.84
2023-01-02T13:34:11.581Z,101048.94
2023-01-02T13:36:49.424Z,101072.22
2023-01-02T13:39:24.249Z,101013.53
2023-01-02T13:42:11.954Z,101055.09
2023-01-02T13:44:48.640Z,101058.44
2023-01-02T13:47:25.742Z,101068.75
2023-01-02T13:50:05.734Z,101072.22
2023-01-02T13:52:35.628Z,101081.34
2023-01-02T13:55:31.654Z,101079.91
2023-01-02T13:58:29.040Z,101059.88
2023-01-02T14:01:00.219Z,101083.84
2023-01-02T14:03:38.970Z,101102.59
2023-01-02T14:06:30.151Z,101105.22
2023-01-02T14:09:14.708Z,101097.16
2023-01-02T14:11:56.996Z,101098.22
2023-01-02T14:14:36.228Z,101057.44
2023-01-02T14:17:18.835Z,101121.19
2023-01-02T14:19:48.963Z,101102.34
2023-01-02T14:22:22.387Z,101111.22
2023-01-02T14:24:55.721Z,101128.59
2023-01-02T14:27:28.939Z,101123.72
2023-01-02T14:30:08.836Z,101133.19
2023-01-02T14:32:41.808Z,101121.06
2023-01-02T14:35:28.839Z,101128.94
2023-01-02T14:38:10.788Z,101125.94
2023-01-02T14:40:43.544Z,101119.69
2023-01-02T14:43:32.477Z,101125.75
2023-01-02T14:46:15.564Z,101140.22
2023-01-02T14:48:58.419Z,101148.59
2023-01-02T14:51:36.915Z,101160.50
2023-01-02T14:54:18.356Z,101167.56
2023-01-02T14:56:58.817Z,101126.13
2023-01-02T14:59:31.767Z,101168.38
2023-01-02T15:02:15.816Z,101164.28
2023-01-02T15:04:53.647Z,101145.34
2023-01-02T15:07:31.232Z,101140.94
2023-01-02T15:10:06.270Z,101171.66
2023-01-02T15:12:57.783Z,101163.69
2023-01-02T15:15:29.499Z,101173.72
2023-01-02T15:18:07.447Z,101139.59
2023-01-02T15:20:37.419Z,101170.63
2023-01-02T15:23:09.293Z,101156.56
2023-01-02T15:25:40.295Z,101180.69
2023-01-02T15:28:26.485Z,101178.75
2023-01-02T15:31:04.861Z,101158.72
2023-01-02T15:33:41.904Z,101183.03
2023-01-02T15:36:16.983Z,101180.41
2023-01-02T15:38:50.358Z,101210.22
2023-01-02T15:41:22.408Z,101225.66
2023-01-02T15:44:09.953Z,101204.00
2023-01-02T15:46:39.891Z,101207.97
2023-01-02T15:49:18.654Z,101216.50
2023-01-02T15:51:48.664Z,101213.03
2023-01-02T15:54:22.064Z,101228.69
2023-01-02T15:56:54.998Z,101207.84
2023-01-02T15:59:32.015Z,101224.16
2023-01-02T16:02:03.341Z,101235.13
2023-01-02T16:04:37.054Z,101232.63
2023-01-02T16:07:17.541Z,101242.44
2023-01-02T16:09:56.737Z,101202.22
2023-01-02T16:12:30.038Z,101259.88
2023-01-02T16:15:01.780Z,101260.69
2023-01-02T16:17:34.948Z,101259.06
2023-01-02T16:20:19.268Z,101238.63
2023-01-02T16:22:51.963Z,101262.03
2023-01-02T16:25:30.518Z,101267.09
2023-01-02T16:28:04.627Z,101237.66
2023-01-02T16:31:11.307Z,101235.84
2023-01-02T16:33:41.966Z,101268.94
2023-01-02T16:36:24.656Z,101265.75
2023-01-02T16:38:59.618Z,101270.25
2023-01-02T16:42:12.639Z,101278.84
2023-01-02T16:44:42.391Z,101292.09
2023-01-02T16:47:13.068Z,101288.03
2023-01-02T16:49:45.979Z,101292.19
2023-01-02T16:52:18.359Z,101277.59
2023-01-02T16:54:54.017Z,101292.97
2023-01-02T16:57:27.949Z,101299.97
2023-01-02T16:59:58.985Z,101281.59
2023-01-02T17:02:29.983Z,101284.94
2023-01-02T17:05:01.489Z,101305.59
2023-01-02T17:07:34.830Z,101311.59
2023-01-02T17:10:05.576Z,101318.19
2023-01-02T17:12:43.462Z,101310.63
2023-01-02T17:15:15.554Z,101328.88
2023-01-02T17:17:45.243Z,101332.69
2023-01-02T17:20:18.315Z,101321.16
2023-01-02T17:22:50.691Z,101332.69
2023-01-02T17:25:20.550Z,101286.72
2023-01-02T17:27:53.576Z,101351.09
2023-01-02T17:30:23.626Z,101365.66
2023-01-02T17:32:57.320Z,101352.66
2023-01-02T17:35:29.831Z,101345.00
2023-01-02T17:38:02.160Z,101311.41
2023-01-02T17:40:33.034Z,101354.13
2023-01-02T17:43:03.835Z,101352.66
2023-01-02T17:45:33.633Z,101352.56
2023-01-02T17:48:10.671Z,101352.44
2023-01-02T17:50:45.961Z,101330.63
2023-01-02T17:53:18.308Z,101362.56
2023-01-02T17:56:21.868Z,101349.75
2023-01-02T17:58:45.894Z,101369.34
2023-01-02T18:01:17.892Z,101350.22
2023-01-02T18:03:47.848Z,101352.66
2023-01-02T18:06:17.721Z,101381.25
2023-01-02T18:08:55.722Z,101355.31
2023-01-02T18:11:26.304Z,101369.16
2023-01-02T18:13:58.478Z,101379.09
2023-01-02T18:16:34.280Z,101359.44
2023-01-02T18:19:05.321Z,101353.63
2023-01-02T18:21:37.675Z,101378.69
2023-01-02T18:24:21.841Z,101384.19
2023-01-02T18:26:57.217Z,101392.94
2023-01-02T18:29:27.822Z,101391.19
2023-01-02T18:32:01.749Z,101399.31
2023-01-02T18:34:47.604Z,101317.72
2023-01-02T18:37:22.730Z,101406.22
2023-01-02T18:39:58.260Z,101408.69
2023-01-02T18:42:34.782Z,101406.75
2023-01-02T18:45:17.378Z,101411.97
2023-01-02T18:47:58.384Z,101415.09
2023-01-02T18:50:35.572Z,101395.66
2023-01-02T18:53:18.635Z,101403.50
2023-01-02T18:55:53.792Z,101374.09
2023-01-02T18:58:43.556Z,101388.63
2023-01-02T19:01:28.759Z,101442.91
2023-01-02T19:04:18.986Z,101395.41
2023-01-02T19:06:56.969Z,101447.16
2023-01-02T19:09:33.433Z,101425.44
2023-01-02T19:12:38.537Z,101369.13
2023-01-02T19:15:34.714Z,101451.88
2023-01-02T19:18:30.020Z,101452.47
2023-01-02T19:21:15.507Z,101464.50
2023-01-02T19:23:52.651Z,101426.34
2023-01-02T19:26:28.068Z,101471.91
2023-01-02T19:29:10.051Z,101456.31
2023-01-02T19:31:45.891Z,101432.69
2023-01-02T19:34:26.868Z,101491.22
2023-01-02T19:37:04.570Z,101497.44
2023-01-02T19:39:38.426Z,101492.97
2023-01-02T19:42:23.636Z,101516.88
2023-01-02T19:44:57.532Z,101520.50
2023-01-02T19:47:31.232Z,101518.44
2023-01-02T19:50:02.689Z,101530.91
2023-01-02T19:52:32.973Z,101536.06
2023-01-02T19:55:02.676Z,101517.28
2023-01-02T19:57:32.351Z,101545.03
2023-01-02T20:00:07.137Z,101537.31
2023-01-02T20:02:46.255Z,101532.59
2023-01-02T20:05:21.366Z,101534.50
2023-01-02T20:07:53.071Z,101553.28
2023-01-02T20:10:23.384Z,101550.97
2023-01-02T20:12:53.065Z,101548.91
2023-01-02T20:15:28.618Z,101548.81
2023-01-02T20:18:01.398Z,101554.09
2023-01-02T20:20:34.271Z,101562.94
2023-01-02T20:23:03.933Z,101573.34
2023-01-02T20:25:33.717Z,101555.31
2023-01-02T20:28:04.458Z,101581.66
2023-01-02T20:30:36.751Z,101575.25
2023-01-02T20:33:06.695Z,101592.22
2023-01-02T20:35:38.245Z,101575.69
2023-01-02T20:38:07.922Z,101587.41
2023-01-02T20:40:39.594Z,101598.47
2023-01-02T20:43:09.342Z,101599.94
2023-01-02T20:45:41.603Z,101601.63
2023-01-02T20:48:12.931Z,101603.31
2023-01-02T20:50:42.719Z,101617.63
2023-01-02T20:53:12.488Z,101580.41
2023-01-02T20:55:42.270Z,101625.13
2023-01-02T20:58:12.006Z,101610.09
2023-01-02T21:00:44.650Z,101627.50
2023-01-02T21:03:15.475Z,101630.94
2023-01-02T21:05:45.307Z,101630.78
2023-01-02T21:08:15.064Z,101632.03
2023-01-02T21:10:44.811Z,101646.66
2023-01-02T21:13:14.761Z,101651.19
2023-01-02T21:15:49.615Z,101651.34
2023-01-02T21:18:21.647Z,101655.47
2023-01-02T21:20:53.413Z,101656.56
2023-01-02T21:23:24.542Z,101672.91
2023-01-02T21:25:55.216Z,101677.81
2023-01-02T21:28:26.115Z,101677.63
2023-01-02T21:30:58.766Z,101691.97
2023-01-02T21:33:29.725Z,101675.34
2023-01-02T21:36:02.750Z,101701.44
2023-01-02T21:38:33.972Z,101676.09
2023-01-02T21:41:24.068Z,101691.69
2023-01-02T21:43:53.865Z,101545.19
2023-01-02T21:46:26.318Z,101654.16
2023-01-02T21:48:56.063Z,101717.53
2023-01-02T21:51:32.146Z,101707.34
2023-01-02T21:54:03.497Z,101702.41
2023-01-02T21:56:33.306Z,101700.13
2023-01-02T21:59:03.020Z,101704.97
2023-01-02T22:01:35.460Z,101713.06
2023-01-02T22:04:05.280Z,101725.75
2023-01-02T22:06:35.380Z,101734.03
2023-01-02T22:09:06.777Z,101732.06
2023-01-02T22:11:48.941Z,101735.19
2023-01-02T22:14:18.713Z,101751.34
2023-01-02T22:16:51.078Z,101751.69
2023-01-02T22:19:20.746Z,101758.84
2023-01-02T22:21:50.597Z,101770.75
2023-01-02T22:24:22.629Z,101780.94
2023-01-02T22:26:55.226Z,101783.75
2023-01-02T22:29:51.490Z,101782.16
2023-01-02T22:32:21.864Z,101786.59
2023-01-02T22:34:51.625Z,101786.91
2023-01-02T22:37:22.944Z,101783.56
2023-01-02T22:39:52.982Z,101795.16
2023-01-02T22:45:33.928Z,101795.25
2023-01-02T22:48:10.089Z,101801.03
2023-01-02T22:50:45.528Z,101808.72
2023-01-02T22:53:22.221Z,101818.97
2023-01-02T22:55:52.194Z,101801.69
2023-01-02T22:58:22.742Z,101780.84
2023-01-02T23:00:58.515Z,101826.97
2023-01-02T23:03:36.440Z,101809.72
2023-01-02T23:06:06.463Z,101803.38
2023-01-02T23:08:37.277Z,101826.19
2023-01-02T23:11:08.639Z,101806.66
2023-01-02T23:13:39.415Z,101833.94
2023-01-02T23:16:22.286Z,101841.53
2023-01-02T23:19:07.368Z,101849.03
2023-01-02T23:21:38.833Z,101835.16
2023-01-02T23:24:09.877Z,101843.50
2023-01-02T23:26:42.523Z,101841.91
2023-01-02T23:29:12.658Z,101840.06
2023-01-02T23:31:44.602Z,101843.28
2023-01-02T23:34:18.705Z,101855.91
2023-01-02T23:36:48.806Z,101794.75
2023-01-02T23:39:20.634Z,101855.50
2023-01-02T23:41:52.694Z,101869.44
2023-01-02T23:44:23.536Z,101860.06
2023-01-02T23:46:53.273Z,101873.50
2023-01-02T23:49:25.984Z,101850.66
2023-01-02T23:51:56.375Z,101880.53
2023-01-02T23:54:26.067Z,101819.28
2023-01-02T23:56:55.774Z,101866.16
2023-01-02T23:59:27.348Z,101870.28
