createdAt,value
2022-10-29T00:03:29.292Z,100
2022-10-29T00:09:39.940Z,100
2022-10-29T00:15:50.644Z,100
2022-10-29T00:22:01.296Z,100
2022-10-29T00:28:12.180Z,100
2022-10-29T00:34:22.665Z,100
2022-10-29T00:41:39.240Z,100
2022-10-29T00:47:49.892Z,100
2022-10-29T00:54:00.572Z,100
2022-10-29T01:00:11.222Z,100
2022-10-29T01:06:22.062Z,100
2022-10-29T01:11:34.889Z,100
2022-10-29T01:18:59.696Z,100
2022-10-29T01:25:10.279Z,100
2022-10-29T01:31:21.008Z,100
2022-10-29T01:38:53.927Z,100
2022-10-29T01:46:18.761Z,100
2022-10-29T01:54:41.309Z,100
2022-10-29T02:00:52.182Z,100
2022-10-29T02:05:56.694Z,100
2022-10-29T02:12:07.386Z,100
2022-10-29T02:18:18.108Z,100
2022-10-29T02:24:28.705Z,100
2022-10-29T02:30:39.470Z,100
2022-10-29T02:36:50.028Z,100
2022-10-29T02:43:00.710Z,100
2022-10-29T02:49:11.359Z,100
2022-10-29T02:55:13.856Z,100
2022-10-29T03:01:24.621Z,100
2022-10-29T03:07:35.226Z,100
2022-10-29T03:13:45.835Z,100
2022-10-29T03:19:56.485Z,100
2022-10-29T03:26:07.195Z,100
2022-10-29T03:32:17.845Z,100
2022-10-29T03:37:30.764Z,100
2022-10-29T03:43:41.515Z,100
2022-10-29T03:49:52.083Z,100
2022-10-29T03:57:08.704Z,100
2022-10-29T04:04:33.552Z,100
2022-10-29T04:10:52.337Z,100
2022-10-29T04:17:03.051Z,100
2022-10-29T04:27:07.900Z,100
2022-10-29T04:29:24.341Z,100
2022-10-29T04:35:35.044Z,100
2022-10-29T04:41:45.715Z,100
2022-10-29T04:47:56.798Z,100
2022-10-29T04:55:12.955Z,100
2022-10-29T05:01:23.825Z,100
2022-10-29T05:07:34.293Z,100
2022-10-29T05:13:45.004Z,100
2022-10-29T05:19:55.840Z,100
2022-10-29T05:26:06.291Z,100
2022-10-29T05:32:16.948Z,100
2022-10-29T05:38:27.674Z,100
2022-10-29T05:44:38.293Z,100
2022-10-29T05:52:03.059Z,100
2022-10-29T05:59:19.727Z,100
2022-10-29T06:05:30.345Z,100
2022-10-29T06:11:07.934Z,100
2022-10-29T06:17:34.912Z,100
2022-10-29T06:24:59.691Z,100
2022-10-29T06:32:24.507Z,100
2022-10-29T06:39:49.314Z,100
2022-10-29T06:45:02.212Z,100
2022-10-29T06:50:06.949Z,100
2022-10-29T06:56:17.665Z,100
2022-10-29T07:03:34.211Z,100
2022-10-29T07:08:39.023Z,100
2022-10-29T07:15:06.015Z,100
2022-10-29T07:21:24.879Z,100
2022-10-29T07:28:49.685Z,100
2022-10-29T07:36:14.482Z,100
2022-10-29T07:42:25.210Z,100
2022-10-29T07:47:29.837Z,100
2022-10-29T07:53:40.526Z,100
2022-10-29T07:59:42.981Z,100
2022-10-29T08:05:56.758Z,100
2022-10-29T08:12:04.353Z,100
2022-10-29T08:18:15.002Z,100
2022-10-29T08:24:25.649Z,100
2022-10-29T08:30:36.345Z,100
2022-10-29T08:36:47.142Z,100
2022-10-29T08:41:59.925Z,100
2022-10-29T08:48:10.582Z,100
2022-10-29T08:53:24.023Z,100
2022-10-29T08:59:17.787Z,100
2022-10-29T09:05:28.575Z,100
2022-10-29T09:11:39.089Z,100
2022-10-29T09:17:49.785Z,100
2022-10-29T09:24:00.456Z,100
2022-10-29T09:30:11.126Z,100
2022-10-29T09:36:21.777Z,100
2022-10-29T09:42:32.491Z,100
2022-10-29T09:48:43.096Z,100
2022-10-29T09:54:53.788Z,100
2022-10-29T10:00:56.282Z,100
2022-10-29T10:07:06.925Z,100
2022-10-29T10:13:18.935Z,100
2022-10-29T10:19:28.274Z,100
2022-10-29T10:25:39.079Z,100
2022-10-29T10:31:49.573Z,100
2022-10-29T10:38:00.591Z,100
2022-10-29T10:44:11.164Z,100
2022-10-29T10:50:21.601Z,100
2022-10-29T10:56:32.251Z,100
2022-10-29T11:02:34.886Z,100
2022-10-29T11:07:47.633Z,99.9
2022-10-29T11:13:58.350Z,100
2022-10-29T11:20:08.985Z,100
2022-10-29T11:26:19.637Z,100
2022-10-29T11:32:30.348Z,100
2022-10-29T11:38:40.976Z,100
2022-10-29T11:44:51.641Z,100
2022-10-29T11:51:02.334Z,99.7
2022-10-29T11:57:12.987Z,99.1
2022-10-29T12:03:15.514Z,100
2022-10-29T12:09:26.173Z,99.9
2022-10-29T12:15:36.805Z,98.8
2022-10-29T12:21:47.485Z,98.5
2022-10-29T12:27:58.158Z,99
2022-10-29T12:34:08.811Z,96.9
2022-10-29T12:40:19.444Z,96.8
2022-10-29T12:46:30.162Z,96.2
2022-10-29T12:52:40.773Z,98.9
2022-10-29T12:59:57.408Z,98.7
2022-10-29T13:06:08.090Z,96.1
2022-10-29T13:12:18.742Z,97.6
2022-10-29T13:18:29.405Z,97.9
2022-10-29T13:24:40.112Z,98.2
2022-10-29T13:30:50.724Z,98
2022-10-29T13:37:01.551Z,96.8
2022-10-29T13:42:14.334Z,97
2022-10-29T13:48:24.992Z,97.7
2022-10-29T13:54:35.652Z,97.5
2022-10-29T14:00:46.363Z,97.2
2022-10-29T14:06:48.786Z,97.2
2022-10-29T14:12:59.893Z,97.1
2022-10-29T14:19:10.179Z,95.4
2022-10-29T14:25:20.830Z,95.7
2022-10-29T14:31:31.467Z,95.7
2022-10-29T14:37:42.180Z,93.8
2022-10-29T14:43:52.840Z,93.2
2022-10-29T14:50:03.452Z,93.2
2022-10-29T14:56:14.168Z,92.3
2022-10-29T15:02:37.169Z,92.3
2022-10-29T15:08:27.306Z,96.7
2022-10-29T15:14:37.965Z,96.1
2022-10-29T15:20:48.608Z,97.7
2022-10-29T15:26:59.282Z,94.9
2022-10-29T15:33:09.968Z,96.7
2022-10-29T15:39:20.604Z,96.4
2022-10-29T15:45:31.256Z,95.4
2022-10-29T15:51:42.012Z,97.5
2022-10-29T15:57:52.599Z,98.8
2022-10-29T16:03:55.089Z,100
2022-10-29T16:09:08.056Z,100
2022-10-29T16:15:18.759Z,100
2022-10-29T16:21:29.337Z,100
2022-10-29T16:27:40.032Z,100
2022-10-29T16:33:50.653Z,100
2022-10-29T16:40:01.321Z,100
2022-10-29T16:46:12.050Z,100
2022-10-29T16:52:25.240Z,98.8
2022-10-29T16:58:33.358Z,99.1
2022-10-29T17:04:35.935Z,98.8
2022-10-29T17:09:40.525Z,99.3
2022-10-29T17:15:51.202Z,97.9
2022-10-29T17:22:01.892Z,97.7
2022-10-29T17:28:12.543Z,97.5
2022-10-29T17:34:23.208Z,95.9
2022-10-29T17:40:33.914Z,95.6
2022-10-29T17:46:44.547Z,95.2
2022-10-29T17:52:55.211Z,95.6
2022-10-29T17:59:05.897Z,95.8
2022-10-29T18:05:08.347Z,95.9
2022-10-29T18:11:19.004Z,97
2022-10-29T18:17:29.730Z,95
2022-10-29T18:23:40.328Z,95.2
2022-10-29T18:29:50.988Z,94.1
2022-10-29T18:36:01.888Z,93.7
2022-10-29T18:41:14.608Z,92.4
2022-10-29T18:47:25.297Z,94
2022-10-29T18:53:35.953Z,93.9
2022-10-29T18:59:46.581Z,94
2022-10-29T19:05:49.091Z,94.9
2022-10-29T19:11:59.842Z,94
2022-10-29T19:18:10.418Z,94.1
2022-10-29T19:24:21.073Z,94.5
2022-10-29T19:30:31.751Z,93.8
2022-10-29T19:36:42.751Z,94
2022-10-29T19:42:53.071Z,94
2022-10-29T19:49:03.785Z,94.2
2022-10-29T19:55:14.403Z,94.7
2022-10-29T20:01:25.249Z,95.5
2022-10-29T20:07:27.593Z,95.5
2022-10-29T20:13:38.197Z,95.7
2022-10-29T20:19:48.897Z,95.5
2022-10-29T20:25:59.577Z,97.1
2022-10-29T20:33:24.337Z,97.1
2022-10-29T20:39:35.026Z,97.4
2022-10-29T20:45:45.714Z,97.4
2022-10-29T20:51:56.363Z,98.7
2022-10-29T20:58:07.016Z,99.5
2022-10-29T21:04:09.512Z,99.5
2022-10-29T21:09:22.396Z,100
2022-10-29T21:15:33.184Z,100
2022-10-29T21:20:37.830Z,99.7
2022-10-29T21:26:48.479Z,100
2022-10-29T21:32:59.118Z,100
2022-10-29T21:39:09.849Z,99
2022-10-29T21:45:20.474Z,100
2022-10-29T21:51:31.116Z,100
2022-10-29T21:57:41.856Z,100
2022-10-29T22:04:58.405Z,100
2022-10-29T22:11:09.095Z,100
2022-10-29T22:17:19.787Z,100
2022-10-29T22:23:30.402Z,100
2022-10-29T22:29:41.070Z,100
2022-10-29T22:35:51.775Z,100
2022-10-29T22:42:02.414Z,100
2022-10-29T22:48:13.067Z,100
2022-10-29T22:54:23.763Z,100
2022-10-29T23:00:34.408Z,100
2022-10-29T23:09:05.168Z,100
2022-10-29T23:15:15.853Z,100
2022-10-29T23:21:26.485Z,100
2022-10-29T23:27:37.159Z,100
2022-10-29T23:33:47.856Z,100
2022-10-29T23:39:00.737Z,100
2022-10-29T23:45:11.391Z,100
2022-10-29T23:52:36.241Z,100
2022-10-29T23:58:46.893Z,100
