createdAt,value
2023-05-17T00:00:42.720Z,98781.81
2023-05-17T00:03:11.964Z,98794.56
2023-05-17T00:05:41.356Z,98791.09
2023-05-17T00:08:10.236Z,98791.06
2023-05-17T00:10:39.139Z,98789.25
2023-05-17T00:13:08.002Z,98777.34
2023-05-17T00:15:38.861Z,98777.34
2023-05-17T00:18:07.956Z,98782.34
2023-05-17T00:20:36.852Z,98785.72
2023-05-17T00:23:05.743Z,98775.56
2023-05-17T00:25:34.541Z,98777.94
2023-05-17T00:28:03.392Z,98772.81
2023-05-17T00:30:32.256Z,98768.53
2023-05-17T00:33:02.500Z,98770.16
2023-05-17T00:35:31.520Z,98769.22
2023-05-17T00:38:00.365Z,98765.75
2023-05-17T00:40:29.445Z,98764.84
2023-05-17T00:42:58.236Z,98755.44
2023-05-17T00:45:27.226Z,98759.72
2023-05-17T00:47:56.391Z,98765.66
2023-05-17T00:50:26.883Z,98771.66
2023-05-17T00:52:57.226Z,98753.06
2023-05-17T00:55:26.451Z,98765.59
2023-05-17T00:57:56.258Z,98754.56
2023-05-17T01:00:25.059Z,98758.06
2023-05-17T01:02:54.110Z,98767.41
2023-05-17T01:05:23.090Z,98767.41
2023-05-17T01:07:53.372Z,98761.41
2023-05-17T01:10:22.847Z,98761.34
2023-05-17T01:13:05.284Z,98757.97
2023-05-17T01:15:46.983Z,98765.69
2023-05-17T01:18:23.556Z,98780.22
2023-05-17T01:20:56.607Z,98782.00
2023-05-17T01:23:46.119Z,98799.97
2023-05-17T01:26:22.633Z,98778.56
2023-05-17T01:28:59.074Z,98775.22
2023-05-17T01:31:29.484Z,98785.47
2023-05-17T01:33:59.134Z,98791.59
2023-05-17T01:36:30.009Z,98794.13
2023-05-17T01:39:00.923Z,98792.44
2023-05-17T01:41:36.019Z,98812.97
2023-05-17T01:44:14.427Z,98811.28
2023-05-17T01:46:44.553Z,98827.47
2023-05-17T01:49:19.674Z,98822.31
2023-05-17T01:51:52.588Z,98818.00
2023-05-17T01:54:30.087Z,98816.41
2023-05-17T01:57:01.904Z,98813.69
2023-05-17T01:59:35.595Z,98819.69
2023-05-17T02:02:09.204Z,98795.44
2023-05-17T02:04:38.584Z,98821.38
2023-05-17T02:07:07.376Z,98817.97
2023-05-17T02:09:36.358Z,98817.13
2023-05-17T02:12:05.408Z,98811.13
2023-05-17T02:14:37.740Z,98817.97
2023-05-17T02:17:07.650Z,98826.50
2023-05-17T02:19:36.549Z,98823.94
2023-05-17T02:22:05.642Z,98823.03
2023-05-17T02:24:34.513Z,98817.91
2023-05-17T02:27:03.772Z,98822.97
2023-05-17T02:29:33.824Z,98812.91
2023-05-17T02:32:04.040Z,98817.06
2023-05-17T02:34:32.923Z,98821.38
2023-05-17T02:37:01.676Z,98820.47
2023-05-17T02:39:30.672Z,98819.69
2023-05-17T02:41:59.628Z,98819.75
2023-05-17T02:44:28.548Z,98817.13
2023-05-17T02:46:57.364Z,98819.69
2023-05-17T02:49:28.073Z,98830.75
2023-05-17T02:51:56.962Z,98825.63
2023-05-17T02:54:25.817Z,98831.53
2023-05-17T02:56:54.896Z,98834.94
2023-05-17T02:59:24.134Z,98836.66
2023-05-17T03:01:52.924Z,98845.25
2023-05-17T03:04:21.869Z,98842.69
2023-05-17T03:06:52.356Z,98838.41
2023-05-17T03:09:21.905Z,98848.63
2023-05-17T03:11:52.565Z,98853.75
2023-05-17T03:14:28.980Z,98860.56
2023-05-17T03:16:57.892Z,98854.50
2023-05-17T03:19:26.933Z,98859.63
2023-05-17T03:21:58.177Z,98862.19
2023-05-17T03:24:28.000Z,98858.88
2023-05-17T03:26:56.915Z,98868.97
2023-05-17T03:29:25.794Z,98869.81
2023-05-17T03:31:55.186Z,98870.66
2023-05-17T03:34:24.412Z,98868.97
2023-05-17T03:36:53.565Z,98877.50
2023-05-17T03:39:23.772Z,98887.75
2023-05-17T03:41:52.765Z,98881.78
2023-05-17T03:44:23.797Z,98894.59
2023-05-17T03:46:54.265Z,98902.28
2023-05-17T03:49:25.055Z,98898.00
2023-05-17T03:51:55.447Z,98907.44
2023-05-17T03:54:25.862Z,98905.72
2023-05-17T03:56:54.721Z,98922.03
2023-05-17T03:59:23.527Z,98921.25
2023-05-17T04:01:52.788Z,98916.91
2023-05-17T04:04:21.641Z,98923.81
2023-05-17T04:06:50.581Z,98925.53
2023-05-17T04:09:20.147Z,98928.94
2023-05-17T04:11:50.139Z,98935.84
2023-05-17T04:14:19.864Z,98940.97
2023-05-17T04:16:48.820Z,98933.22
2023-05-17T04:19:17.777Z,98948.63
2023-05-17T04:21:46.798Z,98945.31
2023-05-17T04:24:15.701Z,98949.50
2023-05-17T04:26:44.642Z,98953.75
2023-05-17T04:29:19.040Z,98960.63
2023-05-17T04:31:49.927Z,98952.03
2023-05-17T04:34:19.511Z,98950.31
2023-05-17T04:36:48.688Z,98955.44
2023-05-17T04:39:17.642Z,98967.44
2023-05-17T04:41:46.739Z,98970.84
2023-05-17T04:44:20.732Z,98966.56
2023-05-17T04:46:49.759Z,98966.56
2023-05-17T04:49:19.057Z,98968.22
2023-05-17T04:51:48.084Z,98969.88
2023-05-17T04:54:16.932Z,98967.38
2023-05-17T04:56:46.040Z,98967.31
2023-05-17T04:59:24.015Z,98963.03
2023-05-17T05:01:52.968Z,98973.22
2023-05-17T05:04:21.839Z,98968.16
2023-05-17T05:06:51.610Z,98964.78
2023-05-17T05:09:24.096Z,98974.09
2023-05-17T05:11:53.257Z,98974.16
2023-05-17T05:14:23.771Z,98986.09
2023-05-17T05:16:53.422Z,98997.25
2023-05-17T05:19:22.352Z,98987.81
2023-05-17T05:21:53.425Z,99002.34
2023-05-17T05:24:22.320Z,98998.94
2023-05-17T05:26:51.207Z,99005.78
2023-05-17T05:29:21.750Z,99010.91
2023-05-17T05:31:52.094Z,99018.53
2023-05-17T05:34:21.048Z,99020.25
2023-05-17T05:36:51.037Z,99027.91
2023-05-17T05:39:19.878Z,99020.13
2023-05-17T05:41:48.800Z,99027.72
2023-05-17T05:44:17.861Z,99024.28
2023-05-17T05:46:46.766Z,99024.34
2023-05-17T05:49:17.553Z,99030.41
2023-05-17T05:51:46.450Z,99046.72
2023-05-17T05:54:16.563Z,99038.16
2023-05-17T05:56:45.275Z,99039.81
2023-05-17T05:59:16.328Z,99042.38
2023-05-17T06:01:46.986Z,99044.88
2023-05-17T06:04:15.920Z,99049.94
2023-05-17T06:06:46.309Z,99044.75
2023-05-17T06:09:15.291Z,99045.66
2023-05-17T06:11:44.061Z,99052.31
2023-05-17T06:14:12.978Z,99054.78
2023-05-17T06:16:41.626Z,99054.72
2023-05-17T06:19:10.600Z,99058.91
2023-05-17T06:21:39.293Z,99066.59
2023-05-17T06:24:10.182Z,99071.66
2023-05-17T06:26:41.893Z,99070.75
2023-05-17T06:29:10.948Z,99080.13
2023-05-17T06:31:39.708Z,99081.03
2023-05-17T06:34:08.513Z,99076.69
2023-05-17T06:36:38.601Z,99081.84
2023-05-17T06:39:09.538Z,99079.25
2023-05-17T06:41:38.297Z,99086.97
2023-05-17T06:44:07.702Z,99083.53
2023-05-17T06:46:36.534Z,99088.66
2023-05-17T06:49:08.297Z,99086.16
2023-05-17T06:51:37.218Z,99095.50
2023-05-17T06:54:05.998Z,99071.72
2023-05-17T06:56:36.138Z,99092.94
2023-05-17T07:02:14.511Z,99103.28
2023-05-17T07:04:43.937Z,99112.75
2023-05-17T07:07:12.913Z,99109.38
2023-05-17T07:09:41.662Z,99112.81
2023-05-17T07:12:11.974Z,99119.63
2023-05-17T07:14:40.895Z,99116.25
2023-05-17T07:17:09.744Z,99123.00
2023-05-17T07:19:38.724Z,99119.47
2023-05-17T07:22:07.695Z,99115.13
2023-05-17T07:24:36.627Z,99126.22
2023-05-17T07:27:05.626Z,99131.28
2023-05-17T07:29:36.205Z,99132.06
2023-05-17T07:32:05.496Z,99138.00
2023-05-17T07:34:34.340Z,99132.88
2023-05-17T07:37:03.081Z,99148.38
2023-05-17T07:39:31.948Z,99144.13
2023-05-17T07:42:00.652Z,99141.53
2023-05-17T07:44:29.889Z,99142.53
2023-05-17T07:47:00.323Z,99149.44
2023-05-17T07:49:29.387Z,99144.28
2023-05-17T07:51:58.269Z,99149.41
2023-05-17T07:54:29.419Z,99145.16
2023-05-17T07:56:59.956Z,99143.44
2023-05-17T07:59:29.756Z,99140.88
2023-05-17T08:01:59.886Z,99136.66
2023-05-17T08:04:28.780Z,99147.81
2023-05-17T08:06:58.008Z,99152.19
2023-05-17T08:09:26.909Z,99155.59
2023-05-17T08:11:55.830Z,99152.09
2023-05-17T08:14:26.191Z,99141.97
2023-05-17T08:16:54.970Z,99157.25
2023-05-17T08:19:26.817Z,99145.56
2023-05-17T08:21:56.388Z,99167.72
2023-05-17T08:24:25.157Z,99173.06
2023-05-17T08:26:54.817Z,99175.53
2023-05-17T08:29:23.151Z,99169.47
2023-05-17T08:31:52.742Z,99169.53
2023-05-17T08:34:21.875Z,99183.34
2023-05-17T08:36:53.777Z,99195.47
2023-05-17T08:39:22.727Z,99202.44
2023-05-17T08:41:51.797Z,99201.03
2023-05-17T08:44:22.108Z,99211.16
2023-05-17T08:46:54.047Z,99218.91
2023-05-17T08:49:26.026Z,99218.16
2023-05-17T08:51:57.106Z,99220.81
2023-05-17T08:54:26.258Z,99221.69
2023-05-17T08:57:00.100Z,99218.31
2023-05-17T08:59:34.120Z,99220.25
2023-05-17T09:02:03.901Z,99222.97
2023-05-17T09:04:33.391Z,99228.22
2023-05-17T09:07:03.533Z,99218.94
2023-05-17T09:09:32.746Z,99241.22
2023-05-17T09:12:02.862Z,99243.81
2023-05-17T09:14:35.931Z,99244.81
2023-05-17T09:17:04.796Z,99251.78
2023-05-17T09:19:33.637Z,99263.91
2023-05-17T09:22:06.246Z,99269.16
2023-05-17T09:24:35.041Z,99275.25
2023-05-17T09:27:06.122Z,99286.38
2023-05-17T09:29:36.874Z,99293.34
2023-05-17T09:32:18.012Z,99293.44
2023-05-17T09:34:48.456Z,99298.72
2023-05-17T09:37:20.309Z,99300.50
2023-05-17T09:39:50.277Z,99288.59
2023-05-17T09:42:19.222Z,99290.34
2023-05-17T09:44:54.856Z,99293.91
2023-05-17T09:47:25.872Z,99306.78
2023-05-17T09:49:55.437Z,99307.66
2023-05-17T09:52:27.153Z,99304.22
2023-05-17T09:54:57.898Z,99301.69
2023-05-17T09:57:28.803Z,99302.59
2023-05-17T09:59:59.249Z,99299.97
2023-05-17T10:02:30.288Z,99297.44
2023-05-17T10:04:59.752Z,99297.47
2023-05-17T10:07:30.703Z,99306.06
2023-05-17T10:10:00.257Z,99311.16
2023-05-17T10:12:31.171Z,99318.72
2023-05-17T10:15:00.478Z,99320.44
2023-05-17T10:17:30.280Z,99316.16
2023-05-17T10:20:00.053Z,99320.44
2023-05-17T10:22:30.596Z,99317.84
2023-05-17T10:25:00.257Z,99323.91
2023-05-17T10:27:29.461Z,99333.25
2023-05-17T10:29:59.838Z,99338.41
2023-05-17T10:32:30.506Z,99328.22
2023-05-17T10:35:10.623Z,99326.53
2023-05-17T10:37:43.467Z,99318.00
2023-05-17T10:40:14.718Z,99324.09
2023-05-17T10:42:46.145Z,99321.59
2023-05-17T10:45:15.990Z,99327.53
2023-05-17T10:47:46.370Z,99326.66
2023-05-17T10:50:15.550Z,99326.75
2023-05-17T10:52:50.239Z,99324.94
2023-05-17T10:55:22.638Z,99321.50
2023-05-17T10:58:13.555Z,99324.09
2023-05-17T11:00:43.313Z,99323.28
2023-05-17T11:03:17.344Z,99336.97
2023-05-17T11:06:12.801Z,99330.97
2023-05-17T11:09:09.770Z,99330.13
2023-05-17T11:11:38.717Z,99330.94
2023-05-17T11:14:08.810Z,99328.41
2023-05-17T11:16:39.026Z,99335.25
2023-05-17T11:19:10.287Z,99337.75
2023-05-17T11:21:47.750Z,99337.75
2023-05-17T11:24:27.293Z,99343.75
2023-05-17T11:26:57.027Z,99350.53
2023-05-17T11:29:30.275Z,99354.75
2023-05-17T11:31:59.255Z,99348.84
2023-05-17T11:34:29.162Z,99351.44
2023-05-17T11:36:58.142Z,99308.31
2023-05-17T11:39:28.421Z,99356.63
2023-05-17T11:41:58.949Z,99357.50
2023-05-17T11:44:31.946Z,99356.69
2023-05-17T11:47:05.045Z,99358.31
2023-05-17T11:49:36.900Z,99355.72
2023-05-17T11:52:06.625Z,99354.88
2023-05-17T11:54:43.292Z,99362.50
2023-05-17T11:57:15.088Z,99356.53
2023-05-17T11:59:44.691Z,99348.88
2023-05-17T12:02:28.221Z,99363.34
2023-05-17T12:04:57.592Z,99377.00
2023-05-17T12:07:27.021Z,99379.56
2023-05-17T12:09:57.508Z,99385.56
2023-05-17T12:12:27.593Z,99379.56
2023-05-17T12:14:59.046Z,99366.94
2023-05-17T12:17:37.248Z,99372.78
2023-05-17T12:20:10.295Z,99376.22
2023-05-17T12:22:53.709Z,99338.13
2023-05-17T12:25:25.953Z,99374.44
2023-05-17T12:27:54.739Z,99377.88
2023-05-17T12:30:24.428Z,99374.41
2023-05-17T12:32:53.554Z,99372.78
2023-05-17T12:35:22.758Z,99374.41
2023-05-17T12:37:51.649Z,99373.44
2023-05-17T12:40:20.594Z,99393.06
2023-05-17T12:42:50.877Z,99393.06
2023-05-17T12:45:19.797Z,99384.53
2023-05-17T12:47:51.350Z,99393.03
2023-05-17T12:50:27.739Z,99389.75
2023-05-17T12:52:56.890Z,99399.88
2023-05-17T12:55:26.422Z,99391.41
2023-05-17T12:57:56.404Z,99396.59
2023-05-17T13:00:25.587Z,99400.81
2023-05-17T13:02:54.526Z,99398.13
2023-05-17T13:05:23.844Z,99398.09
2023-05-17T13:07:52.799Z,99392.03
2023-05-17T13:10:23.206Z,99403.94
2023-05-17T13:13:00.680Z,99399.59
2023-05-17T13:15:30.544Z,99396.34
2023-05-17T13:18:00.505Z,99403.19
2023-05-17T13:20:29.740Z,99365.88
2023-05-17T13:22:58.820Z,99399.72
2023-05-17T13:25:27.721Z,99397.22
2023-05-17T13:27:57.002Z,99410.06
2023-05-17T13:30:27.391Z,99418.56
2023-05-17T13:32:56.666Z,99407.47
2023-05-17T13:35:25.596Z,99410.00
2023-05-17T13:37:54.827Z,99409.16
2023-05-17T13:40:23.879Z,99410.09
2023-05-17T13:42:53.072Z,99405.03
2023-05-17T13:45:22.030Z,99409.28
2023-05-17T13:47:52.182Z,99404.19
2023-05-17T13:50:24.335Z,99410.94
2023-05-17T13:52:53.186Z,99400.66
2023-05-17T13:55:22.160Z,99414.25
2023-05-17T13:57:51.195Z,99416.84
2023-05-17T14:00:20.723Z,99422.00
2023-05-17T14:02:49.714Z,99438.13
2023-05-17T14:05:20.473Z,99444.13
2023-05-17T14:07:49.437Z,99456.88
2023-05-17T14:10:18.610Z,99467.13
2023-05-17T14:12:48.095Z,99453.59
2023-05-17T14:15:17.452Z,99469.81
2023-05-17T14:17:46.567Z,99471.50
2023-05-17T14:20:15.688Z,99485.19
2023-05-17T14:22:46.436Z,99480.13
2023-05-17T14:25:15.345Z,99486.91
2023-05-17T14:27:44.217Z,99485.19
2023-05-17T14:30:14.785Z,99485.25
2023-05-17T14:32:43.889Z,99482.72
2023-05-17T14:35:12.857Z,99492.19
2023-05-17T14:37:41.691Z,99487.91
2023-05-17T14:40:13.038Z,99486.22
2023-05-17T14:42:42.183Z,99497.41
2023-05-17T14:45:11.165Z,99494.03
2023-05-17T14:47:40.110Z,99495.75
2023-05-17T14:50:11.404Z,99500.03
2023-05-17T14:52:40.442Z,99469.53
2023-05-17T14:55:10.222Z,99502.66
2023-05-17T14:57:42.364Z,99506.03
2023-05-17T15:00:12.390Z,99502.66
2023-05-17T15:02:41.368Z,99509.47
2023-05-17T15:05:11.183Z,99513.78
2023-05-17T15:07:40.197Z,99519.75
2023-05-17T15:10:10.085Z,99527.41
2023-05-17T15:12:40.407Z,99529.88
2023-05-17T15:15:10.509Z,99523.06
2023-05-17T15:17:39.442Z,99532.44
2023-05-17T15:20:12.140Z,99532.50
2023-05-17T15:22:40.960Z,99538.47
2023-05-17T15:25:10.072Z,99537.63
2023-05-17T15:27:38.883Z,99544.41
2023-05-17T15:30:12.605Z,99543.59
2023-05-17T15:32:42.712Z,99547.00
2023-05-17T15:35:11.746Z,99552.91
2023-05-17T15:37:41.183Z,99552.06
2023-05-17T15:40:11.424Z,99552.09
2023-05-17T15:42:41.194Z,99552.16
2023-05-17T15:45:12.139Z,99553.88
2023-05-17T15:47:43.552Z,99548.78
2023-05-17T15:50:13.300Z,99553.91
2023-05-17T15:52:42.252Z,99559.03
2023-05-17T15:55:12.849Z,99561.63
2023-05-17T15:57:42.732Z,99566.78
2023-05-17T16:00:14.289Z,99568.53
2023-05-17T16:02:43.320Z,99573.69
2023-05-17T16:05:12.152Z,99575.41
2023-05-17T16:07:41.185Z,99578.03
2023-05-17T16:10:11.480Z,99572.84
2023-05-17T16:12:40.404Z,99583.09
2023-05-17T16:15:10.551Z,99575.47
2023-05-17T16:17:40.933Z,99593.38
2023-05-17T16:20:10.619Z,99589.09
2023-05-17T16:22:45.242Z,99589.13
2023-05-17T16:25:16.991Z,99578.94
2023-05-17T16:27:49.665Z,99597.63
2023-05-17T16:30:19.255Z,99597.59
2023-05-17T16:32:50.083Z,99588.28
2023-05-17T16:35:22.451Z,99593.38
2023-05-17T16:37:51.694Z,99613.88
2023-05-17T16:40:20.562Z,99620.69
2023-05-17T16:42:49.636Z,99614.72
2023-05-17T16:45:18.638Z,99617.28
2023-05-17T16:47:48.913Z,99634.31
2023-05-17T16:50:17.779Z,99619.00
2023-05-17T16:52:46.569Z,99620.72
2023-05-17T16:55:15.391Z,99619.00
2023-05-17T16:57:44.370Z,99629.22
2023-05-17T17:00:14.336Z,99627.56
2023-05-17T17:02:43.346Z,99628.41
2023-05-17T17:05:13.662Z,99626.69
2023-05-17T17:07:42.824Z,99628.41
2023-05-17T17:10:12.397Z,99613.13
2023-05-17T17:12:40.986Z,99636.94
2023-05-17T17:15:11.012Z,99645.47
2023-05-17T17:17:40.244Z,99642.91
2023-05-17T17:20:10.390Z,99650.56
2023-05-17T17:22:41.681Z,99654.84
2023-05-17T17:25:11.601Z,99642.91
2023-05-17T17:27:40.403Z,99654.84
2023-05-17T17:30:10.147Z,99644.66
2023-05-17T17:32:39.344Z,99651.44
2023-05-17T17:35:09.561Z,99649.75
2023-05-17T17:37:38.808Z,99648.88
2023-05-17T17:40:10.991Z,99671.91
2023-05-17T17:42:40.822Z,99667.63
2023-05-17T17:45:09.889Z,99665.06
2023-05-17T17:47:38.833Z,99662.53
2023-05-17T17:50:12.100Z,99654.91
2023-05-17T17:52:41.350Z,99670.22
2023-05-17T17:55:13.581Z,99679.63
2023-05-17T17:57:43.048Z,99681.31
2023-05-17T18:00:13.295Z,99681.34
2023-05-17T18:02:42.279Z,99682.16
2023-05-17T18:05:11.922Z,99687.31
2023-05-17T18:07:40.511Z,99681.34
2023-05-17T18:10:09.936Z,99690.72
2023-05-17T18:12:40.354Z,99685.63
2023-05-17T18:15:09.784Z,99686.50
2023-05-17T18:17:38.636Z,99689.03
2023-05-17T18:20:08.939Z,99687.38
2023-05-17T18:22:38.184Z,99684.81
2023-05-17T18:25:07.631Z,99689.91
2023-05-17T18:27:36.976Z,99693.31
2023-05-17T18:30:08.232Z,99695.91
2023-05-17T18:32:37.236Z,99693.34
2023-05-17T18:35:06.737Z,99694.22
2023-05-17T18:37:36.021Z,99706.16
2023-05-17T18:40:05.530Z,99719.75
2023-05-17T18:42:34.439Z,99724.88
2023-05-17T18:45:03.304Z,99728.25
2023-05-17T18:47:34.873Z,99739.34
2023-05-17T18:50:03.865Z,99744.41
2023-05-17T18:52:32.623Z,99751.25
2023-05-17T18:55:01.539Z,99747.84
2023-05-17T18:57:32.167Z,99747.00
2023-05-17T19:00:01.547Z,99749.53
2023-05-17T19:02:30.770Z,99742.72
2023-05-17T19:05:01.268Z,99736.75
2023-05-17T19:07:30.129Z,99735.06
2023-05-17T19:09:58.982Z,99732.50
2023-05-17T19:12:30.340Z,99740.19
2023-05-17T19:14:59.251Z,99745.28
2023-05-17T19:17:28.089Z,99745.31
2023-05-17T19:19:57.363Z,99752.09
2023-05-17T19:22:27.579Z,99748.69
2023-05-17T19:24:56.452Z,99758.91
2023-05-17T19:27:25.285Z,99760.59
2023-05-17T19:29:54.222Z,99762.31
2023-05-17T19:32:23.075Z,99769.97
2023-05-17T19:34:52.003Z,99775.94
2023-05-17T19:37:20.750Z,99774.22
2023-05-17T19:39:51.009Z,99771.66
2023-05-17T19:42:19.879Z,99756.38
2023-05-17T19:44:48.621Z,99770.81
2023-05-17T19:47:17.431Z,99778.47
2023-05-17T19:49:46.323Z,99770.81
2023-05-17T19:52:15.374Z,99774.22
2023-05-17T19:54:44.212Z,99774.22
2023-05-17T19:57:14.573Z,99775.91
2023-05-17T19:59:43.424Z,99767.44
2023-05-17T20:02:12.316Z,99769.09
2023-05-17T20:04:41.411Z,99776.78
2023-05-17T20:07:10.348Z,99782.75
2023-05-17T20:09:40.005Z,99764.84
2023-05-17T20:12:08.924Z,99772.50
2023-05-17T20:14:39.089Z,99786.13
2023-05-17T20:17:08.021Z,99779.31
2023-05-17T20:19:38.625Z,99777.59
2023-05-17T20:22:08.165Z,99780.16
2023-05-17T20:24:37.025Z,99776.75
2023-05-17T20:27:06.101Z,99779.31
2023-05-17T20:29:34.936Z,99779.31
2023-05-17T20:32:05.681Z,99783.56
2023-05-17T20:34:34.843Z,99782.69
2023-05-17T20:37:03.710Z,99779.31
2023-05-17T20:39:32.646Z,99782.69
2023-05-17T20:42:02.684Z,99791.19
2023-05-17T20:44:33.434Z,99777.63
2023-05-17T20:47:02.944Z,99795.47
2023-05-17T20:49:33.278Z,99784.41
2023-05-17T20:52:03.675Z,99792.91
2023-05-17T20:54:32.748Z,99781.00
2023-05-17T20:57:02.429Z,99791.22
2023-05-17T20:59:31.644Z,99784.38
2023-05-17T21:02:00.519Z,99791.19
2023-05-17T21:04:29.416Z,99796.28
2023-05-17T21:06:59.843Z,99794.59
2023-05-17T21:09:28.776Z,99789.50
2023-05-17T21:11:57.570Z,99792.06
2023-05-17T21:14:26.506Z,99801.41
2023-05-17T21:16:56.268Z,99801.41
2023-05-17T21:19:25.339Z,99806.53
2023-05-17T21:21:54.297Z,99809.09
2023-05-17T21:24:24.567Z,99803.97
2023-05-17T21:26:53.818Z,99806.50
2023-05-17T21:29:22.592Z,99813.34
2023-05-17T21:31:51.452Z,99813.34
2023-05-17T21:34:20.256Z,99810.78
2023-05-17T21:36:49.153Z,99813.31
2023-05-17T21:39:17.921Z,99810.78
2023-05-17T21:41:49.511Z,99806.50
2023-05-17T21:44:18.313Z,99804.84
2023-05-17T21:46:47.083Z,99805.66
2023-05-17T21:49:16.346Z,99808.19
2023-05-17T21:51:46.397Z,99801.41
2023-05-17T21:54:15.401Z,99799.69
2023-05-17T21:56:44.148Z,99806.50
2023-05-17T21:59:14.333Z,99798.00
2023-05-17T22:01:43.208Z,99800.56
2023-05-17T22:04:12.321Z,99797.97
2023-05-17T22:06:41.084Z,99788.59
2023-05-17T22:09:09.971Z,99792.88
2023-05-17T22:11:41.947Z,99795.44
2023-05-17T22:14:11.821Z,99794.56
2023-05-17T22:16:42.078Z,99795.41
2023-05-17T22:19:10.920Z,99796.28
2023-05-17T22:21:39.748Z,99794.56
2023-05-17T22:24:09.192Z,99791.19
2023-05-17T22:26:38.023Z,99792.00
2023-05-17T22:29:06.878Z,99797.97
2023-05-17T22:31:38.277Z,99798.84
2023-05-17T22:34:08.662Z,99792.88
2023-05-17T22:36:37.575Z,99791.16
2023-05-17T22:39:06.475Z,99794.53
2023-05-17T22:41:35.360Z,99804.78
2023-05-17T22:44:04.194Z,99802.22
2023-05-17T22:46:33.525Z,99806.47
2023-05-17T22:49:02.522Z,99808.16
2023-05-17T22:51:35.285Z,99807.31
2023-05-17T22:54:04.472Z,99810.72
2023-05-17T22:56:33.445Z,99816.69
2023-05-17T22:59:02.256Z,99812.41
2023-05-17T23:01:31.083Z,99805.63
2023-05-17T23:04:00.180Z,99814.13
2023-05-17T23:06:32.699Z,99814.13
2023-05-17T23:09:05.383Z,99809.00
2023-05-17T23:11:35.644Z,99816.69
2023-05-17T23:14:04.485Z,99812.44
2023-05-17T23:16:36.234Z,99816.69
2023-05-17T23:19:05.276Z,99811.56
2023-05-17T23:21:36.541Z,99804.78
2023-05-17T23:24:08.194Z,99813.28
2023-05-17T23:26:37.168Z,99798.81
2023-05-17T23:29:05.935Z,99799.66
2023-05-17T23:31:35.260Z,99805.63
2023-05-17T23:34:04.583Z,99797.09
2023-05-17T23:36:33.380Z,99803.06
2023-05-17T23:39:02.208Z,99801.34
2023-05-17T23:41:32.604Z,99799.69
2023-05-17T23:44:01.859Z,99808.19
2023-05-17T23:46:30.783Z,99803.09
2023-05-17T23:48:59.724Z,99801.38
2023-05-17T23:51:28.621Z,99801.38
2023-05-17T23:53:57.551Z,99807.34
2023-05-17T23:56:26.848Z,99806.47
2023-05-17T23:58:57.098Z,99801.34
