createdAt,value
2023-02-14T00:01:28.189Z,15.57
2023-02-14T00:04:00.621Z,16.40
2023-02-14T00:08:56.612Z,13.98
2023-02-14T00:11:24.330Z,14.02
2023-02-14T00:14:05.906Z,15.48
2023-02-14T00:16:34.148Z,15.55
2023-02-14T00:19:06.292Z,14.52
2023-02-14T00:21:36.579Z,13.30
2023-02-14T00:24:05.056Z,11.55
2023-02-14T00:26:32.853Z,11.77
2023-02-14T00:29:00.615Z,12.23
2023-02-14T00:31:28.444Z,12.70
2023-02-14T00:33:56.322Z,11.55
2023-02-14T00:36:25.599Z,13.10
2023-02-14T00:38:53.418Z,12.43
2023-02-14T00:41:21.236Z,12.10
2023-02-14T00:43:50.000Z,12.48
2023-02-14T00:46:19.046Z,12.57
2023-02-14T00:48:47.219Z,12.00
2023-02-14T00:51:15.856Z,11.50
2023-02-14T00:53:45.749Z,10.82
2023-02-14T00:56:13.718Z,12.38
2023-02-14T00:58:41.545Z,10.85
2023-02-14T01:01:16.316Z,11.18
2023-02-14T01:03:44.131Z,11.00
2023-02-14T01:06:12.148Z,10.75
2023-02-14T01:08:39.861Z,11.88
2023-02-14T01:11:11.279Z,12.20
2023-02-14T01:13:39.373Z,10.20
2023-02-14T01:16:09.200Z,9.95
2023-02-14T01:18:37.350Z,10.00
2023-02-14T01:21:18.651Z,10.15
2023-02-14T01:23:47.827Z,9.85
2023-02-14T01:26:18.227Z,10.57
2023-02-14T01:28:46.691Z,10.60
2023-02-14T01:31:16.388Z,24.63
2023-02-14T01:33:46.680Z,25.02
2023-02-14T01:36:18.587Z,15.80
2023-02-14T01:38:46.301Z,10.15
2023-02-14T01:41:14.239Z,10.07
2023-02-14T01:43:56.092Z,10.23
2023-02-14T01:46:24.088Z,10.27
2023-02-14T01:48:53.499Z,38.47
2023-02-14T01:51:21.835Z,14.82
2023-02-14T01:53:50.614Z,12.70
2023-02-14T01:56:22.467Z,10.20
2023-02-14T01:58:57.212Z,10.63
2023-02-14T02:01:25.153Z,11.27
2023-02-14T02:03:56.562Z,10.52
2023-02-14T02:06:30.121Z,10.98
2023-02-14T02:09:07.525Z,10.88
2023-02-14T02:11:35.873Z,10.80
2023-02-14T02:14:05.659Z,10.65
2023-02-14T02:17:06.090Z,10.35
2023-02-14T02:20:20.229Z,10.40
2023-02-14T02:23:33.813Z,10.85
2023-02-14T02:26:27.692Z,10.43
2023-02-14T02:29:32.059Z,10.20
2023-02-14T02:32:40.275Z,10.45
2023-02-14T02:35:24.197Z,10.50
2023-02-14T02:38:07.679Z,10.43
2023-02-14T02:40:48.753Z,9.48
2023-02-14T02:43:28.651Z,9.85
2023-02-14T02:46:19.333Z,9.95
2023-02-14T02:48:54.663Z,10.07
2023-02-14T02:51:51.850Z,27.95
2023-02-14T02:54:28.913Z,11.27
2023-02-14T02:57:01.231Z,9.57
2023-02-14T02:59:31.537Z,9.88
2023-02-14T03:02:12.058Z,10.40
2023-02-14T03:04:54.557Z,9.40
2023-02-14T03:07:39.379Z,10.02
2023-02-14T03:10:13.174Z,8.88
2023-02-14T03:13:20.339Z,9.07
2023-02-14T03:15:54.693Z,9.70
2023-02-14T03:18:45.390Z,9.43
2023-02-14T03:21:23.463Z,9.30
2023-02-14T03:23:57.799Z,10.68
2023-02-14T03:26:34.969Z,10.35
2023-02-14T03:29:13.653Z,10.45
2023-02-14T03:31:52.313Z,9.85
2023-02-14T03:34:28.168Z,9.88
2023-02-14T03:37:00.754Z,9.77
2023-02-14T03:39:39.103Z,9.85
2023-02-14T03:42:12.177Z,9.52
2023-02-14T03:44:43.049Z,9.50
2023-02-14T03:47:13.830Z,9.13
2023-02-14T03:49:54.764Z,10.40
2023-02-14T03:52:26.058Z,9.80
2023-02-14T03:54:58.919Z,10.13
2023-02-14T03:57:30.865Z,10.10
2023-02-14T03:59:58.945Z,9.32
2023-02-14T04:02:31.804Z,9.48
2023-02-14T04:05:02.686Z,9.88
2023-02-14T04:07:30.593Z,9.95
2023-02-14T04:09:59.849Z,10.48
2023-02-14T04:12:37.514Z,10.70
2023-02-14T04:15:07.223Z,10.30
2023-02-14T04:17:52.725Z,10.05
2023-02-14T04:20:20.753Z,10.65
2023-02-14T04:22:48.514Z,11.35
2023-02-14T04:25:17.711Z,11.52
2023-02-14T04:27:45.480Z,11.30
2023-02-14T04:30:14.891Z,11.30
2023-02-14T04:32:42.651Z,11.20
2023-02-14T04:35:10.373Z,11.80
2023-02-14T04:37:38.129Z,12.25
2023-02-14T04:40:07.170Z,12.80
2023-02-14T04:42:36.271Z,12.73
2023-02-14T04:45:04.536Z,11.45
2023-02-14T04:47:32.376Z,13.05
2023-02-14T04:50:00.108Z,12.38
2023-02-14T04:52:27.929Z,13.10
2023-02-14T04:54:55.682Z,13.27
2023-02-14T04:57:23.569Z,12.75
2023-02-14T04:59:52.794Z,13.80
2023-02-14T05:02:20.472Z,13.13
2023-02-14T05:04:49.752Z,13.85
2023-02-14T05:07:17.628Z,13.57
2023-02-14T05:09:45.461Z,14.15
2023-02-14T05:12:13.248Z,14.07
2023-02-14T05:14:40.948Z,14.65
2023-02-14T05:17:10.203Z,14.60
2023-02-14T05:19:37.948Z,13.93
2023-02-14T05:22:05.641Z,14.63
2023-02-14T05:24:33.464Z,15.27
2023-02-14T05:27:01.237Z,13.85
2023-02-14T05:29:29.101Z,15.30
2023-02-14T05:31:56.842Z,15.38
2023-02-14T05:34:27.055Z,15.15
2023-02-14T05:36:55.132Z,17.08
2023-02-14T05:39:22.882Z,16.40
2023-02-14T05:41:50.570Z,16.35
2023-02-14T05:44:18.226Z,16.77
2023-02-14T05:46:45.910Z,16.75
2023-02-14T05:49:13.666Z,16.08
2023-02-14T05:51:42.740Z,17.55
2023-02-14T05:54:11.109Z,16.42
2023-02-14T05:56:39.089Z,16.42
2023-02-14T05:59:06.780Z,16.95
2023-02-14T06:01:34.461Z,17.55
2023-02-14T06:04:02.378Z,18.73
2023-02-14T06:06:30.108Z,18.02
2023-02-14T06:08:59.105Z,17.05
2023-02-14T06:11:26.804Z,18.02
2023-02-14T06:13:54.540Z,18.50
2023-02-14T06:16:22.324Z,18.38
2023-02-14T06:18:50.099Z,18.67
2023-02-14T06:21:17.780Z,19.80
2023-02-14T06:23:45.525Z,19.05
2023-02-14T06:26:15.143Z,17.25
2023-02-14T06:28:42.940Z,18.38
2023-02-14T06:31:17.370Z,18.98
2023-02-14T06:33:45.296Z,20.75
2023-02-14T06:36:13.408Z,21.27
2023-02-14T06:38:41.270Z,20.55
2023-02-14T06:41:10.378Z,21.13
2023-02-14T06:43:39.809Z,21.10
2023-02-14T06:46:07.996Z,23.40
2023-02-14T06:48:35.865Z,21.48
2023-02-14T06:51:03.986Z,21.67
2023-02-14T06:53:31.711Z,20.60
2023-02-14T06:55:59.396Z,20.67
2023-02-14T06:58:27.229Z,21.00
2023-02-14T07:00:58.149Z,21.13
2023-02-14T07:03:26.722Z,21.30
2023-02-14T07:05:54.985Z,21.25
2023-02-14T07:08:24.161Z,20.30
2023-02-14T07:10:57.179Z,20.23
2023-02-14T07:13:25.342Z,21.33
2023-02-14T07:15:53.156Z,22.05
2023-02-14T07:18:22.418Z,21.25
2023-02-14T07:20:50.657Z,21.10
2023-02-14T07:23:18.626Z,22.73
2023-02-14T07:25:46.476Z,22.15
2023-02-14T07:28:14.234Z,21.60
2023-02-14T07:30:42.162Z,23.38
2023-02-14T07:33:09.978Z,23.02
2023-02-14T07:35:39.436Z,23.92
2023-02-14T07:38:07.857Z,23.55
2023-02-14T07:40:35.695Z,23.63
2023-02-14T07:43:03.698Z,24.42
2023-02-14T07:45:31.500Z,25.23
2023-02-14T07:48:02.077Z,24.23
2023-02-14T07:50:30.500Z,24.17
2023-02-14T07:52:59.687Z,24.40
2023-02-14T07:55:27.449Z,23.90
2023-02-14T07:57:55.339Z,26.10
2023-02-14T08:00:24.084Z,26.15
2023-02-14T08:02:56.092Z,26.80
2023-02-14T08:05:24.373Z,26.13
2023-02-14T08:07:52.243Z,26.15
2023-02-14T08:10:21.773Z,24.98
2023-02-14T08:13:04.215Z,24.90
2023-02-14T08:15:51.165Z,26.25
2023-02-14T08:18:19.948Z,24.60
2023-02-14T08:20:49.872Z,25.75
2023-02-14T08:23:18.767Z,24.15
2023-02-14T08:25:49.470Z,23.50
2023-02-14T08:28:17.330Z,23.38
2023-02-14T08:30:45.980Z,23.83
2023-02-14T08:33:13.815Z,23.48
2023-02-14T08:35:41.687Z,22.65
2023-02-14T08:38:09.628Z,23.45
2023-02-14T08:40:38.228Z,22.20
2023-02-14T08:43:07.905Z,20.92
2023-02-14T08:45:35.678Z,21.67
2023-02-14T08:48:04.721Z,20.42
2023-02-14T08:50:32.868Z,20.98
2023-02-14T08:53:00.983Z,21.27
2023-02-14T08:55:28.961Z,21.55
2023-02-14T08:57:58.081Z,21.80
2023-02-14T09:00:27.449Z,21.23
2023-02-14T09:02:55.446Z,20.63
2023-02-14T09:05:24.353Z,20.75
2023-02-14T09:07:52.551Z,21.00
2023-02-14T09:10:20.476Z,20.25
2023-02-14T09:12:48.317Z,21.42
2023-02-14T09:15:16.090Z,20.80
2023-02-14T09:17:45.678Z,21.20
2023-02-14T09:20:15.958Z,20.75
2023-02-14T09:22:44.068Z,22.45
2023-02-14T09:25:12.680Z,20.13
2023-02-14T09:27:40.712Z,21.73
2023-02-14T09:30:11.718Z,21.30
2023-02-14T09:32:39.559Z,21.55
2023-02-14T09:35:26.553Z,20.70
2023-02-14T09:37:54.349Z,21.80
2023-02-14T09:40:22.918Z,21.33
2023-02-14T09:42:58.415Z,21.27
2023-02-14T09:45:30.146Z,20.23
2023-02-14T09:48:02.404Z,21.75
2023-02-14T09:50:37.834Z,20.25
2023-02-14T09:53:14.306Z,20.50
2023-02-14T09:55:47.590Z,21.10
2023-02-14T09:58:20.279Z,20.67
2023-02-14T10:00:53.508Z,21.05
2023-02-14T10:03:41.951Z,19.55
2023-02-14T10:06:23.570Z,21.10
2023-02-14T10:09:03.042Z,20.25
2023-02-14T10:11:31.204Z,19.23
2023-02-14T10:14:05.262Z,19.10
2023-02-14T10:16:38.490Z,19.50
2023-02-14T10:19:13.320Z,19.15
2023-02-14T10:21:48.013Z,20.13
2023-02-14T10:24:22.190Z,19.23
2023-02-14T10:26:51.685Z,21.90
2023-02-14T10:29:20.754Z,18.20
2023-02-14T10:31:55.751Z,19.15
2023-02-14T10:34:31.126Z,17.73
2023-02-14T10:37:19.961Z,18.58
2023-02-14T10:40:19.581Z,19.73
2023-02-14T10:42:54.665Z,19.75
2023-02-14T10:45:32.140Z,20.80
2023-02-14T10:48:06.929Z,21.23
2023-02-14T10:50:40.685Z,20.75
2023-02-14T10:53:20.609Z,19.63
2023-02-14T10:55:53.986Z,19.42
2023-02-14T10:58:25.009Z,19.67
2023-02-14T11:00:59.891Z,19.15
2023-02-14T11:03:29.378Z,19.65
2023-02-14T11:05:57.482Z,18.88
2023-02-14T11:08:29.535Z,15.88
2023-02-14T11:11:04.049Z,18.55
2023-02-14T11:13:34.930Z,18.40
2023-02-14T11:16:04.847Z,17.30
2023-02-14T11:18:35.914Z,16.90
2023-02-14T11:21:06.920Z,17.58
2023-02-14T11:23:38.628Z,16.85
2023-02-14T11:26:11.187Z,17.85
2023-02-14T11:28:46.732Z,18.13
2023-02-14T11:31:14.621Z,17.75
2023-02-14T11:33:44.398Z,18.40
2023-02-14T11:36:14.537Z,17.85
2023-02-14T11:38:46.408Z,17.10
2023-02-14T11:41:16.899Z,16.60
2023-02-14T11:43:45.857Z,15.80
2023-02-14T11:46:16.109Z,18.80
2023-02-14T11:49:01.593Z,18.42
2023-02-14T11:51:32.726Z,17.98
2023-02-14T11:54:05.348Z,18.60
2023-02-14T11:56:55.652Z,19.80
2023-02-14T11:59:31.145Z,20.65
2023-02-14T12:02:02.058Z,19.95
2023-02-14T12:04:45.677Z,20.02
2023-02-14T12:07:20.510Z,21.10
2023-02-14T12:10:07.610Z,20.90
2023-02-14T12:12:36.689Z,21.00
2023-02-14T12:15:40.649Z,20.92
2023-02-14T12:18:25.862Z,20.70
2023-02-14T12:21:03.209Z,20.35
2023-02-14T12:23:42.047Z,20.98
2023-02-14T12:26:19.568Z,20.70
2023-02-14T12:28:57.655Z,20.30
2023-02-14T12:31:25.559Z,20.92
2023-02-14T12:33:53.590Z,21.00
2023-02-14T12:36:38.790Z,21.17
2023-02-14T12:39:16.029Z,19.75
2023-02-14T12:41:54.258Z,19.00
2023-02-14T12:44:31.634Z,20.33
2023-02-14T12:47:15.744Z,20.25
2023-02-14T12:49:58.279Z,20.60
2023-02-14T12:52:49.274Z,19.38
2023-02-14T12:55:42.546Z,19.83
2023-02-14T12:58:24.507Z,20.25
2023-02-14T13:01:04.089Z,20.08
2023-02-14T13:03:49.173Z,20.50
2023-02-14T13:06:23.907Z,21.50
2023-02-14T13:09:06.718Z,20.85
2023-02-14T13:11:45.921Z,20.48
2023-02-14T13:14:33.065Z,19.90
2023-02-14T13:17:06.320Z,19.75
2023-02-14T13:19:44.839Z,21.17
2023-02-14T13:22:19.034Z,19.48
2023-02-14T13:24:49.351Z,19.90
2023-02-14T13:27:22.624Z,19.90
2023-02-14T13:29:55.483Z,19.65
2023-02-14T13:32:28.384Z,20.67
2023-02-14T13:34:59.051Z,20.10
2023-02-14T13:37:29.543Z,20.52
2023-02-14T13:40:01.083Z,19.67
2023-02-14T13:42:55.310Z,19.97
2023-02-14T13:46:06.672Z,23.38
2023-02-14T13:48:38.671Z,20.42
2023-02-14T13:51:08.489Z,20.55
2023-02-14T13:53:42.328Z,20.38
2023-02-14T13:56:33.858Z,19.20
2023-02-14T13:59:04.529Z,20.50
2023-02-14T14:01:42.141Z,19.92
2023-02-14T14:04:36.210Z,20.92
2023-02-14T14:07:29.951Z,20.85
2023-02-14T14:10:03.137Z,20.63
2023-02-14T14:12:42.115Z,19.90
2023-02-14T14:15:18.505Z,20.42
2023-02-14T14:17:50.254Z,20.35
2023-02-14T14:20:48.947Z,19.90
2023-02-14T14:23:38.558Z,19.92
2023-02-14T14:26:37.851Z,20.13
2023-02-14T14:29:13.480Z,19.88
2023-02-14T14:31:42.571Z,18.67
2023-02-14T14:34:18.310Z,19.13
2023-02-14T14:36:47.637Z,18.75
2023-02-14T14:39:30.714Z,19.48
2023-02-14T14:42:07.069Z,20.25
2023-02-14T14:44:36.852Z,19.92
2023-02-14T14:47:04.920Z,20.17
2023-02-14T14:49:33.572Z,20.70
2023-02-14T14:52:02.871Z,22.35
2023-02-14T14:54:33.251Z,18.77
2023-02-14T14:57:04.047Z,20.02
2023-02-14T14:59:35.337Z,19.73
2023-02-14T15:02:03.867Z,19.55
2023-02-14T15:04:33.824Z,19.83
2023-02-14T15:07:24.108Z,18.17
2023-02-14T15:09:52.304Z,19.10
2023-02-14T15:12:41.634Z,18.10
2023-02-14T15:15:13.276Z,17.05
2023-02-14T15:17:43.202Z,15.90
2023-02-14T15:20:16.830Z,15.18
2023-02-14T15:22:48.532Z,16.77
2023-02-14T15:25:21.218Z,15.57
2023-02-14T15:27:50.891Z,15.00
2023-02-14T15:30:26.584Z,15.88
2023-02-14T15:32:55.415Z,15.65
2023-02-14T15:35:27.732Z,15.88
2023-02-14T15:38:03.047Z,15.63
2023-02-14T15:40:33.198Z,14.75
2023-02-14T15:43:15.912Z,15.25
2023-02-14T15:48:18.168Z,15.23
2023-02-14T15:50:49.002Z,15.40
2023-02-14T15:53:36.648Z,17.33
2023-02-14T15:56:08.388Z,19.05
2023-02-14T15:58:38.562Z,19.27
2023-02-14T16:01:09.376Z,19.75
2023-02-14T16:03:43.649Z,19.50
2023-02-14T16:06:32.158Z,20.00
2023-02-14T16:09:02.948Z,21.23
2023-02-14T16:11:36.674Z,19.10
2023-02-14T16:14:35.457Z,20.30
2023-02-14T16:17:05.386Z,20.35
2023-02-14T16:19:36.082Z,20.20
2023-02-14T16:22:04.584Z,19.77
2023-02-14T16:24:34.650Z,19.90
2023-02-14T16:27:07.016Z,19.52
2023-02-14T16:29:36.888Z,19.63
2023-02-14T16:32:18.706Z,19.80
2023-02-14T16:34:48.313Z,19.83
2023-02-14T16:37:22.580Z,18.83
2023-02-14T16:39:54.048Z,20.58
2023-02-14T16:42:22.801Z,19.40
2023-02-14T16:44:54.400Z,19.05
2023-02-14T16:47:22.940Z,20.13
2023-02-14T16:49:53.173Z,19.33
2023-02-14T16:52:24.601Z,18.88
2023-02-14T16:54:54.732Z,18.70
2023-02-14T16:57:27.911Z,19.27
2023-02-14T16:59:57.178Z,19.90
2023-02-14T17:02:28.349Z,19.17
2023-02-14T17:04:56.490Z,19.83
2023-02-14T17:07:24.803Z,19.70
2023-02-14T17:09:57.686Z,19.90
2023-02-14T17:12:36.025Z,19.20
2023-02-14T17:15:09.312Z,18.98
2023-02-14T17:17:38.713Z,19.63
2023-02-14T17:20:09.375Z,20.50
2023-02-14T17:22:38.317Z,19.95
2023-02-14T17:25:08.321Z,20.50
2023-02-14T17:27:38.740Z,20.30
2023-02-14T17:30:08.300Z,20.92
2023-02-14T17:32:36.985Z,21.00
2023-02-14T17:35:06.193Z,23.88
2023-02-14T17:37:34.447Z,21.73
2023-02-14T17:40:03.015Z,28.95
2023-02-14T17:42:39.020Z,25.13
2023-02-14T17:45:12.124Z,23.08
2023-02-14T17:47:43.155Z,28.23
2023-02-14T17:50:11.990Z,24.98
2023-02-14T17:52:40.039Z,24.80
2023-02-14T17:55:09.080Z,24.05
2023-02-14T17:57:41.243Z,35.38
2023-02-14T18:00:12.697Z,39.65
2023-02-14T18:02:40.793Z,32.22
2023-02-14T18:05:09.132Z,37.15
2023-02-14T18:07:38.156Z,36.70
2023-02-14T18:10:07.171Z,37.00
2023-02-14T18:12:35.874Z,35.40
2023-02-14T18:15:06.092Z,33.25
2023-02-14T18:17:33.899Z,32.20
2023-02-14T18:20:01.709Z,31.27
2023-02-14T18:22:29.519Z,34.38
2023-02-14T18:25:00.589Z,37.88
2023-02-14T18:27:28.390Z,36.80
2023-02-14T18:29:56.160Z,40.20
2023-02-14T18:32:25.363Z,50.97
2023-02-14T18:34:53.984Z,54.92
2023-02-14T18:37:22.122Z,49.63
2023-02-14T18:39:49.879Z,44.50
2023-02-14T18:42:18.270Z,39.30
2023-02-14T18:44:46.254Z,39.83
2023-02-14T18:47:14.372Z,43.50
2023-02-14T18:49:43.662Z,37.42
2023-02-14T18:52:11.602Z,34.63
2023-02-14T18:54:39.639Z,39.72
2023-02-14T18:57:10.308Z,41.47
2023-02-14T18:59:41.948Z,41.20
2023-02-14T19:02:10.081Z,33.60
2023-02-14T19:04:45.585Z,43.08
2023-02-14T19:07:14.853Z,39.60
2023-02-14T19:09:43.157Z,38.42
2023-02-14T19:12:11.814Z,36.90
2023-02-14T19:14:39.574Z,38.97
2023-02-14T19:17:10.234Z,37.83
2023-02-14T19:19:38.843Z,43.22
2023-02-14T19:22:06.605Z,51.08
2023-02-14T19:24:35.843Z,55.13
2023-02-14T19:27:03.756Z,47.00
2023-02-14T19:29:31.473Z,44.30
2023-02-14T19:31:59.392Z,42.97
2023-02-14T19:34:29.514Z,39.75
2023-02-14T19:37:00.379Z,48.92
2023-02-14T19:39:30.496Z,45.40
2023-02-14T19:42:04.264Z,47.95
2023-02-14T19:44:32.576Z,42.58
2023-02-14T19:47:04.204Z,46.90
2023-02-14T19:49:33.778Z,43.33
2023-02-14T19:52:01.930Z,42.78
2023-02-14T19:54:30.092Z,42.45
2023-02-14T19:56:59.309Z,42.75
2023-02-14T19:59:27.988Z,46.72
2023-02-14T20:01:58.279Z,45.85
2023-02-14T20:04:28.170Z,41.83
2023-02-14T20:06:57.056Z,44.95
2023-02-14T20:09:25.628Z,48.50
2023-02-14T20:11:55.404Z,51.90
2023-02-14T20:14:26.202Z,48.17
2023-02-14T20:16:55.921Z,47.58
2023-02-14T20:19:26.959Z,50.50
2023-02-14T20:21:55.185Z,48.85
2023-02-14T20:24:24.715Z,51.17
2023-02-14T20:26:53.697Z,57.22
2023-02-14T20:29:22.874Z,53.38
2023-02-14T20:31:53.591Z,48.50
2023-02-14T20:34:22.320Z,49.45
2023-02-14T20:36:53.249Z,55.60
2023-02-14T20:39:23.074Z,57.10
2023-02-14T20:41:51.067Z,58.70
2023-02-14T20:44:21.617Z,57.75
2023-02-14T20:46:52.777Z,55.85
2023-02-14T20:49:21.276Z,48.85
2023-02-14T20:51:50.709Z,47.28
2023-02-14T20:54:19.750Z,52.13
2023-02-14T20:56:47.590Z,48.58
2023-02-14T20:59:15.675Z,39.55
2023-02-14T21:01:43.709Z,34.80
2023-02-14T21:04:14.103Z,38.80
2023-02-14T21:06:42.077Z,39.28
2023-02-14T21:09:09.877Z,36.75
2023-02-14T21:11:38.068Z,33.22
2023-02-14T21:14:05.793Z,30.98
2023-02-14T21:16:33.604Z,29.15
2023-02-14T21:19:01.393Z,31.58
2023-02-14T21:21:34.811Z,30.67
2023-02-14T21:24:04.548Z,28.25
2023-02-14T21:26:32.496Z,26.85
2023-02-14T21:29:00.310Z,25.95
2023-02-14T21:31:28.282Z,26.58
2023-02-14T21:33:57.527Z,25.75
2023-02-14T21:36:26.996Z,25.10
2023-02-14T21:39:00.315Z,25.65
2023-02-14T21:41:30.293Z,23.45
2023-02-14T21:44:00.021Z,23.65
2023-02-14T21:46:30.601Z,23.55
2023-02-14T21:49:17.337Z,25.05
2023-02-14T21:51:45.889Z,25.17
2023-02-14T21:54:16.273Z,26.08
2023-02-14T21:56:44.251Z,24.75
2023-02-14T21:59:12.542Z,24.40
2023-02-14T22:01:43.084Z,25.00
2023-02-14T22:04:12.623Z,25.88
2023-02-14T22:06:41.994Z,24.65
2023-02-14T22:09:11.380Z,24.13
2023-02-14T22:11:40.925Z,20.98
2023-02-14T22:14:08.830Z,22.92
2023-02-14T22:16:36.993Z,22.35
2023-02-14T22:19:05.202Z,22.20
2023-02-14T22:21:33.491Z,23.52
2023-02-14T22:24:02.013Z,22.20
2023-02-14T22:26:31.594Z,22.77
2023-02-14T22:29:02.630Z,23.10
2023-02-14T22:31:34.094Z,22.42
2023-02-14T22:34:02.111Z,16.70
2023-02-14T22:36:29.994Z,22.80
2023-02-14T22:38:57.751Z,21.73
2023-02-14T22:41:26.007Z,22.90
2023-02-14T22:43:54.583Z,22.42
2023-02-14T22:46:25.538Z,21.48
2023-02-14T22:48:53.857Z,20.35
2023-02-14T22:51:23.865Z,22.23
2023-02-14T22:53:53.998Z,19.98
2023-02-14T22:56:24.333Z,22.73
2023-02-14T22:58:54.867Z,22.05
2023-02-14T23:01:24.801Z,22.92
2023-02-14T23:03:55.093Z,21.80
2023-02-14T23:06:23.091Z,22.20
2023-02-14T23:08:50.830Z,23.77
2023-02-14T23:11:20.502Z,21.63
2023-02-14T23:14:05.637Z,23.48
2023-02-14T23:16:52.424Z,23.08
2023-02-14T23:19:39.632Z,23.25
2023-02-14T23:22:09.714Z,23.38
2023-02-14T23:24:38.172Z,22.60
2023-02-14T23:27:06.526Z,23.50
2023-02-14T23:29:34.864Z,24.10
2023-02-14T23:32:04.372Z,23.77
2023-02-14T23:34:34.521Z,23.42
2023-02-14T23:37:03.155Z,23.27
2023-02-14T23:39:32.620Z,23.75
2023-02-14T23:42:00.357Z,23.02
2023-02-14T23:44:30.283Z,24.08
2023-02-14T23:47:00.431Z,23.27
2023-02-14T23:49:29.518Z,24.00
2023-02-14T23:51:57.289Z,24.58
2023-02-14T23:54:26.292Z,24.33
2023-02-14T23:56:54.363Z,24.92
2023-02-14T23:59:23.161Z,25.10
